createdAt,value
2019-01-05T00:03:37.459Z,1.63
2019-01-05T00:06:25.643Z,1.40
2019-01-05T00:09:13.914Z,2.00
2019-01-05T00:11:55.108Z,2.87
2019-01-05T00:14:43.493Z,3.27
2019-01-05T00:17:31.739Z,2.10
2019-01-05T00:26:27.575Z,1.67
2019-01-05T00:32:50.564Z,3.47
2019-01-05T00:41:43.700Z,2.77
2019-01-05T00:56:31.275Z,1.37
2019-01-05T01:01:53.354Z,2.03
2019-01-05T01:04:41.510Z,3.90
2019-01-05T01:07:30.086Z,3.10
2019-01-05T01:10:18.213Z,3.00
2019-01-05T01:13:06.538Z,4.97
2019-01-05T01:19:08.576Z,3.27
2019-01-05T01:24:58.279Z,3.87
2019-01-05T01:27:46.439Z,1.90
2019-01-05T01:30:35.030Z,3.13
2019-01-05T01:36:21.998Z,2.40
2019-01-05T01:39:30.153Z,3.60
2019-01-05T01:42:19.434Z,4.33
2019-01-05T01:45:07.546Z,2.03
2019-01-05T02:00:22.938Z,4.23
2019-01-05T02:15:26.256Z,4.70
2019-01-05T02:18:27.668Z,11.03
2019-01-05T02:21:54.236Z,6.87
2019-01-05T02:25:20.418Z,4.80
2019-01-05T02:38:36.779Z,6.47
2019-01-05T02:42:03.187Z,8.00
2019-01-05T02:45:29.381Z,8.83
2019-01-05T02:48:55.933Z,7.10
2019-01-05T02:52:22.286Z,4.07
2019-01-05T02:55:48.615Z,4.03
2019-01-05T02:59:15.103Z,8.10
2019-01-05T03:02:41.580Z,5.00
2019-01-05T03:05:58.705Z,3.33
2019-01-05T03:09:25.655Z,3.73
2019-01-05T03:12:51.861Z,6.60
2019-01-05T03:16:18.320Z,5.37
2019-01-05T03:19:44.543Z,5.47
2019-01-05T03:23:10.870Z,4.03
2019-01-05T03:30:08.642Z,3.17
2019-01-05T03:33:34.800Z,6.07
2019-01-05T03:37:01.927Z,2.57
2019-01-05T03:40:21.659Z,4.63
2019-01-05T03:43:48.311Z,4.33
2019-01-05T03:47:14.504Z,4.10
2019-01-05T03:50:41.031Z,3.40
2019-01-05T03:54:07.304Z,5.53
2019-01-05T03:57:31.091Z,3.80
2019-01-05T04:00:57.508Z,3.47
2019-01-05T04:04:23.943Z,2.47
2019-01-05T04:07:50.138Z,4.97
2019-01-05T04:11:19.570Z,10.77
2019-01-05T04:14:47.259Z,8.40
2019-01-05T04:18:13.640Z,11.60
2019-01-05T04:21:39.809Z,6.73
2019-01-05T04:25:06.291Z,7.60
2019-01-05T04:28:32.487Z,7.17
2019-01-05T04:31:58.755Z,7.57
2019-01-05T04:35:28.024Z,7.10
2019-01-05T04:38:51.597Z,7.70
2019-01-05T04:42:17.755Z,7.03
2019-01-05T04:45:44.027Z,5.70
2019-01-05T04:49:10.190Z,7.27
2019-01-05T04:52:36.595Z,5.83
2019-01-05T04:56:02.876Z,8.03
2019-01-05T04:59:29.342Z,2.97
2019-01-05T05:02:55.515Z,7.93
2019-01-05T05:06:22.015Z,6.27
2019-01-05T05:09:48.171Z,6.03
2019-01-05T05:13:12.637Z,4.13
2019-01-05T05:16:38.804Z,9.07
2019-01-05T05:19:51.794Z,6.50
2019-01-05T05:23:17.967Z,7.53
2019-01-05T05:26:44.487Z,6.10
2019-01-05T05:30:10.647Z,9.10
2019-01-05T05:33:37.048Z,6.13
2019-01-05T05:40:25.675Z,7.43
2019-01-05T05:43:51.838Z,3.37
2019-01-05T05:47:18.229Z,10.63
2019-01-05T05:54:00.937Z,8.90
2019-01-05T05:57:27.210Z,9.53
2019-01-05T06:00:53.711Z,13.90
2019-01-05T06:04:19.896Z,8.53
2019-01-05T06:07:46.283Z,12.23
2019-01-05T06:17:17.014Z,9.33
2019-01-05T06:20:35.011Z,6.33
2019-01-05T06:23:59.698Z,7.70
2019-01-05T06:27:25.857Z,6.43
2019-01-05T06:30:52.201Z,5.03
2019-01-05T06:34:18.363Z,5.73
2019-01-05T06:37:32.602Z,4.47
2019-01-05T06:40:53.270Z,6.80
2019-01-05T06:44:19.672Z,7.37
2019-01-05T06:47:45.831Z,3.67
2019-01-05T06:51:12.185Z,11.30
2019-01-05T06:54:38.400Z,9.17
2019-01-05T06:58:04.904Z,4.17
2019-01-05T07:04:46.451Z,3.60
2019-01-05T07:08:12.641Z,4.93
2019-01-05T07:11:39.068Z,7.30
2019-01-05T07:15:05.239Z,5.40
2019-01-05T07:18:34.575Z,6.00
2019-01-05T07:22:00.735Z,8.37
2019-01-05T07:25:30.311Z,5.13
2019-01-05T07:28:45.720Z,4.80
2019-01-05T07:32:15.077Z,13.60
2019-01-05T07:35:41.539Z,6.00
2019-01-05T07:39:07.813Z,11.10
2019-01-05T07:42:34.087Z,7.77
2019-01-05T07:46:00.448Z,7.53
2019-01-05T07:49:26.620Z,10.70
2019-01-05T07:52:55.958Z,12.03
2019-01-05T07:56:22.113Z,6.80
2019-01-05T07:59:48.665Z,7.53
2019-01-05T08:06:36.411Z,6.03
2019-01-05T08:10:02.624Z,9.27
2019-01-05T08:13:28.943Z,8.20
2019-01-05T08:16:55.120Z,6.30
2019-01-05T08:20:21.393Z,4.27
2019-01-05T08:27:36.011Z,5.77
2019-01-05T08:31:02.175Z,6.77
2019-01-05T08:34:28.517Z,5.57
2019-01-05T08:37:54.685Z,5.33
2019-01-05T08:41:24.263Z,4.03
2019-01-05T08:44:51.448Z,3.50
2019-01-05T08:48:17.756Z,9.30
2019-01-05T08:51:33.026Z,4.33
2019-01-05T08:54:59.422Z,7.53
2019-01-05T08:58:25.617Z,7.33
2019-01-05T09:01:52.087Z,6.13
2019-01-05T09:05:18.709Z,3.90
2019-01-05T09:08:45.093Z,3.30
2019-01-05T09:18:34.177Z,5.90
2019-01-05T09:21:48.072Z,4.27
2019-01-05T09:25:15.477Z,2.80
2019-01-05T09:28:34.019Z,4.50
2019-01-05T09:32:00.310Z,3.90
2019-01-05T09:35:22.806Z,5.17
2019-01-05T09:38:49.135Z,4.23
2019-01-05T09:42:15.293Z,3.20
2019-01-05T09:45:32.425Z,4.90
2019-01-05T09:48:58.624Z,2.83
2019-01-05T09:52:25.007Z,2.80
2019-01-05T09:55:51.161Z,3.43
2019-01-05T09:59:04.753Z,3.63
2019-01-05T10:02:31.031Z,5.23
2019-01-05T10:05:57.538Z,2.80
2019-01-05T10:09:23.772Z,2.97
2019-01-05T10:12:40.840Z,2.20
2019-01-05T10:16:06.997Z,6.87
2019-01-05T10:22:35.360Z,2.67
2019-01-05T10:26:01.566Z,7.03
2019-01-05T10:29:15.062Z,3.80
2019-01-05T10:32:41.300Z,2.57
2019-01-05T10:36:07.774Z,2.20
2019-01-05T10:39:33.931Z,3.47
2019-01-05T10:43:00.414Z,2.17
2019-01-05T10:46:29.658Z,2.63
2019-01-05T10:49:56.297Z,4.70
2019-01-05T10:56:53.068Z,5.03
2019-01-05T11:00:19.244Z,4.07
2019-01-05T11:03:45.723Z,2.97
2019-01-05T11:07:11.875Z,3.67
2019-01-05T11:10:38.239Z,7.37
2019-01-05T11:14:07.374Z,3.07
2019-01-05T11:17:33.790Z,3.03
2019-01-05T11:20:48.315Z,3.80
2019-01-05T11:24:14.650Z,5.83
2019-01-05T11:27:41.729Z,5.40
2019-01-05T11:31:08.043Z,4.07
2019-01-05T11:37:41.379Z,5.97
2019-01-05T11:41:07.559Z,3.87
2019-01-05T11:44:21.237Z,2.17
2019-01-05T11:47:47.400Z,3.87
2019-01-05T11:51:13.866Z,3.47
2019-01-05T11:54:40.060Z,2.80
2019-01-05T12:01:33.668Z,2.13
2019-01-05T12:05:02.748Z,3.40
2019-01-05T12:08:29.058Z,1.63
2019-01-05T12:11:55.199Z,5.90
2019-01-05T12:18:52.953Z,2.80
2019-01-05T12:22:19.177Z,3.27
2019-01-05T12:25:46.228Z,2.80
2019-01-05T12:29:07.097Z,3.60
2019-01-05T12:32:33.575Z,3.87
2019-01-05T12:35:59.722Z,4.27
2019-01-05T12:39:26.100Z,3.53
2019-01-05T12:42:55.160Z,4.53
2019-01-05T12:49:40.996Z,7.10
2019-01-05T12:53:07.172Z,4.57
2019-01-05T12:56:34.167Z,3.60
2019-01-05T13:00:00.363Z,3.63
2019-01-05T13:03:26.647Z,2.43
2019-01-05T13:06:54.426Z,4.30
2019-01-05T13:10:20.790Z,4.50
2019-01-05T13:17:15.151Z,4.63
2019-01-05T13:20:41.320Z,5.00
2019-01-05T13:24:07.624Z,4.47
2019-01-05T13:27:33.798Z,3.90
2019-01-05T13:31:00.158Z,5.37
2019-01-05T13:34:26.319Z,4.03
2019-01-05T13:37:53.143Z,3.37
2019-01-05T13:41:19.318Z,3.33
2019-01-05T13:44:45.591Z,5.07
2019-01-05T13:48:11.761Z,1.90
2019-01-05T13:51:25.796Z,2.40
2019-01-05T13:54:18.428Z,2.30
2019-01-05T13:57:12.351Z,4.27
2019-01-05T14:00:00.484Z,2.47
2019-01-05T14:02:48.816Z,5.00
2019-01-05T14:05:36.932Z,3.10
2019-01-05T14:08:25.447Z,2.33
2019-01-05T14:11:13.599Z,3.07
2019-01-05T14:14:01.930Z,4.87
2019-01-05T14:16:50.073Z,2.63
2019-01-05T14:19:38.332Z,6.97
2019-01-05T14:22:26.440Z,2.70
2019-01-05T14:25:14.704Z,4.80
2019-01-05T14:28:02.833Z,4.40
2019-01-05T14:30:51.242Z,5.57
2019-01-05T14:33:39.355Z,5.93
2019-01-05T14:36:28.208Z,6.80
2019-01-05T14:42:30.539Z,7.47
2019-01-05T14:45:18.647Z,8.33
2019-01-05T14:48:06.980Z,4.93
2019-01-05T14:50:55.444Z,4.50
2019-01-05T14:53:43.967Z,5.53
2019-01-05T14:56:32.138Z,5.50
2019-01-05T14:59:18.452Z,5.67
2019-01-05T15:02:06.556Z,5.87
2019-01-05T15:04:54.975Z,6.53
2019-01-05T15:07:43.101Z,6.97
2019-01-05T15:10:31.491Z,6.77
2019-01-05T15:13:11.414Z,6.23
2019-01-05T15:15:59.654Z,8.20
2019-01-05T15:18:47.768Z,6.23
2019-01-05T15:21:36.022Z,8.73
2019-01-05T15:27:18.251Z,10.17
2019-01-05T15:30:06.356Z,4.70
2019-01-05T15:32:54.652Z,7.43
2019-01-05T15:35:42.792Z,6.87
2019-01-05T15:38:31.178Z,7.07
2019-01-05T15:41:19.283Z,7.73
2019-01-05T15:44:07.545Z,7.87
2019-01-05T15:46:55.648Z,6.70
2019-01-05T15:49:43.875Z,4.40
2019-01-05T15:52:31.995Z,4.53
2019-01-05T15:55:20.415Z,9.07
2019-01-05T15:58:08.536Z,7.33
2019-01-05T16:00:57.751Z,8.50
2019-01-05T16:03:45.882Z,7.43
2019-01-05T16:06:34.623Z,15.83
2019-01-05T16:12:31.712Z,8.40
2019-01-05T16:15:19.838Z,10.90
2019-01-05T16:18:08.148Z,9.37
2019-01-05T16:20:56.697Z,8.70
2019-01-05T16:23:44.970Z,6.00
2019-01-05T16:26:33.112Z,6.67
2019-01-05T16:29:21.463Z,13.00
2019-01-05T16:32:09.584Z,6.47
2019-01-05T16:34:57.848Z,9.30
2019-01-05T16:37:46.213Z,10.13
2019-01-05T16:40:34.555Z,10.10
2019-01-05T16:43:22.664Z,9.00
2019-01-05T16:46:10.916Z,8.80
2019-01-05T16:48:59.033Z,8.83
2019-01-05T16:51:47.347Z,9.23
2019-01-05T16:54:35.458Z,9.97
2019-01-05T17:00:05.061Z,10.90
2019-01-05T17:02:49.950Z,6.73
2019-01-05T17:05:38.298Z,5.93
2019-01-05T17:08:27.950Z,8.80
2019-01-05T17:11:16.507Z,9.37
2019-01-05T17:14:04.704Z,11.93
2019-01-05T17:16:53.147Z,7.70
2019-01-05T17:19:36.683Z,9.63
2019-01-05T17:22:26.096Z,11.43
2019-01-05T17:25:14.251Z,9.87
2019-01-05T17:28:02.609Z,12.97
2019-01-05T17:30:50.738Z,12.20
2019-01-05T17:33:39.021Z,12.13
2019-01-05T17:36:27.157Z,7.47
2019-01-05T17:38:58.883Z,8.50
2019-01-05T17:41:46.986Z,9.40
2019-01-05T17:44:35.458Z,9.03
2019-01-05T17:47:23.568Z,10.67
2019-01-05T17:50:12.118Z,8.03
2019-01-05T17:53:00.427Z,9.17
2019-01-05T17:55:49.111Z,8.43
2019-01-05T17:58:37.230Z,6.27
2019-01-05T18:01:22.731Z,10.27
2019-01-05T18:04:10.857Z,9.30
2019-01-05T18:06:59.361Z,8.30
2019-01-05T18:09:40.895Z,7.90
2019-01-05T18:12:27.210Z,8.53
2019-01-05T18:15:15.412Z,6.40
2019-01-05T18:20:53.873Z,8.00
2019-01-05T18:23:42.054Z,5.23
2019-01-05T18:26:30.333Z,7.17
2019-01-05T18:29:18.489Z,8.73
2019-01-05T18:32:06.761Z,7.10
2019-01-05T18:34:56.992Z,6.07
2019-01-05T18:37:45.256Z,5.67
2019-01-05T18:40:33.416Z,5.03
2019-01-05T18:43:21.714Z,11.07
2019-01-05T18:46:09.887Z,5.70
2019-01-05T18:48:58.556Z,7.63
2019-01-05T18:51:46.754Z,7.37
2019-01-05T18:54:34.935Z,5.53
2019-01-05T18:57:23.112Z,6.60
2019-01-05T19:00:11.395Z,6.27
2019-01-05T19:05:40.906Z,6.37
2019-01-05T19:08:28.991Z,6.67
2019-01-05T19:11:17.405Z,8.03
2019-01-05T19:14:05.548Z,9.37
2019-01-05T19:16:53.863Z,6.83
2019-01-05T19:19:42.001Z,7.47
2019-01-05T19:22:30.230Z,6.10
2019-01-05T19:25:10.799Z,6.63
2019-01-05T19:27:59.229Z,9.00
2019-01-05T19:30:47.372Z,5.73
2019-01-05T19:33:35.679Z,7.03
2019-01-05T19:36:23.803Z,5.50
2019-01-05T19:39:12.216Z,8.00
2019-01-05T19:42:00.505Z,4.87
2019-01-05T19:44:48.835Z,13.27
2019-01-05T19:47:37.006Z,7.97
2019-01-05T19:50:25.483Z,7.23
2019-01-05T19:53:13.598Z,9.53
2019-01-05T19:56:02.105Z,9.03
2019-01-05T19:58:50.189Z,10.47
2019-01-05T20:01:38.549Z,8.20
2019-01-05T20:04:26.686Z,10.83
2019-01-05T20:07:15.087Z,10.07
2019-01-05T20:10:03.468Z,8.37
2019-01-05T20:12:51.834Z,7.17
2019-01-05T20:15:39.957Z,7.23
2019-01-05T20:18:28.304Z,8.97
2019-01-05T20:21:16.447Z,7.70
2019-01-05T20:24:04.895Z,11.03
2019-01-05T20:26:53.035Z,8.20
2019-01-05T20:29:41.280Z,9.73
2019-01-05T20:32:29.395Z,5.67
2019-01-05T20:35:14.242Z,9.93
2019-01-05T20:38:02.346Z,9.60
2019-01-05T20:40:50.987Z,8.30
2019-01-05T20:43:39.092Z,9.67
2019-01-05T20:46:27.724Z,10.20
2019-01-05T20:49:15.840Z,9.30
2019-01-05T20:52:04.247Z,9.70
2019-01-05T20:54:52.365Z,6.73
2019-01-05T20:57:40.666Z,8.90
2019-01-05T21:00:28.819Z,8.10
2019-01-05T21:03:17.258Z,8.27
2019-01-05T21:06:05.372Z,10.17
2019-01-05T21:08:53.686Z,8.53
2019-01-05T21:11:41.824Z,11.07
2019-01-05T21:14:30.137Z,12.97
2019-01-05T21:17:18.239Z,9.10
2019-01-05T21:20:17.987Z,8.33
2019-01-05T21:23:06.092Z,10.40
2019-01-05T21:25:54.724Z,10.83
2019-01-05T21:28:42.862Z,9.90
2019-01-05T21:31:23.000Z,10.13
2019-01-05T21:34:11.134Z,14.40
2019-01-05T21:36:59.493Z,10.17
2019-01-05T21:39:47.848Z,10.97
2019-01-05T21:42:36.091Z,12.07
2019-01-05T21:45:24.426Z,11.20
2019-01-05T21:48:12.639Z,9.70
2019-01-05T21:51:19.730Z,9.83
2019-01-05T21:54:08.196Z,13.37
2019-01-05T21:56:51.296Z,13.00
2019-01-05T21:59:39.528Z,11.13
2019-01-05T22:02:27.751Z,13.87
2019-01-05T22:05:16.077Z,18.83
2019-01-05T22:08:04.189Z,24.20
2019-01-05T22:10:52.606Z,12.63
2019-01-05T22:13:43.114Z,11.07
2019-01-05T22:16:31.428Z,13.50
2019-01-05T22:19:19.543Z,13.73
2019-01-05T22:22:07.993Z,13.50
2019-01-05T22:24:56.258Z,14.67
2019-01-05T22:27:44.714Z,13.17
2019-01-05T22:30:32.827Z,11.47
2019-01-05T22:33:21.095Z,15.73
2019-01-05T22:39:06.274Z,14.33
2019-01-05T22:41:54.389Z,16.33
2019-01-05T22:45:02.030Z,12.70
2019-01-05T22:47:50.434Z,17.67
2019-01-05T22:50:38.135Z,12.77
2019-01-05T22:53:26.248Z,15.63
2019-01-05T22:56:14.550Z,18.33
2019-01-05T22:59:02.660Z,11.80
2019-01-05T23:01:51.024Z,17.07
2019-01-05T23:07:33.323Z,15.87
2019-01-05T23:10:40.433Z,11.97
2019-01-05T23:13:28.798Z,12.93
2019-01-05T23:16:16.919Z,15.47
2019-01-05T23:19:05.281Z,13.07
2019-01-05T23:21:53.389Z,16.13
2019-01-05T23:24:41.819Z,17.60
2019-01-05T23:27:29.963Z,12.97
2019-01-05T23:30:18.270Z,14.63
2019-01-05T23:33:06.387Z,13.83
2019-01-05T23:35:55.011Z,14.37
2019-01-05T23:38:50.174Z,13.07
2019-01-05T23:41:33.327Z,13.17
2019-01-05T23:44:21.427Z,14.17
2019-01-05T23:47:09.728Z,14.47
2019-01-05T23:49:57.875Z,17.30
2019-01-05T23:52:46.235Z,12.53
2019-01-05T23:55:34.359Z,19.23
2019-01-05T23:59:00.718Z,12.57
