createdAt,value
2023-03-29T00:01:00.302Z,2.78
2023-03-29T00:03:30.789Z,2.76
2023-03-29T00:06:03.372Z,2.77
2023-03-29T00:08:34.153Z,2.74
2023-03-29T00:11:02.650Z,2.68
2023-03-29T00:13:31.219Z,2.69
2023-03-29T00:15:59.242Z,2.68
2023-03-29T00:18:27.401Z,2.70
2023-03-29T00:20:57.564Z,2.68
2023-03-29T00:23:26.173Z,2.73
2023-03-29T00:25:54.724Z,2.73
2023-03-29T00:28:24.460Z,2.76
2023-03-29T00:30:52.948Z,2.74
2023-03-29T00:33:22.928Z,2.75
2023-03-29T00:35:53.612Z,2.76
2023-03-29T00:38:23.383Z,2.72
2023-03-29T00:40:51.516Z,2.63
2023-03-29T00:43:19.686Z,2.59
2023-03-29T00:45:47.789Z,2.57
2023-03-29T00:48:19.505Z,2.54
2023-03-29T00:50:52.856Z,2.52
2023-03-29T00:53:26.379Z,2.48
2023-03-29T00:55:59.540Z,2.44
2023-03-29T00:58:33.610Z,2.41
2023-03-29T01:01:05.159Z,2.38
2023-03-29T01:03:38.121Z,2.40
2023-03-29T01:06:09.260Z,2.39
2023-03-29T01:08:44.003Z,2.38
2023-03-29T01:11:19.141Z,2.42
2023-03-29T01:13:56.739Z,2.38
2023-03-29T01:16:26.685Z,2.37
2023-03-29T01:18:54.819Z,2.36
2023-03-29T01:21:27.905Z,2.36
2023-03-29T01:24:18.950Z,2.31
2023-03-29T01:26:58.626Z,2.33
2023-03-29T01:29:35.333Z,2.33
2023-03-29T01:32:09.038Z,2.34
2023-03-29T01:34:44.390Z,2.33
2023-03-29T01:37:19.452Z,2.31
2023-03-29T01:39:47.711Z,2.30
2023-03-29T01:42:37.818Z,2.30
2023-03-29T01:45:15.499Z,2.27
2023-03-29T01:47:48.032Z,2.19
2023-03-29T01:50:20.829Z,2.17
2023-03-29T01:52:57.011Z,2.17
2023-03-29T01:55:30.925Z,2.25
2023-03-29T01:58:01.641Z,2.33
2023-03-29T02:00:32.100Z,2.39
2023-03-29T02:03:04.600Z,2.42
2023-03-29T02:05:33.581Z,2.44
2023-03-29T02:08:05.453Z,2.43
2023-03-29T02:10:35.252Z,2.38
2023-03-29T02:13:03.490Z,2.33
2023-03-29T02:15:33.033Z,2.34
2023-03-29T02:18:01.632Z,2.21
2023-03-29T02:20:33.740Z,2.14
2023-03-29T02:23:09.506Z,2.08
2023-03-29T02:25:38.606Z,2.01
2023-03-29T02:28:08.096Z,1.98
2023-03-29T02:30:45.544Z,1.92
2023-03-29T02:33:18.621Z,1.88
2023-03-29T02:35:53.274Z,1.87
2023-03-29T02:38:22.362Z,1.83
2023-03-29T02:40:50.505Z,1.82
2023-03-29T02:43:19.443Z,1.82
2023-03-29T02:45:49.610Z,1.81
2023-03-29T02:48:21.903Z,1.84
2023-03-29T02:50:54.876Z,1.79
2023-03-29T02:53:29.078Z,1.81
2023-03-29T02:55:58.166Z,1.81
2023-03-29T02:58:29.640Z,1.81
2023-03-29T03:01:02.692Z,1.77
2023-03-29T03:03:31.875Z,1.76
2023-03-29T03:06:01.695Z,1.77
2023-03-29T03:08:29.975Z,1.73
2023-03-29T03:10:58.420Z,1.73
2023-03-29T03:13:27.293Z,1.72
2023-03-29T03:15:55.568Z,1.65
2023-03-29T03:18:25.166Z,1.65
2023-03-29T03:20:57.174Z,1.64
2023-03-29T03:23:25.464Z,1.64
2023-03-29T03:25:53.959Z,1.62
2023-03-29T03:28:24.405Z,1.57
2023-03-29T03:30:53.139Z,1.58
2023-03-29T03:33:21.381Z,1.58
2023-03-29T03:35:50.942Z,1.61
2023-03-29T03:38:19.142Z,1.60
2023-03-29T03:40:54.896Z,1.57
2023-03-29T03:43:23.310Z,1.61
2023-03-29T03:45:51.734Z,1.63
2023-03-29T03:48:19.957Z,1.65
2023-03-29T03:50:51.325Z,1.65
2023-03-29T03:53:19.922Z,1.70
2023-03-29T03:55:49.667Z,1.73
2023-03-29T03:58:17.981Z,1.74
2023-03-29T04:00:52.324Z,1.78
2023-03-29T04:03:21.009Z,1.77
2023-03-29T04:05:50.688Z,1.77
2023-03-29T04:08:19.321Z,1.79
2023-03-29T04:10:53.387Z,1.80
2023-03-29T04:13:22.746Z,1.80
2023-03-29T04:15:54.504Z,1.82
2023-03-29T04:18:23.303Z,1.77
2023-03-29T04:20:53.155Z,1.76
2023-03-29T04:23:22.020Z,1.77
2023-03-29T04:25:50.197Z,1.75
2023-03-29T04:28:18.358Z,1.72
2023-03-29T04:30:48.539Z,1.72
2023-03-29T04:33:17.493Z,1.71
2023-03-29T04:35:45.607Z,1.71
2023-03-29T04:38:16.905Z,1.70
2023-03-29T04:40:45.258Z,1.74
2023-03-29T04:43:14.540Z,1.82
2023-03-29T04:45:43.391Z,1.85
2023-03-29T04:48:11.809Z,1.88
2023-03-29T04:50:40.225Z,1.97
2023-03-29T04:53:08.658Z,2.03
2023-03-29T04:55:38.671Z,2.08
2023-03-29T04:58:06.984Z,2.12
2023-03-29T05:00:35.316Z,2.16
2023-03-29T05:03:04.597Z,2.20
2023-03-29T05:05:33.883Z,2.28
2023-03-29T05:08:02.066Z,2.34
2023-03-29T05:10:30.234Z,2.39
2023-03-29T05:12:59.766Z,2.41
2023-03-29T05:15:27.950Z,2.49
2023-03-29T05:17:56.396Z,2.53
2023-03-29T05:20:25.085Z,2.46
2023-03-29T05:22:54.257Z,2.49
2023-03-29T05:25:22.378Z,2.52
2023-03-29T05:27:51.555Z,2.59
2023-03-29T05:30:21.702Z,2.63
2023-03-29T05:32:50.188Z,2.70
2023-03-29T05:35:21.184Z,2.73
2023-03-29T05:37:49.856Z,2.77
2023-03-29T05:40:18.468Z,2.84
2023-03-29T05:42:47.138Z,2.88
2023-03-29T05:45:15.679Z,2.99
2023-03-29T05:47:45.738Z,3.08
2023-03-29T05:50:14.216Z,3.17
2023-03-29T05:52:43.216Z,3.20
2023-03-29T05:55:12.898Z,3.22
2023-03-29T05:57:41.973Z,3.25
2023-03-29T06:00:20.169Z,3.28
2023-03-29T06:02:50.914Z,3.35
2023-03-29T06:05:19.961Z,3.48
2023-03-29T06:07:48.868Z,3.49
2023-03-29T06:10:18.216Z,3.51
2023-03-29T06:12:47.045Z,3.67
2023-03-29T06:15:16.082Z,3.72
2023-03-29T06:17:46.069Z,3.76
2023-03-29T06:20:16.082Z,3.74
2023-03-29T06:22:46.724Z,3.76
2023-03-29T06:25:15.692Z,3.79
2023-03-29T06:27:43.893Z,3.96
2023-03-29T06:30:13.055Z,4.08
2023-03-29T06:32:41.497Z,4.07
2023-03-29T06:35:11.204Z,4.18
2023-03-29T06:37:49.876Z,4.17
2023-03-29T06:40:19.162Z,4.16
2023-03-29T06:42:47.891Z,4.19
2023-03-29T06:45:16.984Z,4.25
2023-03-29T06:47:46.202Z,4.30
2023-03-29T06:50:15.700Z,4.43
2023-03-29T06:52:46.149Z,4.61
2023-03-29T06:55:15.950Z,4.62
2023-03-29T06:57:44.302Z,4.62
2023-03-29T07:00:17.683Z,4.62
2023-03-29T07:02:45.995Z,4.68
2023-03-29T07:05:15.795Z,4.65
2023-03-29T07:07:57.717Z,4.60
2023-03-29T07:10:28.177Z,4.63
2023-03-29T07:12:56.321Z,4.77
2023-03-29T07:15:24.845Z,4.88
2023-03-29T07:17:53.388Z,4.81
2023-03-29T07:20:23.135Z,4.93
2023-03-29T07:22:53.027Z,5.08
2023-03-29T07:25:23.935Z,5.21
2023-03-29T07:27:53.317Z,5.10
2023-03-29T07:30:23.748Z,5.02
2023-03-29T07:32:53.015Z,5.04
2023-03-29T07:35:23.353Z,5.27
2023-03-29T07:37:53.051Z,5.43
2023-03-29T07:40:23.996Z,5.42
2023-03-29T07:42:54.518Z,5.50
2023-03-29T07:45:26.813Z,5.55
2023-03-29T07:47:58.521Z,5.62
2023-03-29T07:50:27.549Z,5.69
2023-03-29T07:52:57.839Z,5.81
2023-03-29T07:55:26.002Z,5.72
2023-03-29T07:57:54.626Z,5.84
2023-03-29T08:00:25.309Z,5.73
2023-03-29T08:02:54.064Z,5.73
2023-03-29T08:05:33.843Z,5.72
2023-03-29T08:08:10.829Z,5.73
2023-03-29T08:10:39.909Z,5.97
2023-03-29T08:13:09.502Z,5.90
2023-03-29T08:15:39.951Z,5.89
2023-03-29T08:18:08.674Z,5.86
2023-03-29T08:20:37.182Z,5.79
2023-03-29T08:23:05.812Z,5.86
2023-03-29T08:25:36.693Z,5.87
2023-03-29T08:28:04.972Z,5.96
2023-03-29T08:30:33.596Z,5.98
2023-03-29T08:33:02.234Z,6.02
2023-03-29T08:35:30.493Z,6.00
2023-03-29T08:37:58.693Z,6.11
2023-03-29T08:40:30.396Z,6.06
2023-03-29T08:43:21.436Z,6.08
2023-03-29T08:46:00.638Z,6.10
2023-03-29T08:48:34.894Z,6.28
2023-03-29T08:51:09.996Z,6.15
2023-03-29T08:53:45.296Z,6.15
2023-03-29T08:56:18.670Z,6.10
2023-03-29T08:58:49.509Z,6.35
2023-03-29T09:01:18.222Z,6.36
2023-03-29T09:03:51.066Z,6.47
2023-03-29T09:06:23.106Z,6.55
2023-03-29T09:08:53.758Z,6.71
2023-03-29T09:11:46.580Z,6.68
2023-03-29T09:14:36.061Z,6.55
2023-03-29T09:17:13.431Z,6.58
2023-03-29T09:19:50.559Z,6.66
2023-03-29T09:22:26.028Z,6.75
2023-03-29T09:25:07.119Z,6.77
2023-03-29T09:27:42.106Z,6.85
2023-03-29T09:30:26.713Z,6.71
2023-03-29T09:32:58.646Z,6.89
2023-03-29T09:35:32.097Z,6.99
2023-03-29T09:38:00.834Z,6.89
2023-03-29T09:40:34.241Z,6.86
2023-03-29T09:43:05.572Z,7.03
2023-03-29T09:45:38.682Z,6.96
2023-03-29T09:48:13.524Z,7.03
2023-03-29T09:50:43.389Z,6.91
2023-03-29T09:53:11.956Z,6.98
2023-03-29T09:55:40.946Z,7.23
2023-03-29T09:58:15.402Z,7.50
2023-03-29T10:00:45.967Z,7.55
2023-03-29T10:03:20.458Z,7.30
2023-03-29T10:05:53.154Z,7.11
2023-03-29T10:08:28.446Z,7.11
2023-03-29T10:10:58.581Z,7.29
2023-03-29T10:13:31.168Z,7.54
2023-03-29T10:16:03.837Z,7.83
2023-03-29T10:18:33.025Z,7.88
2023-03-29T10:21:03.754Z,8.05
2023-03-29T10:23:34.057Z,8.04
2023-03-29T10:26:04.745Z,8.03
2023-03-29T10:28:34.337Z,8.14
2023-03-29T10:31:08.196Z,8.29
2023-03-29T10:33:37.796Z,8.16
2023-03-29T10:36:08.847Z,8.17
2023-03-29T10:38:38.758Z,8.13
2023-03-29T10:41:10.753Z,8.13
2023-03-29T10:43:40.863Z,8.22
2023-03-29T10:46:13.276Z,8.30
2023-03-29T10:48:47.680Z,8.42
2023-03-29T10:51:17.220Z,8.44
2023-03-29T10:53:45.895Z,8.35
2023-03-29T10:56:37.208Z,8.40
2023-03-29T10:59:25.634Z,8.57
2023-03-29T11:02:22.084Z,8.46
2023-03-29T11:04:56.912Z,8.57
2023-03-29T11:07:32.317Z,8.60
2023-03-29T11:10:21.626Z,8.56
2023-03-29T11:12:58.169Z,8.70
2023-03-29T11:15:48.118Z,8.94
2023-03-29T11:18:42.941Z,9.17
2023-03-29T11:21:23.524Z,9.20
2023-03-29T11:24:03.357Z,9.38
2023-03-29T11:26:42.016Z,9.30
2023-03-29T11:29:15.107Z,9.37
2023-03-29T11:31:54.836Z,9.47
2023-03-29T11:34:34.060Z,9.37
2023-03-29T11:37:15.453Z,9.30
2023-03-29T11:39:50.971Z,9.19
2023-03-29T11:42:23.846Z,9.16
2023-03-29T11:44:56.646Z,9.14
2023-03-29T11:47:36.830Z,9.13
2023-03-29T11:50:18.074Z,9.13
2023-03-29T11:52:52.542Z,9.20
2023-03-29T11:55:26.413Z,9.25
2023-03-29T11:57:58.157Z,9.23
2023-03-29T12:00:32.954Z,9.49
2023-03-29T12:03:06.895Z,9.49
2023-03-29T12:05:41.712Z,9.36
2023-03-29T12:08:14.898Z,9.65
2023-03-29T12:10:49.320Z,9.68
2023-03-29T12:13:22.794Z,9.85
2023-03-29T12:15:56.559Z,9.93
2023-03-29T12:18:29.105Z,9.86
2023-03-29T12:21:01.902Z,9.90
2023-03-29T12:23:31.977Z,9.89
2023-03-29T12:26:10.824Z,10.02
2023-03-29T12:29:06.872Z,10.05
2023-03-29T12:31:43.171Z,10.03
2023-03-29T12:34:31.190Z,10.02
2023-03-29T12:37:18.013Z,10.01
2023-03-29T12:39:46.843Z,10.04
2023-03-29T12:42:18.273Z,10.08
2023-03-29T12:44:51.128Z,10.10
2023-03-29T12:47:23.619Z,10.29
2023-03-29T12:49:56.718Z,10.22
2023-03-29T12:52:31.570Z,10.32
2023-03-29T12:55:01.971Z,10.34
2023-03-29T12:57:44.012Z,10.45
2023-03-29T13:00:21.303Z,10.40
2023-03-29T13:03:02.137Z,10.40
2023-03-29T13:05:36.947Z,10.53
2023-03-29T13:08:29.117Z,10.62
2023-03-29T13:10:58.924Z,10.65
2023-03-29T13:13:30.982Z,10.71
2023-03-29T13:16:11.963Z,10.76
2023-03-29T13:19:03.227Z,10.81
2023-03-29T13:21:44.951Z,10.78
2023-03-29T13:24:30.848Z,10.78
2023-03-29T13:27:04.591Z,10.77
2023-03-29T13:30:05.897Z,10.88
2023-03-29T13:32:49.261Z,10.86
2023-03-29T13:35:29.797Z,10.81
2023-03-29T13:38:09.921Z,10.75
2023-03-29T13:40:49.202Z,10.81
2023-03-29T13:43:23.685Z,10.84
2023-03-29T13:46:21.221Z,10.98
2023-03-29T13:49:14.491Z,11.04
2023-03-29T13:51:48.951Z,11.06
2023-03-29T13:54:28.031Z,11.04
2023-03-29T13:57:10.763Z,11.05
2023-03-29T13:59:46.158Z,11.03
2023-03-29T14:02:23.144Z,10.97
2023-03-29T14:04:53.693Z,10.79
2023-03-29T14:07:26.567Z,10.81
2023-03-29T14:09:58.308Z,10.92
2023-03-29T14:12:34.604Z,10.99
2023-03-29T14:15:05.923Z,10.98
2023-03-29T14:17:36.938Z,11.03
2023-03-29T14:20:10.016Z,11.02
2023-03-29T14:22:39.108Z,11.04
2023-03-29T14:25:14.565Z,11.14
2023-03-29T14:27:44.676Z,11.15
2023-03-29T14:30:22.062Z,11.11
2023-03-29T14:32:52.510Z,11.09
2023-03-29T14:35:24.023Z,11.12
2023-03-29T14:37:52.646Z,11.06
2023-03-29T14:40:21.902Z,11.00
2023-03-29T14:42:52.123Z,10.94
2023-03-29T14:45:24.440Z,10.92
2023-03-29T14:47:53.501Z,10.92
2023-03-29T14:50:26.401Z,10.98
2023-03-29T14:52:55.167Z,10.99
2023-03-29T14:55:25.042Z,10.91
2023-03-29T14:57:56.480Z,10.92
2023-03-29T15:00:30.417Z,10.99
2023-03-29T15:03:01.853Z,11.09
2023-03-29T15:05:38.493Z,11.09
2023-03-29T15:08:10.502Z,11.05
2023-03-29T15:10:42.997Z,11.04
2023-03-29T15:13:21.301Z,10.96
2023-03-29T15:15:53.837Z,10.91
2023-03-29T15:18:28.324Z,10.90
2023-03-29T15:20:56.656Z,10.92
2023-03-29T15:23:27.091Z,10.94
2023-03-29T15:25:58.749Z,10.91
2023-03-29T15:28:33.908Z,10.82
2023-03-29T15:31:08.282Z,10.79
2023-03-29T15:33:39.043Z,10.65
2023-03-29T15:36:09.644Z,10.65
2023-03-29T15:38:43.867Z,10.59
2023-03-29T15:41:13.760Z,10.57
2023-03-29T15:43:47.282Z,10.58
2023-03-29T15:46:16.621Z,10.51
2023-03-29T15:48:44.833Z,10.43
2023-03-29T15:51:13.420Z,10.42
2023-03-29T15:53:42.231Z,10.36
2023-03-29T15:56:12.558Z,10.29
2023-03-29T15:58:40.911Z,10.29
2023-03-29T16:01:23.668Z,10.30
2023-03-29T16:03:52.039Z,10.31
2023-03-29T16:06:22.274Z,10.18
2023-03-29T16:08:50.448Z,10.18
2023-03-29T16:11:18.591Z,10.11
2023-03-29T16:13:47.009Z,10.07
2023-03-29T16:16:16.627Z,10.07
2023-03-29T16:18:44.707Z,10.10
2023-03-29T16:21:15.083Z,9.99
2023-03-29T16:23:43.893Z,9.94
2023-03-29T16:26:13.483Z,9.94
2023-03-29T16:28:42.293Z,9.97
2023-03-29T16:31:12.283Z,9.92
2023-03-29T16:33:42.426Z,9.82
2023-03-29T16:36:11.336Z,9.82
2023-03-29T16:38:39.774Z,9.76
2023-03-29T16:41:08.742Z,9.71
2023-03-29T16:43:40.348Z,9.72
2023-03-29T16:46:10.491Z,9.64
2023-03-29T16:48:39.297Z,9.55
2023-03-29T16:51:11.324Z,9.49
2023-03-29T16:53:40.841Z,9.50
2023-03-29T16:56:09.250Z,9.43
2023-03-29T16:58:37.525Z,9.32
2023-03-29T17:01:10.919Z,9.30
2023-03-29T17:03:39.638Z,9.32
2023-03-29T17:06:10.853Z,9.21
2023-03-29T17:08:42.495Z,9.19
2023-03-29T17:11:11.868Z,9.22
2023-03-29T17:13:40.352Z,9.20
2023-03-29T17:16:11.665Z,9.23
2023-03-29T17:18:39.978Z,9.18
2023-03-29T17:21:10.144Z,9.16
2023-03-29T17:23:38.419Z,9.12
2023-03-29T17:26:07.816Z,9.04
2023-03-29T17:28:36.483Z,9.03
2023-03-29T17:31:08.241Z,9.06
2023-03-29T17:33:37.337Z,9.05
2023-03-29T17:36:07.391Z,8.98
2023-03-29T17:38:38.118Z,8.96
2023-03-29T17:41:07.374Z,8.92
2023-03-29T17:43:35.741Z,8.82
2023-03-29T17:46:04.166Z,8.73
2023-03-29T17:48:33.037Z,8.71
2023-03-29T17:51:01.279Z,8.70
2023-03-29T17:53:29.483Z,8.71
2023-03-29T17:55:59.840Z,8.70
2023-03-29T17:58:28.070Z,8.65
2023-03-29T18:00:56.325Z,8.59
2023-03-29T18:03:24.649Z,8.55
2023-03-29T18:05:52.924Z,8.53
2023-03-29T18:08:21.165Z,8.48
2023-03-29T18:10:49.388Z,8.45
2023-03-29T18:13:24.567Z,8.37
2023-03-29T18:15:56.873Z,8.34
2023-03-29T18:18:25.060Z,8.33
2023-03-29T18:20:53.178Z,8.31
2023-03-29T18:23:21.715Z,8.30
2023-03-29T18:25:50.032Z,8.31
2023-03-29T18:28:20.303Z,8.31
2023-03-29T18:30:52.055Z,8.24
2023-03-29T18:33:20.264Z,8.21
2023-03-29T18:35:50.593Z,8.14
2023-03-29T18:38:20.177Z,8.07
2023-03-29T18:40:48.565Z,7.91
2023-03-29T18:43:16.947Z,7.80
2023-03-29T18:45:47.848Z,7.70
2023-03-29T18:48:15.999Z,7.64
2023-03-29T18:50:45.240Z,7.65
2023-03-29T18:53:14.441Z,7.62
2023-03-29T18:55:43.860Z,7.66
2023-03-29T18:58:13.473Z,7.63
2023-03-29T19:00:44.702Z,7.63
2023-03-29T19:03:14.601Z,7.58
2023-03-29T19:05:44.132Z,7.58
2023-03-29T19:08:13.974Z,7.53
2023-03-29T19:10:42.625Z,7.49
2023-03-29T19:13:11.237Z,7.45
2023-03-29T19:15:40.646Z,7.41
2023-03-29T19:18:09.188Z,7.38
2023-03-29T19:20:40.228Z,7.35
2023-03-29T19:23:08.506Z,7.38
2023-03-29T19:25:36.777Z,7.36
2023-03-29T19:28:09.010Z,7.35
2023-03-29T19:30:37.787Z,7.22
2023-03-29T19:33:05.958Z,7.07
2023-03-29T19:35:34.472Z,6.98
2023-03-29T19:38:04.194Z,6.86
2023-03-29T19:40:32.394Z,6.78
2023-03-29T19:43:00.603Z,6.57
2023-03-29T19:45:29.740Z,6.42
2023-03-29T19:48:03.136Z,6.42
2023-03-29T19:50:33.091Z,6.35
2023-03-29T19:53:01.768Z,6.28
2023-03-29T19:55:32.570Z,6.22
2023-03-29T19:58:01.628Z,6.31
2023-03-29T20:00:29.988Z,6.29
2023-03-29T20:02:58.590Z,6.25
2023-03-29T20:05:28.279Z,6.25
2023-03-29T20:07:56.431Z,6.16
2023-03-29T20:10:24.734Z,6.10
2023-03-29T20:12:56.923Z,6.08
2023-03-29T20:15:26.284Z,6.15
2023-03-29T20:17:57.022Z,6.06
2023-03-29T20:20:27.402Z,5.95
2023-03-29T20:22:58.605Z,5.89
2023-03-29T20:25:27.412Z,5.93
2023-03-29T20:27:59.891Z,5.92
2023-03-29T20:30:28.679Z,5.94
2023-03-29T20:32:57.309Z,5.86
2023-03-29T20:35:28.402Z,5.82
2023-03-29T20:37:56.683Z,5.68
2023-03-29T20:40:25.697Z,5.75
2023-03-29T20:42:54.402Z,5.72
2023-03-29T20:45:23.957Z,5.74
2023-03-29T20:47:57.820Z,5.75
2023-03-29T20:50:27.501Z,5.80
2023-03-29T20:52:55.994Z,5.78
2023-03-29T20:55:25.002Z,5.91
2023-03-29T20:57:55.202Z,5.93
2023-03-29T21:00:25.189Z,5.87
2023-03-29T21:02:55.436Z,5.94
2023-03-29T21:05:24.260Z,5.97
2023-03-29T21:07:54.782Z,6.02
2023-03-29T21:10:24.081Z,5.99
2023-03-29T21:12:52.632Z,5.96
2023-03-29T21:15:21.062Z,6.06
2023-03-29T21:17:50.732Z,6.06
2023-03-29T21:20:19.083Z,6.13
2023-03-29T21:22:47.178Z,6.10
2023-03-29T21:25:16.675Z,6.06
2023-03-29T21:27:45.052Z,6.05
2023-03-29T21:30:13.748Z,6.05
2023-03-29T21:32:41.963Z,5.98
2023-03-29T21:35:12.649Z,5.95
2023-03-29T21:37:40.823Z,5.90
2023-03-29T21:40:10.728Z,5.92
2023-03-29T21:42:39.012Z,5.92
2023-03-29T21:45:08.100Z,5.89
2023-03-29T21:47:37.098Z,5.90
2023-03-29T21:50:05.568Z,5.81
2023-03-29T21:52:35.125Z,5.86
2023-03-29T21:55:03.530Z,5.94
2023-03-29T21:57:31.758Z,5.95
2023-03-29T21:59:59.793Z,5.91
2023-03-29T22:02:27.986Z,5.87
2023-03-29T22:04:56.127Z,5.90
2023-03-29T22:07:26.652Z,5.92
2023-03-29T22:09:58.689Z,5.92
2023-03-29T22:12:27.196Z,5.87
2023-03-29T22:14:55.491Z,5.85
2023-03-29T22:17:26.829Z,5.86
2023-03-29T22:19:56.734Z,5.86
2023-03-29T22:22:25.835Z,5.80
2023-03-29T22:24:56.244Z,5.69
2023-03-29T22:27:24.656Z,5.67
2023-03-29T22:29:52.817Z,5.77
2023-03-29T22:32:20.969Z,5.77
2023-03-29T22:34:49.160Z,5.73
2023-03-29T22:37:18.041Z,5.60
2023-03-29T22:39:46.624Z,5.51
2023-03-29T22:42:16.263Z,5.46
2023-03-29T22:44:44.517Z,5.28
2023-03-29T22:47:12.803Z,5.18
2023-03-29T22:49:41.066Z,5.00
2023-03-29T22:52:09.314Z,5.04
2023-03-29T22:54:37.533Z,5.01
2023-03-29T22:57:05.846Z,4.88
2023-03-29T22:59:35.414Z,4.90
2023-03-29T23:02:03.850Z,4.73
2023-03-29T23:04:32.527Z,4.74
2023-03-29T23:07:02.114Z,4.74
2023-03-29T23:09:31.906Z,4.72
2023-03-29T23:12:01.173Z,4.64
2023-03-29T23:14:29.405Z,4.52
2023-03-29T23:16:59.181Z,4.63
2023-03-29T23:19:27.356Z,4.60
2023-03-29T23:21:55.589Z,4.63
2023-03-29T23:24:23.670Z,4.64
2023-03-29T23:26:51.762Z,4.50
2023-03-29T23:29:20.213Z,4.55
2023-03-29T23:31:49.373Z,4.54
2023-03-29T23:34:20.359Z,4.50
2023-03-29T23:36:48.522Z,4.46
2023-03-29T23:39:16.737Z,4.32
2023-03-29T23:41:44.986Z,4.34
2023-03-29T23:44:13.123Z,4.26
2023-03-29T23:46:42.014Z,4.23
2023-03-29T23:49:10.680Z,4.25
2023-03-29T23:51:42.693Z,4.17
2023-03-29T23:54:11.841Z,4.16
2023-03-29T23:56:41.280Z,4.15
2023-03-29T23:59:09.493Z,4.08
