createdAt,value
2022-08-17T00:00:34.925Z,7.20
2022-08-17T00:05:51.538Z,9.85
2022-08-17T00:10:54.757Z,7.28
2022-08-17T00:16:03.493Z,7.22
2022-08-17T00:21:10.730Z,7.82
2022-08-17T00:26:14.320Z,7.32
2022-08-17T00:31:16.547Z,7.22
2022-08-17T00:36:18.730Z,7.32
2022-08-17T00:41:24.099Z,7.95
2022-08-17T00:46:36.050Z,8.32
2022-08-17T00:51:44.670Z,7.25
2022-08-17T00:56:51.285Z,8.48
2022-08-17T01:01:55.722Z,8.43
2022-08-17T01:07:01.098Z,8.13
2022-08-17T01:12:05.482Z,8.98
2022-08-17T01:17:08.336Z,8.80
2022-08-17T01:22:14.347Z,8.45
2022-08-17T01:27:18.458Z,9.88
2022-08-17T01:32:22.474Z,9.10
2022-08-17T01:37:32.278Z,8.93
2022-08-17T01:42:40.501Z,9.15
2022-08-17T01:47:42.546Z,9.02
2022-08-17T01:52:46.713Z,9.30
2022-08-17T01:57:48.610Z,9.60
2022-08-17T02:02:50.605Z,12.65
2022-08-17T02:08:00.613Z,9.52
2022-08-17T02:13:04.470Z,9.77
2022-08-17T02:18:07.584Z,9.55
2022-08-17T02:23:11.198Z,8.98
2022-08-17T02:28:13.742Z,10.32
2022-08-17T02:33:17.793Z,10.68
2022-08-17T02:38:22.265Z,11.02
2022-08-17T02:43:24.379Z,9.48
2022-08-17T02:48:31.149Z,10.40
2022-08-17T02:53:35.972Z,9.82
2022-08-17T02:58:38.377Z,10.57
2022-08-17T03:03:40.365Z,9.40
2022-08-17T03:08:42.304Z,10.30
2022-08-17T03:13:44.151Z,10.73
2022-08-17T03:18:49.103Z,10.38
2022-08-17T03:23:54.444Z,10.43
2022-08-17T03:28:57.510Z,10.05
2022-08-17T03:33:59.508Z,10.60
2022-08-17T03:39:01.783Z,11.38
2022-08-17T03:44:04.584Z,10.70
2022-08-17T03:49:27.927Z,10.90
2022-08-17T03:54:48.198Z,11.65
2022-08-17T03:59:50.133Z,11.13
2022-08-17T04:04:52.649Z,11.68
2022-08-17T04:09:54.845Z,11.27
2022-08-17T04:14:57.031Z,11.25
2022-08-17T04:19:58.933Z,10.20
2022-08-17T04:25:15.578Z,10.50
2022-08-17T04:30:17.529Z,10.68
2022-08-17T04:35:25.548Z,12.38
2022-08-17T04:40:46.994Z,11.40
2022-08-17T04:45:58.045Z,10.23
2022-08-17T04:51:00.219Z,10.82
2022-08-17T04:56:03.568Z,10.88
2022-08-17T05:01:06.060Z,10.07
2022-08-17T05:06:08.943Z,9.85
2022-08-17T05:11:10.975Z,10.93
2022-08-17T05:16:13.046Z,11.50
2022-08-17T05:21:15.729Z,10.48
2022-08-17T05:26:26.736Z,9.50
2022-08-17T05:31:29.719Z,9.95
2022-08-17T05:36:41.962Z,10.32
2022-08-17T05:41:48.214Z,10.40
2022-08-17T05:46:54.255Z,10.95
2022-08-17T05:51:59.120Z,11.70
2022-08-17T05:57:21.007Z,10.25
2022-08-17T06:02:56.731Z,9.95
2022-08-17T06:08:17.809Z,10.45
2022-08-17T06:13:31.845Z,10.80
2022-08-17T06:18:43.497Z,8.90
2022-08-17T06:23:48.218Z,9.95
2022-08-17T06:29:27.573Z,13.63
2022-08-17T06:34:29.973Z,9.98
2022-08-17T06:39:37.999Z,9.48
2022-08-17T06:44:52.002Z,9.35
2022-08-17T06:50:05.589Z,9.52
2022-08-17T06:55:24.089Z,9.75
2022-08-17T07:00:36.614Z,11.20
2022-08-17T07:05:46.208Z,9.98
2022-08-17T07:10:56.319Z,10.35
2022-08-17T07:16:13.237Z,7.95
2022-08-17T07:21:55.087Z,8.75
2022-08-17T07:27:13.232Z,8.35
2022-08-17T07:32:20.215Z,6.90
2022-08-17T07:37:22.051Z,8.27
2022-08-17T07:42:24.013Z,6.53
2022-08-17T07:47:55.160Z,5.97
2022-08-17T07:52:57.232Z,5.82
2022-08-17T07:58:00.245Z,6.53
2022-08-17T08:03:17.425Z,4.88
2022-08-17T08:08:28.561Z,5.80
2022-08-17T08:13:32.455Z,4.80
2022-08-17T08:18:54.843Z,5.78
2022-08-17T08:24:10.093Z,5.18
2022-08-17T08:29:32.620Z,4.53
2022-08-17T08:34:58.788Z,5.70
2022-08-17T08:40:25.771Z,6.22
2022-08-17T08:46:00.902Z,5.10
2022-08-17T08:51:20.423Z,4.97
2022-08-17T08:56:35.724Z,4.88
2022-08-17T09:01:51.261Z,7.57
2022-08-17T09:07:02.318Z,4.30
2022-08-17T09:12:29.268Z,4.55
2022-08-17T09:17:47.181Z,5.18
2022-08-17T09:22:56.686Z,6.45
2022-08-17T09:28:02.168Z,4.18
2022-08-17T09:33:08.634Z,4.28
2022-08-17T09:38:16.549Z,4.40
2022-08-17T09:43:24.981Z,4.70
2022-08-17T09:48:40.435Z,4.18
2022-08-17T09:53:44.723Z,3.65
2022-08-17T09:58:47.742Z,4.22
2022-08-17T10:04:08.322Z,4.20
2022-08-17T10:09:44.625Z,4.82
2022-08-17T10:15:08.134Z,4.95
2022-08-17T10:20:14.349Z,4.68
2022-08-17T10:25:56.055Z,3.97
2022-08-17T10:31:34.292Z,3.90
2022-08-17T10:36:30.033Z,6.15
2022-08-17T10:41:41.615Z,3.72
2022-08-17T10:47:13.821Z,4.50
2022-08-17T10:52:27.919Z,4.25
2022-08-17T10:57:29.801Z,4.18
2022-08-17T11:02:41.358Z,3.80
2022-08-17T11:08:27.378Z,4.10
2022-08-17T11:13:41.338Z,3.85
2022-08-17T11:19:08.513Z,5.68
2022-08-17T11:24:19.156Z,3.10
2022-08-17T11:29:24.706Z,3.80
2022-08-17T11:34:30.325Z,5.15
2022-08-17T11:40:06.730Z,4.22
2022-08-17T11:45:40.279Z,4.32
2022-08-17T11:51:13.275Z,3.33
2022-08-17T11:56:35.286Z,3.08
2022-08-17T12:01:57.120Z,2.70
2022-08-17T12:06:59.870Z,3.13
2022-08-17T12:12:22.733Z,2.25
2022-08-17T12:17:41.272Z,3.10
2022-08-17T12:23:01.234Z,2.67
2022-08-17T12:28:06.183Z,2.45
2022-08-17T12:33:25.211Z,2.70
2022-08-17T12:38:36.128Z,2.58
2022-08-17T12:43:38.101Z,2.65
2022-08-17T12:48:39.925Z,2.95
2022-08-17T12:54:02.299Z,3.53
2022-08-17T12:59:04.197Z,3.78
2022-08-17T13:04:06.797Z,3.92
2022-08-17T13:09:12.510Z,4.35
2022-08-17T13:14:18.347Z,5.50
2022-08-17T13:19:39.723Z,2.80
2022-08-17T13:25:00.835Z,2.60
2022-08-17T13:30:11.709Z,4.32
2022-08-17T13:35:38.897Z,2.50
2022-08-17T13:40:53.462Z,2.65
2022-08-17T13:46:08.886Z,2.92
2022-08-17T13:51:19.841Z,3.55
2022-08-17T13:56:38.250Z,2.40
2022-08-17T14:01:53.628Z,2.38
2022-08-17T14:07:04.194Z,5.10
2022-08-17T14:12:11.372Z,2.33
2022-08-17T14:17:13.597Z,2.55
2022-08-17T14:22:27.664Z,2.80
2022-08-17T14:27:52.496Z,2.38
2022-08-17T14:32:56.502Z,4.78
2022-08-17T14:37:58.776Z,3.47
2022-08-17T14:43:01.390Z,2.47
2022-08-17T14:48:09.514Z,2.50
2022-08-17T14:53:14.318Z,2.70
2022-08-17T14:58:16.139Z,2.65
2022-08-17T15:03:18.733Z,2.50
2022-08-17T15:08:20.593Z,2.92
2022-08-17T15:13:25.494Z,3.45
2022-08-17T15:18:27.331Z,2.78
2022-08-17T15:23:29.178Z,3.05
2022-08-17T15:28:31.162Z,3.53
2022-08-17T15:33:33.133Z,3.05
2022-08-17T15:38:39.360Z,3.22
2022-08-17T15:43:42.789Z,3.58
2022-08-17T15:48:47.855Z,3.58
2022-08-17T15:53:56.128Z,3.65
2022-08-17T15:58:59.886Z,3.55
2022-08-17T16:04:06.655Z,4.38
2022-08-17T16:09:09.349Z,4.80
2022-08-17T16:14:11.155Z,3.95
2022-08-17T16:19:16.314Z,4.25
2022-08-17T16:24:18.129Z,3.60
2022-08-17T16:29:19.922Z,3.65
2022-08-17T16:34:22.257Z,4.35
2022-08-17T16:39:26.762Z,3.72
2022-08-17T16:44:30.678Z,4.10
2022-08-17T16:49:36.832Z,5.05
2022-08-17T16:54:43.830Z,4.45
2022-08-17T16:59:50.303Z,3.65
2022-08-17T17:05:02.624Z,4.40
2022-08-17T17:10:18.188Z,3.97
2022-08-17T17:15:22.329Z,3.80
2022-08-17T17:20:36.567Z,3.95
2022-08-17T17:25:57.323Z,6.30
2022-08-17T17:31:23.823Z,4.20
2022-08-17T17:36:35.527Z,5.18
2022-08-17T17:41:47.207Z,4.25
2022-08-17T17:46:54.519Z,6.78
2022-08-17T17:52:10.947Z,6.22
2022-08-17T17:57:56.511Z,4.95
2022-08-17T18:03:33.728Z,5.30
2022-08-17T18:08:45.766Z,6.05
2022-08-17T18:14:15.579Z,6.32
2022-08-17T18:19:20.731Z,6.85
2022-08-17T18:24:32.188Z,6.00
2022-08-17T18:29:40.007Z,6.07
2022-08-17T18:34:48.229Z,6.28
2022-08-17T18:39:50.637Z,6.47
2022-08-17T18:44:55.262Z,6.13
2022-08-17T18:50:27.518Z,6.95
2022-08-17T18:55:30.343Z,6.53
2022-08-17T19:00:41.489Z,8.55
2022-08-17T19:05:45.394Z,6.22
2022-08-17T19:10:50.406Z,6.60
2022-08-17T19:16:14.149Z,6.13
2022-08-17T19:21:30.517Z,9.32
2022-08-17T19:26:55.381Z,6.45
2022-08-17T19:31:59.063Z,6.25
2022-08-17T19:37:23.621Z,6.68
2022-08-17T19:42:53.062Z,7.03
2022-08-17T19:48:25.612Z,6.88
2022-08-17T19:54:04.848Z,7.38
2022-08-17T19:59:07.293Z,7.97
2022-08-17T20:04:32.976Z,8.25
2022-08-17T20:09:39.003Z,7.70
2022-08-17T20:14:55.363Z,7.47
2022-08-17T20:20:20.226Z,7.50
2022-08-17T20:25:39.322Z,8.20
2022-08-17T20:30:42.974Z,8.75
2022-08-17T20:36:03.312Z,7.80
2022-08-17T20:41:10.245Z,7.82
2022-08-17T20:46:41.115Z,7.70
2022-08-17T20:52:07.802Z,7.68
2022-08-17T20:57:30.415Z,8.27
2022-08-17T21:02:33.095Z,7.53
2022-08-17T21:07:43.131Z,8.20
2022-08-17T21:12:48.670Z,7.63
2022-08-17T21:18:23.363Z,8.30
2022-08-17T21:23:50.916Z,8.63
2022-08-17T21:29:31.286Z,8.38
2022-08-17T21:34:39.795Z,8.05
2022-08-17T21:40:11.325Z,8.48
2022-08-17T21:45:41.114Z,8.60
2022-08-17T21:50:57.915Z,10.65
2022-08-17T21:55:59.986Z,9.07
2022-08-17T22:01:26.061Z,8.18
2022-08-17T22:06:27.953Z,8.57
2022-08-17T22:11:29.854Z,8.45
2022-08-17T22:16:31.966Z,9.02
2022-08-17T22:21:33.877Z,8.98
2022-08-17T22:27:00.780Z,8.43
2022-08-17T22:32:02.691Z,9.48
2022-08-17T22:37:28.914Z,8.85
2022-08-17T22:42:31.300Z,8.95
2022-08-17T22:47:41.077Z,9.05
2022-08-17T22:53:15.563Z,8.02
2022-08-17T22:58:43.320Z,7.32
2022-08-17T23:04:04.703Z,7.47
2022-08-17T23:09:07.237Z,7.88
2022-08-17T23:14:12.199Z,9.32
2022-08-17T23:19:17.622Z,8.38
2022-08-17T23:24:25.829Z,7.85
2022-08-17T23:29:29.370Z,8.02
2022-08-17T23:34:31.586Z,8.43
2022-08-17T23:39:33.978Z,8.27
2022-08-17T23:44:38.101Z,8.30
2022-08-17T23:49:41.394Z,7.90
2022-08-17T23:54:46.648Z,8.02
2022-08-17T23:59:49.090Z,8.65
