createdAt,value
2019-03-06T00:00:33.461Z,90.23
2019-03-06T00:01:35.625Z,90.23
2019-03-06T00:02:33.424Z,90.44
2019-03-06T00:03:33.408Z,90.23
2019-03-06T00:04:33.406Z,90.23
2019-03-06T00:05:33.393Z,90.12
2019-03-06T00:06:33.402Z,90.23
2019-03-06T00:07:33.367Z,90.89
2019-03-06T00:08:33.350Z,91.00
2019-03-06T00:09:33.335Z,91.41
2019-03-06T00:10:33.337Z,91.37
2019-03-06T00:11:33.339Z,91.00
2019-03-06T00:12:33.370Z,91.58
2019-03-06T00:13:33.304Z,91.62
2019-03-06T00:14:33.290Z,91.41
2019-03-06T00:15:33.278Z,92.35
2019-03-06T00:16:33.264Z,92.14
2019-03-06T00:17:33.279Z,92.45
2019-03-06T00:18:33.249Z,92.35
2019-03-06T00:19:33.236Z,92.93
2019-03-06T00:20:33.222Z,92.97
2019-03-06T00:21:33.212Z,92.86
2019-03-06T00:22:33.224Z,92.76
2019-03-06T00:23:33.203Z,92.97
2019-03-06T00:24:33.182Z,92.45
2019-03-06T00:25:33.173Z,92.45
2019-03-06T00:26:33.155Z,92.97
2019-03-06T00:27:33.145Z,92.55
2019-03-06T00:28:33.161Z,92.55
2019-03-06T00:29:33.129Z,92.97
2019-03-06T00:30:33.155Z,92.86
2019-03-06T00:31:33.110Z,92.76
2019-03-06T00:32:33.095Z,92.86
2019-03-06T00:33:33.086Z,92.86
2019-03-06T00:34:33.103Z,92.76
2019-03-06T00:35:33.074Z,92.66
2019-03-06T00:36:33.052Z,92.76
2019-03-06T00:37:33.045Z,92.76
2019-03-06T00:38:33.034Z,92.86
2019-03-06T00:39:33.023Z,92.66
2019-03-06T00:40:33.031Z,92.76
2019-03-06T00:41:33.010Z,92.76
2019-03-06T00:42:32.995Z,93.07
2019-03-06T00:43:32.979Z,92.86
2019-03-06T00:44:33.010Z,92.97
2019-03-06T00:45:32.951Z,92.55
2019-03-06T00:46:32.968Z,92.55
2019-03-06T00:47:32.942Z,92.66
2019-03-06T00:48:32.924Z,92.66
2019-03-06T00:49:32.910Z,92.45
2019-03-06T00:50:32.897Z,92.86
2019-03-06T00:51:32.909Z,92.45
2019-03-06T00:52:32.908Z,92.97
2019-03-06T00:53:32.868Z,92.55
2019-03-06T00:54:32.865Z,92.66
2019-03-06T00:55:32.864Z,92.45
2019-03-06T00:56:32.839Z,92.61
2019-03-06T00:57:32.835Z,92.45
2019-03-06T00:58:32.861Z,92.35
2019-03-06T00:59:32.805Z,92.66
2019-03-06T01:00:32.798Z,92.35
2019-03-06T01:01:32.789Z,92.35
2019-03-06T01:02:32.780Z,92.35
2019-03-06T01:03:32.786Z,92.45
2019-03-06T01:04:32.782Z,92.14
2019-03-06T01:05:32.741Z,92.24
2019-03-06T01:06:32.728Z,92.66
2019-03-06T01:07:32.717Z,92.66
2019-03-06T01:08:32.744Z,92.55
2019-03-06T01:09:32.701Z,92.14
2019-03-06T01:10:32.682Z,92.66
2019-03-06T01:11:32.706Z,92.45
2019-03-06T01:12:32.662Z,93.18
2019-03-06T01:13:32.689Z,92.97
2019-03-06T01:14:32.650Z,92.66
2019-03-06T01:15:32.641Z,92.49
2019-03-06T01:16:32.615Z,92.49
2019-03-06T01:17:32.604Z,92.49
2019-03-06T01:18:32.619Z,93.33
2019-03-06T01:19:32.583Z,92.80
2019-03-06T01:20:32.618Z,92.33
2019-03-06T01:21:32.585Z,93.01
2019-03-06T01:22:32.566Z,93.01
2019-03-06T01:23:32.562Z,93.01
2019-03-06T01:24:32.530Z,93.43
2019-03-06T01:25:32.517Z,93.23
2019-03-06T01:26:32.515Z,93.74
2019-03-06T01:27:32.504Z,93.54
2019-03-06T01:28:32.514Z,93.64
2019-03-06T01:29:32.475Z,93.43
2019-03-06T01:30:32.471Z,93.54
2019-03-06T01:31:32.455Z,93.43
2019-03-06T01:32:32.452Z,93.43
2019-03-06T01:33:32.448Z,93.85
2019-03-06T01:34:32.448Z,93.95
2019-03-06T01:35:32.426Z,94.16
2019-03-06T01:36:32.407Z,94.16
2019-03-06T01:37:32.399Z,94.22
2019-03-06T01:38:32.380Z,93.60
2019-03-06T01:39:32.399Z,94.01
2019-03-06T01:40:32.366Z,93.60
2019-03-06T01:41:32.363Z,93.39
2019-03-06T01:42:32.337Z,93.39
2019-03-06T01:43:32.334Z,93.49
2019-03-06T01:44:32.325Z,92.86
2019-03-06T01:45:32.333Z,92.97
2019-03-06T01:46:32.321Z,92.76
2019-03-06T01:47:32.322Z,92.45
2019-03-06T01:48:32.288Z,91.93
2019-03-06T01:49:32.262Z,91.47
2019-03-06T01:50:32.282Z,91.99
2019-03-06T01:51:32.244Z,91.58
2019-03-06T01:52:32.238Z,91.47
2019-03-06T01:53:32.236Z,91.58
2019-03-06T01:54:32.216Z,91.58
2019-03-06T01:55:32.231Z,91.47
2019-03-06T01:56:32.220Z,91.16
2019-03-06T01:57:32.180Z,90.85
2019-03-06T01:58:32.179Z,91.37
2019-03-06T01:59:32.166Z,91.37
2019-03-06T02:00:32.146Z,91.27
2019-03-06T02:01:32.167Z,91.16
2019-03-06T02:02:32.128Z,91.20
2019-03-06T02:03:32.121Z,90.89
2019-03-06T02:04:32.101Z,91.00
2019-03-06T02:05:32.112Z,91.00
2019-03-06T02:06:32.081Z,91.31
2019-03-06T02:07:32.097Z,91.93
2019-03-06T02:08:32.065Z,91.62
2019-03-06T02:09:32.062Z,91.72
2019-03-06T02:10:32.038Z,91.41
2019-03-06T02:11:32.046Z,91.72
2019-03-06T02:12:32.053Z,91.41
2019-03-06T02:13:32.012Z,91.93
2019-03-06T02:14:32.003Z,92.14
2019-03-06T02:15:32.012Z,92.76
2019-03-06T02:16:31.975Z,92.35
2019-03-06T02:17:31.979Z,92.97
2019-03-06T02:18:32.048Z,92.76
2019-03-06T02:19:31.948Z,92.86
2019-03-06T02:20:31.938Z,93.07
2019-03-06T02:21:31.936Z,92.35
2019-03-06T02:22:31.910Z,92.24
2019-03-06T02:23:31.926Z,92.45
2019-03-06T02:24:31.889Z,92.35
2019-03-06T02:25:31.883Z,92.86
2019-03-06T02:26:31.875Z,92.97
2019-03-06T02:27:31.859Z,92.45
2019-03-06T02:28:31.848Z,92.24
2019-03-06T02:29:31.869Z,92.45
2019-03-06T02:30:31.824Z,92.35
2019-03-06T02:31:31.823Z,92.35
2019-03-06T02:32:31.825Z,92.45
2019-03-06T02:33:31.797Z,92.35
2019-03-06T02:34:31.782Z,92.39
2019-03-06T02:35:31.812Z,92.55
2019-03-06T02:36:31.759Z,92.35
2019-03-06T02:37:31.808Z,92.55
2019-03-06T02:38:31.761Z,92.35
2019-03-06T02:39:31.727Z,92.86
2019-03-06T02:40:31.726Z,93.18
2019-03-06T02:41:31.743Z,93.18
2019-03-06T02:42:31.695Z,92.66
2019-03-06T02:43:31.704Z,92.55
2019-03-06T02:44:31.673Z,92.86
2019-03-06T02:45:31.674Z,92.45
2019-03-06T02:46:31.654Z,92.86
2019-03-06T02:47:31.666Z,92.76
2019-03-06T02:48:31.633Z,92.55
2019-03-06T02:49:31.633Z,92.76
2019-03-06T02:50:31.615Z,92.76
2019-03-06T02:51:31.603Z,92.86
2019-03-06T02:52:31.632Z,92.97
2019-03-06T02:53:31.592Z,93.14
2019-03-06T02:54:31.575Z,93.03
2019-03-06T02:55:31.582Z,92.30
2019-03-06T02:56:31.545Z,92.99
2019-03-06T02:57:31.561Z,92.16
2019-03-06T02:58:31.536Z,91.64
2019-03-06T02:59:31.522Z,91.33
2019-03-06T03:00:31.512Z,91.22
2019-03-06T03:01:31.496Z,91.12
2019-03-06T03:02:31.496Z,90.91
2019-03-06T03:03:31.500Z,90.91
2019-03-06T03:04:31.466Z,90.19
2019-03-06T03:05:31.459Z,90.19
2019-03-06T03:06:31.436Z,90.29
2019-03-06T03:07:31.444Z,89.87
2019-03-06T03:08:31.422Z,89.87
2019-03-06T03:09:31.430Z,90.08
2019-03-06T03:10:31.401Z,89.98
2019-03-06T03:11:31.388Z,90.08
2019-03-06T03:12:31.375Z,90.08
2019-03-06T03:13:31.374Z,89.98
2019-03-06T03:14:31.385Z,89.73
2019-03-06T03:15:31.345Z,90.14
2019-03-06T03:16:31.330Z,89.83
2019-03-06T03:17:31.326Z,89.77
2019-03-06T03:18:31.326Z,89.52
2019-03-06T03:19:31.327Z,89.31
2019-03-06T03:20:31.296Z,89.67
2019-03-06T03:21:31.292Z,89.67
2019-03-06T03:22:31.280Z,89.52
2019-03-06T03:23:31.267Z,89.46
2019-03-06T03:24:31.253Z,89.77
2019-03-06T03:25:31.270Z,89.77
2019-03-06T03:26:31.233Z,89.67
2019-03-06T03:27:31.308Z,89.67
2019-03-06T03:28:31.219Z,89.56
2019-03-06T03:29:31.205Z,89.87
2019-03-06T03:30:31.217Z,89.77
2019-03-06T03:31:31.201Z,89.77
2019-03-06T03:32:31.179Z,89.70
2019-03-06T03:33:31.159Z,90.19
2019-03-06T03:34:31.158Z,90.02
2019-03-06T03:35:31.155Z,90.50
2019-03-06T03:36:31.148Z,90.29
2019-03-06T03:37:31.135Z,90.23
2019-03-06T03:38:31.113Z,90.12
2019-03-06T03:39:31.094Z,90.08
2019-03-06T03:40:31.090Z,90.70
2019-03-06T03:41:31.067Z,90.54
2019-03-06T03:42:31.089Z,90.85
2019-03-06T03:43:31.060Z,90.85
2019-03-06T03:44:31.037Z,90.75
2019-03-06T03:45:31.031Z,90.85
2019-03-06T03:46:31.019Z,90.64
2019-03-06T03:47:31.001Z,90.89
2019-03-06T03:48:31.008Z,90.54
2019-03-06T03:49:30.993Z,90.89
2019-03-06T03:50:30.971Z,90.79
2019-03-06T03:51:30.967Z,91.62
2019-03-06T03:52:30.977Z,91.20
2019-03-06T03:53:30.952Z,91.31
2019-03-06T03:54:30.954Z,91.72
2019-03-06T03:55:30.926Z,91.52
2019-03-06T03:56:30.907Z,92.24
2019-03-06T03:57:30.899Z,92.35
2019-03-06T03:58:30.894Z,92.97
2019-03-06T03:59:30.904Z,92.97
2019-03-06T04:00:30.867Z,92.35
2019-03-06T04:01:30.862Z,92.24
2019-03-06T04:02:30.848Z,92.24
2019-03-06T04:03:30.835Z,92.45
2019-03-06T04:04:30.828Z,92.45
2019-03-06T04:05:30.843Z,92.76
2019-03-06T04:06:30.813Z,92.86
2019-03-06T04:07:30.820Z,92.66
2019-03-06T04:08:30.778Z,92.51
2019-03-06T04:09:30.768Z,92.51
2019-03-06T04:10:30.763Z,92.93
2019-03-06T04:11:30.891Z,92.16
2019-03-06T04:12:30.736Z,91.58
2019-03-06T04:13:30.738Z,91.43
2019-03-06T04:14:30.730Z,91.99
2019-03-06T04:15:30.712Z,91.89
2019-03-06T04:16:30.696Z,92.36
2019-03-06T04:17:30.713Z,92.36
2019-03-06T04:18:30.673Z,91.85
2019-03-06T04:19:30.662Z,92.36
2019-03-06T04:20:30.659Z,91.99
2019-03-06T04:21:30.643Z,92.10
2019-03-06T04:22:30.635Z,92.05
2019-03-06T04:23:30.697Z,92.51
2019-03-06T04:24:30.609Z,92.26
2019-03-06T04:25:30.607Z,92.05
2019-03-06T04:26:30.603Z,91.37
2019-03-06T04:27:30.593Z,91.68
2019-03-06T04:28:30.595Z,91.33
2019-03-06T04:29:30.617Z,91.58
2019-03-06T04:30:30.546Z,91.37
2019-03-06T04:31:30.544Z,90.81
2019-03-06T04:32:30.533Z,91.06
2019-03-06T04:33:30.518Z,91.02
2019-03-06T04:34:30.508Z,91.22
2019-03-06T04:35:30.552Z,91.22
2019-03-06T04:36:30.490Z,91.22
2019-03-06T04:37:30.474Z,91.53
2019-03-06T04:38:30.460Z,91.22
2019-03-06T04:39:30.453Z,91.33
2019-03-06T04:40:30.459Z,90.91
2019-03-06T04:41:30.448Z,90.91
2019-03-06T04:42:30.419Z,90.70
2019-03-06T04:43:30.403Z,90.56
2019-03-06T04:44:30.394Z,90.56
2019-03-06T04:45:30.381Z,90.77
2019-03-06T04:46:30.394Z,90.25
2019-03-06T04:47:30.375Z,89.94
2019-03-06T04:48:30.354Z,90.81
2019-03-06T04:49:30.345Z,90.14
2019-03-06T04:50:30.360Z,90.60
2019-03-06T04:51:30.315Z,90.56
2019-03-06T04:52:30.316Z,90.50
2019-03-06T04:53:30.296Z,90.66
2019-03-06T04:54:30.285Z,90.25
2019-03-06T04:55:30.282Z,89.98
2019-03-06T04:56:30.288Z,90.04
2019-03-06T04:57:30.253Z,89.94
2019-03-06T04:58:30.250Z,90.14
2019-03-06T04:59:30.234Z,90.14
2019-03-06T05:00:30.235Z,90.25
2019-03-06T05:01:30.248Z,90.04
2019-03-06T05:02:30.209Z,90.14
2019-03-06T05:03:30.196Z,90.14
2019-03-06T05:04:30.179Z,90.14
2019-03-06T05:05:30.176Z,90.14
2019-03-06T05:06:30.175Z,90.35
2019-03-06T05:07:30.171Z,90.14
2019-03-06T05:08:30.140Z,90.14
2019-03-06T05:09:30.134Z,90.14
2019-03-06T05:10:30.122Z,90.25
2019-03-06T05:11:30.125Z,90.35
2019-03-06T05:12:30.107Z,90.25
2019-03-06T05:13:30.108Z,90.04
2019-03-06T05:14:30.082Z,90.35
2019-03-06T05:15:30.070Z,90.14
2019-03-06T05:16:30.065Z,90.04
2019-03-06T05:17:30.050Z,90.25
2019-03-06T05:18:30.048Z,90.35
2019-03-06T05:19:30.054Z,90.04
2019-03-06T05:20:30.007Z,90.19
2019-03-06T05:21:29.999Z,90.66
2019-03-06T05:22:29.995Z,90.35
2019-03-06T05:23:29.982Z,90.81
2019-03-06T05:24:29.970Z,90.39
2019-03-06T05:25:29.978Z,90.19
2019-03-06T05:26:29.959Z,90.19
2019-03-06T05:27:29.984Z,90.08
2019-03-06T05:28:29.932Z,90.08
2019-03-06T05:29:29.918Z,90.08
2019-03-06T05:30:29.928Z,90.08
2019-03-06T05:31:29.893Z,90.04
2019-03-06T05:32:29.881Z,90.14
2019-03-06T05:33:29.872Z,90.50
2019-03-06T05:34:29.874Z,90.39
2019-03-06T05:35:29.860Z,90.19
2019-03-06T05:36:29.880Z,90.35
2019-03-06T05:37:29.834Z,90.39
2019-03-06T05:38:29.816Z,90.19
2019-03-06T05:39:29.808Z,90.60
2019-03-06T05:40:29.806Z,90.19
2019-03-06T05:41:29.813Z,90.25
2019-03-06T05:42:29.782Z,90.14
2019-03-06T05:43:29.771Z,90.19
2019-03-06T05:44:29.757Z,90.29
2019-03-06T05:45:29.744Z,90.29
2019-03-06T05:46:29.767Z,90.19
2019-03-06T05:47:29.731Z,90.19
2019-03-06T05:48:29.720Z,90.14
2019-03-06T05:49:29.729Z,90.08
2019-03-06T05:50:29.693Z,90.14
2019-03-06T05:51:29.687Z,90.14
2019-03-06T05:52:29.696Z,90.39
2019-03-06T05:53:29.663Z,90.29
2019-03-06T05:54:29.658Z,90.14
2019-03-06T05:55:29.651Z,90.39
2019-03-06T05:56:29.666Z,89.94
2019-03-06T05:57:29.615Z,89.77
2019-03-06T05:58:29.624Z,89.83
2019-03-06T05:59:29.603Z,89.94
2019-03-06T06:00:29.600Z,90.04
2019-03-06T06:01:29.573Z,89.94
2019-03-06T06:02:29.587Z,90.14
2019-03-06T06:03:29.595Z,89.83
2019-03-06T06:04:29.543Z,89.83
2019-03-06T06:05:29.531Z,89.94
2019-03-06T06:06:29.532Z,89.94
2019-03-06T06:07:29.510Z,89.83
2019-03-06T06:08:29.508Z,89.52
2019-03-06T06:09:29.529Z,89.21
2019-03-06T06:10:29.489Z,89.42
2019-03-06T06:11:29.473Z,89.94
2019-03-06T06:12:29.459Z,89.21
2019-03-06T06:13:30.925Z,89.31
2019-03-06T06:14:29.455Z,89.11
2019-03-06T06:15:29.428Z,89.21
2019-03-06T06:16:29.424Z,89.11
2019-03-06T06:17:29.410Z,88.90
2019-03-06T06:18:29.400Z,88.79
2019-03-06T06:19:29.428Z,88.75
2019-03-06T06:20:29.372Z,89.27
2019-03-06T06:21:29.372Z,88.85
2019-03-06T06:22:29.364Z,89.06
2019-03-06T06:23:29.356Z,88.96
2019-03-06T06:24:29.369Z,88.85
2019-03-06T06:25:29.339Z,88.44
2019-03-06T06:26:29.318Z,88.54
2019-03-06T06:27:29.309Z,88.34
2019-03-06T06:28:29.352Z,88.54
2019-03-06T06:29:29.282Z,89.06
2019-03-06T06:30:29.311Z,88.96
2019-03-06T06:31:29.258Z,88.85
2019-03-06T06:32:29.253Z,88.51
2019-03-06T06:33:29.235Z,88.44
2019-03-06T06:34:29.229Z,87.99
2019-03-06T06:35:29.235Z,88.40
2019-03-06T06:36:29.210Z,87.99
2019-03-06T06:37:29.210Z,87.88
2019-03-06T06:38:29.183Z,87.88
2019-03-06T06:39:29.180Z,87.68
2019-03-06T06:40:29.181Z,88.36
2019-03-06T06:41:29.154Z,87.84
2019-03-06T06:42:29.144Z,87.68
2019-03-06T06:43:29.142Z,87.88
2019-03-06T06:44:29.126Z,87.63
2019-03-06T06:45:29.130Z,87.53
2019-03-06T06:46:29.113Z,87.84
2019-03-06T06:47:29.098Z,88.15
2019-03-06T06:48:29.083Z,87.84
2019-03-06T06:49:29.101Z,87.43
2019-03-06T06:50:29.104Z,87.12
2019-03-06T06:51:29.057Z,87.01
2019-03-06T06:52:29.035Z,87.12
2019-03-06T06:53:29.025Z,86.49
2019-03-06T06:54:29.022Z,86.35
2019-03-06T06:55:29.027Z,86.15
2019-03-06T06:56:29.027Z,85.94
2019-03-06T06:57:28.987Z,85.87
2019-03-06T06:58:31.526Z,85.94
2019-03-06T06:59:28.970Z,85.97
2019-03-06T07:00:28.956Z,86.35
2019-03-06T07:01:28.976Z,85.87
2019-03-06T07:02:28.930Z,85.94
2019-03-06T07:03:28.928Z,85.87
2019-03-06T07:04:28.919Z,86.08
2019-03-06T07:05:28.908Z,86.04
2019-03-06T07:06:28.890Z,85.83
2019-03-06T07:07:28.910Z,85.87
2019-03-06T07:08:28.881Z,85.94
2019-03-06T07:09:28.874Z,85.94
2019-03-06T07:10:28.857Z,86.25
2019-03-06T07:11:28.842Z,85.97
2019-03-06T07:12:28.825Z,86.39
2019-03-06T07:13:28.856Z,85.87
2019-03-06T07:14:28.813Z,86.08
2019-03-06T07:15:28.800Z,85.87
2019-03-06T07:16:28.797Z,86.29
2019-03-06T07:17:28.783Z,85.94
2019-03-06T07:18:28.788Z,85.97
2019-03-06T07:19:28.757Z,86.15
2019-03-06T07:20:28.749Z,86.15
2019-03-06T07:21:28.780Z,85.83
2019-03-06T07:22:28.808Z,85.94
2019-03-06T07:23:28.716Z,86.04
2019-03-06T07:24:28.724Z,85.94
2019-03-06T07:25:28.695Z,86.04
2019-03-06T07:26:28.678Z,86.35
2019-03-06T07:27:28.674Z,86.45
2019-03-06T07:28:28.665Z,86.55
2019-03-06T07:29:28.688Z,86.35
2019-03-06T07:30:28.638Z,86.25
2019-03-06T07:31:28.631Z,85.89
2019-03-06T07:32:28.617Z,85.94
2019-03-06T07:33:28.614Z,86.10
2019-03-06T07:34:28.619Z,86.21
2019-03-06T07:35:28.624Z,86.10
2019-03-06T07:36:28.582Z,86.21
2019-03-06T07:37:29.041Z,86.10
2019-03-06T07:38:28.571Z,86.41
2019-03-06T07:39:28.545Z,86.52
2019-03-06T07:40:28.538Z,87.04
2019-03-06T07:41:28.546Z,87.10
2019-03-06T07:42:28.515Z,87.24
2019-03-06T07:43:28.524Z,86.58
2019-03-06T07:44:30.494Z,86.83
2019-03-06T07:45:28.488Z,86.99
2019-03-06T07:46:28.509Z,86.99
2019-03-06T07:47:28.460Z,87.20
2019-03-06T07:48:28.456Z,87.45
2019-03-06T07:49:28.437Z,87.72
2019-03-06T07:50:28.437Z,87.51
2019-03-06T07:51:28.424Z,87.37
2019-03-06T07:52:28.459Z,87.30
2019-03-06T07:53:28.401Z,87.62
2019-03-06T07:54:28.399Z,87.68
2019-03-06T07:55:28.380Z,87.99
2019-03-06T07:56:28.382Z,87.57
2019-03-06T07:57:28.376Z,87.78
2019-03-06T07:58:28.350Z,88.20
2019-03-06T07:59:28.334Z,87.88
2019-03-06T08:00:28.326Z,88.20
2019-03-06T08:01:28.327Z,88.13
2019-03-06T08:02:28.310Z,88.51
2019-03-06T08:03:28.310Z,88.61
2019-03-06T08:04:28.287Z,88.61
2019-03-06T08:05:28.278Z,88.86
2019-03-06T08:06:28.273Z,89.54
2019-03-06T08:07:28.267Z,88.92
2019-03-06T08:08:28.274Z,89.28
2019-03-06T08:09:28.227Z,89.03
2019-03-06T08:10:28.228Z,88.61
2019-03-06T08:11:28.207Z,88.61
2019-03-06T08:12:28.200Z,88.92
2019-03-06T08:13:28.197Z,88.51
2019-03-06T08:14:28.197Z,88.34
2019-03-06T08:15:28.184Z,88.40
2019-03-06T08:16:28.160Z,88.61
2019-03-06T08:17:28.142Z,88.51
2019-03-06T08:18:28.160Z,89.03
2019-03-06T08:19:28.131Z,88.61
2019-03-06T08:20:28.125Z,88.61
2019-03-06T08:21:28.109Z,88.09
2019-03-06T08:22:28.091Z,88.51
2019-03-06T08:23:28.089Z,88.51
2019-03-06T08:24:28.096Z,88.30
2019-03-06T08:25:28.106Z,88.09
2019-03-06T08:26:28.057Z,87.88
2019-03-06T08:27:28.055Z,88.26
2019-03-06T08:28:28.043Z,87.88
2019-03-06T08:29:28.017Z,87.88
2019-03-06T08:30:28.030Z,88.06
2019-03-06T08:31:28.001Z,88.06
2019-03-06T08:32:27.986Z,88.36
2019-03-06T08:33:27.977Z,87.74
2019-03-06T08:34:27.979Z,87.95
2019-03-06T08:35:27.979Z,87.74
2019-03-06T08:36:27.942Z,87.74
2019-03-06T08:37:27.938Z,88.06
2019-03-06T08:38:27.930Z,87.64
2019-03-06T08:39:27.911Z,87.95
2019-03-06T08:40:27.919Z,88.16
2019-03-06T08:41:27.920Z,88.06
2019-03-06T08:42:27.886Z,88.16
2019-03-06T08:43:27.907Z,87.95
2019-03-06T08:44:27.872Z,87.95
2019-03-06T08:45:27.885Z,88.01
2019-03-06T08:46:27.860Z,88.16
2019-03-06T08:47:27.850Z,87.39
2019-03-06T08:48:27.822Z,87.74
2019-03-06T08:49:27.815Z,87.08
2019-03-06T08:50:27.803Z,86.98
2019-03-06T08:51:27.791Z,87.49
2019-03-06T08:52:27.800Z,86.77
2019-03-06T08:53:27.768Z,86.63
2019-03-06T08:54:27.802Z,86.83
2019-03-06T08:55:27.764Z,86.36
2019-03-06T08:56:27.746Z,86.11
2019-03-06T08:57:27.722Z,86.63
2019-03-06T08:58:27.775Z,86.83
2019-03-06T08:59:27.697Z,86.11
2019-03-06T09:00:27.687Z,86.21
2019-03-06T09:01:27.691Z,86.32
2019-03-06T09:02:27.665Z,86.01
2019-03-06T09:03:27.653Z,86.11
2019-03-06T09:04:27.676Z,86.28
2019-03-06T09:05:27.631Z,86.59
2019-03-06T09:06:27.634Z,86.49
2019-03-06T09:07:27.609Z,86.69
2019-03-06T09:08:27.607Z,86.59
2019-03-06T09:09:27.621Z,86.79
2019-03-06T09:10:27.608Z,86.59
2019-03-06T09:11:27.569Z,86.69
2019-03-06T09:12:27.570Z,86.76
2019-03-06T09:13:27.552Z,86.55
2019-03-06T09:14:27.565Z,86.55
2019-03-06T09:15:27.535Z,85.93
2019-03-06T09:16:27.522Z,86.03
2019-03-06T09:17:27.513Z,86.76
2019-03-06T09:18:27.502Z,86.71
2019-03-06T09:19:27.497Z,85.83
2019-03-06T09:20:36.027Z,85.62
2019-03-06T09:21:28.467Z,85.58
2019-03-06T09:22:27.459Z,85.47
2019-03-06T09:23:27.442Z,85.75
2019-03-06T09:24:27.427Z,85.58
2019-03-06T09:25:27.425Z,85.78
2019-03-06T09:26:27.440Z,84.55
2019-03-06T09:27:27.406Z,84.20
2019-03-06T09:28:27.386Z,84.20
2019-03-06T09:29:27.377Z,83.99
2019-03-06T09:30:27.369Z,84.41
2019-03-06T09:31:27.361Z,84.09
2019-03-06T09:32:27.365Z,83.89
2019-03-06T09:33:27.332Z,83.58
2019-03-06T09:34:28.299Z,83.58
2019-03-06T09:35:27.309Z,83.44
2019-03-06T09:36:27.296Z,83.33
2019-03-06T09:37:27.305Z,84.06
2019-03-06T09:38:27.295Z,83.03
2019-03-06T09:39:27.265Z,83.23
2019-03-06T09:40:27.254Z,83.50
2019-03-06T09:41:27.247Z,83.09
2019-03-06T09:42:27.245Z,82.78
2019-03-06T09:43:27.246Z,82.26
2019-03-06T09:44:27.219Z,82.68
2019-03-06T09:45:27.198Z,82.98
2019-03-06T09:46:27.193Z,82.98
2019-03-06T09:47:27.176Z,82.78
2019-03-06T09:48:27.215Z,82.78
2019-03-06T09:49:27.187Z,83.29
2019-03-06T09:50:27.147Z,83.47
2019-03-06T09:51:27.139Z,82.68
2019-03-06T09:52:27.121Z,82.33
2019-03-06T09:53:27.118Z,83.36
2019-03-06T09:54:27.125Z,82.33
2019-03-06T09:55:27.094Z,82.54
2019-03-06T09:56:27.105Z,82.84
2019-03-06T09:57:27.074Z,82.50
2019-03-06T09:58:27.054Z,82.43
2019-03-06T09:59:27.051Z,81.51
2019-03-06T10:00:27.069Z,82.19
2019-03-06T10:01:27.028Z,82.91
2019-03-06T10:02:27.026Z,82.19
2019-03-06T10:03:27.008Z,81.88
2019-03-06T10:04:27.005Z,82.64
2019-03-06T10:05:26.982Z,82.40
2019-03-06T10:06:26.998Z,82.19
2019-03-06T10:07:26.958Z,82.35
2019-03-06T10:08:26.960Z,81.23
2019-03-06T10:09:26.969Z,81.23
2019-03-06T10:10:26.921Z,81.74
2019-03-06T10:11:26.944Z,82.25
2019-03-06T10:12:26.911Z,81.91
2019-03-06T10:13:26.924Z,80.98
2019-03-06T10:14:26.881Z,81.09
2019-03-06T10:15:26.877Z,80.98
2019-03-06T10:16:26.858Z,80.67
2019-03-06T10:17:26.865Z,80.57
2019-03-06T10:18:26.973Z,81.23
2019-03-06T10:19:26.831Z,81.39
2019-03-06T10:20:26.812Z,80.67
2019-03-06T10:21:26.858Z,80.77
2019-03-06T10:22:26.796Z,80.47
2019-03-06T10:23:26.789Z,81.15
2019-03-06T10:24:26.786Z,80.57
2019-03-06T10:25:30.164Z,80.26
2019-03-06T10:26:28.887Z,80.57
2019-03-06T10:27:26.736Z,80.63
2019-03-06T10:28:27.970Z,80.53
2019-03-06T10:29:26.777Z,80.53
2019-03-06T10:30:26.717Z,80.12
2019-03-06T10:31:26.697Z,80.02
2019-03-06T10:32:26.729Z,80.02
2019-03-06T10:33:26.701Z,79.71
2019-03-06T10:34:26.664Z,79.26
2019-03-06T10:35:26.650Z,80.29
2019-03-06T10:36:26.647Z,79.77
2019-03-06T10:37:26.641Z,79.57
2019-03-06T10:38:26.637Z,79.67
2019-03-06T10:39:26.610Z,79.47
2019-03-06T10:40:26.589Z,79.57
2019-03-06T10:41:26.582Z,79.26
2019-03-06T10:42:26.587Z,79.16
2019-03-06T10:43:26.582Z,79.26
2019-03-06T10:44:29.785Z,79.16
2019-03-06T10:45:26.610Z,79.26
2019-03-06T10:46:26.526Z,78.92
2019-03-06T10:47:26.513Z,79.05
2019-03-06T10:48:26.538Z,79.36
2019-03-06T10:49:26.519Z,78.96
2019-03-06T10:50:28.000Z,78.71
2019-03-06T10:51:27.481Z,78.92
2019-03-06T10:52:26.473Z,78.71
2019-03-06T10:53:26.473Z,78.71
2019-03-06T10:54:26.465Z,78.61
2019-03-06T10:55:26.435Z,79.22
2019-03-06T10:56:26.424Z,79.22
2019-03-06T10:57:26.406Z,78.88
2019-03-06T10:58:26.408Z,78.27
2019-03-06T10:59:26.380Z,78.78
2019-03-06T11:00:26.379Z,78.78
2019-03-06T11:01:26.363Z,78.47
2019-03-06T11:02:26.362Z,78.33
2019-03-06T11:03:26.363Z,77.92
2019-03-06T11:04:26.344Z,78.02
2019-03-06T11:05:26.329Z,77.40
2019-03-06T11:06:26.312Z,77.92
2019-03-06T11:07:26.292Z,77.51
2019-03-06T11:08:26.282Z,77.30
2019-03-06T11:09:26.304Z,77.92
2019-03-06T11:10:26.699Z,77.06
2019-03-06T11:11:26.257Z,77.26
2019-03-06T11:12:26.247Z,76.96
2019-03-06T11:13:26.254Z,78.09
2019-03-06T11:14:26.247Z,77.26
2019-03-06T11:15:26.216Z,77.33
2019-03-06T11:16:26.200Z,76.20
2019-03-06T11:17:26.202Z,76.82
2019-03-06T11:18:26.207Z,77.23
2019-03-06T11:19:26.172Z,76.62
2019-03-06T11:20:26.158Z,76.20
2019-03-06T11:21:26.145Z,76.58
2019-03-06T11:22:26.142Z,76.27
2019-03-06T11:23:26.152Z,75.86
2019-03-06T11:24:26.113Z,75.66
2019-03-06T11:25:26.096Z,76.17
2019-03-06T11:26:26.087Z,76.37
2019-03-06T11:27:26.075Z,75.35
2019-03-06T11:28:26.073Z,74.98
2019-03-06T11:29:26.104Z,74.94
2019-03-06T11:30:26.058Z,74.84
2019-03-06T11:31:26.041Z,75.96
2019-03-06T11:32:26.020Z,75.66
2019-03-06T11:33:26.011Z,75.35
2019-03-06T11:34:26.021Z,74.80
2019-03-06T11:35:26.001Z,74.63
2019-03-06T11:36:25.981Z,74.84
2019-03-06T11:37:25.971Z,74.94
2019-03-06T11:38:25.955Z,74.60
2019-03-06T11:39:25.951Z,74.90
2019-03-06T11:40:25.964Z,75.11
2019-03-06T11:41:25.951Z,74.90
2019-03-06T11:42:25.922Z,74.90
2019-03-06T11:43:25.918Z,74.49
2019-03-06T11:44:25.897Z,74.90
2019-03-06T11:45:25.886Z,75.21
2019-03-06T11:46:25.905Z,75.11
2019-03-06T11:47:25.867Z,74.26
2019-03-06T11:48:25.862Z,74.46
2019-03-06T11:49:25.841Z,74.15
2019-03-06T11:50:25.827Z,74.46
2019-03-06T11:51:25.850Z,74.46
2019-03-06T11:52:25.813Z,74.87
2019-03-06T11:53:25.793Z,74.15
2019-03-06T11:54:25.814Z,74.97
2019-03-06T11:55:25.786Z,74.87
2019-03-06T11:56:25.772Z,74.02
2019-03-06T11:57:25.773Z,74.15
2019-03-06T11:58:25.749Z,73.81
2019-03-06T11:59:25.732Z,74.02
2019-03-06T12:00:25.725Z,74.11
2019-03-06T12:01:25.844Z,74.53
2019-03-06T12:02:25.712Z,73.85
2019-03-06T12:03:25.762Z,73.61
2019-03-06T12:04:25.682Z,72.78
2019-03-06T12:05:25.683Z,73.71
2019-03-06T12:06:25.699Z,72.78
2019-03-06T12:07:25.658Z,72.69
2019-03-06T12:08:25.664Z,72.99
2019-03-06T12:09:25.669Z,73.10
2019-03-06T12:10:25.624Z,72.34
2019-03-06T12:11:25.609Z,72.99
2019-03-06T12:12:25.593Z,72.99
2019-03-06T12:13:25.674Z,72.99
2019-03-06T12:14:25.575Z,72.69
2019-03-06T12:15:25.648Z,72.89
2019-03-06T12:16:25.553Z,72.58
2019-03-06T12:17:25.543Z,72.89
2019-03-06T12:18:25.537Z,72.48
2019-03-06T12:19:25.539Z,72.99
2019-03-06T12:20:25.513Z,72.69
2019-03-06T12:21:25.525Z,72.69
2019-03-06T12:22:25.488Z,72.58
2019-03-06T12:23:25.586Z,72.48
2019-03-06T12:24:25.468Z,72.99
2019-03-06T12:25:25.455Z,72.78
2019-03-06T12:26:25.444Z,72.58
2019-03-06T12:27:25.446Z,72.07
2019-03-06T12:28:25.416Z,71.97
2019-03-06T12:29:25.432Z,72.78
2019-03-06T12:30:25.423Z,72.78
2019-03-06T12:31:25.389Z,72.69
2019-03-06T12:32:27.188Z,74.22
2019-03-06T12:33:25.367Z,74.43
2019-03-06T12:34:25.375Z,72.92
2019-03-06T12:35:25.356Z,72.78
2019-03-06T12:36:25.352Z,72.92
2019-03-06T12:37:25.324Z,73.13
2019-03-06T12:38:25.314Z,72.78
2019-03-06T12:39:25.316Z,72.69
2019-03-06T12:40:25.317Z,72.69
2019-03-06T12:41:25.285Z,72.48
2019-03-06T12:42:25.287Z,72.82
2019-03-06T12:43:25.265Z,72.78
2019-03-06T12:44:25.270Z,72.89
2019-03-06T12:45:27.153Z,72.69
2019-03-06T12:46:25.238Z,72.58
2019-03-06T12:47:25.270Z,72.89
2019-03-06T12:48:25.204Z,73.10
2019-03-06T12:49:25.195Z,72.78
2019-03-06T12:50:25.201Z,72.89
2019-03-06T12:51:25.202Z,72.89
2019-03-06T12:52:25.165Z,72.99