createdAt,value
2023-05-16T00:01:07.753Z,9.1
2023-05-16T00:04:07.823Z,9.1
2023-05-16T00:07:07.772Z,9
2023-05-16T00:10:07.782Z,9
2023-05-16T00:13:07.787Z,9
2023-05-16T00:16:07.829Z,9.1
2023-05-16T00:19:07.942Z,9.1
2023-05-16T00:22:07.827Z,9.1
2023-05-16T00:25:07.831Z,9.1
2023-05-16T00:28:07.838Z,9.1
2023-05-16T00:31:07.859Z,9.2
2023-05-16T00:34:07.904Z,9.2
2023-05-16T00:37:07.870Z,9.3
2023-05-16T00:40:07.893Z,9.3
2023-05-16T00:43:07.899Z,9.3
2023-05-16T00:46:07.970Z,9.3
2023-05-16T00:49:07.933Z,9.4
2023-05-16T00:52:07.937Z,9.4
2023-05-16T00:55:07.948Z,9.4
2023-05-16T00:58:07.959Z,9.4
2023-05-16T01:01:08.106Z,9.4
2023-05-16T01:04:08.123Z,9.4
2023-05-16T01:07:08.011Z,9.4
2023-05-16T01:10:08.014Z,9.3
2023-05-16T01:13:08.015Z,9.4
2023-05-16T01:16:08.088Z,9.4
2023-05-16T01:19:08.118Z,9.4
2023-05-16T01:22:08.028Z,9.5
2023-05-16T01:25:08.032Z,9.5
2023-05-16T01:28:08.034Z,9.6
2023-05-16T01:31:08.066Z,9.6
2023-05-16T01:34:08.053Z,9.7
2023-05-16T01:37:08.057Z,9.7
2023-05-16T01:40:08.137Z,9.7
2023-05-16T01:43:08.085Z,9.7
2023-05-16T01:46:08.084Z,9.8
2023-05-16T01:49:08.076Z,9.8
2023-05-16T01:52:08.084Z,9.8
2023-05-16T01:55:08.091Z,9.8
2023-05-16T01:58:08.090Z,9.8
2023-05-16T02:01:08.123Z,9.8
2023-05-16T02:04:08.126Z,9.9
2023-05-16T02:07:08.109Z,9.9
2023-05-16T02:10:08.132Z,9.9
2023-05-16T02:13:08.127Z,9.9
2023-05-16T02:16:08.138Z,9.9
2023-05-16T02:19:08.176Z,9.9
2023-05-16T02:22:08.140Z,9.9
2023-05-16T02:25:08.159Z,9.9
2023-05-16T02:28:08.153Z,9.9
2023-05-16T02:31:08.176Z,9.9
2023-05-16T02:34:08.162Z,9.8
2023-05-16T02:37:08.169Z,9.9
2023-05-16T02:40:08.170Z,9.9
2023-05-16T02:43:08.178Z,9.8
2023-05-16T02:46:08.218Z,9.9
2023-05-16T02:49:08.181Z,9.9
2023-05-16T02:52:08.191Z,9.9
2023-05-16T02:58:08.198Z,9.9
2023-05-16T03:01:08.241Z,9.9
2023-05-16T03:04:08.238Z,10
2023-05-16T03:07:08.207Z,10
2023-05-16T03:10:08.204Z,10
2023-05-16T03:13:08.218Z,10
2023-05-16T03:16:08.233Z,10
2023-05-16T03:19:08.260Z,10.1
2023-05-16T03:22:08.228Z,10.1
2023-05-16T03:25:08.237Z,10.1
2023-05-16T03:28:08.238Z,10.1
2023-05-16T03:31:08.254Z,10.1
2023-05-16T03:34:08.252Z,10.2
2023-05-16T03:37:08.257Z,10.2
2023-05-16T03:40:08.259Z,10.2
2023-05-16T03:43:08.273Z,10.2
2023-05-16T03:46:08.330Z,10.2
2023-05-16T03:49:08.267Z,10.3
2023-05-16T03:52:08.280Z,10.3
2023-05-16T03:55:08.280Z,10.3
2023-05-16T03:58:08.286Z,10.3
2023-05-16T04:01:08.284Z,10.4
2023-05-16T04:04:08.306Z,10.4
2023-05-16T04:07:08.306Z,10.4
2023-05-16T04:10:08.292Z,10.4
2023-05-16T04:13:08.308Z,10.4
2023-05-16T04:16:08.310Z,10.4
2023-05-16T04:19:08.350Z,10.5
2023-05-16T04:22:08.316Z,10.5
2023-05-16T04:25:08.329Z,10.5
2023-05-16T04:28:08.323Z,10.5
2023-05-16T04:31:08.428Z,10.5
2023-05-16T04:34:08.344Z,10.4
2023-05-16T04:37:08.652Z,10.4
2023-05-16T04:40:08.353Z,10.3
2023-05-16T04:43:08.368Z,10.3
2023-05-16T04:46:08.374Z,10.3
2023-05-16T04:49:08.368Z,10.3
2023-05-16T04:52:08.377Z,10.3
2023-05-16T04:55:08.374Z,10.3
2023-05-16T04:58:08.387Z,10.4
2023-05-16T05:01:08.388Z,10.3
2023-05-16T05:04:08.413Z,10.4
2023-05-16T05:07:08.379Z,10.4
2023-05-16T05:10:08.391Z,10.5
2023-05-16T05:13:08.396Z,10.5
2023-05-16T05:16:08.401Z,10.6
2023-05-16T05:19:08.431Z,10.7
2023-05-16T05:22:08.438Z,10.8
2023-05-16T05:25:08.409Z,10.9
2023-05-16T05:28:08.421Z,10.9
2023-05-16T05:31:08.481Z,10.9
2023-05-16T05:34:08.424Z,10.9
2023-05-16T05:37:08.554Z,11
2023-05-16T05:40:08.429Z,10.9
2023-05-16T05:43:08.435Z,10.9
2023-05-16T05:46:08.511Z,10.9
2023-05-16T05:49:08.450Z,10.9
2023-05-16T05:52:08.447Z,11
2023-05-16T05:55:08.469Z,11
2023-05-16T05:58:08.455Z,11.1
2023-05-16T06:01:08.465Z,11.2
2023-05-16T06:04:08.491Z,11.4
2023-05-16T06:07:08.483Z,11.5
2023-05-16T06:10:08.515Z,11.8
2023-05-16T06:13:08.486Z,11.7
2023-05-16T06:16:09.624Z,11.6
2023-05-16T06:19:08.552Z,11.5
2023-05-16T06:22:08.497Z,11.4
2023-05-16T06:25:08.497Z,11.3
2023-05-16T06:28:08.503Z,11.2
2023-05-16T06:31:08.550Z,11.2
2023-05-16T06:34:08.516Z,11.2
2023-05-16T06:37:08.524Z,11.3
2023-05-16T06:40:08.535Z,11.5
2023-05-16T06:43:08.534Z,11.6
2023-05-16T06:46:08.576Z,11.7
2023-05-16T06:49:08.549Z,11.8
2023-05-16T06:52:08.548Z,11.8
2023-05-16T06:55:08.551Z,11.8
2023-05-16T06:58:08.558Z,11.8
2023-05-16T07:01:08.667Z,11.8
2023-05-16T07:04:08.661Z,11.8
2023-05-16T07:07:08.557Z,11.8
2023-05-16T07:10:08.578Z,11.9
2023-05-16T07:13:08.577Z,12
2023-05-16T07:16:08.618Z,12.2
2023-05-16T07:19:08.680Z,12.6
2023-05-16T07:22:08.590Z,13.1
2023-05-16T07:25:08.600Z,13.4
2023-05-16T07:28:08.600Z,13.8
2023-05-16T07:31:08.613Z,14.6
2023-05-16T07:34:08.606Z,14.8
2023-05-16T07:37:08.600Z,14.9
2023-05-16T07:40:08.618Z,15.2
2023-05-16T07:43:08.613Z,15.6
2023-05-16T07:46:08.648Z,15.4
2023-05-16T07:49:08.635Z,14.8
2023-05-16T07:52:08.634Z,14.5
2023-05-16T07:55:08.644Z,14
2023-05-16T07:58:08.638Z,13.8
2023-05-16T08:01:08.643Z,13.9
2023-05-16T08:04:08.646Z,13.8
2023-05-16T08:07:08.657Z,13.6
2023-05-16T08:10:09.167Z,13.7
2023-05-16T08:13:08.682Z,14.1
2023-05-16T08:16:08.700Z,14.6
2023-05-16T08:19:08.681Z,14.9
2023-05-16T08:22:08.671Z,14.8
2023-05-16T08:25:08.668Z,14.5
2023-05-16T08:28:08.688Z,14.1
2023-05-16T08:31:08.718Z,14.3
2023-05-16T08:34:08.689Z,14.9
2023-05-16T08:37:08.693Z,15
2023-05-16T08:40:08.726Z,15.4
2023-05-16T08:43:08.695Z,15.1
2023-05-16T08:46:08.699Z,15.2
2023-05-16T08:49:08.716Z,15.6
2023-05-16T08:52:08.719Z,16
2023-05-16T08:55:11.255Z,16.3
2023-05-16T08:58:08.727Z,16.2
2023-05-16T09:01:08.747Z,15.6
2023-05-16T09:04:08.848Z,15.3
2023-05-16T09:07:08.734Z,15.2
2023-05-16T09:10:08.750Z,15.1
2023-05-16T09:13:08.757Z,15.4
2023-05-16T09:16:08.748Z,16.1
2023-05-16T09:19:08.764Z,16.5
2023-05-16T09:22:08.765Z,16.5
2023-05-16T09:25:15.441Z,16.3
2023-05-16T09:28:08.767Z,16
2023-05-16T09:31:08.818Z,16
2023-05-16T09:34:08.792Z,16.1
2023-05-16T09:37:08.793Z,16.2
2023-05-16T09:40:08.792Z,16.7
2023-05-16T09:43:08.798Z,16.8
2023-05-16T09:46:08.798Z,17
2023-05-16T09:49:08.820Z,17.2
2023-05-16T09:52:08.807Z,17.6
2023-05-16T09:55:08.813Z,18.2
2023-05-16T09:58:08.814Z,18.7
2023-05-16T10:01:08.822Z,19
2023-05-16T10:04:08.878Z,18.9
2023-05-16T10:07:08.825Z,19.1
2023-05-16T10:10:08.836Z,18.6
2023-05-16T10:13:08.836Z,18.2
2023-05-16T10:16:08.918Z,18
2023-05-16T10:19:08.845Z,17.1
2023-05-16T10:22:08.848Z,16.5
2023-05-16T10:25:08.866Z,16.1
2023-05-16T10:28:08.868Z,15.4
2023-05-16T10:31:08.858Z,15.3
2023-05-16T10:34:08.857Z,16.1
2023-05-16T10:37:08.861Z,17
2023-05-16T10:40:08.874Z,17.4
2023-05-16T10:43:08.866Z,17.4
2023-05-16T10:46:08.967Z,18
2023-05-16T10:49:08.876Z,18.3
2023-05-16T10:52:08.879Z,18.8
2023-05-16T10:55:08.888Z,19
2023-05-16T10:58:08.882Z,19
2023-05-16T11:01:08.961Z,19.1
2023-05-16T11:04:08.908Z,19
2023-05-16T11:07:08.906Z,19.2
2023-05-16T11:10:08.901Z,19.3
2023-05-16T11:13:08.909Z,19.5
2023-05-16T11:16:08.911Z,19.7
2023-05-16T11:19:08.947Z,19.1
2023-05-16T11:22:08.918Z,19
2023-05-16T11:25:08.926Z,19.3
2023-05-16T11:28:08.921Z,20
2023-05-16T11:31:08.933Z,20
2023-05-16T11:34:08.938Z,19.6
2023-05-16T11:37:08.942Z,18.8
2023-05-16T11:40:08.945Z,18.2
2023-05-16T11:43:08.955Z,17.8
2023-05-16T11:46:08.975Z,17.3
2023-05-16T11:49:08.955Z,16.9
2023-05-16T11:52:08.954Z,17.2
2023-05-16T11:55:08.958Z,17.4
2023-05-16T11:58:08.969Z,17.7
2023-05-16T12:01:08.972Z,18
2023-05-16T12:04:09.111Z,18.2
2023-05-16T12:07:08.975Z,17.8
2023-05-16T12:10:09.049Z,17.3
2023-05-16T12:13:08.991Z,17.2
2023-05-16T12:16:09.032Z,17.7
2023-05-16T12:19:09.009Z,17.5
2023-05-16T12:22:08.995Z,17
2023-05-16T12:25:08.996Z,16.5
2023-05-16T12:28:09.005Z,16.3
2023-05-16T12:31:13.315Z,16.4
2023-05-16T12:34:09.017Z,16.8
2023-05-16T12:37:09.011Z,17.2
2023-05-16T12:40:09.020Z,17.4
2023-05-16T12:43:09.024Z,17.2
2023-05-16T12:46:09.053Z,16.6
2023-05-16T12:49:09.040Z,16.5
2023-05-16T12:52:09.036Z,16.9
2023-05-16T12:55:09.033Z,17
2023-05-16T12:58:09.107Z,17.1
2023-05-16T13:01:09.094Z,17.2
2023-05-16T13:04:09.190Z,17.7
2023-05-16T13:07:09.098Z,17.8
2023-05-16T13:10:09.172Z,17.9
2023-05-16T13:13:09.124Z,17.8
2023-05-16T13:16:09.149Z,17.5
2023-05-16T13:19:09.138Z,17.1
2023-05-16T13:22:09.122Z,16.6
2023-05-16T13:25:09.231Z,16.2
2023-05-16T13:28:09.133Z,16
2023-05-16T13:31:09.149Z,15.9
2023-05-16T13:34:09.138Z,15.5
2023-05-16T13:37:09.149Z,15.2
2023-05-16T13:40:09.170Z,15.1
2023-05-16T13:43:09.153Z,15.3
2023-05-16T13:46:09.241Z,15.7
2023-05-16T13:49:09.155Z,16.2
2023-05-16T13:52:09.171Z,16.4
2023-05-16T13:55:09.172Z,16.6
2023-05-16T13:58:09.179Z,16.6
2023-05-16T14:01:09.192Z,16.6
2023-05-16T14:04:09.230Z,16.5
2023-05-16T14:07:09.201Z,16.4
2023-05-16T14:10:09.205Z,16.2
2023-05-16T14:13:09.188Z,16.2
2023-05-16T14:16:09.231Z,16.4
2023-05-16T14:19:09.225Z,16.4
2023-05-16T14:22:09.205Z,16.4
2023-05-16T14:25:09.213Z,16.4
2023-05-16T14:28:09.244Z,16.3
2023-05-16T14:31:09.218Z,16.3
2023-05-16T14:34:09.237Z,16.2
2023-05-16T14:37:09.237Z,16.2
2023-05-16T14:40:09.230Z,16.2
2023-05-16T14:43:09.237Z,16.2
2023-05-16T14:46:09.350Z,16.4
2023-05-16T14:49:09.257Z,16.4
2023-05-16T14:52:09.263Z,16.2
2023-05-16T14:55:09.272Z,15.9
2023-05-16T14:58:09.259Z,15.8
2023-05-16T15:01:09.307Z,15.7
2023-05-16T15:04:09.271Z,15.7
2023-05-16T15:07:09.279Z,15.7
2023-05-16T15:10:09.282Z,15.6
2023-05-16T15:13:09.291Z,15.4
2023-05-16T15:16:09.302Z,15.3
2023-05-16T15:19:09.381Z,15.3
2023-05-16T15:22:09.374Z,15.5
2023-05-16T15:25:09.305Z,15.4
2023-05-16T15:28:09.314Z,15.5
2023-05-16T15:31:09.334Z,15.4
2023-05-16T15:34:09.316Z,15.5
2023-05-16T15:37:09.314Z,15.5
2023-05-16T15:40:09.328Z,15.6
2023-05-16T15:43:09.322Z,15.5
2023-05-16T15:46:09.359Z,15.4
2023-05-16T15:49:09.335Z,15.3
2023-05-16T15:52:09.329Z,15.3
2023-05-16T15:55:09.337Z,15.3
2023-05-16T15:58:09.331Z,15.1
2023-05-16T16:01:09.345Z,15
2023-05-16T16:04:09.332Z,14.9
2023-05-16T16:07:09.338Z,14.9
2023-05-16T16:10:09.351Z,15
2023-05-16T16:13:09.330Z,15
2023-05-16T16:16:09.362Z,15
2023-05-16T16:19:09.364Z,14.9
2023-05-16T16:22:09.353Z,14.8
2023-05-16T16:25:09.352Z,14.7
2023-05-16T16:28:09.350Z,14.4
2023-05-16T16:31:09.388Z,14.1
2023-05-16T16:34:09.347Z,14
2023-05-16T16:37:09.660Z,13.9
2023-05-16T16:40:09.371Z,14.1
2023-05-16T16:43:09.355Z,14.2
2023-05-16T16:46:09.430Z,14.3
2023-05-16T16:49:09.357Z,14.3
2023-05-16T16:52:09.364Z,14.3
2023-05-16T16:55:09.361Z,14.3
2023-05-16T16:58:09.368Z,14.3
2023-05-16T17:01:09.565Z,14.3
2023-05-16T17:04:09.370Z,14.4
2023-05-16T17:07:09.366Z,14.5
2023-05-16T17:10:09.486Z,14.5
2023-05-16T17:13:09.374Z,14.5
2023-05-16T17:16:09.377Z,14.3
2023-05-16T17:19:09.485Z,14.4
2023-05-16T17:22:09.374Z,14.6
2023-05-16T17:25:09.373Z,14.8
2023-05-16T17:28:09.376Z,14.7
2023-05-16T17:31:09.387Z,14.5
2023-05-16T17:34:09.381Z,14.1
2023-05-16T17:37:09.385Z,13.8
2023-05-16T17:40:09.381Z,13.6
2023-05-16T17:43:09.398Z,13.5
2023-05-16T17:46:09.391Z,13.4
2023-05-16T17:49:09.421Z,13.4
2023-05-16T17:52:09.391Z,13.5
2023-05-16T17:55:09.430Z,13.6
2023-05-16T17:58:09.396Z,13.6
2023-05-16T18:01:09.445Z,13.4
2023-05-16T18:04:09.441Z,13.2
2023-05-16T18:07:09.390Z,13.1
2023-05-16T18:10:09.406Z,12.9
2023-05-16T18:13:09.405Z,12.7
2023-05-16T18:16:09.411Z,12.5
2023-05-16T18:19:09.443Z,12.4
2023-05-16T18:22:09.416Z,12.3
2023-05-16T18:25:09.427Z,12.2
2023-05-16T18:28:09.420Z,12.1
2023-05-16T18:31:09.424Z,12.1
2023-05-16T18:34:09.414Z,12
2023-05-16T18:37:09.429Z,11.9
2023-05-16T18:40:09.431Z,11.8
2023-05-16T18:43:09.426Z,11.7
2023-05-16T18:46:09.434Z,11.5
2023-05-16T18:49:09.435Z,11.5
2023-05-16T18:52:09.431Z,11.4
2023-05-16T18:55:09.446Z,11.2
2023-05-16T18:58:09.434Z,11.1
2023-05-16T19:01:09.447Z,10.9
2023-05-16T19:04:09.520Z,10.8
2023-05-16T19:07:09.560Z,10.6
2023-05-16T19:10:09.454Z,10.6
2023-05-16T19:13:09.453Z,10.5
2023-05-16T19:16:09.461Z,10.4
2023-05-16T19:19:09.495Z,10.3
2023-05-16T19:22:09.466Z,10.3
2023-05-16T19:25:09.456Z,10.3
2023-05-16T19:28:09.469Z,10.2
2023-05-16T19:31:09.472Z,10
2023-05-16T19:34:09.489Z,9.9
2023-05-16T19:37:09.476Z,9.9
2023-05-16T19:40:09.477Z,9.9
2023-05-16T19:43:09.478Z,9.7
2023-05-16T19:46:09.479Z,9.7
2023-05-16T19:49:09.657Z,9.6
2023-05-16T19:52:09.489Z,9.5
2023-05-16T19:55:09.486Z,9.4
2023-05-16T19:58:09.485Z,9.3
2023-05-16T20:01:09.485Z,9.2
2023-05-16T20:04:09.810Z,9.2
2023-05-16T20:07:09.482Z,9.1
2023-05-16T20:10:09.496Z,8.9
2023-05-16T20:13:09.524Z,8.9
2023-05-16T20:16:09.486Z,8.8
2023-05-16T20:19:09.563Z,8.8
2023-05-16T20:22:09.504Z,8.8
2023-05-16T20:25:09.514Z,8.8
2023-05-16T20:28:09.504Z,8.7
2023-05-16T20:31:09.509Z,8.7
2023-05-16T20:34:09.550Z,8.5
2023-05-16T20:37:09.514Z,8.4
2023-05-16T20:40:09.514Z,8.4
2023-05-16T20:43:09.521Z,8.3
2023-05-16T20:46:09.529Z,8.2
2023-05-16T20:49:09.533Z,8.2
2023-05-16T20:52:09.521Z,8.2
2023-05-16T20:55:09.534Z,8.1
2023-05-16T20:58:09.522Z,8.1
2023-05-16T21:01:09.542Z,8.1
2023-05-16T21:04:09.587Z,8
2023-05-16T21:07:09.525Z,8
2023-05-16T21:10:09.536Z,8
2023-05-16T21:13:09.545Z,8
2023-05-16T21:16:09.560Z,8
2023-05-16T21:19:09.661Z,8
2023-05-16T21:22:09.558Z,8
2023-05-16T21:25:09.549Z,8
2023-05-16T21:28:09.564Z,8
2023-05-16T21:31:09.567Z,8
2023-05-16T21:34:09.669Z,8
2023-05-16T21:37:09.567Z,8
2023-05-16T21:40:09.600Z,7.9
2023-05-16T21:43:09.582Z,7.9
2023-05-16T21:46:09.589Z,7.9
2023-05-16T21:49:09.609Z,7.9
2023-05-16T21:52:09.589Z,7.8
2023-05-16T21:55:09.589Z,7.7
2023-05-16T21:58:09.599Z,7.7
2023-05-16T22:01:09.606Z,7.7
2023-05-16T22:04:09.696Z,7.7
2023-05-16T22:07:09.606Z,7.6
2023-05-16T22:10:09.602Z,7.6
2023-05-16T22:13:09.623Z,7.5
2023-05-16T22:16:09.620Z,7.5
2023-05-16T22:19:09.645Z,7.5
2023-05-16T22:22:09.623Z,7.5
2023-05-16T22:25:09.634Z,7.5
2023-05-16T22:28:09.627Z,7.5
2023-05-16T22:31:09.635Z,7.4
2023-05-16T22:34:09.688Z,7.4
2023-05-16T22:37:09.634Z,7.4
2023-05-16T22:40:09.651Z,7.4
2023-05-16T22:43:09.646Z,7.4
2023-05-16T22:46:09.660Z,7.4
2023-05-16T22:49:09.743Z,7.4
2023-05-16T22:52:09.667Z,7.4
2023-05-16T22:55:09.659Z,7.4
2023-05-16T22:58:09.675Z,7.3
2023-05-16T23:01:09.661Z,7.4
2023-05-16T23:04:09.769Z,7.4
2023-05-16T23:07:09.679Z,7.3
2023-05-16T23:10:09.683Z,7.3
2023-05-16T23:13:09.685Z,7.2
2023-05-16T23:16:09.697Z,7.2
2023-05-16T23:19:09.919Z,7.1
2023-05-16T23:22:09.703Z,7.1
2023-05-16T23:25:09.705Z,7.1
2023-05-16T23:28:09.717Z,7
2023-05-16T23:31:09.723Z,7
2023-05-16T23:34:09.754Z,7
2023-05-16T23:37:09.740Z,7
2023-05-16T23:40:09.744Z,7
2023-05-16T23:43:09.746Z,7
2023-05-16T23:46:09.749Z,7
2023-05-16T23:49:09.752Z,7
2023-05-16T23:52:09.757Z,7
2023-05-16T23:55:09.765Z,6.9
2023-05-16T23:58:09.777Z,6.9
