createdAt,value
2018-08-17T00:02:28.261Z,18.40
2018-08-17T00:04:56.763Z,18.30
2018-08-17T00:07:25.268Z,18.30
2018-08-17T00:09:53.814Z,18.30
2018-08-17T00:12:22.381Z,18.30
2018-08-17T00:14:50.889Z,18.30
2018-08-17T00:17:19.421Z,18.30
2018-08-17T00:19:47.917Z,18.30
2018-08-17T00:22:16.427Z,18.30
2018-08-17T00:24:44.963Z,18.30
2018-08-17T00:27:13.489Z,18.30
2018-08-17T00:29:42.037Z,18.30
2018-08-17T00:32:10.549Z,18.30
2018-08-17T00:34:39.085Z,18.30
2018-08-17T00:37:07.649Z,18.30
2018-08-17T00:39:36.175Z,18.30
2018-08-17T00:42:04.678Z,18.20
2018-08-17T00:44:33.173Z,18.20
2018-08-17T00:47:01.714Z,18.20
2018-08-17T00:49:30.241Z,18.20
2018-08-17T00:51:58.878Z,18.20
2018-08-17T00:54:27.407Z,18.10
2018-08-17T00:57:58.884Z,18.10
2018-08-17T01:00:27.480Z,18.10
2018-08-17T01:02:56.025Z,18.10
2018-08-17T01:05:24.972Z,18.10
2018-08-17T01:07:53.510Z,18.10
2018-08-17T01:10:22.022Z,18.00
2018-08-17T01:12:50.600Z,18.00
2018-08-17T01:15:19.103Z,18.00
2018-08-17T01:17:47.709Z,18.00
2018-08-17T01:20:16.209Z,18.00
2018-08-17T01:22:45.374Z,18.00
2018-08-17T01:25:13.904Z,17.90
2018-08-17T01:27:42.401Z,17.90
2018-08-17T01:30:10.909Z,17.90
2018-08-17T01:32:39.430Z,17.90
2018-08-17T01:35:08.065Z,17.90
2018-08-17T01:37:36.853Z,17.80
2018-08-17T01:40:05.568Z,17.80
2018-08-17T01:42:34.079Z,17.80
2018-08-17T01:45:02.598Z,17.90
2018-08-17T01:47:31.122Z,17.80
2018-08-17T01:49:59.657Z,17.80
2018-08-17T01:52:28.164Z,17.80
2018-08-17T01:54:56.680Z,17.80
2018-08-17T01:57:25.190Z,17.80
2018-08-17T01:59:53.715Z,17.80
2018-08-17T02:02:22.249Z,17.80
2018-08-17T02:04:50.745Z,17.80
2018-08-17T02:07:19.235Z,17.80
2018-08-17T02:09:47.743Z,17.70
2018-08-17T02:12:16.247Z,17.70
2018-08-17T02:14:44.817Z,17.60
2018-08-17T02:17:13.337Z,17.70
2018-08-17T02:19:41.854Z,17.70
2018-08-17T02:22:10.373Z,17.70
2018-08-17T02:24:38.885Z,17.60
2018-08-17T02:27:07.737Z,17.60
2018-08-17T02:29:36.249Z,17.60
2018-08-17T02:32:04.763Z,17.60
2018-08-17T02:34:33.266Z,17.60
2018-08-17T02:37:01.805Z,17.50
2018-08-17T02:39:30.346Z,17.50
2018-08-17T02:41:59.091Z,17.50
2018-08-17T02:44:27.619Z,17.40
2018-08-17T02:46:56.158Z,17.50
2018-08-17T02:49:24.821Z,17.40
2018-08-17T02:51:53.437Z,17.40
2018-08-17T02:54:21.930Z,17.40
2018-08-17T02:56:50.487Z,17.40
2018-08-17T02:59:19.010Z,17.40
2018-08-17T03:01:47.518Z,17.40
2018-08-17T03:04:16.067Z,17.40
2018-08-17T03:06:44.618Z,17.30
2018-08-17T03:09:13.158Z,17.30
2018-08-17T03:11:42.283Z,17.30
2018-08-17T03:14:11.083Z,17.30
2018-08-17T03:16:39.662Z,17.30
2018-08-17T03:19:08.229Z,17.30
2018-08-17T03:21:36.760Z,17.30
2018-08-17T03:24:05.522Z,17.20
2018-08-17T03:26:34.050Z,17.20
2018-08-17T03:29:02.612Z,17.20
2018-08-17T03:31:31.137Z,17.20
2018-08-17T03:33:59.676Z,17.20
2018-08-17T03:36:28.200Z,17.10
2018-08-17T03:38:56.705Z,17.10
2018-08-17T03:41:25.246Z,17.10
2018-08-17T03:43:53.783Z,17.20
2018-08-17T03:46:22.359Z,17.10
2018-08-17T03:48:50.874Z,17.10
2018-08-17T03:51:19.383Z,17.10
2018-08-17T03:53:47.905Z,17.10
2018-08-17T03:56:16.421Z,17.10
2018-08-17T03:58:44.917Z,17.00
2018-08-17T04:01:13.433Z,17.00
2018-08-17T04:03:41.944Z,17.00
2018-08-17T04:06:10.475Z,17.00
2018-08-17T04:08:38.980Z,16.90
2018-08-17T04:11:07.493Z,17.00
2018-08-17T04:13:37.770Z,16.90
2018-08-17T04:16:06.273Z,16.90
2018-08-17T04:18:34.835Z,16.90
2018-08-17T04:21:03.338Z,16.90
2018-08-17T04:23:31.847Z,16.90
2018-08-17T04:26:00.368Z,16.80
2018-08-17T04:28:28.865Z,16.80
2018-08-17T04:30:57.404Z,16.80
2018-08-17T04:33:25.953Z,16.80
2018-08-17T04:35:54.473Z,16.80
2018-08-17T04:38:22.995Z,16.80
2018-08-17T04:40:51.579Z,16.70
2018-08-17T04:43:20.277Z,16.80
2018-08-17T04:45:48.789Z,16.70
2018-08-17T04:48:17.313Z,16.70
2018-08-17T04:50:45.840Z,16.70
2018-08-17T04:53:14.345Z,16.70
2018-08-17T04:55:42.880Z,16.70
2018-08-17T04:58:11.395Z,16.70
2018-08-17T05:00:39.910Z,16.70
2018-08-17T05:03:08.408Z,16.60
2018-08-17T05:05:36.925Z,16.60
2018-08-17T05:08:05.458Z,16.60
2018-08-17T05:10:33.957Z,16.60
2018-08-17T05:13:02.454Z,16.60
2018-08-17T05:15:30.955Z,16.60
2018-08-17T05:17:59.483Z,16.60
2018-08-17T05:20:28.045Z,16.60
2018-08-17T05:22:56.557Z,16.60
2018-08-17T05:25:25.072Z,16.60
2018-08-17T05:27:53.760Z,16.60
2018-08-17T05:30:22.285Z,16.60
2018-08-17T05:32:50.817Z,16.60
2018-08-17T05:35:19.859Z,16.50
2018-08-17T05:37:48.366Z,16.60
2018-08-17T05:40:16.863Z,16.50
2018-08-17T05:42:45.375Z,16.50
2018-08-17T05:45:13.944Z,16.50
2018-08-17T05:47:42.416Z,16.50
2018-08-17T05:50:10.924Z,16.60
2018-08-17T05:52:39.418Z,16.60
2018-08-17T05:55:07.953Z,16.60
2018-08-17T05:57:36.695Z,16.60
2018-08-17T06:00:07.089Z,16.60
2018-08-17T06:02:35.601Z,16.60
2018-08-17T06:05:05.370Z,16.60
2018-08-17T06:07:33.873Z,16.60
2018-08-17T06:10:02.514Z,16.60
2018-08-17T06:12:31.038Z,16.70
2018-08-17T06:14:59.575Z,16.70
2018-08-17T06:17:28.111Z,16.70
2018-08-17T06:19:56.641Z,16.70
2018-08-17T06:22:25.207Z,16.70
2018-08-17T06:24:53.733Z,16.70
2018-08-17T06:27:22.279Z,16.70
2018-08-17T06:29:50.793Z,16.70
2018-08-17T06:32:19.296Z,16.80
2018-08-17T06:34:47.854Z,16.80
2018-08-17T06:37:16.455Z,16.80
2018-08-17T06:39:46.914Z,16.80
2018-08-17T06:42:15.441Z,16.80
2018-08-17T06:44:43.946Z,16.80
2018-08-17T06:47:12.524Z,16.80
2018-08-17T06:49:41.048Z,16.90
2018-08-17T06:52:09.577Z,16.90
2018-08-17T06:54:38.107Z,16.90
2018-08-17T06:57:06.645Z,16.90
2018-08-17T06:59:35.210Z,17.00
2018-08-17T07:02:03.758Z,17.00
2018-08-17T07:04:32.285Z,17.10
2018-08-17T07:07:01.424Z,17.10
2018-08-17T07:09:30.030Z,17.30
2018-08-17T07:11:58.561Z,17.40
2018-08-17T07:14:27.085Z,17.50
2018-08-17T07:16:56.003Z,17.60
2018-08-17T07:19:24.521Z,17.80
2018-08-17T07:21:53.092Z,18.00
2018-08-17T07:24:21.947Z,18.30
2018-08-17T07:26:50.465Z,18.50
2018-08-17T07:29:18.990Z,18.80
2018-08-17T07:31:47.500Z,19.00
2018-08-17T07:34:16.021Z,19.30
2018-08-17T07:36:44.561Z,19.40
2018-08-17T07:39:13.061Z,19.60
2018-08-17T07:41:41.612Z,19.80
2018-08-17T07:44:11.137Z,20.00
2018-08-17T07:46:39.653Z,20.10
2018-08-17T07:49:08.262Z,20.30
2018-08-17T07:51:36.787Z,20.40
2018-08-17T07:54:05.295Z,20.60
2018-08-17T07:56:34.304Z,20.60
2018-08-17T07:59:06.505Z,20.70
2018-08-17T08:01:34.992Z,20.90
2018-08-17T08:04:03.496Z,20.80
2018-08-17T08:06:32.022Z,20.50
2018-08-17T08:09:01.854Z,20.20
2018-08-17T08:11:31.591Z,19.90
2018-08-17T08:14:00.134Z,19.70
2018-08-17T08:16:28.814Z,19.80
2018-08-17T08:19:02.221Z,20.10
2018-08-17T08:21:34.601Z,20.50
2018-08-17T08:24:04.222Z,20.80
2018-08-17T08:26:32.759Z,21.20
2018-08-17T08:29:01.258Z,21.40
2018-08-17T08:31:29.770Z,21.50
2018-08-17T08:33:58.281Z,21.70
2018-08-17T08:36:26.834Z,21.70
2018-08-17T08:38:55.374Z,21.90
2018-08-17T08:41:23.981Z,21.90
2018-08-17T08:43:55.805Z,22.00
2018-08-17T08:46:24.317Z,22.10
2018-08-17T08:48:54.787Z,22.10
2018-08-17T08:51:25.197Z,22.10
2018-08-17T08:53:53.792Z,22.20
2018-08-17T08:56:22.334Z,22.40
2018-08-17T08:58:51.110Z,22.50
2018-08-17T09:01:19.654Z,22.50
2018-08-17T09:03:48.167Z,22.40
2018-08-17T09:06:16.690Z,22.20
2018-08-17T09:08:45.506Z,22.10
2018-08-17T09:11:14.015Z,22.20
2018-08-17T09:13:42.618Z,22.30
2018-08-17T09:16:12.098Z,22.40
2018-08-17T09:18:40.601Z,22.50
2018-08-17T09:21:09.134Z,22.30
2018-08-17T09:23:37.641Z,22.10
2018-08-17T09:26:06.196Z,22.20
2018-08-17T09:28:34.752Z,22.40
2018-08-17T09:31:03.270Z,22.60
2018-08-17T09:33:31.803Z,22.70
2018-08-17T09:36:00.413Z,22.60
2018-08-17T09:38:28.929Z,22.60
2018-08-17T09:40:57.428Z,22.80
2018-08-17T09:43:25.964Z,22.80
2018-08-17T09:45:54.518Z,22.80
2018-08-17T09:48:23.029Z,22.80
2018-08-17T09:50:51.585Z,22.70
2018-08-17T09:53:20.091Z,22.80
2018-08-17T09:55:48.591Z,22.90
2018-08-17T09:58:17.102Z,23.10
2018-08-17T10:00:51.001Z,23.20
2018-08-17T10:03:24.852Z,23.10
2018-08-17T10:05:58.783Z,22.90
2018-08-17T10:08:32.582Z,22.70
2018-08-17T10:11:01.189Z,22.80
2018-08-17T10:13:29.721Z,23.00
2018-08-17T10:15:58.220Z,23.10
2018-08-17T10:18:31.207Z,23.00
2018-08-17T10:20:59.741Z,22.70
2018-08-17T10:23:28.249Z,22.40
2018-08-17T10:25:56.892Z,22.20
2018-08-17T10:28:25.855Z,22.30
2018-08-17T10:30:55.381Z,22.60
2018-08-17T10:33:23.902Z,22.90
2018-08-17T10:35:52.406Z,23.30
2018-08-17T10:38:20.938Z,23.50
2018-08-17T10:40:49.545Z,23.70
2018-08-17T10:43:17.993Z,23.90
2018-08-17T10:45:46.505Z,24.00
2018-08-17T10:48:15.014Z,24.20
2018-08-17T10:50:43.575Z,24.20
2018-08-17T10:53:12.092Z,24.30
2018-08-17T10:55:45.953Z,24.40
2018-08-17T10:58:15.979Z,24.40
2018-08-17T11:00:44.536Z,24.30
2018-08-17T11:03:13.050Z,24.30
2018-08-17T11:05:41.816Z,24.30
2018-08-17T11:08:10.337Z,24.40
2018-08-17T11:10:38.838Z,24.50
2018-08-17T11:13:07.377Z,24.60
2018-08-17T11:15:35.906Z,24.70
2018-08-17T11:18:04.525Z,24.90
2018-08-17T11:20:33.045Z,24.90
2018-08-17T11:23:01.564Z,25.10
2018-08-17T11:25:30.140Z,25.20
2018-08-17T11:27:58.671Z,25.20
2018-08-17T11:30:27.171Z,25.30
2018-08-17T11:32:56.085Z,25.40
2018-08-17T11:35:24.614Z,25.40
2018-08-17T11:37:53.158Z,25.50
2018-08-17T11:40:21.681Z,25.60
2018-08-17T11:42:50.863Z,25.60
2018-08-17T11:45:21.576Z,25.60
2018-08-17T11:47:50.394Z,25.70
2018-08-17T11:50:20.470Z,25.70
2018-08-17T11:52:53.744Z,25.40
2018-08-17T11:55:23.093Z,25.00
2018-08-17T11:57:51.717Z,24.90
2018-08-17T12:00:20.287Z,25.20
2018-08-17T12:02:48.849Z,25.50
2018-08-17T12:05:17.378Z,25.80
2018-08-17T12:07:46.608Z,25.90
2018-08-17T12:10:15.150Z,26.10
2018-08-17T12:12:44.553Z,26.20
2018-08-17T12:15:13.733Z,26.30
2018-08-17T12:17:42.237Z,26.40
2018-08-17T12:20:10.749Z,26.50
2018-08-17T12:22:39.262Z,26.50
2018-08-17T12:25:08.660Z,26.50
2018-08-17T12:27:37.162Z,26.60
2018-08-17T12:30:06.946Z,26.70
2018-08-17T12:32:35.477Z,26.70
2018-08-17T12:35:04.206Z,26.80
2018-08-17T12:37:32.741Z,26.80
2018-08-17T12:40:01.270Z,26.60
2018-08-17T12:42:29.834Z,26.50
2018-08-17T12:45:02.585Z,26.20
2018-08-17T12:47:31.509Z,26.20
2018-08-17T12:50:00.063Z,26.30
2018-08-17T12:52:28.625Z,26.50
2018-08-17T12:54:57.167Z,26.70
2018-08-17T12:57:29.910Z,26.80
2018-08-17T12:59:58.422Z,26.80
2018-08-17T13:02:26.985Z,27.00
2018-08-17T13:04:55.494Z,26.80
2018-08-17T13:07:23.998Z,26.60
2018-08-17T13:09:53.991Z,26.60
2018-08-17T13:12:22.582Z,26.70
2018-08-17T13:14:51.981Z,26.90
2018-08-17T13:17:20.665Z,27.00
2018-08-17T13:19:49.204Z,27.20
2018-08-17T13:22:17.765Z,27.30
2018-08-17T13:24:46.313Z,27.20
2018-08-17T13:27:14.862Z,27.10
2018-08-17T13:29:43.453Z,26.80
2018-08-17T13:32:12.016Z,26.60
2018-08-17T13:34:40.537Z,26.70
2018-08-17T13:37:09.081Z,26.80
2018-08-17T13:39:37.625Z,27.00
2018-08-17T13:42:06.336Z,26.90
2018-08-17T13:44:34.886Z,26.70
2018-08-17T13:47:03.417Z,26.70
2018-08-17T13:49:31.959Z,26.80
2018-08-17T13:52:00.519Z,26.70
2018-08-17T13:54:29.045Z,26.60
2018-08-17T13:56:57.585Z,26.70
2018-08-17T13:59:26.152Z,26.70
2018-08-17T14:01:54.668Z,26.80
2018-08-17T14:04:23.238Z,26.70
2018-08-17T14:06:51.784Z,26.60
2018-08-17T14:09:20.294Z,26.50
2018-08-17T14:11:48.814Z,26.30
2018-08-17T14:14:17.329Z,26.00
2018-08-17T14:16:45.868Z,25.70
2018-08-17T14:19:14.381Z,25.40
2018-08-17T14:21:42.907Z,25.10
2018-08-17T14:24:11.433Z,24.80
2018-08-17T14:26:39.938Z,24.60
2018-08-17T14:29:08.486Z,24.50
2018-08-17T14:31:37.019Z,24.30
2018-08-17T14:34:05.554Z,24.20
2018-08-17T14:36:34.069Z,24.10
2018-08-17T14:39:02.640Z,24.00
2018-08-17T14:41:31.185Z,23.90
2018-08-17T14:43:59.701Z,23.80
2018-08-17T14:46:28.378Z,23.80
2018-08-17T14:48:56.774Z,23.70
2018-08-17T14:51:25.304Z,23.50
2018-08-17T14:53:53.846Z,23.50
2018-08-17T14:56:22.377Z,23.50
2018-08-17T14:58:50.897Z,23.50
2018-08-17T15:01:19.415Z,23.40
2018-08-17T15:03:48.185Z,23.40
2018-08-17T15:06:16.729Z,23.40
2018-08-17T15:08:45.233Z,23.30
2018-08-17T15:11:13.757Z,23.40
2018-08-17T15:13:42.307Z,23.30
2018-08-17T15:16:10.785Z,23.30
2018-08-17T15:18:39.394Z,23.30
2018-08-17T15:21:07.933Z,23.30
2018-08-17T15:23:36.442Z,23.20
2018-08-17T15:26:04.983Z,23.20
2018-08-17T15:28:33.549Z,23.20
2018-08-17T15:31:02.046Z,23.10
2018-08-17T15:33:30.553Z,23.10
2018-08-17T15:35:59.052Z,23.00
2018-08-17T15:38:27.572Z,23.00
2018-08-17T15:40:56.310Z,22.90
2018-08-17T15:43:24.846Z,22.80
2018-08-17T15:45:53.372Z,22.80
2018-08-17T15:48:21.874Z,22.80
2018-08-17T15:50:50.385Z,22.80
2018-08-17T15:53:18.885Z,22.80
2018-08-17T15:55:47.493Z,22.70
2018-08-17T15:58:16.058Z,22.70
2018-08-17T16:00:44.897Z,22.60
2018-08-17T16:03:13.421Z,22.60
2018-08-17T16:05:41.930Z,22.50
2018-08-17T16:08:10.521Z,22.50
2018-08-17T16:10:39.726Z,22.40
2018-08-17T16:13:08.258Z,22.30
2018-08-17T16:15:36.761Z,22.30
2018-08-17T16:18:05.298Z,22.30
2018-08-17T16:20:33.854Z,22.30
2018-08-17T16:23:02.397Z,22.30
2018-08-17T16:25:30.918Z,22.30
2018-08-17T16:27:59.463Z,22.30
2018-08-17T16:30:27.989Z,22.30
2018-08-17T16:32:56.542Z,22.30
2018-08-17T16:35:25.079Z,22.30
2018-08-17T16:37:53.851Z,22.20
2018-08-17T16:40:22.805Z,22.20
2018-08-17T16:42:52.122Z,22.10
2018-08-17T16:45:20.720Z,22.10
2018-08-17T16:47:49.258Z,22.10
2018-08-17T16:50:17.790Z,22.10
2018-08-17T16:52:46.325Z,22.00
2018-08-17T16:55:14.854Z,22.00
2018-08-17T16:57:43.406Z,22.00
2018-08-17T17:00:12.053Z,22.00
2018-08-17T17:02:41.202Z,21.90
2018-08-17T17:05:09.706Z,21.80
2018-08-17T17:07:38.237Z,21.80
2018-08-17T17:10:08.598Z,21.80
2018-08-17T17:12:37.146Z,21.70
2018-08-17T17:15:13.089Z,21.70
2018-08-17T17:17:41.605Z,21.70
2018-08-17T17:20:10.144Z,21.70
2018-08-17T17:22:38.660Z,21.70
2018-08-17T17:25:12.346Z,21.70
2018-08-17T17:27:40.927Z,21.70
2018-08-17T17:30:09.432Z,21.70
2018-08-17T17:32:37.974Z,21.60
2018-08-17T17:35:06.544Z,21.50
2018-08-17T17:37:35.061Z,21.50
2018-08-17T17:40:03.707Z,21.50
2018-08-17T17:42:32.233Z,21.50
2018-08-17T17:45:00.870Z,21.50
2018-08-17T17:47:29.374Z,21.50
2018-08-17T17:49:57.960Z,21.40
2018-08-17T17:52:26.465Z,21.40
2018-08-17T17:54:54.962Z,21.30
2018-08-17T17:57:23.501Z,21.30
2018-08-17T17:59:58.793Z,21.20
2018-08-17T18:02:28.480Z,21.10
2018-08-17T18:04:57.057Z,21.10
2018-08-17T18:07:33.646Z,21.10
2018-08-17T18:10:02.963Z,21.10
2018-08-17T18:12:31.501Z,21.00
2018-08-17T18:15:00.005Z,21.00
2018-08-17T18:17:28.581Z,21.00
2018-08-17T18:19:57.105Z,20.90
2018-08-17T18:22:29.908Z,20.80
2018-08-17T18:25:03.057Z,20.80
2018-08-17T18:27:31.822Z,20.70
2018-08-17T18:30:00.349Z,20.70
2018-08-17T18:32:28.889Z,20.70
2018-08-17T18:34:57.575Z,20.70
2018-08-17T18:37:26.217Z,20.60
2018-08-17T18:39:54.769Z,20.60
2018-08-17T18:42:23.320Z,20.60
2018-08-17T18:44:51.955Z,20.50
2018-08-17T18:47:20.518Z,20.50
2018-08-17T18:49:49.058Z,20.50
2018-08-17T18:52:17.662Z,20.40
2018-08-17T18:54:46.323Z,20.40
2018-08-17T18:57:14.904Z,20.30
2018-08-17T18:59:44.663Z,20.30
2018-08-17T19:02:13.177Z,20.20
2018-08-17T19:04:41.727Z,20.20
2018-08-17T19:07:10.254Z,20.10
2018-08-17T19:09:38.820Z,20.10
2018-08-17T19:12:07.387Z,20.10
2018-08-17T19:14:41.763Z,20.10
2018-08-17T19:17:14.520Z,20.00
2018-08-17T19:19:43.085Z,20.00
2018-08-17T19:22:11.779Z,19.90
2018-08-17T19:24:40.274Z,19.90
2018-08-17T19:27:08.881Z,19.80
2018-08-17T19:29:37.405Z,19.80
2018-08-17T19:32:05.981Z,19.80
2018-08-17T19:34:34.490Z,19.70
2018-08-17T19:37:03.914Z,19.70
2018-08-17T19:39:33.449Z,19.60
2018-08-17T19:42:02.397Z,19.60
2018-08-17T19:44:31.049Z,19.60
2018-08-17T19:46:59.596Z,19.50
2018-08-17T19:49:28.142Z,19.50
2018-08-17T19:51:56.681Z,19.40
2018-08-17T19:54:25.201Z,19.40
2018-08-17T19:56:53.807Z,19.40
2018-08-17T19:59:22.318Z,19.40
2018-08-17T20:01:50.934Z,19.40
2018-08-17T20:04:19.463Z,19.30
2018-08-17T20:06:47.981Z,19.30
2018-08-17T20:09:16.800Z,19.20
2018-08-17T20:11:46.316Z,19.20
2018-08-17T20:14:14.818Z,19.10
2018-08-17T20:16:43.361Z,19.10
2018-08-17T20:19:11.956Z,19.10
2018-08-17T20:21:40.389Z,19.10
2018-08-17T20:24:08.901Z,19.10
2018-08-17T20:26:37.685Z,19.10
2018-08-17T20:29:06.048Z,19.00
2018-08-17T20:31:41.049Z,19.00
2018-08-17T20:34:09.788Z,19.00
2018-08-17T20:36:38.366Z,19.00
2018-08-17T20:39:10.542Z,18.90
2018-08-17T20:41:39.042Z,18.90
2018-08-17T20:44:07.777Z,18.90
2018-08-17T20:46:36.414Z,18.90
2018-08-17T20:49:04.958Z,18.90
2018-08-17T20:51:33.661Z,18.90
2018-08-17T20:54:03.148Z,18.80
2018-08-17T20:56:31.695Z,18.80
2018-08-17T20:59:00.213Z,18.80
2018-08-17T21:01:28.742Z,18.80
2018-08-17T21:03:57.274Z,18.80
2018-08-17T21:06:25.806Z,18.80
2018-08-17T21:08:54.379Z,18.80
2018-08-17T21:11:22.914Z,18.80
2018-08-17T21:13:51.517Z,18.80
2018-08-17T21:16:20.077Z,18.80
2018-08-17T21:18:48.583Z,18.80
2018-08-17T21:21:17.106Z,18.70
2018-08-17T21:23:45.625Z,18.70
2018-08-17T21:26:14.125Z,18.70
2018-08-17T21:28:42.659Z,18.70
2018-08-17T21:31:11.211Z,18.70
2018-08-17T21:33:39.741Z,18.70
2018-08-17T21:36:08.238Z,18.70
2018-08-17T21:38:36.765Z,18.60
2018-08-17T21:41:06.851Z,18.60
2018-08-17T21:43:35.369Z,18.60
2018-08-17T21:46:05.849Z,18.60
2018-08-17T21:48:37.144Z,18.60
2018-08-17T21:51:06.449Z,18.60
2018-08-17T21:53:34.982Z,18.60
2018-08-17T21:56:03.521Z,18.60
2018-08-17T21:58:32.098Z,18.50
2018-08-17T22:01:00.603Z,18.50
2018-08-17T22:03:31.237Z,18.50
2018-08-17T22:05:59.761Z,18.50
2018-08-17T22:08:28.309Z,18.50
2018-08-17T22:10:56.837Z,18.50
2018-08-17T22:13:31.561Z,18.40
2018-08-17T22:16:00.718Z,18.40
2018-08-17T22:18:29.671Z,18.40
2018-08-17T22:20:58.318Z,18.40
2018-08-17T22:23:28.261Z,18.40
2018-08-17T22:25:56.825Z,18.40
2018-08-17T22:28:25.378Z,18.40
2018-08-17T22:30:54.757Z,18.40
2018-08-17T22:33:23.266Z,18.40
2018-08-17T22:35:51.858Z,18.40
2018-08-17T22:38:20.431Z,18.30
2018-08-17T22:40:48.938Z,18.30
2018-08-17T22:43:17.456Z,18.30
2018-08-17T22:45:45.982Z,18.30
2018-08-17T22:48:14.566Z,18.30
2018-08-17T22:50:43.062Z,18.30
2018-08-17T22:53:11.591Z,18.30
2018-08-17T22:55:40.138Z,18.30
2018-08-17T22:58:08.660Z,18.30
2018-08-17T23:00:37.183Z,18.30
2018-08-17T23:03:05.762Z,18.30
2018-08-17T23:05:36.109Z,18.30
2018-08-17T23:08:04.622Z,18.30
2018-08-17T23:10:35.196Z,18.30
2018-08-17T23:13:03.733Z,18.30
2018-08-17T23:15:32.277Z,18.20
2018-08-17T23:18:01.588Z,18.20
2018-08-17T23:20:37.315Z,18.20
2018-08-17T23:23:06.649Z,18.20
2018-08-17T23:25:35.326Z,18.20
2018-08-17T23:28:03.846Z,18.20
2018-08-17T23:30:32.344Z,18.20
2018-08-17T23:33:00.845Z,18.10
2018-08-17T23:35:29.379Z,18.10
2018-08-17T23:37:57.907Z,18.00
2018-08-17T23:40:26.408Z,18.10
2018-08-17T23:42:54.929Z,18.10
2018-08-17T23:45:23.556Z,18.00
2018-08-17T23:47:52.134Z,18.00
2018-08-17T23:50:20.709Z,18.00
2018-08-17T23:52:49.226Z,18.00
2018-08-17T23:55:18.511Z,18.00
2018-08-17T23:57:47.057Z,18.10
