createdAt,value
2018-06-17T00:01:27.918Z,17.19
2018-06-17T00:03:59.233Z,17.09
2018-06-17T00:06:29.226Z,17.08
2018-06-17T00:08:58.790Z,16.97
2018-06-17T00:11:28.944Z,16.88
2018-06-17T00:13:58.364Z,16.80
2018-06-17T00:16:27.715Z,16.69
2018-06-17T00:18:57.078Z,16.63
2018-06-17T00:21:31.740Z,16.54
2018-06-17T00:24:13.189Z,16.46
2018-06-17T00:26:46.028Z,16.44
2018-06-17T00:29:20.912Z,16.38
2018-06-17T00:31:50.327Z,16.33
2018-06-17T00:34:19.611Z,16.26
2018-06-17T00:36:54.994Z,16.20
2018-06-17T00:39:29.689Z,16.15
2018-06-17T00:42:01.934Z,16.13
2018-06-17T00:44:31.373Z,16.09
2018-06-17T00:47:00.761Z,16.08
2018-06-17T00:49:30.043Z,16.11
2018-06-17T00:51:59.406Z,16.04
2018-06-17T00:54:29.830Z,16.03
2018-06-17T00:57:17.138Z,16.01
2018-06-17T00:59:46.455Z,15.91
2018-06-17T01:02:15.881Z,15.92
2018-06-17T01:04:45.192Z,15.88
2018-06-17T01:07:14.590Z,15.84
2018-06-17T01:09:43.897Z,15.73
2018-06-17T01:12:13.300Z,15.68
2018-06-17T01:14:42.585Z,15.67
2018-06-17T01:17:11.910Z,15.69
2018-06-17T01:19:41.309Z,15.69
2018-06-17T01:22:10.904Z,15.71
2018-06-17T01:24:40.165Z,15.72
2018-06-17T01:27:09.462Z,15.68
2018-06-17T01:29:38.784Z,15.72
2018-06-17T01:32:08.375Z,15.71
2018-06-17T01:34:37.515Z,15.66
2018-06-17T01:37:07.120Z,15.62
2018-06-17T01:39:36.520Z,15.59
2018-06-17T01:42:05.937Z,15.54
2018-06-17T01:44:35.457Z,15.61
2018-06-17T01:47:04.984Z,15.60
2018-06-17T01:49:34.442Z,15.59
2018-06-17T01:52:03.963Z,15.52
2018-06-17T01:54:33.552Z,15.53
2018-06-17T01:57:02.682Z,15.58
2018-06-17T01:59:32.050Z,15.57
2018-06-17T02:02:02.669Z,15.53
2018-06-17T02:04:37.362Z,15.60
2018-06-17T02:07:11.908Z,15.74
2018-06-17T02:09:46.617Z,15.83
2018-06-17T02:12:18.131Z,15.89
2018-06-17T02:14:52.555Z,15.93
2018-06-17T02:17:23.011Z,15.93
2018-06-17T02:19:53.028Z,15.99
2018-06-17T02:22:22.533Z,16.01
2018-06-17T02:24:51.865Z,16.01
2018-06-17T02:27:21.444Z,16.00
2018-06-17T02:29:50.741Z,15.97
2018-06-17T02:32:20.033Z,16.03
2018-06-17T02:34:49.411Z,16.02
2018-06-17T02:37:18.721Z,16.01
2018-06-17T02:39:48.016Z,16.00
2018-06-17T02:42:17.371Z,16.01
2018-06-17T02:44:50.862Z,16.02
2018-06-17T02:47:25.266Z,15.97
2018-06-17T02:49:54.634Z,16.00
2018-06-17T02:52:29.430Z,16.02
2018-06-17T02:54:58.739Z,16.03
2018-06-17T02:57:28.191Z,16.03
2018-06-17T02:59:57.305Z,16.03
2018-06-17T03:02:26.819Z,16.02
2018-06-17T03:04:56.115Z,16.02
2018-06-17T03:07:25.463Z,16.03
2018-06-17T03:09:54.803Z,16.11
2018-06-17T03:12:24.052Z,16.10
2018-06-17T03:14:53.315Z,16.09
2018-06-17T03:17:22.616Z,16.14
2018-06-17T03:19:52.074Z,16.15
2018-06-17T03:22:21.349Z,16.18
2018-06-17T03:24:56.195Z,16.14
2018-06-17T03:27:30.932Z,16.15
2018-06-17T03:30:05.564Z,16.18
2018-06-17T03:32:40.071Z,16.15
2018-06-17T03:35:14.463Z,16.19
2018-06-17T03:37:43.794Z,16.16
2018-06-17T03:40:13.130Z,16.12
2018-06-17T03:42:42.449Z,16.16
2018-06-17T03:45:11.755Z,16.13
2018-06-17T03:47:40.853Z,16.12
2018-06-17T03:50:10.240Z,16.13
2018-06-17T03:52:39.652Z,16.15
2018-06-17T03:55:09.097Z,16.19
2018-06-17T03:57:38.507Z,16.21
2018-06-17T04:00:07.958Z,16.15
2018-06-17T04:02:37.347Z,16.17
2018-06-17T04:05:11.950Z,16.14
2018-06-17T04:07:41.398Z,16.15
2018-06-17T04:10:11.808Z,16.17
2018-06-17T04:12:41.209Z,16.18
2018-06-17T04:15:10.539Z,16.17
2018-06-17T04:17:39.969Z,16.16
2018-06-17T04:20:09.334Z,16.20
2018-06-17T04:22:38.633Z,16.19
2018-06-17T04:25:08.020Z,16.22
2018-06-17T04:27:37.481Z,16.22
2018-06-17T04:30:06.952Z,16.22
2018-06-17T04:32:36.327Z,16.22
2018-06-17T04:35:05.719Z,16.37
2018-06-17T04:37:35.162Z,16.30
2018-06-17T04:40:04.605Z,16.31
2018-06-17T04:42:33.957Z,16.32
2018-06-17T04:45:03.329Z,16.43
2018-06-17T04:47:32.749Z,16.42
2018-06-17T04:50:02.061Z,16.50
2018-06-17T04:52:31.369Z,16.54
2018-06-17T04:55:00.683Z,16.58
2018-06-17T04:57:29.992Z,16.57
2018-06-17T04:59:59.360Z,16.61
2018-06-17T05:02:28.584Z,16.62
2018-06-17T05:04:57.885Z,16.60
2018-06-17T05:07:27.180Z,16.68
2018-06-17T05:09:56.638Z,16.74
2018-06-17T05:12:25.998Z,16.94
2018-06-17T05:14:55.285Z,17.07
2018-06-17T05:17:24.659Z,17.34
2018-06-17T05:19:54.186Z,17.78
2018-06-17T05:22:23.604Z,17.87
2018-06-17T05:24:53.165Z,17.89
2018-06-17T05:27:22.507Z,18.01
2018-06-17T05:29:51.920Z,18.21
2018-06-17T05:32:21.246Z,18.50
2018-06-17T05:34:50.560Z,18.61
2018-06-17T05:37:19.916Z,18.57
2018-06-17T05:39:49.261Z,18.41
2018-06-17T05:42:18.664Z,18.39
2018-06-17T05:44:48.010Z,18.48
2018-06-17T05:47:17.307Z,18.33
2018-06-17T05:49:46.420Z,18.55
2018-06-17T05:52:15.537Z,18.46
2018-06-17T05:54:44.942Z,18.60
2018-06-17T05:57:14.303Z,19.09
2018-06-17T05:59:43.756Z,19.41
2018-06-17T06:02:13.275Z,19.41
2018-06-17T06:04:42.615Z,19.20
2018-06-17T06:07:12.018Z,19.09
2018-06-17T06:09:41.406Z,19.12
2018-06-17T06:12:10.851Z,19.19
2018-06-17T06:14:40.317Z,19.07
2018-06-17T06:17:09.695Z,19.05
2018-06-17T06:19:39.023Z,18.99
2018-06-17T06:22:09.514Z,18.91
2018-06-17T06:24:38.853Z,19.02
2018-06-17T06:27:08.378Z,18.94
2018-06-17T06:29:37.772Z,18.93
2018-06-17T06:32:07.376Z,19.00
2018-06-17T06:34:36.787Z,19.04
2018-06-17T06:37:06.335Z,19.30
2018-06-17T06:39:35.637Z,19.59
2018-06-17T06:42:05.059Z,19.85
2018-06-17T06:44:34.424Z,19.91
2018-06-17T06:47:03.955Z,19.95
2018-06-17T06:49:33.381Z,19.90
2018-06-17T06:52:03.883Z,19.96
2018-06-17T06:54:33.319Z,19.74
2018-06-17T06:57:02.664Z,19.66
2018-06-17T06:59:32.037Z,19.69
2018-06-17T07:02:18.325Z,19.69
2018-06-17T07:05:04.560Z,19.42
2018-06-17T07:07:51.009Z,19.46
2018-06-17T07:10:26.761Z,19.36
2018-06-17T07:12:56.145Z,19.07
2018-06-17T07:15:42.346Z,18.90
2018-06-17T07:18:37.000Z,18.94
2018-06-17T07:21:07.098Z,18.99
2018-06-17T07:23:36.656Z,19.09
2018-06-17T07:26:37.177Z,19.17
2018-06-17T07:29:24.830Z,19.17
2018-06-17T07:31:54.136Z,19.07
2018-06-17T07:34:23.439Z,18.99
2018-06-17T07:36:52.820Z,19.02
2018-06-17T07:40:47.902Z,18.95
2018-06-17T07:43:17.426Z,19.00
2018-06-17T07:45:46.794Z,19.00
2018-06-17T07:50:37.281Z,18.94
2018-06-17T07:53:16.662Z,19.02
2018-06-17T07:55:46.445Z,18.93
2018-06-17T07:58:16.283Z,19.01
2018-06-17T08:00:45.636Z,19.19
2018-06-17T08:03:15.020Z,19.48
2018-06-17T08:05:44.429Z,19.72
2018-06-17T08:08:13.697Z,19.76
2018-06-17T08:10:43.048Z,19.76
2018-06-17T08:13:12.323Z,19.76
2018-06-17T08:15:41.666Z,19.91
2018-06-17T08:18:11.070Z,19.94
2018-06-17T08:20:40.463Z,19.95
2018-06-17T08:23:09.853Z,19.76
2018-06-17T08:25:39.337Z,19.49
2018-06-17T08:28:08.720Z,19.51
2018-06-17T08:30:38.290Z,19.87
2018-06-17T08:33:07.698Z,20.15
2018-06-17T08:35:37.085Z,20.50
2018-06-17T08:38:06.445Z,20.83
2018-06-17T08:40:35.904Z,20.99
2018-06-17T08:43:05.314Z,20.80
2018-06-17T08:45:34.679Z,20.78
2018-06-17T08:48:04.055Z,20.64
2018-06-17T08:50:33.445Z,20.61
2018-06-17T08:53:02.871Z,20.59
2018-06-17T08:55:32.204Z,20.81
2018-06-17T08:58:01.506Z,20.91
2018-06-17T09:00:30.871Z,20.70
2018-06-17T09:03:09.015Z,20.25
2018-06-17T09:05:40.749Z,20.32
2018-06-17T09:08:10.221Z,20.24
2018-06-17T09:10:39.728Z,20.26
2018-06-17T09:13:11.218Z,20.14
2018-06-17T09:15:43.263Z,20.19
2018-06-17T09:18:16.082Z,20.30
2018-06-17T09:20:46.412Z,20.28
2018-06-17T09:23:19.688Z,20.49
2018-06-17T09:25:49.211Z,20.44
2018-06-17T09:28:23.586Z,20.41
2018-06-17T09:30:54.717Z,20.62
2018-06-17T09:33:29.360Z,20.65
2018-06-17T09:36:00.804Z,20.98
2018-06-17T09:38:30.128Z,21.35
2018-06-17T09:40:59.435Z,21.34
2018-06-17T09:43:28.728Z,21.35
2018-06-17T09:45:58.085Z,21.55
2018-06-17T09:48:27.385Z,21.36
2018-06-17T09:50:56.782Z,21.30
2018-06-17T09:53:26.047Z,21.55
2018-06-17T09:55:55.391Z,21.42
2018-06-17T09:58:24.745Z,21.22
2018-06-17T10:00:54.051Z,20.98
2018-06-17T10:03:23.085Z,21.08
2018-06-17T10:05:52.417Z,20.94
2018-06-17T10:08:21.746Z,20.91
2018-06-17T10:10:56.713Z,21.14
2018-06-17T10:13:27.333Z,21.17
2018-06-17T10:15:56.716Z,21.20
2018-06-17T10:18:26.238Z,21.18
2018-06-17T10:20:55.560Z,21.52
2018-06-17T10:23:25.029Z,21.92
2018-06-17T10:25:58.259Z,22.27
2018-06-17T10:28:28.513Z,22.45
2018-06-17T10:30:58.961Z,22.17
2018-06-17T10:33:28.266Z,21.91
2018-06-17T10:35:57.903Z,21.53
2018-06-17T10:38:31.560Z,21.45
2018-06-17T10:41:03.065Z,21.37
2018-06-17T10:43:35.800Z,21.09
2018-06-17T10:46:05.126Z,20.90
2018-06-17T10:48:37.209Z,20.74
2018-06-17T10:51:08.847Z,20.70
2018-06-17T10:53:38.445Z,20.52
2018-06-17T10:56:08.059Z,20.65
2018-06-17T10:58:40.974Z,20.72
2018-06-17T11:01:10.490Z,21.29
2018-06-17T11:03:39.780Z,22.09
2018-06-17T11:06:09.216Z,23.09
2018-06-17T11:08:38.619Z,23.40
2018-06-17T11:11:12.217Z,23.69
2018-06-17T11:13:41.797Z,23.17
2018-06-17T11:16:11.075Z,22.32
2018-06-17T11:18:40.199Z,21.64
2018-06-17T11:21:09.531Z,21.32
2018-06-17T11:23:39.090Z,21.02
2018-06-17T11:26:08.832Z,21.09
2018-06-17T11:28:45.364Z,21.15
2018-06-17T11:31:18.162Z,21.19
2018-06-17T11:33:51.376Z,21.18
2018-06-17T11:36:21.035Z,21.16
2018-06-17T11:38:51.095Z,21.17
2018-06-17T11:41:20.439Z,20.95
2018-06-17T11:43:50.861Z,21.08
2018-06-17T11:46:21.310Z,20.86
2018-06-17T11:48:52.751Z,20.82
2018-06-17T11:51:22.226Z,20.83
2018-06-17T11:53:58.145Z,20.65
2018-06-17T11:56:28.509Z,20.55
2018-06-17T11:58:57.890Z,20.67
2018-06-17T12:01:27.308Z,20.79
2018-06-17T12:03:56.686Z,20.67
2018-06-17T12:06:26.079Z,20.69
2018-06-17T12:09:05.874Z,20.62
2018-06-17T12:11:36.130Z,20.72
2018-06-17T12:14:05.734Z,20.81
2018-06-17T12:16:40.318Z,20.80
2018-06-17T12:19:15.148Z,20.81
2018-06-17T12:21:45.216Z,20.73
2018-06-17T12:24:14.499Z,20.97
2018-06-17T12:26:43.791Z,20.84
2018-06-17T12:29:12.995Z,20.94
2018-06-17T12:31:42.326Z,20.71
2018-06-17T12:34:16.273Z,20.42
2018-06-17T12:36:45.703Z,20.34
2018-06-17T12:39:15.112Z,20.39
2018-06-17T12:41:44.396Z,20.50
2018-06-17T12:44:13.719Z,20.66
2018-06-17T12:46:43.033Z,20.92
2018-06-17T12:49:12.374Z,21.15
2018-06-17T12:51:41.834Z,21.29
2018-06-17T12:54:15.780Z,21.29
2018-06-17T12:56:45.236Z,21.36
2018-06-17T12:59:14.939Z,21.24
2018-06-17T13:01:46.596Z,21.09
2018-06-17T13:04:15.913Z,21.20
2018-06-17T13:06:45.203Z,21.37
2018-06-17T13:09:14.504Z,21.53
2018-06-17T13:11:43.793Z,21.57
2018-06-17T13:14:13.206Z,21.63
2018-06-17T13:16:42.608Z,22.12
2018-06-17T13:19:12.124Z,22.42
2018-06-17T13:21:41.470Z,22.45
2018-06-17T13:24:10.813Z,22.60
2018-06-17T13:26:40.325Z,22.52
2018-06-17T13:29:09.730Z,22.61
2018-06-17T13:31:40.214Z,22.71
2018-06-17T13:34:09.597Z,22.61
2018-06-17T13:36:38.979Z,22.89
2018-06-17T13:39:12.244Z,23.02
2018-06-17T13:41:41.831Z,23.23
2018-06-17T13:44:11.401Z,23.10
2018-06-17T13:46:40.746Z,22.77
2018-06-17T13:49:10.131Z,22.03
2018-06-17T13:51:39.578Z,21.84
2018-06-17T13:54:08.902Z,21.57
2018-06-17T13:56:42.309Z,21.32
2018-06-17T13:59:11.597Z,21.70
2018-06-17T14:01:40.888Z,21.76
2018-06-17T14:04:10.249Z,21.81
2018-06-17T14:06:39.655Z,21.83
2018-06-17T14:09:10.105Z,21.83
2018-06-17T14:11:39.409Z,21.60
2018-06-17T14:14:08.821Z,21.74
2018-06-17T14:16:38.217Z,21.88
2018-06-17T14:19:07.681Z,21.98
2018-06-17T14:21:37.236Z,21.72
2018-06-17T14:24:06.880Z,21.60
2018-06-17T14:26:36.285Z,21.56
2018-06-17T14:29:05.877Z,21.40
2018-06-17T14:31:36.954Z,21.31
2018-06-17T14:34:08.854Z,21.48
2018-06-17T14:36:42.207Z,21.29
2018-06-17T14:39:13.098Z,21.56
2018-06-17T14:41:50.560Z,21.64
2018-06-17T14:44:27.146Z,21.42
2018-06-17T14:47:59.714Z,21.19
2018-06-17T14:50:34.387Z,21.04
2018-06-17T14:53:04.989Z,20.72
2018-06-17T14:55:34.504Z,20.73
2018-06-17T14:58:04.156Z,20.97
2018-06-17T15:00:33.606Z,20.95
2018-06-17T15:03:03.494Z,20.98
2018-06-17T15:05:32.933Z,20.84
2018-06-17T15:08:02.296Z,20.69
2018-06-17T15:10:31.605Z,20.79
2018-06-17T15:13:00.856Z,20.70
2018-06-17T15:15:30.183Z,20.62
2018-06-17T15:17:59.646Z,20.49
2018-06-17T15:20:28.929Z,20.43
2018-06-17T15:22:58.321Z,20.18
2018-06-17T15:25:27.682Z,20.10
2018-06-17T15:27:57.150Z,20.12
2018-06-17T15:30:26.450Z,20.20
2018-06-17T15:33:01.158Z,20.26
2018-06-17T15:37:43.635Z,20.01
2018-06-17T15:40:12.958Z,19.78
2018-06-17T15:42:42.286Z,19.74
2018-06-17T15:45:11.619Z,19.73
2018-06-17T15:47:41.065Z,19.86
2018-06-17T15:50:10.404Z,19.87
2018-06-17T15:52:39.812Z,20.05
2018-06-17T15:55:09.226Z,20.35
2018-06-17T15:57:38.664Z,20.18
2018-06-17T16:00:08.155Z,20.18
2018-06-17T16:02:38.157Z,20.05
2018-06-17T16:05:07.730Z,20.23
2018-06-17T16:07:37.185Z,20.29
2018-06-17T16:10:06.771Z,20.33
2018-06-17T16:12:41.500Z,20.50
2018-06-17T16:15:16.021Z,20.45
2018-06-17T16:17:50.688Z,20.32
2018-06-17T16:20:25.118Z,20.27
2018-06-17T16:22:54.407Z,20.24
2018-06-17T16:25:23.675Z,20.13
2018-06-17T16:27:53.160Z,20.16
2018-06-17T16:30:22.574Z,20.13
2018-06-17T16:32:52.077Z,20.07
2018-06-17T16:35:21.157Z,20.05
2018-06-17T16:37:50.590Z,19.80
2018-06-17T16:40:19.962Z,19.61
2018-06-17T16:42:50.016Z,19.62
2018-06-17T16:45:19.398Z,19.63
2018-06-17T16:47:48.689Z,19.76
2018-06-17T16:50:18.014Z,19.75
2018-06-17T16:52:52.425Z,19.77
2018-06-17T16:57:31.960Z,19.80
2018-06-17T17:00:07.866Z,19.72
2018-06-17T17:02:38.221Z,19.70
2018-06-17T17:05:07.835Z,19.58
2018-06-17T17:07:37.431Z,19.61
2018-06-17T17:10:07.115Z,19.62
2018-06-17T17:12:36.886Z,19.60
2018-06-17T17:15:09.195Z,19.54
2018-06-17T17:17:38.782Z,19.53
2018-06-17T17:20:08.360Z,19.60
2018-06-17T17:22:37.722Z,19.57
2018-06-17T17:25:07.476Z,19.43
2018-06-17T17:27:36.999Z,19.34
2018-06-17T17:30:08.440Z,19.32
2018-06-17T17:32:45.624Z,19.38
2018-06-17T17:35:20.926Z,19.37
2018-06-17T17:37:56.066Z,19.58
2018-06-17T17:40:30.951Z,19.51
2018-06-17T17:43:02.357Z,19.69
2018-06-17T17:45:39.949Z,19.58
2018-06-17T17:48:13.461Z,19.55
2018-06-17T17:50:43.150Z,19.65
2018-06-17T17:53:17.635Z,19.68
2018-06-17T17:55:47.000Z,19.50
2018-06-17T17:58:16.330Z,19.46
2018-06-17T18:00:45.725Z,19.52
2018-06-17T18:03:15.029Z,19.49
2018-06-17T18:05:44.452Z,19.29
2018-06-17T18:08:13.762Z,19.27
2018-06-17T18:10:43.061Z,19.29
2018-06-17T18:13:30.691Z,19.27
2018-06-17T18:15:59.996Z,19.22
2018-06-17T18:18:29.364Z,19.23
2018-06-17T18:20:58.682Z,19.23
2018-06-17T18:23:28.058Z,19.14
2018-06-17T18:26:02.814Z,19.10
2018-06-17T18:28:37.287Z,19.11
2018-06-17T18:31:07.118Z,19.13
2018-06-17T18:33:41.807Z,19.20
2018-06-17T18:36:15.478Z,19.07
2018-06-17T18:38:46.083Z,19.11
2018-06-17T18:41:16.008Z,19.05
2018-06-17T18:43:46.523Z,19.28
2018-06-17T18:46:16.992Z,19.24
2018-06-17T18:48:47.079Z,19.20
2018-06-17T18:51:18.840Z,19.19
2018-06-17T18:53:51.721Z,19.20
2018-06-17T18:56:21.112Z,19.17
2018-06-17T18:58:50.437Z,19.18
2018-06-17T19:01:20.866Z,19.11
2018-06-17T19:03:53.387Z,19.49
2018-06-17T19:06:23.877Z,19.69
2018-06-17T19:08:59.035Z,19.52
2018-06-17T19:11:35.894Z,19.43
2018-06-17T19:14:15.564Z,19.36
2018-06-17T19:16:53.160Z,19.43
2018-06-17T19:19:24.045Z,19.52
2018-06-17T19:21:54.291Z,19.29
2018-06-17T19:24:23.926Z,19.23
2018-06-17T19:26:53.976Z,19.13
2018-06-17T19:29:23.592Z,19.26
2018-06-17T19:31:52.923Z,19.10
2018-06-17T19:34:22.213Z,19.08
2018-06-17T19:36:51.638Z,19.12
2018-06-17T19:39:21.264Z,18.93
2018-06-17T19:41:50.657Z,19.08
2018-06-17T19:44:20.362Z,19.07
2018-06-17T19:46:49.725Z,19.18
2018-06-17T19:49:19.130Z,19.22
2018-06-17T19:51:53.850Z,19.44
2018-06-17T19:54:28.487Z,19.33
2018-06-17T19:57:03.088Z,19.26
2018-06-17T19:59:38.880Z,19.48
2018-06-17T20:02:09.076Z,19.35
2018-06-17T20:04:40.010Z,19.18
2018-06-17T20:07:10.494Z,19.22
2018-06-17T20:09:42.428Z,19.10
2018-06-17T20:12:15.113Z,19.20
2018-06-17T20:14:44.491Z,19.25
2018-06-17T20:17:13.765Z,19.24
2018-06-17T20:19:43.154Z,19.22
2018-06-17T20:22:12.500Z,19.10
2018-06-17T20:24:41.871Z,19.00
2018-06-17T20:27:11.096Z,18.84
2018-06-17T20:29:40.554Z,19.22
2018-06-17T20:32:15.303Z,19.25
2018-06-17T20:35:49.544Z,19.32
2018-06-17T20:38:24.314Z,19.86
2018-06-17T20:40:58.738Z,19.81
2018-06-17T20:43:33.144Z,19.90
2018-06-17T20:46:02.451Z,19.95
2018-06-17T20:48:31.950Z,20.08
2018-06-17T20:51:01.258Z,19.90
2018-06-17T20:53:30.851Z,20.26
2018-06-17T20:56:03.447Z,20.59
2018-06-17T20:58:32.787Z,20.39
2018-06-17T21:01:02.159Z,20.40
2018-06-17T21:03:32.388Z,20.57
2018-06-17T21:06:01.768Z,20.52
2018-06-17T21:08:31.116Z,20.63
2018-06-17T21:11:00.445Z,20.71
2018-06-17T21:13:29.642Z,20.58
2018-06-17T21:16:00.148Z,20.40
2018-06-17T21:18:36.149Z,20.46
2018-06-17T21:21:14.690Z,19.94
2018-06-17T21:23:49.662Z,19.79
2018-06-17T21:26:26.367Z,19.72
2018-06-17T21:29:04.716Z,19.60
2018-06-17T21:31:48.651Z,19.66
2018-06-17T21:34:23.081Z,19.42
2018-06-17T21:36:52.418Z,19.41
2018-06-17T21:39:21.849Z,19.41
2018-06-17T21:44:33.355Z,18.82
2018-06-17T21:47:04.880Z,18.63
2018-06-17T21:49:34.596Z,18.50
2018-06-17T21:52:04.171Z,18.40
2018-06-17T21:54:33.962Z,18.31
2018-06-17T21:57:23.072Z,18.23
2018-06-17T21:59:52.753Z,18.18
2018-06-17T22:02:22.340Z,18.15
2018-06-17T22:04:51.779Z,18.09
2018-06-17T22:07:25.456Z,18.05
2018-06-17T22:09:59.992Z,18.01
2018-06-17T22:12:34.583Z,18.02
2018-06-17T22:15:09.446Z,18.04
2018-06-17T22:17:45.019Z,17.90
2018-06-17T22:20:14.691Z,17.87
2018-06-17T22:22:44.079Z,17.89
2018-06-17T22:25:13.719Z,17.86
2018-06-17T22:27:43.616Z,17.91
2018-06-17T22:30:16.711Z,17.83
2018-06-17T22:32:47.931Z,17.85
2018-06-17T22:35:18.516Z,17.82
2018-06-17T22:37:48.042Z,17.85
2018-06-17T22:40:41.953Z,17.79
2018-06-17T22:43:11.349Z,17.81
2018-06-17T22:45:40.873Z,17.75
2018-06-17T22:48:10.211Z,17.77
2018-06-17T22:50:39.550Z,17.72
2018-06-17T22:53:20.928Z,17.75
2018-06-17T22:55:50.284Z,17.75
2018-06-17T22:58:25.079Z,17.71
2018-06-17T23:01:02.286Z,17.75
2018-06-17T23:03:36.811Z,17.72
2018-06-17T23:06:11.438Z,17.73
2018-06-17T23:08:47.623Z,17.71
2018-06-17T23:11:26.464Z,17.68
2018-06-17T23:13:56.631Z,17.65
2018-06-17T23:16:37.333Z,17.64
2018-06-17T23:19:07.614Z,17.67
2018-06-17T23:21:37.069Z,17.64
2018-06-17T23:24:06.520Z,17.69
2018-06-17T23:26:35.982Z,17.65
2018-06-17T23:29:05.422Z,17.66
2018-06-17T23:31:35.691Z,17.66
2018-06-17T23:34:05.155Z,17.61
2018-06-17T23:36:34.645Z,17.63
2018-06-17T23:39:10.616Z,17.63
2018-06-17T23:41:41.684Z,17.62
2018-06-17T23:44:16.509Z,17.60
2018-06-17T23:46:56.479Z,17.59
2018-06-17T23:49:31.139Z,17.61
2018-06-17T23:52:05.794Z,17.60
2018-06-17T23:54:40.350Z,17.56
2018-06-17T23:57:09.786Z,17.57
2018-06-17T23:59:39.203Z,17.54
