createdAt,value
2019-01-06T00:07:43.285Z,2.30
2019-01-06T00:10:28.946Z,2.30
2019-01-06T00:16:01.935Z,2.25
2019-01-06T00:21:34.906Z,2.38
2019-01-06T00:24:20.563Z,2.34
2019-01-06T00:27:06.223Z,2.38
2019-01-06T00:29:51.870Z,2.35
2019-01-06T00:43:09.913Z,2.44
2019-01-06T00:48:42.893Z,2.42
2019-01-06T00:54:22.507Z,2.26
2019-01-06T00:57:08.160Z,2.37
2019-01-06T00:59:53.838Z,2.40
2019-01-06T01:02:39.514Z,2.41
2019-01-06T01:05:25.169Z,2.42
2019-01-06T01:08:11.169Z,2.50
2019-01-06T01:10:56.940Z,2.44
2019-01-06T01:18:49.850Z,2.65
2019-01-06T01:21:55.533Z,2.71
2019-01-06T01:24:41.194Z,2.76
2019-01-06T01:27:26.844Z,2.73
2019-01-06T01:32:46.509Z,2.88
2019-01-06T01:35:32.162Z,2.90
2019-01-06T01:38:17.835Z,2.91
2019-01-06T01:41:03.478Z,2.94
2019-01-06T01:43:49.138Z,2.98
2019-01-06T01:49:22.087Z,2.97
2019-01-06T01:52:07.738Z,2.98
2019-01-06T01:54:53.406Z,3.01
2019-01-06T02:00:48.174Z,3.06
2019-01-06T02:03:33.805Z,3.03
2019-01-06T02:06:19.462Z,3.08
2019-01-06T02:16:59.936Z,3.23
2019-01-06T02:22:23.826Z,3.26
2019-01-06T02:25:09.487Z,3.30
2019-01-06T02:27:55.130Z,3.32
2019-01-06T02:30:40.792Z,3.38
2019-01-06T02:33:26.436Z,3.42
2019-01-06T02:36:12.095Z,3.35
2019-01-06T02:38:57.753Z,3.23
2019-01-06T02:41:43.416Z,3.14
2019-01-06T02:44:29.067Z,3.11
2019-01-06T02:49:53.004Z,2.95
2019-01-06T02:52:38.675Z,2.94
2019-01-06T02:55:24.330Z,2.91
2019-01-06T02:58:09.999Z,2.95
2019-01-06T03:00:55.660Z,2.88
2019-01-06T03:03:41.318Z,2.90
2019-01-06T03:06:26.992Z,2.88
2019-01-06T03:09:12.651Z,2.83
2019-01-06T03:11:58.319Z,2.78
2019-01-06T03:17:31.307Z,2.91
2019-01-06T03:20:16.964Z,2.76
2019-01-06T03:23:02.650Z,2.77
2019-01-06T03:28:35.603Z,2.70
2019-01-06T03:34:08.569Z,2.67
2019-01-06T03:36:54.216Z,2.72
2019-01-06T03:39:39.879Z,2.78
2019-01-06T03:42:25.536Z,2.67
2019-01-06T03:45:11.201Z,2.64
2019-01-06T03:47:56.850Z,2.70
2019-01-06T03:50:42.522Z,2.82
2019-01-06T03:53:28.167Z,2.69
2019-01-06T03:56:13.830Z,2.69
2019-01-06T04:04:20.486Z,2.88
2019-01-06T04:07:06.143Z,2.81
2019-01-06T04:09:51.804Z,2.69
2019-01-06T04:12:37.466Z,2.63
2019-01-06T04:15:23.231Z,2.71
2019-01-06T04:20:56.206Z,2.63
2019-01-06T04:27:08.927Z,2.50
2019-01-06T04:29:54.577Z,2.42
2019-01-06T04:32:40.243Z,2.43
2019-01-06T04:35:25.891Z,2.39
2019-01-06T04:38:11.581Z,2.40
2019-01-06T04:40:57.278Z,2.40
2019-01-06T04:43:42.926Z,2.42
2019-01-06T04:46:28.597Z,2.29
2019-01-06T04:49:14.240Z,2.15
2019-01-06T04:51:59.904Z,2.10
2019-01-06T04:54:45.546Z,2.12
2019-01-06T04:57:31.214Z,2.10
2019-01-06T05:00:16.864Z,2.09
2019-01-06T05:05:40.781Z,2.11
2019-01-06T05:08:26.441Z,2.14
2019-01-06T05:11:12.105Z,2.15
2019-01-06T05:13:57.774Z,2.15
2019-01-06T05:16:43.424Z,2.17
2019-01-06T05:19:29.083Z,2.10
2019-01-06T05:22:14.750Z,1.98
2019-01-06T05:25:00.416Z,2.04
2019-01-06T05:27:46.101Z,1.98
2019-01-06T05:33:19.114Z,1.78
2019-01-06T05:36:04.779Z,1.89
2019-01-06T05:38:50.438Z,1.93
2019-01-06T05:41:36.089Z,1.96
2019-01-06T05:46:55.420Z,2.01
2019-01-06T05:49:41.079Z,1.92
2019-01-06T05:55:14.055Z,1.94
2019-01-06T05:57:59.733Z,1.95
2019-01-06T06:00:45.429Z,1.88
2019-01-06T06:03:31.077Z,1.89
2019-01-06T06:06:16.834Z,1.88
2019-01-06T06:09:02.505Z,1.88
2019-01-06T06:11:48.178Z,1.87
2019-01-06T06:14:33.879Z,1.95
2019-01-06T06:17:19.533Z,2.09
2019-01-06T06:20:05.208Z,2.20
2019-01-06T06:22:50.861Z,2.26
2019-01-06T06:25:36.522Z,2.26
2019-01-06T06:28:22.178Z,2.18
2019-01-06T06:31:07.857Z,2.15
2019-01-06T06:33:53.503Z,2.18
2019-01-06T06:36:39.162Z,2.09
2019-01-06T06:39:46.602Z,2.02
2019-01-06T06:42:32.255Z,2.10
2019-01-06T06:45:17.923Z,2.18
2019-01-06T06:48:03.567Z,2.25
2019-01-06T06:53:23.063Z,2.33
2019-01-06T06:58:47.860Z,2.34
2019-01-06T07:04:32.802Z,2.35
2019-01-06T07:07:18.481Z,2.37
2019-01-06T07:10:04.134Z,2.41
2019-01-06T07:18:17.416Z,2.22
2019-01-06T07:21:03.161Z,2.21
2019-01-06T07:26:22.644Z,2.56
2019-01-06T07:29:08.305Z,2.69
2019-01-06T07:31:53.971Z,2.72
2019-01-06T07:34:39.643Z,2.71
2019-01-06T07:37:25.309Z,2.70
2019-01-06T07:42:58.271Z,2.72
2019-01-06T07:46:03.817Z,2.72
2019-01-06T07:48:49.468Z,2.73
2019-01-06T07:54:22.453Z,2.79
2019-01-06T07:57:08.102Z,2.80
2019-01-06T07:59:53.784Z,2.79
2019-01-06T08:05:26.738Z,2.72
2019-01-06T08:08:12.402Z,2.75
2019-01-06T08:10:58.059Z,2.81
2019-01-06T08:13:43.729Z,2.85
2019-01-06T08:16:29.397Z,2.90
2019-01-06T08:21:48.746Z,2.96
2019-01-06T08:24:34.406Z,2.99
2019-01-06T08:27:20.054Z,3.00
2019-01-06T08:30:05.715Z,3.00
2019-01-06T08:41:10.753Z,3.09
2019-01-06T08:46:43.719Z,3.07
2019-01-06T08:49:29.386Z,3.05
2019-01-06T08:55:02.415Z,3.16
2019-01-06T08:57:48.114Z,3.10
2019-01-06T09:00:33.773Z,3.13
2019-01-06T09:03:19.425Z,3.17
2019-01-06T09:06:05.079Z,3.22
2019-01-06T09:08:50.752Z,3.18
2019-01-06T09:11:36.418Z,3.13
2019-01-06T09:14:22.090Z,3.11
2019-01-06T09:17:07.775Z,3.15
2019-01-06T09:25:14.267Z,3.18
2019-01-06T09:27:59.945Z,3.23
2019-01-06T09:30:45.636Z,3.28
2019-01-06T09:38:52.383Z,3.28
2019-01-06T09:44:16.269Z,3.42
2019-01-06T09:47:01.942Z,3.52
2019-01-06T09:55:08.772Z,3.62
2019-01-06T09:57:54.431Z,3.60
2019-01-06T10:00:40.117Z,3.58
2019-01-06T10:03:25.772Z,3.67
2019-01-06T10:08:58.738Z,3.89
2019-01-06T10:11:44.389Z,3.94
2019-01-06T10:14:30.069Z,3.96
2019-01-06T10:17:15.815Z,3.98
2019-01-06T10:20:01.452Z,3.99
2019-01-06T10:22:47.114Z,3.99
2019-01-06T10:25:32.806Z,3.96
2019-01-06T10:30:52.313Z,3.86
2019-01-06T10:36:16.162Z,3.89
2019-01-06T10:39:01.848Z,3.98
2019-01-06T10:44:54.703Z,4.06
2019-01-06T10:47:40.358Z,4.04
2019-01-06T10:53:39.838Z,4.04
2019-01-06T10:56:25.481Z,4.13
2019-01-06T11:01:44.752Z,4.14
2019-01-06T11:04:30.414Z,4.10
2019-01-06T11:10:03.389Z,4.17
2019-01-06T11:12:49.045Z,4.26
2019-01-06T11:15:34.704Z,4.27
2019-01-06T11:18:20.348Z,4.26
2019-01-06T11:26:13.459Z,4.39
2019-01-06T11:28:59.222Z,4.42
2019-01-06T11:31:44.880Z,4.48
2019-01-06T11:34:30.533Z,4.51
2019-01-06T11:37:16.199Z,4.54
2019-01-06T11:42:49.214Z,4.66
2019-01-06T11:45:34.855Z,4.55
2019-01-06T11:48:20.531Z,4.58
2019-01-06T11:51:06.304Z,4.66
2019-01-06T11:56:39.266Z,4.68
2019-01-06T11:59:24.933Z,4.64
2019-01-06T12:04:44.381Z,4.67
2019-01-06T12:07:30.046Z,4.73
2019-01-06T12:13:03.041Z,4.83
2019-01-06T12:15:48.685Z,4.83
2019-01-06T12:18:34.367Z,4.80
2019-01-06T12:21:20.064Z,4.84
2019-01-06T12:26:53.275Z,4.82
2019-01-06T12:32:26.236Z,4.83
2019-01-06T12:35:11.899Z,4.95
2019-01-06T12:37:57.802Z,4.97
2019-01-06T12:40:43.547Z,5.03
2019-01-06T12:46:02.723Z,5.16
2019-01-06T12:51:22.207Z,5.11
2019-01-06T12:54:07.937Z,5.15
2019-01-06T12:56:53.593Z,5.20
2019-01-06T13:02:17.653Z,5.23
2019-01-06T13:05:03.339Z,5.25
2019-01-06T13:07:49.025Z,5.29
2019-01-06T13:10:34.742Z,5.29
2019-01-06T13:13:20.560Z,5.29
2019-01-06T13:18:53.517Z,5.29
2019-01-06T13:21:39.300Z,5.30
2019-01-06T13:24:24.958Z,5.33
2019-01-06T13:27:10.613Z,5.29
2019-01-06T13:29:56.290Z,5.34
2019-01-06T13:32:41.940Z,5.32
2019-01-06T13:35:27.599Z,5.36
2019-01-06T13:41:03.106Z,5.43
2019-01-06T13:46:42.735Z,5.47
2019-01-06T13:49:28.458Z,5.48
2019-01-06T13:52:14.096Z,5.47
2019-01-06T13:54:59.755Z,5.48
2019-01-06T14:00:32.706Z,5.31
2019-01-06T14:06:05.709Z,5.33
2019-01-06T14:08:51.391Z,5.36
2019-01-06T14:14:15.566Z,5.38
2019-01-06T14:17:01.228Z,5.40
2019-01-06T14:19:46.885Z,5.41
2019-01-06T14:25:19.870Z,5.42
2019-01-06T14:28:05.525Z,5.42
2019-01-06T14:30:51.195Z,5.58
2019-01-06T14:33:36.860Z,5.58
2019-01-06T14:36:22.513Z,5.49
2019-01-06T14:39:10.850Z,5.64
2019-01-06T14:41:55.757Z,5.66
2019-01-06T14:44:41.402Z,5.71
2019-01-06T14:50:01.026Z,5.74
2019-01-06T14:55:20.493Z,5.74
2019-01-06T14:58:06.301Z,5.76
2019-01-06T15:00:51.943Z,5.82
2019-01-06T15:03:37.621Z,5.76
2019-01-06T15:06:23.296Z,5.77
2019-01-06T15:11:56.277Z,5.81
2019-01-06T15:14:41.946Z,5.78
2019-01-06T15:17:27.639Z,5.83
2019-01-06T15:20:13.280Z,5.80
2019-01-06T15:22:58.942Z,5.77
2019-01-06T15:25:44.600Z,5.75
2019-01-06T15:28:30.419Z,5.61
2019-01-06T15:31:16.062Z,5.56
2019-01-06T15:34:01.747Z,5.54
2019-01-06T15:36:47.418Z,5.71
2019-01-06T15:39:33.088Z,5.69
2019-01-06T15:45:06.056Z,5.71
2019-01-06T15:50:29.907Z,5.77
2019-01-06T15:53:15.588Z,5.68
2019-01-06T15:56:01.234Z,5.61
2019-01-06T16:01:25.149Z,5.61
2019-01-06T16:09:18.290Z,5.77
2019-01-06T16:12:03.931Z,5.63
2019-01-06T16:17:23.206Z,5.78
2019-01-06T16:20:08.890Z,5.83
2019-01-06T16:25:41.857Z,5.68
2019-01-06T16:28:27.498Z,5.76
2019-01-06T16:36:20.658Z,5.73
2019-01-06T16:41:53.620Z,5.67
2019-01-06T16:44:39.290Z,5.69
2019-01-06T16:47:24.920Z,5.68
2019-01-06T16:50:10.575Z,5.71
2019-01-06T16:55:43.562Z,5.68
2019-01-06T16:58:29.209Z,5.68
2019-01-06T17:01:14.876Z,5.68
2019-01-06T17:04:00.724Z,5.66
2019-01-06T17:09:46.403Z,5.70
2019-01-06T17:12:32.059Z,5.73
2019-01-06T17:15:17.730Z,5.73
2019-01-06T17:18:03.370Z,5.69
2019-01-06T17:20:49.020Z,5.72
2019-01-06T17:23:34.690Z,5.71
2019-01-06T17:34:01.685Z,5.68
2019-01-06T17:36:47.349Z,5.67
2019-01-06T17:39:32.990Z,5.71
2019-01-06T17:42:18.664Z,5.71
2019-01-06T17:45:04.334Z,5.72
2019-01-06T17:47:50.016Z,5.74
2019-01-06T17:50:35.663Z,5.76
2019-01-06T17:53:21.332Z,5.76
2019-01-06T17:56:06.980Z,5.75
2019-01-06T17:58:52.639Z,5.74
2019-01-06T18:01:38.300Z,5.77
2019-01-06T18:04:23.943Z,5.74
2019-01-06T18:07:09.641Z,5.78
2019-01-06T18:09:55.281Z,5.80
2019-01-06T18:12:40.938Z,5.78
2019-01-06T18:15:48.387Z,5.81
2019-01-06T18:18:34.065Z,5.81
2019-01-06T18:21:19.734Z,5.84
2019-01-06T18:29:17.084Z,5.83
2019-01-06T18:32:02.725Z,5.82
2019-01-06T18:37:22.191Z,5.82
2019-01-06T18:40:07.841Z,5.79
2019-01-06T18:42:53.483Z,5.86
2019-01-06T18:45:39.143Z,5.83
2019-01-06T18:48:24.870Z,5.82
2019-01-06T18:59:10.065Z,5.82
2019-01-06T19:01:59.305Z,5.78
2019-01-06T19:04:43.300Z,5.77
2019-01-06T19:10:16.282Z,5.82
2019-01-06T19:16:05.222Z,5.88
2019-01-06T19:21:38.339Z,5.78
2019-01-06T19:24:24.000Z,5.81
2019-01-06T19:29:48.177Z,5.81
2019-01-06T19:32:33.838Z,5.80
2019-01-06T19:35:19.598Z,5.83
2019-01-06T19:38:05.255Z,5.83
2019-01-06T19:40:50.911Z,5.81
2019-01-06T19:43:36.578Z,5.85
2019-01-06T19:46:22.219Z,5.87
2019-01-06T19:49:07.864Z,5.88
2019-01-06T19:51:53.516Z,5.88
2019-01-06T19:57:26.481Z,5.92
2019-01-06T20:00:12.131Z,5.92
2019-01-06T20:06:11.645Z,5.93
2019-01-06T20:08:57.333Z,5.93
2019-01-06T20:11:42.974Z,5.87
2019-01-06T20:17:02.695Z,5.85
2019-01-06T20:22:22.119Z,5.84
2019-01-06T20:25:07.778Z,5.86
2019-01-06T20:27:53.473Z,5.91
2019-01-06T20:30:39.118Z,5.91
2019-01-06T20:33:24.909Z,5.92
2019-01-06T20:36:10.574Z,5.90
2019-01-06T20:41:30.035Z,5.90
2019-01-06T20:44:15.693Z,5.91
2019-01-06T20:47:01.358Z,5.89
2019-01-06T20:49:47.265Z,5.92
2019-01-06T20:52:33.040Z,5.92
2019-01-06T20:55:18.703Z,5.95
2019-01-06T20:58:04.388Z,5.96
2019-01-06T21:03:28.263Z,5.96
2019-01-06T21:06:13.917Z,6.02
2019-01-06T21:08:59.587Z,5.97
2019-01-06T21:11:45.301Z,5.96
2019-01-06T21:14:30.999Z,6.00
2019-01-06T21:17:16.657Z,5.95
2019-01-06T21:20:02.317Z,5.95
2019-01-06T21:22:47.981Z,5.96
2019-01-06T21:25:33.665Z,5.98
2019-01-06T21:28:19.315Z,6.08
2019-01-06T21:36:12.987Z,6.07
2019-01-06T21:38:58.637Z,6.48
2019-01-06T21:41:44.358Z,6.18
2019-01-06T21:44:30.369Z,6.16
2019-01-06T21:47:16.076Z,6.08
2019-01-06T21:55:28.650Z,6.03
2019-01-06T22:00:48.414Z,6.01
2019-01-06T22:06:08.307Z,6.02
2019-01-06T22:08:53.957Z,5.97
2019-01-06T22:11:39.601Z,5.99
2019-01-06T22:14:25.288Z,5.96
2019-01-06T22:17:10.961Z,6.00
2019-01-06T22:19:56.608Z,5.91
2019-01-06T22:22:42.279Z,5.92
2019-01-06T22:25:49.741Z,5.93
2019-01-06T22:28:44.084Z,5.93
2019-01-06T22:34:17.101Z,5.92
2019-01-06T22:37:02.863Z,5.94
2019-01-06T22:39:48.813Z,5.91
2019-01-06T22:42:34.492Z,5.91
2019-01-06T22:45:20.273Z,5.89
2019-01-06T22:48:05.959Z,5.96
2019-01-06T22:50:51.609Z,5.93
2019-01-06T22:53:37.278Z,5.88
2019-01-06T22:56:22.919Z,5.90
2019-01-06T22:59:08.581Z,5.85
2019-01-06T23:01:54.232Z,5.88
2019-01-06T23:04:39.896Z,5.85
2019-01-06T23:07:25.569Z,5.89
2019-01-06T23:10:11.245Z,5.83
2019-01-06T23:15:44.241Z,5.85
2019-01-06T23:18:29.913Z,5.89
2019-01-06T23:21:15.573Z,5.91
2019-01-06T23:24:01.224Z,5.91
2019-01-06T23:26:46.906Z,5.91
2019-01-06T23:29:32.582Z,5.88
2019-01-06T23:35:05.546Z,5.91
2019-01-06T23:37:51.187Z,5.87
2019-01-06T23:43:10.333Z,5.91
2019-01-06T23:48:34.145Z,5.92
2019-01-06T23:53:58.130Z,5.92
2019-01-06T23:56:43.793Z,5.93
2019-01-06T23:59:29.447Z,5.93
