createdAt,value
2019-05-09T04:26:34.462Z,1.90
2019-05-09T04:29:05.279Z,1.93
2019-05-09T04:31:35.743Z,2.03
2019-05-09T04:34:07.696Z,2.10
2019-05-09T04:36:40.655Z,1.90
2019-05-09T04:39:17.715Z,2.30
2019-05-09T04:41:45.762Z,2.03
2019-05-09T04:44:22.239Z,2.40
2019-05-09T04:46:54.038Z,1.97
2019-05-09T04:49:24.482Z,2.00
2019-05-09T04:51:54.740Z,2.00
2019-05-09T04:54:25.294Z,1.90
2019-05-09T04:56:57.467Z,1.90
2019-05-09T04:59:28.486Z,2.00
2019-05-09T05:02:18.294Z,2.00
2019-05-09T05:04:49.622Z,1.80
2019-05-09T05:07:20.509Z,1.90
2019-05-09T05:09:50.772Z,1.77
2019-05-09T05:12:21.052Z,1.90
2019-05-09T05:14:51.307Z,1.77
2019-05-09T05:17:21.583Z,1.77
2019-05-09T05:19:52.160Z,1.80
2019-05-09T05:22:34.206Z,1.70
2019-05-09T05:25:04.938Z,1.57
2019-05-09T05:27:35.252Z,1.90
2019-05-09T05:30:07.556Z,1.57
2019-05-09T05:32:57.903Z,1.70
2019-05-09T05:35:32.655Z,1.90
2019-05-09T05:38:02.932Z,1.80
2019-05-09T05:40:33.996Z,1.90
2019-05-09T05:43:04.296Z,1.77
2019-05-09T05:45:39.488Z,2.00
2019-05-09T05:48:17.583Z,2.00
2019-05-09T05:50:48.782Z,1.70
2019-05-09T05:53:20.172Z,1.60
2019-05-09T05:55:52.613Z,1.70
2019-05-09T05:58:22.374Z,1.80
2019-05-09T06:00:52.646Z,1.60
2019-05-09T06:03:22.916Z,1.60
2019-05-09T06:05:53.172Z,1.70
2019-05-09T06:08:23.461Z,1.60
2019-05-09T06:10:53.768Z,1.43
2019-05-09T06:13:24.029Z,1.20
2019-05-09T06:15:54.300Z,1.40
2019-05-09T06:18:24.546Z,1.60
2019-05-09T06:20:54.833Z,1.23
2019-05-09T06:23:25.160Z,1.40
2019-05-09T06:25:55.464Z,1.43
2019-05-09T06:28:27.433Z,1.30
2019-05-09T06:30:58.468Z,1.40
2019-05-09T06:33:28.879Z,1.27
2019-05-09T06:35:59.179Z,1.53
2019-05-09T06:38:29.412Z,1.37
2019-05-09T06:40:59.709Z,1.33
2019-05-09T06:43:32.560Z,1.50
2019-05-09T06:46:20.229Z,1.30
2019-05-09T06:48:50.498Z,1.00
2019-05-09T06:51:21.438Z,1.50
2019-05-09T06:53:51.753Z,1.30
2019-05-09T06:56:22.055Z,1.20
2019-05-09T06:58:52.328Z,1.20
2019-05-09T07:01:34.235Z,1.10
2019-05-09T07:04:27.699Z,1.30
2019-05-09T07:07:12.081Z,1.27
2019-05-09T07:09:52.366Z,1.30
2019-05-09T07:12:22.632Z,1.50
2019-05-09T07:14:53.008Z,1.40
2019-05-09T07:17:23.268Z,1.30
2019-05-09T07:19:53.552Z,1.40
2019-05-09T07:22:41.163Z,1.50
2019-05-09T07:25:18.658Z,1.30
2019-05-09T07:27:49.073Z,1.37
2019-05-09T07:30:38.632Z,1.33
2019-05-09T07:33:27.979Z,1.40
2019-05-09T07:35:58.284Z,1.70
2019-05-09T07:38:32.182Z,1.80
2019-05-09T07:41:02.621Z,1.30
2019-05-09T07:43:32.853Z,1.57
2019-05-09T07:46:09.309Z,1.70
2019-05-09T07:48:39.772Z,1.40
2019-05-09T07:51:10.070Z,1.50
2019-05-09T07:53:40.322Z,1.43
2019-05-09T07:56:10.607Z,1.40
2019-05-09T07:58:40.910Z,1.33
2019-05-09T08:01:11.181Z,1.13
2019-05-09T08:03:41.426Z,1.37
2019-05-09T08:06:11.719Z,1.40
2019-05-09T08:08:42.059Z,1.30
2019-05-09T08:11:12.361Z,1.70
2019-05-09T08:13:43.218Z,1.60
2019-05-09T08:16:14.756Z,1.60
2019-05-09T08:18:45.155Z,1.63
2019-05-09T08:21:17.858Z,1.30
2019-05-09T08:23:48.494Z,1.60
2019-05-09T08:26:19.133Z,1.60
2019-05-09T08:28:50.340Z,1.30
2019-05-09T08:31:20.631Z,1.50
2019-05-09T08:33:50.893Z,1.60
2019-05-09T08:36:21.172Z,1.43
2019-05-09T08:38:51.441Z,1.40
2019-05-09T08:41:21.742Z,1.83
2019-05-09T08:43:52.069Z,1.90
2019-05-09T08:46:22.336Z,1.93
2019-05-09T08:48:52.643Z,2.43
2019-05-09T08:51:41.300Z,3.00
2019-05-09T08:54:09.320Z,3.17
2019-05-09T08:56:39.649Z,3.97
2019-05-09T08:59:09.951Z,4.23
2019-05-09T09:02:03.837Z,4.47
2019-05-09T09:04:12.117Z,4.57
2019-05-09T09:06:42.380Z,4.53
2019-05-09T09:09:12.676Z,4.10
2019-05-09T09:11:42.933Z,4.07
2019-05-09T09:14:13.248Z,4.70
2019-05-09T09:16:43.496Z,3.70
2019-05-09T09:19:13.823Z,3.57
2019-05-09T09:21:46.980Z,3.23
2019-05-09T09:24:17.693Z,2.80
2019-05-09T09:26:48.968Z,2.70
2019-05-09T09:29:19.244Z,2.50
2019-05-09T09:31:49.504Z,2.70
2019-05-09T09:34:19.798Z,2.67
2019-05-09T09:36:50.054Z,2.50
2019-05-09T09:39:20.332Z,2.33
2019-05-09T09:41:50.596Z,2.40
2019-05-09T09:44:22.555Z,2.60
2019-05-09T09:46:52.848Z,2.47
2019-05-09T09:49:23.133Z,2.20
2019-05-09T09:51:53.386Z,2.63
2019-05-09T09:54:23.697Z,2.63
2019-05-09T09:56:54.049Z,2.83
2019-05-09T09:59:41.050Z,2.47
2019-05-09T10:02:11.595Z,2.80
2019-05-09T10:04:43.368Z,2.77
2019-05-09T10:07:13.840Z,3.10
2019-05-09T10:09:48.026Z,2.50
2019-05-09T10:12:20.109Z,2.50
2019-05-09T10:15:00.399Z,2.40
2019-05-09T10:17:54.933Z,2.70
2019-05-09T10:20:32.305Z,2.70
2019-05-09T10:23:11.018Z,2.30
2019-05-09T10:25:34.452Z,2.50
2019-05-09T10:28:04.724Z,2.40
2019-05-09T10:30:38.051Z,2.40
2019-05-09T10:33:09.220Z,2.50
2019-05-09T10:35:39.426Z,2.07
2019-05-09T10:38:10.638Z,2.10
2019-05-09T10:40:40.928Z,2.30
2019-05-09T10:43:38.059Z,1.90
2019-05-09T10:46:14.845Z,2.27
2019-05-09T10:48:47.818Z,2.20
2019-05-09T10:51:18.557Z,2.27
2019-05-09T10:53:49.680Z,2.30
2019-05-09T10:56:20.032Z,2.13
2019-05-09T10:58:51.513Z,2.57
2019-05-09T11:01:21.867Z,2.50
2019-05-09T11:03:54.834Z,2.60
2019-05-09T11:06:28.446Z,2.47
2019-05-09T11:08:58.477Z,2.67
2019-05-09T11:11:29.061Z,2.40
2019-05-09T11:13:59.700Z,2.43
2019-05-09T11:16:42.349Z,2.20
2019-05-09T11:19:02.040Z,2.20
2019-05-09T11:21:32.513Z,2.13
2019-05-09T11:24:03.350Z,2.07
2019-05-09T11:26:33.845Z,3.90
2019-05-09T11:29:07.796Z,1.80
2019-05-09T11:31:38.546Z,1.80
2019-05-09T11:34:09.208Z,1.97
2019-05-09T11:36:40.229Z,1.87
2019-05-09T11:39:11.032Z,1.60
2019-05-09T11:41:41.504Z,2.00
2019-05-09T11:44:11.817Z,2.10
2019-05-09T11:46:42.081Z,1.80
2019-05-09T11:49:12.375Z,2.27
2019-05-09T11:51:42.662Z,2.27
2019-05-09T11:54:16.280Z,2.00
2019-05-09T11:56:44.833Z,1.93
2019-05-09T11:59:15.133Z,1.80
2019-05-09T12:01:48.012Z,2.00
2019-05-09T12:04:18.787Z,1.97
2019-05-09T12:06:49.616Z,2.00
2019-05-09T12:09:19.831Z,2.20
2019-05-09T12:11:50.501Z,2.17
2019-05-09T12:14:20.828Z,2.10
2019-05-09T12:16:51.124Z,2.30
2019-05-09T12:19:21.390Z,2.00
2019-05-09T12:21:51.886Z,2.67
2019-05-09T12:24:22.576Z,2.40
2019-05-09T12:26:53.201Z,2.10
2019-05-09T12:29:23.705Z,2.20
2019-05-09T12:31:54.067Z,2.70
2019-05-09T12:34:27.688Z,2.37
2019-05-09T12:37:01.316Z,2.13
2019-05-09T12:39:31.595Z,1.60
2019-05-09T12:42:01.897Z,2.60
2019-05-09T12:44:32.145Z,1.80
2019-05-09T12:47:02.460Z,1.70
2019-05-09T12:49:32.751Z,1.80
2019-05-09T12:52:03.044Z,1.80
2019-05-09T12:54:33.310Z,1.80
2019-05-09T12:57:03.567Z,2.13
2019-05-09T12:59:46.440Z,2.20
2019-05-09T13:02:05.764Z,2.00
2019-05-09T13:04:38.087Z,1.57
2019-05-09T13:07:08.562Z,1.80
2019-05-09T13:09:39.045Z,1.80
2019-05-09T13:12:09.342Z,1.90
2019-05-09T13:14:39.660Z,2.00
2019-05-09T13:17:24.710Z,1.90
2019-05-09T13:19:55.021Z,1.83
2019-05-09T13:22:25.286Z,2.07
2019-05-09T13:24:55.587Z,2.17
2019-05-09T13:27:28.445Z,1.90
2019-05-09T13:29:57.826Z,1.80
2019-05-09T13:32:28.170Z,1.47
2019-05-09T13:34:58.471Z,1.70
2019-05-09T13:37:29.558Z,1.87
2019-05-09T13:39:59.983Z,2.27
2019-05-09T13:42:30.239Z,2.20
2019-05-09T13:45:00.532Z,2.30
2019-05-09T13:47:30.781Z,2.50
2019-05-09T13:50:01.080Z,2.10
2019-05-09T13:52:31.511Z,2.00
2019-05-09T13:55:01.921Z,2.10
2019-05-09T13:57:33.268Z,1.83
2019-05-09T14:00:03.890Z,1.83
2019-05-09T14:02:34.445Z,2.00
2019-05-09T14:05:04.789Z,1.73
2019-05-09T14:07:37.522Z,1.90
2019-05-09T14:10:08.632Z,1.77
2019-05-09T14:12:39.347Z,1.50
2019-05-09T14:15:11.140Z,1.37
2019-05-09T14:17:49.844Z,1.43
2019-05-09T14:20:14.880Z,1.33
2019-05-09T14:22:48.844Z,1.40
2019-05-09T14:25:19.683Z,1.40
2019-05-09T14:27:52.485Z,1.00
2019-05-09T14:30:22.818Z,1.23
2019-05-09T14:32:53.103Z,1.10
2019-05-09T14:35:23.384Z,1.40
2019-05-09T14:37:54.189Z,1.20
2019-05-09T14:40:27.955Z,1.10
2019-05-09T14:42:57.989Z,1.30
2019-05-09T14:45:28.266Z,1.20
2019-05-09T14:47:59.617Z,1.37
2019-05-09T14:50:30.157Z,1.47
2019-05-09T14:53:01.582Z,1.20
2019-05-09T14:55:32.136Z,1.02
2019-05-09T14:58:02.388Z,0.90
2019-05-09T15:00:33.682Z,1.00
2019-05-09T15:03:04.493Z,0.80
2019-05-09T15:05:34.933Z,1.30
2019-05-09T15:08:06.367Z,1.20
2019-05-09T15:10:38.413Z,1.10
2019-05-09T15:13:09.725Z,0.98
2019-05-09T15:15:40.045Z,0.88
2019-05-09T15:18:10.395Z,0.78
2019-05-09T15:20:40.698Z,0.80
2019-05-09T15:23:12.618Z,0.70
2019-05-09T15:25:42.950Z,0.93
2019-05-09T15:28:13.213Z,1.07
2019-05-09T15:30:43.699Z,1.10
2019-05-09T15:33:13.989Z,1.00
2019-05-09T15:35:45.242Z,0.93
2019-05-09T15:38:17.934Z,0.82
2019-05-09T15:40:48.152Z,0.90
2019-05-09T15:43:18.756Z,0.80
2019-05-09T15:45:58.178Z,0.80
2019-05-09T15:48:28.578Z,0.60
2019-05-09T15:51:00.589Z,0.80
2019-05-09T15:53:43.266Z,0.70
2019-05-09T15:56:13.482Z,0.53
2019-05-09T15:58:44.125Z,0.60
2019-05-09T16:01:14.524Z,0.70
2019-05-09T16:03:44.988Z,0.80
2019-05-09T16:06:18.290Z,0.73
2019-05-09T16:08:48.451Z,0.70
2019-05-09T16:11:18.757Z,0.80
2019-05-09T16:13:49.793Z,0.70
2019-05-09T16:16:20.648Z,0.77
2019-05-09T16:18:51.682Z,0.60
2019-05-09T16:21:23.136Z,0.90
2019-05-09T16:23:54.585Z,0.80
2019-05-09T16:26:24.824Z,1.00
2019-05-09T16:28:55.081Z,0.90
2019-05-09T16:31:27.934Z,0.93
2019-05-09T16:33:58.380Z,0.90
2019-05-09T16:36:28.716Z,1.20
2019-05-09T16:38:58.984Z,1.13
2019-05-09T16:41:29.732Z,2.90
2019-05-09T16:43:59.973Z,1.30
2019-05-09T16:46:30.286Z,0.80
2019-05-09T16:49:00.707Z,0.77
2019-05-09T16:51:32.063Z,0.90
2019-05-09T16:54:02.375Z,1.37
2019-05-09T16:56:32.812Z,1.30
2019-05-09T16:59:03.888Z,1.10
2019-05-09T17:01:39.507Z,1.07
2019-05-09T17:04:10.719Z,1.00
2019-05-09T17:06:43.872Z,1.40
2019-05-09T17:09:17.985Z,0.97
2019-05-09T17:11:48.122Z,0.90
2019-05-09T17:14:19.426Z,1.00
2019-05-09T17:16:52.743Z,1.00
2019-05-09T17:19:21.778Z,0.90
2019-05-09T17:21:58.485Z,1.10
2019-05-09T17:24:29.904Z,1.00
2019-05-09T17:27:01.776Z,1.00
2019-05-09T17:29:32.056Z,1.07
2019-05-09T17:32:02.605Z,1.10
2019-05-09T17:34:33.530Z,1.00
2019-05-09T17:37:03.910Z,1.67
2019-05-09T17:39:34.345Z,1.10
2019-05-09T17:42:04.730Z,1.43
2019-05-09T17:44:35.089Z,0.90
2019-05-09T17:47:05.480Z,0.80
2019-05-09T17:49:37.495Z,1.43
2019-05-09T17:52:08.676Z,2.10
2019-05-09T17:54:39.257Z,1.60
2019-05-09T17:57:10.670Z,1.30
2019-05-09T17:59:41.352Z,1.13
2019-05-09T18:02:11.716Z,1.40
2019-05-09T18:04:43.345Z,2.27
2019-05-09T18:07:14.137Z,2.13
2019-05-09T18:09:45.040Z,3.00
2019-05-09T18:12:15.459Z,4.83
2019-05-09T18:14:47.634Z,2.60
2019-05-09T18:17:18.685Z,2.00
2019-05-09T18:19:50.253Z,1.70
2019-05-09T18:22:20.699Z,1.40
2019-05-09T18:24:59.233Z,1.87
2019-05-09T18:27:29.733Z,2.20
2019-05-09T18:30:00.106Z,1.67
2019-05-09T18:32:38.376Z,1.97
2019-05-09T18:35:17.728Z,2.03
2019-05-09T18:37:48.614Z,1.90
2019-05-09T18:40:22.081Z,6.30
2019-05-09T18:42:53.651Z,3.50
2019-05-09T18:45:28.069Z,3.20
2019-05-09T18:47:58.463Z,6.27
2019-05-09T18:50:28.942Z,2.70
2019-05-09T18:53:00.624Z,4.20
2019-05-09T18:55:30.877Z,2.80
2019-05-09T18:58:01.165Z,1.60
2019-05-09T19:00:31.465Z,1.87
2019-05-09T19:03:01.874Z,2.50
2019-05-09T19:05:32.630Z,2.53
2019-05-09T19:08:03.023Z,2.17
2019-05-09T19:10:35.107Z,3.13
2019-05-09T19:13:05.644Z,3.20
2019-05-09T19:15:58.621Z,3.60
2019-05-09T19:18:48.756Z,5.67
2019-05-09T19:21:25.936Z,2.60
2019-05-09T19:23:59.020Z,2.60
2019-05-09T19:26:38.272Z,2.20
2019-05-09T19:29:10.230Z,2.47
2019-05-09T19:31:40.567Z,4.93
2019-05-09T19:34:14.436Z,7.57
2019-05-09T19:36:46.679Z,7.97
2019-05-09T19:39:17.592Z,6.60
2019-05-09T19:41:47.991Z,3.73
2019-05-09T19:44:18.431Z,4.43
2019-05-09T19:46:48.922Z,2.53
2019-05-09T19:49:19.795Z,4.00
2019-05-09T19:51:50.085Z,3.60
2019-05-09T19:54:20.582Z,2.50
2019-05-09T19:56:51.378Z,2.43
2019-05-09T19:59:22.076Z,3.50
2019-05-09T20:01:52.680Z,3.07
2019-05-09T20:04:25.467Z,2.43
2019-05-09T20:06:57.482Z,2.40
2019-05-09T20:09:47.056Z,2.23
2019-05-09T20:12:36.510Z,2.00
2019-05-09T20:15:07.544Z,2.10
2019-05-09T20:17:38.062Z,1.83
2019-05-09T20:20:08.509Z,1.60
2019-05-09T20:22:51.884Z,1.67
2019-05-09T20:25:12.440Z,1.80
2019-05-09T20:27:43.062Z,1.77
2019-05-09T20:30:13.650Z,1.73
2019-05-09T20:32:44.017Z,1.60
2019-05-09T20:35:14.608Z,1.43
2019-05-09T20:37:45.116Z,1.50
2019-05-09T20:40:15.601Z,1.73
2019-05-09T20:42:46.140Z,1.60
2019-05-09T20:45:16.743Z,1.00
2019-05-09T20:47:47.239Z,1.20
2019-05-09T20:50:17.720Z,0.90
2019-05-09T20:52:48.185Z,0.87
2019-05-09T20:55:18.760Z,1.17
2019-05-09T20:57:51.990Z,1.30
2019-05-09T21:00:21.326Z,0.87
2019-05-09T21:02:51.801Z,0.90
2019-05-09T21:05:22.342Z,0.80
2019-05-09T21:07:53.776Z,1.30
2019-05-09T21:10:24.235Z,1.17
2019-05-09T21:12:54.713Z,1.20
2019-05-09T21:15:25.249Z,1.00
2019-05-09T21:17:55.794Z,0.90
2019-05-09T21:20:26.249Z,1.07
2019-05-09T21:22:56.747Z,1.17
2019-05-09T21:25:27.364Z,1.00
2019-05-09T21:27:57.832Z,1.13
2019-05-09T21:30:28.281Z,1.00
2019-05-09T21:32:58.744Z,1.20
2019-05-09T21:35:29.007Z,1.10
2019-05-09T21:37:59.326Z,1.20
2019-05-09T21:40:29.585Z,1.40
2019-05-09T21:42:59.885Z,1.10
2019-05-09T21:45:30.140Z,1.00
2019-05-09T21:48:00.429Z,1.17
2019-05-09T21:50:30.676Z,1.43
2019-05-09T21:53:00.982Z,1.30
