createdAt,value
2023-03-30T00:00:32.748Z,56.22
2023-03-30T00:03:03.001Z,56.56
2023-03-30T00:05:29.819Z,57.14
2023-03-30T00:07:56.418Z,57.17
2023-03-30T00:10:23.121Z,57.52
2023-03-30T00:12:52.967Z,57.77
2023-03-30T00:15:21.689Z,58.05
2023-03-30T00:17:48.570Z,58.19
2023-03-30T00:20:15.677Z,58.48
2023-03-30T00:22:42.653Z,58.40
2023-03-30T00:25:10.805Z,58.70
2023-03-30T00:27:37.747Z,58.62
2023-03-30T00:30:07.700Z,58.76
2023-03-30T00:32:34.872Z,58.68
2023-03-30T00:35:02.751Z,58.45
2023-03-30T00:37:29.821Z,58.62
2023-03-30T00:39:56.719Z,58.56
2023-03-30T00:42:23.780Z,58.49
2023-03-30T00:45:06.023Z,58.77
2023-03-30T00:47:33.234Z,58.32
2023-03-30T00:50:00.143Z,58.13
2023-03-30T00:52:28.073Z,58.23
2023-03-30T00:54:56.428Z,57.99
2023-03-30T00:57:24.555Z,58.34
2023-03-30T00:59:52.468Z,58.24
2023-03-30T01:02:21.671Z,57.85
2023-03-30T01:04:50.441Z,58.16
2023-03-30T01:07:17.449Z,58.09
2023-03-30T01:09:44.619Z,58.24
2023-03-30T01:12:11.311Z,58.31
2023-03-30T01:14:38.675Z,58.22
2023-03-30T01:17:43.984Z,58.49
2023-03-30T01:20:13.577Z,58.72
2023-03-30T01:22:59.030Z,59.18
2023-03-30T01:25:45.273Z,59.73
2023-03-30T01:28:20.784Z,60.24
2023-03-30T01:30:49.899Z,60.19
2023-03-30T01:33:25.472Z,60.36
2023-03-30T01:36:10.784Z,60.94
2023-03-30T01:38:55.833Z,61.11
2023-03-30T01:41:24.161Z,61.48
2023-03-30T01:43:51.957Z,61.56
2023-03-30T01:46:30.958Z,61.77
2023-03-30T01:49:11.253Z,62.37
2023-03-30T01:51:42.758Z,62.71
2023-03-30T01:54:14.149Z,62.64
2023-03-30T01:57:04.407Z,63.29
2023-03-30T01:59:41.988Z,63.45
2023-03-30T02:02:09.729Z,63.14
2023-03-30T02:04:38.918Z,63.67
2023-03-30T02:07:16.901Z,63.72
2023-03-30T02:09:45.836Z,63.82
2023-03-30T02:12:13.211Z,63.76
2023-03-30T02:14:41.695Z,64.09
2023-03-30T02:17:17.357Z,64.27
2023-03-30T02:19:46.324Z,64.68
2023-03-30T02:22:13.901Z,64.40
2023-03-30T02:24:40.685Z,64.23
2023-03-30T02:27:07.892Z,64.27
2023-03-30T02:29:36.733Z,64.22
2023-03-30T02:32:03.647Z,63.91
2023-03-30T02:34:34.577Z,63.92
2023-03-30T02:37:24.309Z,63.67
2023-03-30T02:39:50.825Z,63.82
2023-03-30T02:42:30.349Z,63.73
2023-03-30T02:45:09.142Z,63.79
2023-03-30T02:47:54.307Z,63.72
2023-03-30T02:50:29.973Z,63.34
2023-03-30T02:53:12.261Z,63.31
2023-03-30T02:55:50.030Z,63.78
2023-03-30T02:58:57.444Z,64.05
2023-03-30T03:01:24.256Z,64.29
2023-03-30T03:04:01.944Z,64.33
2023-03-30T03:06:34.486Z,64.49
2023-03-30T03:09:01.748Z,64.35
2023-03-30T03:11:32.077Z,64.49
2023-03-30T03:13:59.598Z,64.95
2023-03-30T03:16:28.614Z,64.77
2023-03-30T03:19:16.121Z,65.55
2023-03-30T03:21:44.775Z,66.01
2023-03-30T03:24:13.890Z,66.10
2023-03-30T03:26:59.145Z,65.83
2023-03-30T03:29:28.968Z,66.16
2023-03-30T03:31:55.937Z,66.46
2023-03-30T03:34:26.256Z,66.53
2023-03-30T03:37:02.440Z,66.89
2023-03-30T03:39:31.732Z,67.42
2023-03-30T03:42:06.405Z,67.76
2023-03-30T03:44:37.737Z,68.42
2023-03-30T03:47:04.508Z,69.03
2023-03-30T03:49:31.229Z,69.87
2023-03-30T03:51:57.828Z,70.48
2023-03-30T03:54:24.587Z,71.35
2023-03-30T03:56:52.117Z,72.36
2023-03-30T03:59:18.816Z,73.46
2023-03-30T04:01:47.642Z,73.58
2023-03-30T04:04:14.349Z,74.81
2023-03-30T04:06:40.985Z,75.64
2023-03-30T04:09:08.357Z,75.91
2023-03-30T04:12:03.108Z,76.09
2023-03-30T04:14:39.038Z,76.21
2023-03-30T04:17:28.539Z,76.24
2023-03-30T04:20:16.922Z,76.32
2023-03-30T04:23:02.060Z,76.16
2023-03-30T04:25:51.993Z,75.58
2023-03-30T04:28:37.505Z,75.34
2023-03-30T04:31:34.843Z,74.47
2023-03-30T04:34:21.999Z,74.23
2023-03-30T04:36:48.858Z,74.19
2023-03-30T04:39:35.899Z,73.66
2023-03-30T04:42:22.776Z,73.56
2023-03-30T04:45:14.199Z,73.54
2023-03-30T04:47:50.444Z,73.59
2023-03-30T04:50:55.994Z,73.40
2023-03-30T04:53:31.500Z,73.49
2023-03-30T04:56:16.852Z,73.21
2023-03-30T04:58:56.178Z,72.78
2023-03-30T05:01:41.521Z,72.80
2023-03-30T05:04:24.493Z,72.66
2023-03-30T05:07:10.044Z,72.65
2023-03-30T05:09:49.393Z,72.95
2023-03-30T05:12:38.850Z,72.95
2023-03-30T05:15:28.563Z,72.36
2023-03-30T05:18:24.485Z,72.64
2023-03-30T05:21:08.514Z,72.13
2023-03-30T05:23:58.393Z,71.03
2023-03-30T05:26:51.124Z,71.46
2023-03-30T05:29:35.732Z,71.53
2023-03-30T05:32:02.274Z,70.68
2023-03-30T05:34:55.409Z,70.28
2023-03-30T05:37:58.503Z,69.91
2023-03-30T05:40:40.007Z,70.29
2023-03-30T05:43:07.865Z,69.63
2023-03-30T05:45:55.648Z,68.68
2023-03-30T05:48:32.089Z,67.49
2023-03-30T05:51:17.054Z,67.26
2023-03-30T05:53:58.377Z,67.00
2023-03-30T05:56:43.777Z,64.64
2023-03-30T05:59:39.947Z,62.70
2023-03-30T06:02:21.149Z,60.17
2023-03-30T06:04:48.699Z,58.51
2023-03-30T06:07:18.024Z,58.54
2023-03-30T06:09:45.083Z,57.91
2023-03-30T06:12:25.892Z,56.61
2023-03-30T06:14:52.604Z,54.37
2023-03-30T06:17:30.425Z,52.81
2023-03-30T06:19:57.460Z,53.97
2023-03-30T06:22:24.089Z,55.00
2023-03-30T06:25:01.862Z,56.35
2023-03-30T06:27:31.623Z,57.48
2023-03-30T06:29:59.124Z,58.28
2023-03-30T06:32:26.093Z,59.17
2023-03-30T06:34:58.778Z,58.04
2023-03-30T06:37:26.679Z,57.13
2023-03-30T06:39:53.599Z,57.89
2023-03-30T06:42:20.796Z,56.89
2023-03-30T06:45:00.178Z,56.26
2023-03-30T06:47:27.234Z,56.27
2023-03-30T06:49:54.865Z,57.56
2023-03-30T06:52:41.685Z,58.03
2023-03-30T06:55:09.437Z,58.51
2023-03-30T06:57:36.552Z,57.89
2023-03-30T07:00:07.206Z,58.16
2023-03-30T07:02:36.830Z,56.22
2023-03-30T07:05:13.055Z,56.92
2023-03-30T07:07:52.449Z,57.56
2023-03-30T07:10:19.068Z,58.48
2023-03-30T07:12:46.103Z,58.08
2023-03-30T07:15:13.617Z,58.06
2023-03-30T07:17:41.312Z,58.59
2023-03-30T07:20:09.234Z,58.72
2023-03-30T07:22:49.920Z,58.21
2023-03-30T07:25:16.622Z,58.28
2023-03-30T07:27:43.423Z,58.59
2023-03-30T07:30:21.328Z,58.67
2023-03-30T07:32:53.886Z,59.21
2023-03-30T07:35:22.104Z,59.07
2023-03-30T07:37:51.029Z,59.36
2023-03-30T07:40:18.740Z,58.28
2023-03-30T07:42:45.884Z,58.78
2023-03-30T07:45:15.587Z,59.14
2023-03-30T07:47:45.491Z,56.19
2023-03-30T07:50:12.902Z,55.14
2023-03-30T07:52:39.650Z,52.81
2023-03-30T07:55:07.768Z,51.20
2023-03-30T07:57:45.102Z,49.25
2023-03-30T08:00:14.491Z,48.49
2023-03-30T08:03:01.803Z,47.52
2023-03-30T08:05:29.657Z,48.50
2023-03-30T08:08:17.831Z,48.79
2023-03-30T08:10:45.317Z,47.45
2023-03-30T08:13:13.208Z,47.07
2023-03-30T08:15:39.903Z,47.62
2023-03-30T08:18:08.357Z,47.03
2023-03-30T08:20:37.612Z,46.41
2023-03-30T08:23:04.736Z,47.87
2023-03-30T08:25:31.231Z,47.39
2023-03-30T08:27:57.787Z,47.54
2023-03-30T08:30:24.714Z,49.01
2023-03-30T08:32:52.050Z,47.04
2023-03-30T08:35:18.891Z,48.61
2023-03-30T08:37:45.485Z,47.30
2023-03-30T08:40:13.056Z,48.24
2023-03-30T08:42:51.719Z,48.62
2023-03-30T08:45:18.812Z,47.18
2023-03-30T08:47:49.035Z,49.43
2023-03-30T08:50:25.111Z,47.92
2023-03-30T08:52:52.650Z,50.15
2023-03-30T08:55:31.974Z,51.13
2023-03-30T08:58:04.702Z,50.13
2023-03-30T09:00:49.504Z,51.33
2023-03-30T09:03:27.289Z,50.74
2023-03-30T09:06:03.866Z,50.45
2023-03-30T09:08:33.023Z,50.46
2023-03-30T09:11:01.421Z,49.10
2023-03-30T09:13:37.928Z,47.28
2023-03-30T09:16:37.060Z,47.31
2023-03-30T09:19:05.606Z,47.42
2023-03-30T09:21:32.243Z,47.19
2023-03-30T09:24:00.386Z,46.95
2023-03-30T09:26:41.386Z,45.94
2023-03-30T09:29:08.533Z,47.77
2023-03-30T09:31:46.288Z,47.41
2023-03-30T09:34:15.725Z,46.95
2023-03-30T09:37:18.912Z,48.19
2023-03-30T09:39:48.401Z,48.72
2023-03-30T09:42:34.229Z,47.90
2023-03-30T09:45:05.524Z,47.37
2023-03-30T09:47:36.832Z,47.76
2023-03-30T09:50:07.895Z,49.17
2023-03-30T09:52:38.882Z,47.84
2023-03-30T09:55:26.025Z,50.00
2023-03-30T09:57:53.738Z,49.04
2023-03-30T10:00:28.043Z,48.64
2023-03-30T10:02:58.647Z,50.08
2023-03-30T10:05:26.320Z,48.62
2023-03-30T10:07:56.906Z,48.99
2023-03-30T10:10:26.478Z,49.25
2023-03-30T10:13:02.007Z,48.79
2023-03-30T10:15:31.866Z,48.76
2023-03-30T10:18:02.643Z,49.67
2023-03-30T10:20:36.189Z,50.67
2023-03-30T10:23:05.464Z,50.89
2023-03-30T10:25:33.654Z,50.59
2023-03-30T10:28:02.915Z,51.16
2023-03-30T10:30:30.204Z,51.79
2023-03-30T10:32:58.928Z,51.72
2023-03-30T10:35:36.425Z,51.61
2023-03-30T10:38:04.568Z,52.33
2023-03-30T10:40:36.759Z,52.02
2023-03-30T10:43:05.533Z,52.44
2023-03-30T10:45:44.838Z,53.02
2023-03-30T10:48:30.953Z,52.47
2023-03-30T10:50:57.550Z,52.06
2023-03-30T10:53:42.939Z,51.78
2023-03-30T10:56:28.041Z,52.61
2023-03-30T10:59:06.825Z,51.98
2023-03-30T11:01:33.679Z,52.12
2023-03-30T11:04:12.475Z,52.92
2023-03-30T11:06:48.640Z,52.57
2023-03-30T11:09:18.373Z,52.33
2023-03-30T11:11:51.461Z,52.53
2023-03-30T11:14:33.272Z,52.20
2023-03-30T11:17:04.644Z,52.10
2023-03-30T11:19:52.476Z,52.49
2023-03-30T11:22:39.260Z,52.97
2023-03-30T11:25:15.634Z,53.19
2023-03-30T11:27:48.226Z,52.94
2023-03-30T11:30:14.762Z,52.96
2023-03-30T11:32:53.700Z,53.36
2023-03-30T11:35:32.524Z,52.69
2023-03-30T11:38:14.867Z,52.65
2023-03-30T11:40:46.460Z,53.21
2023-03-30T11:43:17.543Z,53.13
2023-03-30T11:45:50.507Z,52.92
2023-03-30T11:48:23.360Z,52.73
2023-03-30T11:51:00.672Z,53.10
2023-03-30T11:53:38.985Z,52.73
2023-03-30T11:56:18.361Z,52.80
2023-03-30T11:58:49.003Z,52.82
2023-03-30T12:01:31.779Z,53.53
2023-03-30T12:04:12.978Z,53.23
2023-03-30T12:06:41.894Z,53.65
2023-03-30T12:09:11.287Z,54.17
2023-03-30T12:11:37.857Z,54.04
2023-03-30T12:14:14.756Z,54.18
2023-03-30T12:16:44.784Z,54.68
2023-03-30T12:19:13.629Z,53.74
2023-03-30T12:21:47.197Z,53.87
2023-03-30T12:24:21.522Z,53.66
2023-03-30T12:27:03.814Z,53.20
2023-03-30T12:32:23.584Z,52.58
2023-03-30T12:34:51.732Z,52.45
2023-03-30T12:37:33.540Z,52.87
2023-03-30T12:40:06.603Z,53.42
2023-03-30T12:42:34.846Z,52.64
2023-03-30T12:45:09.932Z,52.34
2023-03-30T12:47:36.532Z,52.65
2023-03-30T12:50:15.363Z,51.66
2023-03-30T12:53:04.103Z,52.02
2023-03-30T12:55:33.640Z,52.20
2023-03-30T12:58:26.693Z,52.23
2023-03-30T13:00:59.205Z,52.35
2023-03-30T13:03:36.336Z,52.44
2023-03-30T13:06:04.320Z,50.96
2023-03-30T13:08:31.045Z,51.27
2023-03-30T13:11:17.645Z,51.35
2023-03-30T13:13:44.452Z,52.20
2023-03-30T13:16:13.540Z,52.63
2023-03-30T13:18:52.488Z,53.13
2023-03-30T13:21:24.038Z,55.19
2023-03-30T13:24:01.701Z,56.32
2023-03-30T13:26:38.975Z,56.43
2023-03-30T13:29:11.484Z,57.38
2023-03-30T13:32:00.246Z,57.71
2023-03-30T13:34:29.927Z,56.66
2023-03-30T13:37:15.299Z,57.58
2023-03-30T13:39:54.323Z,56.96
2023-03-30T13:42:39.727Z,56.67
2023-03-30T13:45:25.436Z,57.71
2023-03-30T13:48:18.434Z,56.53
2023-03-30T13:50:52.045Z,57.52
2023-03-30T13:53:19.158Z,57.86
2023-03-30T13:55:48.353Z,57.43
2023-03-30T13:58:41.527Z,57.02
2023-03-30T14:01:16.064Z,56.74
2023-03-30T14:03:44.410Z,57.31
2023-03-30T14:06:17.621Z,57.89
2023-03-30T14:08:48.642Z,58.18
2023-03-30T14:11:21.848Z,58.10
2023-03-30T14:13:50.644Z,58.59
2023-03-30T14:16:22.372Z,59.78
2023-03-30T14:18:49.267Z,60.76
2023-03-30T14:21:18.711Z,61.00
2023-03-30T14:23:47.668Z,60.47
2023-03-30T14:26:14.199Z,60.02
2023-03-30T14:28:42.594Z,60.47
2023-03-30T14:31:17.693Z,60.48
2023-03-30T14:33:44.703Z,60.90
2023-03-30T14:36:15.385Z,61.27
2023-03-30T14:38:43.587Z,61.50
2023-03-30T14:41:16.915Z,62.01
2023-03-30T14:43:47.750Z,61.71
2023-03-30T14:46:14.437Z,61.63
2023-03-30T14:48:43.062Z,62.67
2023-03-30T14:51:21.251Z,62.15
2023-03-30T14:53:48.136Z,63.39
2023-03-30T14:56:16.468Z,64.33
2023-03-30T14:58:43.445Z,64.12
2023-03-30T15:01:13.333Z,64.77
2023-03-30T15:03:41.914Z,65.78
2023-03-30T15:06:09.302Z,65.26
2023-03-30T15:08:39.710Z,66.67
2023-03-30T15:11:14.408Z,65.20
2023-03-30T15:13:46.013Z,65.73
2023-03-30T15:16:15.973Z,64.65
2023-03-30T15:18:42.641Z,64.67
2023-03-30T15:21:11.116Z,64.34
2023-03-30T15:23:40.951Z,63.24
2023-03-30T15:26:07.731Z,63.60
2023-03-30T15:28:42.198Z,63.31
2023-03-30T15:31:11.111Z,63.69
2023-03-30T15:33:43.860Z,64.47
2023-03-30T15:36:17.571Z,64.37
2023-03-30T15:38:52.045Z,64.79
2023-03-30T15:41:22.282Z,65.32
2023-03-30T15:44:07.496Z,65.65
2023-03-30T15:46:35.763Z,65.67
2023-03-30T15:49:03.300Z,66.45
2023-03-30T15:51:36.822Z,67.36
2023-03-30T15:54:03.368Z,67.18
2023-03-30T15:56:39.354Z,68.74
2023-03-30T15:59:11.704Z,70.48
2023-03-30T16:01:48.573Z,72.49
2023-03-30T16:04:16.461Z,73.64
2023-03-30T16:06:44.595Z,72.80
2023-03-30T16:09:12.626Z,73.00
2023-03-30T16:11:39.442Z,74.49
2023-03-30T16:14:07.317Z,75.73
2023-03-30T16:16:34.944Z,78.19
2023-03-30T16:19:01.705Z,80.09
2023-03-30T16:21:28.219Z,80.41
2023-03-30T16:23:54.850Z,80.62
2023-03-30T16:26:21.403Z,80.46
2023-03-30T16:28:51.137Z,80.33
2023-03-30T16:31:19.557Z,80.33
2023-03-30T16:33:46.286Z,80.55
2023-03-30T16:36:14.359Z,80.84
2023-03-30T16:38:41.011Z,82.00
2023-03-30T16:41:10.570Z,83.37
2023-03-30T16:43:37.151Z,84.05
2023-03-30T16:46:03.730Z,87.38
2023-03-30T16:48:30.493Z,88.15
2023-03-30T16:50:57.300Z,87.44
2023-03-30T16:53:23.891Z,85.79
2023-03-30T16:55:50.562Z,84.12
2023-03-30T16:58:17.245Z,84.26
2023-03-30T17:00:49.159Z,83.90
2023-03-30T17:03:16.083Z,83.73
2023-03-30T17:05:45.771Z,83.73
2023-03-30T17:08:23.630Z,83.94
2023-03-30T17:10:51.116Z,85.00
2023-03-30T17:13:17.635Z,85.96
2023-03-30T17:15:44.312Z,87.51
2023-03-30T17:18:21.649Z,88.83
2023-03-30T17:20:49.541Z,89.71
2023-03-30T17:23:18.985Z,90.39
2023-03-30T17:25:48.703Z,91.45
2023-03-30T17:28:20.116Z,92.48
2023-03-30T17:30:46.818Z,92.95
2023-03-30T17:33:13.815Z,93.17
2023-03-30T17:35:40.981Z,93.39
2023-03-30T17:38:09.311Z,93.39
2023-03-30T17:40:39.649Z,93.61
2023-03-30T17:43:07.088Z,93.56
2023-03-30T17:45:34.893Z,93.51
2023-03-30T17:48:02.823Z,93.56
2023-03-30T17:50:31.987Z,93.30
2023-03-30T17:53:01.158Z,93.28
2023-03-30T17:55:29.200Z,93.24
2023-03-30T17:57:56.302Z,93.17
2023-03-30T18:00:27.638Z,93.33
2023-03-30T18:02:54.995Z,93.49
2023-03-30T18:05:23.118Z,93.41
2023-03-30T18:07:50.075Z,93.42
2023-03-30T18:10:21.247Z,93.74
2023-03-30T18:12:48.432Z,93.54
2023-03-30T18:15:15.535Z,93.91
2023-03-30T18:17:42.241Z,93.75
2023-03-30T18:20:16.390Z,93.85
2023-03-30T18:22:43.331Z,94.03
2023-03-30T18:25:16.389Z,94.18
2023-03-30T18:27:52.803Z,94.72
2023-03-30T18:30:22.582Z,94.38
2023-03-30T18:32:50.131Z,94.83
2023-03-30T18:35:17.121Z,95.16
2023-03-30T18:37:43.807Z,95.62
2023-03-30T18:40:24.483Z,95.92
2023-03-30T18:42:51.247Z,96.69
2023-03-30T18:45:22.700Z,97.75
2023-03-30T18:47:49.569Z,98.31
2023-03-30T18:50:21.535Z,98.30
2023-03-30T18:52:48.367Z,97.60
2023-03-30T18:55:15.527Z,95.51
2023-03-30T18:57:42.546Z,94.57
2023-03-30T19:00:20.951Z,93.41
2023-03-30T19:02:48.052Z,92.48
2023-03-30T19:05:16.172Z,91.87
2023-03-30T19:07:42.942Z,90.91
2023-03-30T19:10:10.517Z,89.21
2023-03-30T19:12:37.579Z,89.04
2023-03-30T19:15:04.879Z,88.44
2023-03-30T19:17:31.465Z,88.33
2023-03-30T19:19:58.141Z,88.17
2023-03-30T19:22:24.693Z,87.94
2023-03-30T19:24:51.328Z,86.80
2023-03-30T19:27:17.964Z,85.82
2023-03-30T19:29:44.512Z,84.48
2023-03-30T19:32:11.769Z,83.74
2023-03-30T19:34:40.949Z,81.23
2023-03-30T19:37:08.006Z,81.09
2023-03-30T19:39:34.600Z,79.67
2023-03-30T19:42:01.326Z,77.92
2023-03-30T19:44:28.009Z,77.31
2023-03-30T19:46:54.597Z,76.90
2023-03-30T19:49:21.166Z,75.38
2023-03-30T19:51:48.031Z,75.60
2023-03-30T19:54:14.617Z,74.78
2023-03-30T19:56:41.172Z,74.86
2023-03-30T19:59:08.131Z,74.85
2023-03-30T20:01:34.820Z,74.81
2023-03-30T20:04:01.980Z,74.58
2023-03-30T20:06:28.764Z,73.74
2023-03-30T20:08:55.381Z,73.25
2023-03-30T20:11:22.419Z,72.87
2023-03-30T20:13:49.446Z,72.57
2023-03-30T20:16:23.063Z,72.35
2023-03-30T20:18:54.637Z,72.72
2023-03-30T20:21:22.105Z,73.08
2023-03-30T20:23:48.960Z,73.19
2023-03-30T20:26:19.470Z,72.93
2023-03-30T20:28:46.417Z,73.52
2023-03-30T20:31:14.104Z,73.78
2023-03-30T20:33:41.093Z,73.44
2023-03-30T20:36:08.395Z,72.97
2023-03-30T20:38:35.268Z,73.45
2023-03-30T20:41:06.160Z,73.10
2023-03-30T20:43:38.474Z,73.28
2023-03-30T20:46:13.994Z,73.85
2023-03-30T20:48:45.032Z,73.85
2023-03-30T20:51:15.055Z,74.27
2023-03-30T20:53:42.393Z,74.49
2023-03-30T20:56:10.363Z,74.60
2023-03-30T20:58:37.619Z,74.42
2023-03-30T21:01:15.704Z,74.58
2023-03-30T21:03:44.343Z,74.23
2023-03-30T21:06:13.516Z,73.93
2023-03-30T21:08:40.804Z,73.10
2023-03-30T21:11:08.104Z,73.45
2023-03-30T21:13:35.200Z,73.57
2023-03-30T21:16:03.308Z,73.39
2023-03-30T21:18:31.567Z,72.78
2023-03-30T21:20:58.547Z,72.52
2023-03-30T21:23:29.280Z,72.64
2023-03-30T21:25:57.882Z,72.04
2023-03-30T21:28:27.013Z,71.33
2023-03-30T21:30:53.661Z,70.92
2023-03-30T21:33:20.358Z,70.28
2023-03-30T21:35:51.093Z,70.41
2023-03-30T21:38:18.378Z,69.93
2023-03-30T21:40:58.166Z,69.47
2023-03-30T21:43:25.309Z,69.13
2023-03-30T21:45:58.963Z,68.76
2023-03-30T21:48:26.232Z,68.39
2023-03-30T21:51:07.118Z,68.09
2023-03-30T21:53:34.307Z,67.74
2023-03-30T21:56:01.510Z,68.02
2023-03-30T21:58:28.799Z,67.73
2023-03-30T22:01:09.012Z,67.81
2023-03-30T22:03:41.429Z,67.76
2023-03-30T22:06:09.307Z,67.84
2023-03-30T22:08:36.540Z,67.42
2023-03-30T22:11:04.828Z,67.50
2023-03-30T22:13:31.954Z,67.73
2023-03-30T22:16:03.186Z,67.54
2023-03-30T22:18:30.533Z,67.57
2023-03-30T22:21:01.220Z,67.40
2023-03-30T22:23:27.796Z,67.92
2023-03-30T22:25:56.998Z,68.15
2023-03-30T22:28:23.781Z,68.47
2023-03-30T22:30:51.383Z,68.41
2023-03-30T22:33:19.244Z,68.23
2023-03-30T22:35:46.847Z,68.10
2023-03-30T22:38:13.937Z,67.94
2023-03-30T22:40:42.061Z,67.71
2023-03-30T22:43:09.205Z,67.71
2023-03-30T22:45:36.026Z,67.75
2023-03-30T22:48:02.999Z,68.12
2023-03-30T22:50:29.851Z,67.99
2023-03-30T22:52:57.336Z,68.53
2023-03-30T22:55:24.200Z,68.15
2023-03-30T22:57:54.545Z,68.99
2023-03-30T23:00:21.937Z,69.26
2023-03-30T23:02:49.345Z,69.62
2023-03-30T23:05:17.007Z,69.98
2023-03-30T23:07:44.261Z,70.93
2023-03-30T23:10:13.689Z,71.65
2023-03-30T23:12:40.410Z,72.51
2023-03-30T23:15:07.254Z,73.32
2023-03-30T23:17:33.875Z,74.20
2023-03-30T23:20:00.505Z,74.91
2023-03-30T23:22:28.182Z,75.64
2023-03-30T23:24:54.997Z,76.58
2023-03-30T23:27:22.859Z,76.90
2023-03-30T23:29:49.953Z,77.33
2023-03-30T23:32:16.604Z,77.54
2023-03-30T23:34:43.340Z,78.01
2023-03-30T23:37:12.327Z,78.66
2023-03-30T23:39:39.068Z,79.13
2023-03-30T23:42:05.893Z,79.37
2023-03-30T23:44:32.857Z,79.67
2023-03-30T23:46:59.522Z,79.54
2023-03-30T23:49:26.451Z,79.99
2023-03-30T23:51:53.367Z,80.17
2023-03-30T23:54:20.340Z,81.13
2023-03-30T23:56:47.048Z,81.57
2023-03-30T23:59:13.652Z,82.03
