createdAt,value
2018-09-10T00:01:05.578Z,4.17
2018-09-10T00:03:44.131Z,5.30
2018-09-10T00:06:21.515Z,4.87
2018-09-10T00:08:58.226Z,4.67
2018-09-10T00:11:36.708Z,5.20
2018-09-10T00:14:14.107Z,4.72
2018-09-10T00:16:51.407Z,5.17
2018-09-10T00:19:29.017Z,5.50
2018-09-10T00:22:06.542Z,5.20
2018-09-10T00:24:43.287Z,5.40
2018-09-10T00:27:20.374Z,4.40
2018-09-10T00:29:56.966Z,5.63
2018-09-10T00:32:35.556Z,5.37
2018-09-10T00:35:05.039Z,5.47
2018-09-10T00:37:34.370Z,5.33
2018-09-10T00:40:03.693Z,5.47
2018-09-10T00:42:33.001Z,5.60
2018-09-10T00:45:02.349Z,5.27
2018-09-10T00:47:31.764Z,5.13
2018-09-10T00:50:01.183Z,5.57
2018-09-10T00:52:30.506Z,5.40
2018-09-10T00:54:59.848Z,5.63
2018-09-10T00:57:29.167Z,6.30
2018-09-10T00:59:58.570Z,6.30
2018-09-10T01:02:27.866Z,6.00
2018-09-10T01:04:57.190Z,6.97
2018-09-10T01:07:26.498Z,6.27
2018-09-10T01:09:55.851Z,6.17
2018-09-10T01:12:25.190Z,6.40
2018-09-10T01:14:54.521Z,6.37
2018-09-10T01:17:23.857Z,6.50
2018-09-10T01:19:53.738Z,6.10
2018-09-10T01:22:23.125Z,6.42
2018-09-10T01:24:52.472Z,6.67
2018-09-10T01:27:21.836Z,6.53
2018-09-10T01:29:51.373Z,6.87
2018-09-10T01:32:20.726Z,6.83
2018-09-10T01:34:55.277Z,7.73
2018-09-10T01:37:24.637Z,7.57
2018-09-10T01:39:53.995Z,7.47
2018-09-10T01:42:23.338Z,7.70
2018-09-10T01:44:52.730Z,8.20
2018-09-10T01:47:22.061Z,7.93
2018-09-10T01:49:51.396Z,7.57
2018-09-10T01:52:20.745Z,7.50
2018-09-10T01:54:50.274Z,7.93
2018-09-10T01:57:19.786Z,7.97
2018-09-10T01:59:49.313Z,8.03
2018-09-10T02:02:18.919Z,8.80
2018-09-10T02:04:48.456Z,8.10
2018-09-10T02:07:17.885Z,8.07
2018-09-10T02:09:47.388Z,7.63
2018-09-10T02:12:21.970Z,8.33
2018-09-10T02:14:51.482Z,8.50
2018-09-10T02:17:21.024Z,9.60
2018-09-10T02:19:50.709Z,8.70
2018-09-10T02:22:20.417Z,9.63
2018-09-10T02:24:50.071Z,9.43
2018-09-10T02:27:19.739Z,8.20
2018-09-10T02:29:49.330Z,10.10
2018-09-10T02:32:22.550Z,9.60
2018-09-10T02:34:52.104Z,9.00
2018-09-10T02:37:21.677Z,9.80
2018-09-10T02:39:51.226Z,8.95
2018-09-10T02:42:20.562Z,8.70
2018-09-10T02:44:49.892Z,9.33
2018-09-10T02:47:19.189Z,9.13
2018-09-10T02:49:48.536Z,8.67
2018-09-10T02:52:17.851Z,9.93
2018-09-10T02:54:47.166Z,9.53
2018-09-10T02:57:16.487Z,10.40
2018-09-10T02:59:45.796Z,9.73
2018-09-10T03:02:15.151Z,10.03
2018-09-10T03:04:45.659Z,10.23
2018-09-10T03:07:16.002Z,10.28
2018-09-10T03:09:45.356Z,10.67
2018-09-10T03:12:29.433Z,11.30
2018-09-10T03:14:58.766Z,10.90
2018-09-10T03:17:28.386Z,11.03
2018-09-10T03:19:58.270Z,11.33
2018-09-10T03:22:27.608Z,10.63
2018-09-10T03:24:56.965Z,12.27
2018-09-10T03:27:26.282Z,11.67
2018-09-10T03:29:55.626Z,13.00
2018-09-10T03:32:24.941Z,12.57
2018-09-10T03:34:54.270Z,12.57
2018-09-10T03:37:23.577Z,12.13
2018-09-10T03:39:52.939Z,13.17
2018-09-10T03:42:22.282Z,13.80
2018-09-10T03:44:51.624Z,12.60
2018-09-10T03:47:21.007Z,12.27
2018-09-10T03:49:50.309Z,13.47
2018-09-10T03:52:19.621Z,12.33
2018-09-10T03:54:48.942Z,13.90
2018-09-10T03:57:18.282Z,13.65
2018-09-10T03:59:47.636Z,12.83
2018-09-10T04:02:16.964Z,12.98
2018-09-10T04:04:46.325Z,13.07
2018-09-10T04:07:15.641Z,14.00
2018-09-10T04:12:26.395Z,14.93
2018-09-10T04:15:05.312Z,14.60
2018-09-10T04:17:34.776Z,14.07
2018-09-10T04:20:08.170Z,12.77
2018-09-10T04:22:38.277Z,14.50
2018-09-10T04:25:08.085Z,15.30
2018-09-10T04:27:38.105Z,14.87
2018-09-10T04:30:12.378Z,14.30
2018-09-10T04:32:41.764Z,14.47
2018-09-10T04:35:11.845Z,16.56
2018-09-10T04:37:41.577Z,15.07
2018-09-10T04:40:11.074Z,14.37
2018-09-10T04:42:40.611Z,13.53
2018-09-10T04:45:09.981Z,14.13
2018-09-10T04:47:39.345Z,15.70
2018-09-10T04:50:08.790Z,14.30
2018-09-10T04:52:38.163Z,13.60
2018-09-10T04:55:09.138Z,14.77
2018-09-10T04:57:38.553Z,13.40
2018-09-10T05:00:08.811Z,10.90
2018-09-10T05:02:38.170Z,11.40
2018-09-10T05:05:07.681Z,15.67
2018-09-10T05:07:37.046Z,14.58
2018-09-10T05:10:09.765Z,13.30
2018-09-10T05:12:39.228Z,15.85
2018-09-10T05:15:08.737Z,15.40
2018-09-10T05:17:38.213Z,15.87
2018-09-10T05:20:08.496Z,16.30
2018-09-10T05:22:37.958Z,15.40
2018-09-10T05:25:07.398Z,16.57
2018-09-10T05:27:36.798Z,16.77
2018-09-10T05:30:06.252Z,13.33
2018-09-10T05:32:35.759Z,15.27
2018-09-10T05:35:06.220Z,17.07
2018-09-10T05:37:35.625Z,14.73
2018-09-10T05:40:09.150Z,14.60
2018-09-10T05:42:38.659Z,15.70
2018-09-10T05:45:11.827Z,16.67
2018-09-10T05:47:41.707Z,16.33
2018-09-10T05:50:12.033Z,15.50
2018-09-10T05:52:41.417Z,16.07
2018-09-10T05:55:10.884Z,15.53
2018-09-10T05:57:40.708Z,17.37
2018-09-10T06:00:11.125Z,16.33
2018-09-10T06:02:40.507Z,17.90
2018-09-10T06:05:09.911Z,15.23
2018-09-10T06:07:39.293Z,15.70
2018-09-10T06:10:08.679Z,13.60
2018-09-10T06:12:38.128Z,13.30
2018-09-10T06:15:08.738Z,13.67
2018-09-10T06:17:38.144Z,13.53
2018-09-10T06:20:07.551Z,14.97
2018-09-10T06:22:36.915Z,14.53
2018-09-10T06:25:07.157Z,14.95
2018-09-10T06:27:36.558Z,14.00
2018-09-10T06:30:07.038Z,13.83
2018-09-10T06:32:39.202Z,14.90
2018-09-10T06:35:08.721Z,13.00
2018-09-10T06:37:38.137Z,13.03
2018-09-10T06:40:07.677Z,13.77
2018-09-10T06:42:37.095Z,12.33
2018-09-10T06:45:06.702Z,12.27
2018-09-10T06:47:36.106Z,11.53
2018-09-10T06:50:06.601Z,12.88
2018-09-10T06:52:35.946Z,11.10
2018-09-10T06:55:05.796Z,11.63
2018-09-10T06:57:35.488Z,11.80
2018-09-10T07:00:07.594Z,11.67
2018-09-10T07:02:36.967Z,10.53
2018-09-10T07:05:06.502Z,10.83
2018-09-10T07:07:35.944Z,11.00
2018-09-10T07:10:06.871Z,10.17
2018-09-10T07:12:36.395Z,11.27
2018-09-10T07:15:06.177Z,12.03
2018-09-10T07:17:35.757Z,10.63
2018-09-10T07:20:06.625Z,10.87
2018-09-10T07:22:37.364Z,9.73
2018-09-10T07:25:06.867Z,9.83
2018-09-10T07:27:36.262Z,9.17
2018-09-10T07:30:07.078Z,8.90
2018-09-10T07:32:36.489Z,9.17
2018-09-10T07:35:06.325Z,9.10
2018-09-10T07:37:35.660Z,9.57
2018-09-10T07:40:06.341Z,9.97
2018-09-10T07:42:35.867Z,8.40
2018-09-10T07:45:05.443Z,8.23
2018-09-10T07:47:35.677Z,8.13
2018-09-10T07:50:06.439Z,8.40
2018-09-10T07:52:36.799Z,7.13
2018-09-10T07:55:06.810Z,8.87
2018-09-10T07:57:36.245Z,7.77
2018-09-10T08:00:06.460Z,7.30
2018-09-10T08:02:35.969Z,7.77
2018-09-10T08:05:05.629Z,6.50
2018-09-10T08:07:34.997Z,5.90
2018-09-10T08:10:05.041Z,6.67
2018-09-10T08:12:34.710Z,5.95
2018-09-10T08:15:04.101Z,6.03
2018-09-10T08:17:33.537Z,5.37
2018-09-10T08:20:02.905Z,5.53
2018-09-10T08:22:33.561Z,5.13
2018-09-10T08:25:03.278Z,5.13
2018-09-10T08:27:32.802Z,5.13
2018-09-10T08:30:02.379Z,5.20
2018-09-10T08:32:32.495Z,4.67
2018-09-10T08:35:01.963Z,4.37
2018-09-10T08:37:31.426Z,4.50
2018-09-10T08:40:00.844Z,4.10
2018-09-10T08:42:30.294Z,3.80
2018-09-10T08:44:59.794Z,3.47
2018-09-10T08:47:29.167Z,3.90
2018-09-10T08:49:58.588Z,3.73
2018-09-10T08:52:27.988Z,3.10
2018-09-10T08:54:57.665Z,3.37
2018-09-10T08:57:27.326Z,3.40
2018-09-10T08:59:56.742Z,3.57
2018-09-10T09:02:26.224Z,3.23
2018-09-10T09:04:55.652Z,2.97
2018-09-10T09:07:25.080Z,3.40
2018-09-10T09:09:54.485Z,3.50
2018-09-10T09:12:24.097Z,3.60
2018-09-10T09:14:53.490Z,2.60
2018-09-10T09:17:22.879Z,3.40
2018-09-10T09:19:52.476Z,3.37
2018-09-10T09:22:21.928Z,3.47
2018-09-10T09:24:51.646Z,2.90
2018-09-10T09:27:21.200Z,3.05
2018-09-10T09:29:50.621Z,3.07
2018-09-10T09:32:20.023Z,2.80
2018-09-10T09:34:54.634Z,3.30
2018-09-10T09:37:29.879Z,3.30
2018-09-10T09:40:04.740Z,2.80
2018-09-10T09:42:39.308Z,2.87
2018-09-10T09:45:14.019Z,2.90
2018-09-10T09:47:43.489Z,2.80
2018-09-10T09:50:13.002Z,2.75
2018-09-10T09:52:42.491Z,2.77
2018-09-10T09:55:11.996Z,2.87
2018-09-10T09:57:42.454Z,3.03
2018-09-10T10:00:15.791Z,3.20
2018-09-10T10:02:50.322Z,2.87
2018-09-10T10:05:21.006Z,3.08
2018-09-10T10:07:50.897Z,3.00
2018-09-10T10:10:20.725Z,3.10
2018-09-10T10:12:50.231Z,3.00
2018-09-10T10:15:20.039Z,3.07
2018-09-10T10:17:51.583Z,3.07
2018-09-10T10:20:20.983Z,3.42
2018-09-10T10:22:50.453Z,3.07
2018-09-10T10:25:20.422Z,2.83
2018-09-10T10:27:49.870Z,3.17
2018-09-10T10:30:19.339Z,3.55
2018-09-10T10:32:48.761Z,2.90
2018-09-10T10:35:18.373Z,3.27
2018-09-10T10:37:47.794Z,3.07
2018-09-10T10:40:17.158Z,3.30
2018-09-10T10:42:46.678Z,3.37
2018-09-10T10:45:16.143Z,3.37
2018-09-10T10:47:45.546Z,3.30
2018-09-10T10:50:15.081Z,3.10
2018-09-10T10:52:44.557Z,3.40
2018-09-10T10:55:14.298Z,2.92
2018-09-10T10:57:43.761Z,3.00
2018-09-10T11:00:13.275Z,3.20
2018-09-10T11:02:42.680Z,3.27
2018-09-10T11:05:12.258Z,3.10
2018-09-10T11:07:41.674Z,2.80
2018-09-10T11:10:11.229Z,3.03
2018-09-10T11:12:40.622Z,2.73
2018-09-10T11:15:10.138Z,3.90
2018-09-10T11:17:39.562Z,2.73
2018-09-10T11:20:09.052Z,2.90
2018-09-10T11:22:39.617Z,2.97
2018-09-10T11:25:09.137Z,2.63
2018-09-10T11:27:38.630Z,2.70
2018-09-10T11:30:08.061Z,3.30
2018-09-10T11:32:37.408Z,3.03
2018-09-10T11:35:07.450Z,3.03
2018-09-10T11:37:37.766Z,3.00
2018-09-10T11:40:07.167Z,3.40
2018-09-10T11:42:36.830Z,3.30
2018-09-10T11:45:06.417Z,2.97
2018-09-10T11:47:35.956Z,3.13
2018-09-10T11:50:06.821Z,2.93
2018-09-10T11:52:36.243Z,3.00
2018-09-10T11:55:06.858Z,2.90
2018-09-10T11:57:36.286Z,2.53
2018-09-10T12:00:06.315Z,3.00
2018-09-10T12:02:35.684Z,2.43
2018-09-10T12:05:06.262Z,3.17
2018-09-10T12:07:35.721Z,2.70
2018-09-10T12:10:06.765Z,2.40
2018-09-10T12:12:36.160Z,2.33
2018-09-10T12:15:06.411Z,2.43
2018-09-10T12:17:35.805Z,2.30
2018-09-10T12:20:06.261Z,2.23
2018-09-10T12:22:36.146Z,2.17
2018-09-10T12:25:06.168Z,2.47
2018-09-10T12:27:35.841Z,2.40
2018-09-10T12:30:06.583Z,2.60
2018-09-10T12:32:35.948Z,2.53
2018-09-10T12:35:05.292Z,3.00
2018-09-10T12:37:34.627Z,2.40
2018-09-10T12:40:06.000Z,2.30
2018-09-10T12:42:35.426Z,3.03
2018-09-10T12:45:06.429Z,2.33
2018-09-10T12:47:35.832Z,2.50
2018-09-10T12:50:06.484Z,2.73
2018-09-10T12:52:35.894Z,2.33
2018-09-10T12:55:06.176Z,2.33
2018-09-10T12:57:35.582Z,2.47
2018-09-10T13:00:06.677Z,2.70
2018-09-10T13:02:36.367Z,2.83
2018-09-10T13:05:06.546Z,2.50
2018-09-10T13:07:36.055Z,2.30
2018-09-10T13:10:06.713Z,2.25
2018-09-10T13:12:36.070Z,3.17
2018-09-10T13:15:06.122Z,2.50
2018-09-10T13:17:35.483Z,2.97
2018-09-10T13:20:06.198Z,2.40
2018-09-10T13:22:35.618Z,2.70
2018-09-10T13:25:06.368Z,2.53
2018-09-10T13:27:35.808Z,2.97
2018-09-10T13:30:05.300Z,2.60
2018-09-10T13:32:34.689Z,2.30
2018-09-10T13:35:04.106Z,2.73
2018-09-10T13:37:33.488Z,2.80
2018-09-10T13:40:02.887Z,2.37
2018-09-10T13:42:32.353Z,2.23
2018-09-10T13:45:01.799Z,2.17
2018-09-10T13:47:31.159Z,2.83
2018-09-10T13:50:00.489Z,2.93
2018-09-10T13:52:29.863Z,2.77
2018-09-10T13:54:59.415Z,2.83
2018-09-10T13:57:28.761Z,3.13
2018-09-10T13:59:58.198Z,2.33
2018-09-10T14:02:27.553Z,2.57
2018-09-10T14:04:56.868Z,2.93
2018-09-10T14:07:26.284Z,2.57
2018-09-10T14:09:55.765Z,2.30
2018-09-10T14:12:25.206Z,2.50
2018-09-10T14:14:54.654Z,2.33
2018-09-10T14:17:24.018Z,2.42
2018-09-10T14:19:54.359Z,2.20
2018-09-10T14:22:23.929Z,1.90
2018-09-10T14:24:53.333Z,2.20
2018-09-10T14:27:22.748Z,2.30
2018-09-10T14:29:57.249Z,2.40
2018-09-10T14:32:26.648Z,2.37
2018-09-10T14:34:56.050Z,2.33
2018-09-10T14:37:25.437Z,2.00
2018-09-10T14:39:54.802Z,1.60
2018-09-10T14:42:24.168Z,1.55
2018-09-10T14:44:57.171Z,1.50
2018-09-10T14:47:26.539Z,1.53
2018-09-10T14:49:55.986Z,1.60
2018-09-10T14:52:25.469Z,1.30
2018-09-10T14:54:54.853Z,1.60
2018-09-10T14:57:24.257Z,1.80
2018-09-10T14:59:53.679Z,1.60
2018-09-10T15:02:23.045Z,1.50
2018-09-10T15:04:52.397Z,2.03
2018-09-10T15:07:21.825Z,2.05
2018-09-10T15:09:51.315Z,1.70
2018-09-10T15:12:20.719Z,1.70
2018-09-10T15:14:50.079Z,1.40
2018-09-10T15:17:19.529Z,2.15
2018-09-10T15:19:49.756Z,1.37
2018-09-10T15:22:19.142Z,1.80
2018-09-10T15:24:48.589Z,1.80
2018-09-10T15:27:17.997Z,2.00
2018-09-10T15:29:47.713Z,1.83
2018-09-10T15:32:17.094Z,1.80
2018-09-10T15:34:46.550Z,1.67
2018-09-10T15:37:16.817Z,1.90
2018-09-10T15:39:46.438Z,1.80
2018-09-10T15:42:15.830Z,1.80
2018-09-10T15:44:45.452Z,1.93
2018-09-10T15:47:14.837Z,1.87
2018-09-10T15:49:44.326Z,1.70
2018-09-10T15:52:13.723Z,2.07
2018-09-10T15:54:43.225Z,2.10
2018-09-10T15:57:12.616Z,1.77
2018-09-10T15:59:42.046Z,1.90
2018-09-10T16:02:11.451Z,1.87
2018-09-10T16:04:41.018Z,1.97
2018-09-10T16:07:10.529Z,2.27
2018-09-10T16:09:39.967Z,1.87
2018-09-10T16:12:09.523Z,2.20
2018-09-10T16:14:38.956Z,1.83
2018-09-10T16:17:08.490Z,2.20
2018-09-10T16:19:37.853Z,2.37
2018-09-10T16:22:07.207Z,1.57
2018-09-10T16:24:36.642Z,2.10
2018-09-10T16:27:09.788Z,2.83
2018-09-10T16:29:39.429Z,2.22
2018-09-10T16:32:10.377Z,2.10
2018-09-10T16:34:39.757Z,2.07
2018-09-10T16:37:09.294Z,2.00
2018-09-10T16:39:38.661Z,2.00
2018-09-10T16:42:08.110Z,2.50
2018-09-10T16:44:37.524Z,2.10
2018-09-10T16:47:06.927Z,2.07
2018-09-10T16:49:36.516Z,2.47
2018-09-10T16:52:06.298Z,2.20
2018-09-10T16:54:35.729Z,2.07
2018-09-10T16:57:06.425Z,2.17
2018-09-10T16:59:35.845Z,2.60
2018-09-10T17:02:06.630Z,2.30
2018-09-10T17:04:36.032Z,2.10
2018-09-10T17:07:07.126Z,1.82
2018-09-10T17:09:36.653Z,2.60
2018-09-10T17:12:06.295Z,2.40
2018-09-10T17:14:37.824Z,2.20
2018-09-10T17:17:08.151Z,2.27
2018-09-10T17:19:37.567Z,2.07
2018-09-10T17:22:07.852Z,2.57
2018-09-10T17:24:37.274Z,2.30
2018-09-10T17:27:06.661Z,2.40
2018-09-10T17:29:36.057Z,2.47
2018-09-10T17:32:06.282Z,2.02
2018-09-10T17:34:35.711Z,2.03
2018-09-10T17:37:06.508Z,2.50
2018-09-10T17:39:36.256Z,2.27
2018-09-10T17:42:06.594Z,2.72
2018-09-10T17:44:35.981Z,2.33
2018-09-10T17:47:06.553Z,2.80
2018-09-10T17:49:35.934Z,2.77
2018-09-10T17:52:06.283Z,2.90
2018-09-10T17:54:36.322Z,2.83
2018-09-10T17:57:07.347Z,2.77
2018-09-10T17:59:36.814Z,2.80
2018-09-10T18:02:06.236Z,2.75
2018-09-10T18:04:35.634Z,2.83
2018-09-10T18:07:06.314Z,2.57
2018-09-10T18:09:36.115Z,3.03
2018-09-10T18:12:06.735Z,3.20
2018-09-10T18:14:36.190Z,3.07
2018-09-10T18:17:06.456Z,2.87
2018-09-10T18:19:35.878Z,2.87
2018-09-10T18:22:06.316Z,2.20
2018-09-10T18:24:35.704Z,2.83
2018-09-10T18:27:06.438Z,2.30
2018-09-10T18:29:35.777Z,3.13
2018-09-10T18:32:08.828Z,2.53
2018-09-10T18:34:38.385Z,2.73
2018-09-10T18:37:07.805Z,2.83
2018-09-10T18:39:37.352Z,2.73
2018-09-10T18:42:06.776Z,2.83
2018-09-10T18:44:36.301Z,2.77
2018-09-10T18:47:06.324Z,2.87
2018-09-10T18:49:35.732Z,2.80
2018-09-10T18:52:07.311Z,3.47
2018-09-10T18:54:36.945Z,3.70
2018-09-10T18:57:06.628Z,2.55
2018-09-10T18:59:36.030Z,2.93
2018-09-10T19:02:06.306Z,2.30
2018-09-10T19:04:35.756Z,3.03
2018-09-10T19:07:06.160Z,2.92
2018-09-10T19:09:35.539Z,3.17
2018-09-10T19:12:06.253Z,3.00
2018-09-10T19:14:35.940Z,3.10
2018-09-10T19:17:07.491Z,2.74
2018-09-10T19:19:36.922Z,3.00
2018-09-10T19:22:06.360Z,3.30
2018-09-10T19:24:37.461Z,3.10
2018-09-10T19:27:06.944Z,2.93
2018-09-10T19:29:36.480Z,2.70
2018-09-10T19:32:06.695Z,3.17
2018-09-10T19:34:36.131Z,3.27
2018-09-10T19:37:06.414Z,2.90
2018-09-10T19:39:35.927Z,3.00
2018-09-10T19:42:06.528Z,3.16
2018-09-10T19:44:36.016Z,3.17
2018-09-10T19:47:06.183Z,3.50
2018-09-10T19:49:35.620Z,3.30
2018-09-10T19:52:07.337Z,3.17
2018-09-10T19:54:36.823Z,2.53
2018-09-10T19:57:06.668Z,2.92
2018-09-10T19:59:36.881Z,3.40
2018-09-10T20:02:06.717Z,3.17
2018-09-10T20:04:36.164Z,2.90
2018-09-10T20:07:06.778Z,2.70
2018-09-10T20:09:37.417Z,3.10
2018-09-10T20:12:06.938Z,2.83
2018-09-10T20:14:37.509Z,2.90
2018-09-10T20:17:06.922Z,2.87
2018-09-10T20:19:36.448Z,2.90
2018-09-10T20:22:08.595Z,2.90
2018-09-10T20:24:38.063Z,3.63
2018-09-10T20:27:07.441Z,3.70
2018-09-10T20:29:36.790Z,2.90
2018-09-10T20:32:08.302Z,3.10
2018-09-10T20:34:37.759Z,3.07
2018-09-10T20:37:07.220Z,2.97
2018-09-10T20:39:36.761Z,3.20
2018-09-10T20:42:06.278Z,2.90
2018-09-10T20:44:35.690Z,3.10
2018-09-10T20:47:07.049Z,3.23
2018-09-10T20:49:37.021Z,3.40
2018-09-10T20:52:06.535Z,2.80
2018-09-10T20:54:40.103Z,3.37
2018-09-10T20:57:09.504Z,3.02
2018-09-10T20:59:38.896Z,3.40
2018-09-10T21:02:12.082Z,3.30
2018-09-10T21:04:42.716Z,2.97
2018-09-10T21:07:12.174Z,3.20
2018-09-10T21:09:41.572Z,3.30
2018-09-10T21:12:11.043Z,3.17
2018-09-10T21:14:40.801Z,2.97
2018-09-10T21:17:10.506Z,3.50
2018-09-10T21:19:39.954Z,3.47
2018-09-10T21:22:09.379Z,3.40
2018-09-10T21:24:38.799Z,3.37
2018-09-10T21:27:09.323Z,3.17
2018-09-10T21:29:39.966Z,3.70
2018-09-10T21:32:10.722Z,4.17
2018-09-10T21:34:40.113Z,4.00
2018-09-10T21:37:09.503Z,3.60
2018-09-10T21:39:40.603Z,3.80
2018-09-10T21:42:10.117Z,3.43
2018-09-10T21:44:39.513Z,3.90
2018-09-10T21:47:13.573Z,4.07
2018-09-10T21:49:43.025Z,3.60
2018-09-10T21:52:12.403Z,3.30
2018-09-10T21:54:41.786Z,4.07
2018-09-10T21:57:11.525Z,4.30
2018-09-10T21:59:41.833Z,3.37
2018-09-10T22:02:11.203Z,3.77
2018-09-10T22:04:40.650Z,3.10
2018-09-10T22:07:10.999Z,3.97
2018-09-10T22:09:40.401Z,3.97
2018-09-10T22:12:10.011Z,4.50
2018-09-10T22:14:39.421Z,4.33
2018-09-10T22:17:08.942Z,4.87
2018-09-10T22:19:38.295Z,4.33
2018-09-10T22:22:07.788Z,4.93
2018-09-10T22:24:37.180Z,5.10
2018-09-10T22:27:06.506Z,5.20
2018-09-10T22:29:35.957Z,5.40
2018-09-10T22:32:06.417Z,4.92
2018-09-10T22:34:35.753Z,5.30
2018-09-10T22:37:06.679Z,5.63
2018-09-10T22:39:36.037Z,5.07
2018-09-10T22:42:07.136Z,4.78
2018-09-10T22:44:37.178Z,5.10
2018-09-10T22:47:06.747Z,5.30
2018-09-10T22:49:36.955Z,5.30
2018-09-10T22:52:06.911Z,5.60
2018-09-10T22:54:36.285Z,4.80
2018-09-10T22:57:06.314Z,4.77
2018-09-10T22:59:37.877Z,5.07
2018-09-10T23:02:07.371Z,4.60
2018-09-10T23:04:36.693Z,5.30
2018-09-10T23:07:07.497Z,5.05
2018-09-10T23:09:36.846Z,4.40
2018-09-10T23:12:13.918Z,4.67
2018-09-10T23:14:51.079Z,4.77
2018-09-10T23:17:30.061Z,4.47
2018-09-10T23:20:03.751Z,4.70
2018-09-10T23:22:42.338Z,4.60
2018-09-10T23:25:20.397Z,4.10
2018-09-10T23:27:56.162Z,4.30
2018-09-10T23:30:34.276Z,3.93
2018-09-10T23:33:11.577Z,4.93
2018-09-10T23:35:49.612Z,4.17
2018-09-10T23:38:27.616Z,4.47
2018-09-10T23:41:04.010Z,5.07
2018-09-10T23:43:41.751Z,4.53
2018-09-10T23:46:21.798Z,4.72
2018-09-10T23:49:00.838Z,4.07
2018-09-10T23:51:39.557Z,4.23
2018-09-10T23:54:18.819Z,4.90
2018-09-10T23:56:59.504Z,4.57
2018-09-10T23:59:38.454Z,4.53
