createdAt,value
2019-05-28T20:21:22.475Z,22.52
2019-05-28T20:22:22.589Z,22.53
2019-05-28T20:24:15.120Z,22.52
2019-05-28T20:25:14.913Z,22.54
2019-05-28T20:27:07.664Z,22.54
2019-05-28T20:28:07.958Z,22.53
2019-05-28T20:30:01.004Z,22.50
2019-05-28T20:31:00.327Z,22.52
2019-05-28T20:32:54.969Z,22.50
2019-05-28T20:33:53.060Z,22.50
2019-05-28T20:35:46.353Z,22.49
2019-05-28T20:36:46.198Z,22.54
2019-05-28T20:38:38.590Z,22.47
2019-05-28T20:39:39.033Z,22.57
2019-05-28T20:40:38.486Z,22.56
2019-05-28T20:41:38.447Z,22.53
2019-05-28T20:42:38.394Z,22.54
2019-05-28T20:43:38.436Z,22.50
2019-05-28T20:44:38.297Z,22.57
2019-05-28T20:45:38.381Z,22.62
2019-05-28T20:46:38.385Z,22.64
2019-05-28T20:47:38.446Z,22.64
2019-05-28T20:48:38.533Z,22.71
2019-05-28T20:49:38.202Z,22.68
2019-05-28T20:50:38.667Z,22.65
2019-05-28T20:51:38.033Z,22.67
2019-05-28T20:52:38.018Z,22.68
2019-05-28T20:53:37.911Z,22.64
2019-05-28T20:54:38.105Z,22.71
2019-05-28T20:55:37.821Z,22.72
2019-05-28T20:56:37.801Z,22.75
2019-05-28T20:57:37.711Z,22.72
2019-05-28T20:58:40.468Z,22.71
2019-05-28T20:59:37.661Z,22.72
2019-05-28T21:00:37.639Z,22.75
2019-05-28T21:01:37.565Z,22.80
2019-05-28T21:02:37.923Z,22.74
2019-05-28T21:03:37.435Z,22.77
2019-05-28T21:04:37.680Z,22.80
2019-05-28T21:05:37.448Z,22.77
2019-05-28T21:06:37.305Z,22.71
2019-05-28T21:07:37.443Z,22.77
2019-05-28T21:08:37.722Z,22.80
2019-05-28T21:09:37.168Z,22.82
2019-05-28T21:10:37.142Z,22.80
2019-05-28T21:11:37.312Z,22.78
2019-05-28T21:12:44.038Z,22.87
2019-05-28T21:13:37.352Z,22.83
2019-05-28T21:14:37.386Z,22.82
2019-05-28T21:15:36.901Z,22.83
2019-05-28T21:16:36.863Z,22.84
2019-05-28T21:17:37.974Z,22.87
2019-05-28T21:18:36.788Z,22.86
2019-05-28T21:19:36.722Z,22.84
2019-05-28T21:20:37.019Z,22.83
2019-05-28T21:21:36.631Z,22.83
2019-05-28T21:22:36.882Z,22.86
2019-05-28T21:23:36.569Z,22.84
2019-05-28T21:24:36.507Z,22.86
2019-05-28T21:25:36.460Z,22.86
2019-05-28T21:26:36.532Z,22.93
2019-05-28T21:27:36.371Z,22.89
2019-05-28T21:28:36.346Z,22.82
2019-05-28T21:29:36.272Z,22.90
2019-05-28T21:30:36.503Z,22.87
2019-05-28T21:31:36.194Z,22.89
2019-05-28T21:32:36.588Z,22.83
2019-05-28T21:33:36.094Z,22.89
2019-05-28T21:34:36.102Z,22.84
2019-05-28T21:35:36.025Z,22.93
2019-05-28T21:36:36.012Z,22.93
2019-05-28T21:37:35.927Z,22.86
2019-05-28T21:38:35.871Z,22.89
2019-05-28T21:39:35.830Z,22.82
2019-05-28T21:40:35.788Z,22.89
2019-05-28T21:41:35.817Z,22.90
2019-05-28T21:42:36.076Z,22.92
2019-05-28T21:43:35.987Z,22.93
2019-05-28T21:44:35.605Z,22.89
2019-05-28T21:45:35.565Z,22.89
2019-05-28T21:46:35.519Z,22.92
2019-05-28T21:47:35.598Z,22.92
2019-05-28T21:48:35.539Z,22.90
2019-05-28T21:49:35.377Z,22.84
2019-05-28T21:50:35.338Z,22.89
2019-05-28T21:51:35.335Z,22.90
2019-05-28T21:52:35.257Z,22.90
2019-05-28T21:53:35.207Z,22.92
2019-05-28T21:54:35.195Z,22.93
2019-05-28T21:55:35.307Z,22.86
2019-05-28T21:56:35.079Z,22.87
2019-05-28T21:57:35.170Z,22.83
2019-05-28T21:58:35.975Z,22.82
2019-05-28T21:59:34.933Z,22.89
2019-05-28T22:00:34.979Z,22.86
2019-05-28T22:01:34.844Z,22.84
2019-05-28T22:02:34.799Z,22.89
2019-05-28T22:03:34.755Z,22.87
2019-05-28T22:04:35.010Z,22.83
2019-05-28T22:05:34.711Z,22.84
2019-05-28T22:06:34.667Z,22.89
2019-05-28T22:07:34.577Z,22.94
2019-05-28T22:08:34.824Z,22.72
2019-05-28T22:09:34.587Z,22.82
2019-05-28T22:10:34.831Z,22.84
2019-05-28T22:11:34.400Z,22.83
2019-05-28T22:12:34.528Z,22.87
2019-05-28T22:13:34.314Z,22.84
2019-05-28T22:14:34.546Z,22.84
2019-05-28T22:15:34.745Z,22.80
2019-05-28T22:16:34.178Z,22.86
2019-05-28T22:17:34.632Z,22.78
2019-05-28T22:18:34.164Z,22.77
2019-05-28T22:19:34.045Z,22.74
2019-05-28T22:20:33.996Z,22.74
2019-05-28T22:21:33.954Z,22.78
2019-05-28T22:22:33.909Z,22.75
2019-05-28T22:23:33.866Z,22.74
2019-05-28T22:24:33.818Z,22.69
2019-05-28T22:25:33.779Z,22.68
2019-05-28T22:26:33.734Z,22.77
2019-05-28T22:27:34.145Z,22.75
2019-05-28T22:28:33.648Z,22.75
2019-05-28T22:29:33.601Z,22.67
2019-05-28T22:30:33.555Z,22.74
2019-05-28T22:31:33.840Z,22.68
2019-05-28T22:32:33.465Z,22.69
2019-05-28T22:33:33.418Z,22.64
2019-05-28T22:34:33.373Z,22.68
2019-05-28T22:35:33.353Z,22.68
2019-05-28T22:36:33.287Z,22.60
2019-05-28T22:37:33.247Z,22.67
2019-05-28T22:38:33.194Z,22.65
2019-05-28T22:39:33.153Z,22.53
2019-05-28T22:40:33.772Z,22.65
2019-05-28T22:41:33.068Z,22.62
2019-05-28T22:42:33.451Z,22.64
2019-05-28T22:43:32.975Z,22.65
2019-05-28T22:44:32.934Z,22.59
2019-05-28T22:45:32.888Z,22.56
2019-05-28T22:46:32.835Z,22.54
2019-05-28T22:47:32.809Z,22.54
2019-05-28T22:48:33.329Z,22.59
2019-05-28T22:49:32.702Z,22.57
2019-05-28T22:50:32.668Z,22.54
2019-05-28T22:51:32.617Z,22.54
2019-05-28T22:52:32.608Z,22.53
2019-05-28T22:53:33.132Z,22.47
2019-05-28T22:54:32.488Z,22.53
2019-05-28T22:55:32.438Z,22.53
2019-05-28T22:56:32.484Z,22.50
2019-05-28T22:57:32.348Z,22.52
2019-05-28T22:58:32.309Z,22.52
2019-05-28T22:59:32.261Z,22.52
2019-05-28T23:00:32.218Z,22.53
2019-05-28T23:01:32.172Z,22.50
2019-05-28T23:02:32.137Z,22.52
2019-05-28T23:03:32.083Z,22.52
2019-05-28T23:04:32.499Z,22.53
2019-05-28T23:05:33.279Z,22.52
2019-05-28T23:06:32.308Z,22.41
2019-05-28T23:07:31.904Z,22.43
2019-05-28T23:08:32.022Z,22.46
2019-05-28T23:09:31.824Z,22.47
2019-05-28T23:10:32.212Z,22.43
2019-05-28T23:11:31.731Z,22.46
2019-05-28T23:12:31.701Z,22.46
2019-05-28T23:13:44.078Z,22.44
2019-05-28T23:14:31.592Z,22.37
2019-05-28T23:15:31.631Z,22.47
2019-05-28T23:16:31.892Z,22.44
2019-05-28T23:17:31.453Z,22.41
2019-05-28T23:18:31.850Z,22.47
2019-05-28T23:19:31.363Z,22.44
2019-05-28T23:20:31.322Z,22.34
2019-05-28T23:21:32.307Z,22.32
2019-05-28T23:22:31.250Z,22.39
2019-05-28T23:23:31.201Z,22.43
2019-05-28T23:24:31.145Z,22.35
2019-05-28T23:25:31.095Z,22.31
2019-05-28T23:26:31.083Z,22.37
2019-05-28T23:27:31.132Z,22.29
2019-05-28T23:28:30.965Z,22.29
2019-05-28T23:29:30.915Z,22.39
2019-05-28T23:30:30.900Z,22.25
2019-05-28T23:31:30.891Z,22.31
2019-05-28T23:32:30.798Z,22.35
2019-05-28T23:33:30.739Z,22.35
2019-05-28T23:34:30.698Z,22.31
2019-05-28T23:35:30.828Z,22.31
2019-05-28T23:36:30.607Z,22.32
2019-05-28T23:37:30.569Z,22.34
2019-05-28T23:38:30.537Z,22.35
2019-05-28T23:39:30.579Z,22.35
2019-05-28T23:40:30.423Z,22.34
2019-05-28T23:41:30.477Z,22.37
2019-05-28T23:42:30.741Z,22.28
2019-05-28T23:43:30.676Z,22.31
2019-05-28T23:44:30.248Z,22.29
2019-05-28T23:45:30.216Z,22.25
2019-05-28T23:46:30.170Z,22.23
2019-05-28T23:47:30.112Z,22.31
2019-05-28T23:48:30.612Z,22.29
2019-05-28T23:49:30.019Z,22.29
2019-05-28T23:50:30.055Z,22.31
2019-05-28T23:51:29.999Z,22.19
2019-05-28T23:52:29.892Z,22.22
2019-05-28T23:53:30.271Z,22.31
2019-05-28T23:54:30.821Z,22.22
2019-05-28T23:55:29.803Z,22.19
2019-05-28T23:56:29.712Z,22.16
2019-05-28T23:57:30.163Z,22.16
2019-05-28T23:58:29.662Z,22.28
2019-05-28T23:59:29.584Z,22.14
