createdAt,value
2019-01-21T00:02:03.773Z,-4.40
2019-01-21T00:04:30.616Z,-4.50
2019-01-21T00:06:57.152Z,-4.50
2019-01-21T00:09:24.725Z,-4.50
2019-01-21T00:11:53.138Z,-4.30
2019-01-21T00:14:19.764Z,-4.50
2019-01-21T00:16:48.188Z,-4.60
2019-01-21T00:19:14.667Z,-4.60
2019-01-21T00:21:41.261Z,-3.30
2019-01-21T00:24:09.842Z,-4.60
2019-01-21T00:26:36.426Z,-4.60
2019-01-21T00:29:03.112Z,-3.50
2019-01-21T00:31:31.531Z,-4.70
2019-01-21T00:33:59.227Z,-4.70
2019-01-21T00:36:25.882Z,-4.80
2019-01-21T00:38:52.293Z,-4.80
2019-01-21T00:41:19.778Z,-4.80
2019-01-21T00:43:46.410Z,-4.80
2019-01-21T00:46:13.194Z,-4.90
2019-01-21T00:48:39.736Z,-4.90
2019-01-21T00:51:06.805Z,-4.90
2019-01-21T00:53:33.505Z,-4.90
2019-01-21T00:56:00.032Z,-4.60
2019-01-21T00:58:26.645Z,-3.80
2019-01-21T01:00:53.517Z,-6.40
2019-01-21T01:03:20.148Z,-5.10
2019-01-21T01:05:46.761Z,-5.10
2019-01-21T01:08:13.408Z,-5.10
2019-01-21T01:10:41.098Z,-4.90
2019-01-21T01:13:07.777Z,-5.10
2019-01-21T01:15:34.413Z,-5.10
2019-01-21T01:18:00.958Z,-5.20
2019-01-21T01:20:27.578Z,-5.20
2019-01-21T01:22:54.447Z,-4.60
2019-01-21T01:25:21.192Z,-3.90
2019-01-21T01:27:47.852Z,-5.30
2019-01-21T01:30:15.687Z,-5.30
2019-01-21T01:32:42.298Z,-5.30
2019-01-21T01:35:11.439Z,-5.30
2019-01-21T01:37:38.034Z,-5.40
2019-01-21T01:40:08.272Z,-5.40
2019-01-21T01:42:34.874Z,-5.40
2019-01-21T01:45:01.803Z,-5.40
2019-01-21T01:47:29.007Z,-5.00
2019-01-21T01:49:55.739Z,-5.40
2019-01-21T01:52:24.486Z,-5.40
2019-01-21T01:54:53.403Z,-5.40
2019-01-21T01:57:20.133Z,-5.50
2019-01-21T01:59:47.148Z,-5.40
2019-01-21T02:02:14.913Z,-5.40
2019-01-21T02:04:41.559Z,-5.40
2019-01-21T02:07:08.390Z,-5.40
2019-01-21T02:09:36.275Z,-5.40
2019-01-21T02:12:03.008Z,-5.40
2019-01-21T02:14:29.637Z,-5.40
2019-01-21T02:16:56.245Z,-5.20
2019-01-21T02:19:26.462Z,-5.50
2019-01-21T02:21:54.397Z,-5.20
2019-01-21T02:24:22.925Z,-5.50
2019-01-21T02:26:53.270Z,-5.50
2019-01-21T02:29:29.467Z,-5.30
2019-01-21T02:32:16.262Z,-5.50
2019-01-21T02:34:49.273Z,-5.50
2019-01-21T02:37:34.813Z,-5.60
2019-01-21T02:40:24.641Z,-5.60
2019-01-21T02:43:09.867Z,-5.60
2019-01-21T02:45:45.865Z,-5.60
2019-01-21T02:48:21.914Z,-5.60
2019-01-21T02:51:10.604Z,-5.70
2019-01-21T02:53:43.605Z,-5.70
2019-01-21T02:56:22.681Z,-5.70
2019-01-21T02:59:01.902Z,-5.70
2019-01-21T03:01:35.725Z,-4.70
2019-01-21T03:04:05.961Z,-5.80
2019-01-21T03:06:36.163Z,-5.80
2019-01-21T03:09:12.075Z,-4.60
2019-01-21T03:11:45.451Z,-5.80
2019-01-21T03:14:21.897Z,-5.80
2019-01-21T03:17:13.674Z,-5.70
2019-01-21T03:19:52.665Z,-5.80
2019-01-21T03:22:27.256Z,-5.80
2019-01-21T03:25:09.532Z,-5.90
2019-01-21T03:27:42.752Z,-5.90
2019-01-21T03:30:31.609Z,-5.80
2019-01-21T03:33:16.334Z,-7.30
2019-01-21T03:35:52.393Z,-5.90
2019-01-21T03:38:54.645Z,-5.80
2019-01-21T03:41:30.435Z,-5.80
2019-01-21T03:44:09.457Z,-5.80
2019-01-21T03:46:54.615Z,-6.10
2019-01-21T03:49:27.781Z,-5.80
2019-01-21T03:52:17.575Z,-5.80
2019-01-21T03:54:44.802Z,-5.80
2019-01-21T03:57:13.898Z,-5.50
2019-01-21T03:59:56.439Z,-5.70
2019-01-21T04:02:43.496Z,-5.60
2019-01-21T04:05:13.720Z,-5.60
2019-01-21T04:08:03.963Z,-5.60
2019-01-21T04:10:49.561Z,-5.50
2019-01-21T04:13:25.602Z,-5.40
2019-01-21T04:16:01.765Z,-5.40
2019-01-21T04:18:48.941Z,-5.40
2019-01-21T04:21:45.839Z,-5.30
2019-01-21T04:24:22.442Z,-5.20
2019-01-21T04:27:13.521Z,-5.30
2019-01-21T04:30:09.430Z,-5.20
2019-01-21T04:32:57.864Z,-5.20
2019-01-21T04:35:55.432Z,-5.20
2019-01-21T04:38:56.196Z,-5.20
2019-01-21T04:41:29.275Z,-5.20
2019-01-21T04:44:18.830Z,-5.10
2019-01-21T04:46:52.176Z,-5.10
2019-01-21T04:49:37.879Z,-5.10
2019-01-21T04:52:26.425Z,-5.10
2019-01-21T04:55:15.002Z,-5.20
2019-01-21T04:58:00.095Z,-5.20
2019-01-21T05:00:54.977Z,-5.20
2019-01-21T05:03:46.771Z,-5.70
2019-01-21T05:06:19.899Z,-5.30
2019-01-21T05:09:06.701Z,-5.00
2019-01-21T05:11:39.981Z,-5.30
2019-01-21T05:14:13.201Z,-5.30
2019-01-21T05:16:46.161Z,-5.30
2019-01-21T05:19:16.557Z,-5.30
2019-01-21T05:21:49.863Z,-5.20
2019-01-21T05:24:32.495Z,-5.20
2019-01-21T05:27:08.849Z,-5.00
2019-01-21T05:29:59.011Z,-5.30
2019-01-21T05:32:53.052Z,-5.30
2019-01-21T05:35:44.742Z,-5.50
2019-01-21T05:38:34.435Z,-5.40
2019-01-21T05:41:16.626Z,-5.40
2019-01-21T05:43:52.368Z,-5.50
2019-01-21T05:46:43.383Z,-5.60
2019-01-21T05:49:37.487Z,-5.50
2019-01-21T05:52:26.210Z,-5.40
2019-01-21T05:55:05.439Z,-5.40
2019-01-21T05:57:44.446Z,-5.40
2019-01-21T06:00:36.125Z,-5.40
2019-01-21T06:03:12.056Z,-5.40
2019-01-21T06:05:59.220Z,-5.40
2019-01-21T06:08:56.613Z,-5.40
2019-01-21T06:11:35.422Z,-5.40
2019-01-21T06:14:17.736Z,-5.30
2019-01-21T06:17:06.104Z,-5.40
2019-01-21T06:19:39.415Z,-5.50
2019-01-21T06:22:18.858Z,-5.40
2019-01-21T06:25:07.393Z,-5.40
2019-01-21T06:27:41.416Z,-5.50
2019-01-21T06:30:33.137Z,-5.60
2019-01-21T06:33:30.988Z,-5.60
2019-01-21T06:36:16.239Z,-5.70
2019-01-21T06:39:10.420Z,-5.70
2019-01-21T06:41:52.808Z,-5.70
2019-01-21T06:44:31.738Z,-6.00
2019-01-21T06:47:04.678Z,-5.80
2019-01-21T06:49:53.045Z,-5.80
2019-01-21T06:52:32.541Z,-5.80
2019-01-21T06:55:21.047Z,-5.70
2019-01-21T06:57:57.098Z,-5.80
2019-01-21T07:00:30.398Z,-5.60
2019-01-21T07:03:09.753Z,-5.70
2019-01-21T07:05:39.980Z,-5.70
2019-01-21T07:08:32.981Z,-5.70
2019-01-21T07:11:19.521Z,-5.70
2019-01-21T07:14:12.749Z,-5.70
2019-01-21T07:16:46.164Z,-5.70
2019-01-21T07:19:31.651Z,-5.70
2019-01-21T07:22:07.778Z,-5.70
2019-01-21T07:24:40.728Z,-4.80
2019-01-21T07:27:17.266Z,-5.60
2019-01-21T07:29:47.480Z,-5.60
2019-01-21T07:32:19.245Z,-5.60
2019-01-21T07:34:55.570Z,-5.60
2019-01-21T07:37:28.593Z,-5.40
2019-01-21T07:40:14.230Z,-5.50
2019-01-21T07:43:00.925Z,-5.50
2019-01-21T07:45:33.898Z,-5.40
2019-01-21T07:48:16.318Z,-5.40
2019-01-21T07:51:07.845Z,-5.40
2019-01-21T07:53:47.118Z,-5.40
2019-01-21T07:56:38.354Z,-5.40
2019-01-21T07:59:20.383Z,-5.40
2019-01-21T08:02:03.252Z,-5.40
2019-01-21T08:04:53.071Z,-5.30
2019-01-21T08:07:38.464Z,-5.30
2019-01-21T08:10:30.255Z,-5.20
2019-01-21T08:13:09.017Z,-5.20
2019-01-21T08:15:39.257Z,-5.10
2019-01-21T08:18:31.950Z,-5.20
2019-01-21T08:21:07.953Z,-5.00
2019-01-21T08:23:53.421Z,-4.80
2019-01-21T08:26:29.913Z,-4.70
2019-01-21T08:29:00.220Z,-4.60
2019-01-21T08:31:39.980Z,-4.50
2019-01-21T08:34:31.590Z,-4.30
2019-01-21T08:37:04.609Z,-4.30
2019-01-21T08:39:37.522Z,-4.30
2019-01-21T08:42:22.785Z,-4.10
2019-01-21T08:45:08.287Z,-4.10
2019-01-21T08:47:41.480Z,-4.00
2019-01-21T08:50:14.774Z,-3.90
2019-01-21T08:52:47.806Z,-3.70
2019-01-21T08:55:40.869Z,-3.60
2019-01-21T08:58:27.915Z,-3.40
2019-01-21T09:01:10.434Z,-3.20
2019-01-21T09:03:52.583Z,-2.60
2019-01-21T09:06:25.998Z,-2.20
2019-01-21T09:08:59.064Z,-1.90
2019-01-21T09:11:49.887Z,-1.60
2019-01-21T09:14:25.825Z,-1.50
2019-01-21T09:17:13.905Z,-1.20
2019-01-21T09:19:59.355Z,-1.30
2019-01-21T09:22:29.689Z,-1.20
2019-01-21T09:25:18.008Z,-1.20
2019-01-21T09:28:05.284Z,-1.00
2019-01-21T09:30:41.241Z,-0.90
2019-01-21T09:33:36.102Z,-0.60
2019-01-21T09:36:27.832Z,-0.50
2019-01-21T09:39:28.866Z,-0.50
2019-01-21T09:42:14.174Z,-0.30
2019-01-21T09:44:44.469Z,-0.20
2019-01-21T09:47:10.698Z,-0.10
2019-01-21T09:49:36.897Z,0.10
2019-01-21T09:52:03.572Z,0.50
2019-01-21T09:54:30.206Z,0.90
2019-01-21T09:56:57.211Z,1.20
2019-01-21T09:59:24.155Z,1.40
2019-01-21T10:01:53.761Z,1.90
2019-01-21T10:04:23.974Z,2.20
2019-01-21T10:07:10.725Z,3.00
2019-01-21T10:09:43.816Z,2.60
2019-01-21T10:12:23.020Z,2.50
2019-01-21T10:14:55.903Z,0.60
2019-01-21T10:17:32.424Z,2.60
2019-01-21T10:20:21.953Z,2.90
2019-01-21T10:23:07.233Z,2.90
2019-01-21T10:25:49.461Z,3.10
2019-01-21T10:28:19.688Z,3.00
2019-01-21T10:31:01.941Z,3.30
2019-01-21T10:33:55.239Z,3.40
2019-01-21T10:36:48.314Z,3.40
2019-01-21T10:39:37.896Z,3.00
2019-01-21T10:42:21.728Z,2.60
2019-01-21T10:44:51.966Z,2.40
2019-01-21T10:47:30.680Z,2.40
2019-01-21T10:50:36.090Z,3.10
2019-01-21T10:53:12.398Z,3.30
2019-01-21T10:55:54.860Z,3.30
2019-01-21T10:58:34.148Z,3.20
2019-01-21T11:01:07.394Z,3.30
2019-01-21T11:03:41.446Z,3.30
2019-01-21T11:06:20.570Z,3.10
2019-01-21T11:09:15.710Z,3.10
2019-01-21T11:12:07.078Z,3.30
2019-01-21T11:14:37.348Z,3.50
2019-01-21T11:17:26.244Z,3.60
2019-01-21T11:20:28.646Z,3.90
2019-01-21T11:23:31.146Z,3.50
2019-01-21T11:26:34.940Z,3.60
2019-01-21T11:29:17.923Z,4.00
2019-01-21T11:31:50.679Z,3.90
2019-01-21T11:34:20.744Z,3.40
2019-01-21T11:36:51.836Z,3.20
2019-01-21T11:39:56.913Z,3.10
2019-01-21T11:42:39.340Z,2.90
2019-01-21T11:45:18.820Z,2.50
2019-01-21T11:48:04.406Z,2.60
2019-01-21T11:50:34.616Z,2.20
2019-01-21T11:53:07.331Z,2.10
2019-01-21T11:55:40.659Z,2.10
2019-01-21T11:58:25.977Z,1.90
2019-01-21T12:01:05.148Z,1.90
2019-01-21T12:03:41.395Z,1.90
2019-01-21T12:06:07.914Z,1.90
2019-01-21T12:08:38.121Z,1.70
2019-01-21T12:11:23.381Z,1.70
2019-01-21T12:13:59.589Z,1.60
2019-01-21T12:16:49.492Z,1.80
2019-01-21T12:19:28.261Z,1.80
2019-01-21T12:22:13.393Z,1.70
2019-01-21T12:24:40.106Z,1.40
2019-01-21T12:27:36.189Z,1.40
2019-01-21T12:30:18.284Z,1.50
2019-01-21T12:33:06.831Z,1.60
2019-01-21T12:35:37.085Z,1.60
2019-01-21T12:38:24.984Z,1.70
2019-01-21T12:41:07.240Z,1.70
2019-01-21T12:43:53.972Z,1.80
2019-01-21T12:46:27.227Z,1.90
2019-01-21T12:49:12.466Z,2.10
2019-01-21T12:51:46.245Z,2.00
2019-01-21T12:54:31.518Z,2.30
2019-01-21T12:57:07.568Z,2.20
2019-01-21T12:59:52.446Z,2.20
2019-01-21T13:02:34.604Z,2.20
2019-01-21T13:05:21.406Z,2.10
2019-01-21T13:07:57.610Z,2.20
2019-01-21T13:10:36.545Z,2.40
2019-01-21T13:13:12.689Z,2.30
2019-01-21T13:15:59.395Z,2.40
2019-01-21T13:18:32.400Z,2.50
2019-01-21T13:21:14.642Z,2.70
2019-01-21T13:23:53.914Z,2.60
2019-01-21T13:26:39.171Z,2.50
2019-01-21T13:29:12.107Z,2.50
2019-01-21T13:31:42.338Z,2.60
2019-01-21T13:34:15.358Z,2.60
2019-01-21T13:36:45.572Z,2.90
2019-01-21T13:39:30.771Z,3.20
2019-01-21T13:42:01.155Z,3.30
2019-01-21T13:44:37.280Z,3.70
2019-01-21T13:47:19.030Z,3.90
2019-01-21T13:49:58.300Z,4.10
2019-01-21T13:52:35.379Z,4.10
2019-01-21T13:55:23.906Z,3.90
2019-01-21T13:57:56.913Z,3.60
2019-01-21T14:00:29.954Z,3.60
2019-01-21T14:03:22.038Z,3.50
2019-01-21T14:06:16.725Z,3.40
2019-01-21T14:08:53.154Z,3.50
2019-01-21T14:11:23.428Z,3.50
2019-01-21T14:13:56.775Z,3.60
2019-01-21T14:16:51.591Z,3.90
2019-01-21T14:19:26.267Z,3.90
2019-01-21T14:22:14.919Z,3.70
2019-01-21T14:24:51.499Z,3.90
2019-01-21T14:27:38.526Z,4.20
2019-01-21T14:30:14.893Z,4.30
2019-01-21T14:32:51.246Z,4.40
2019-01-21T14:35:33.699Z,4.20
2019-01-21T14:38:30.199Z,4.00
2019-01-21T14:41:03.726Z,3.80
2019-01-21T14:43:49.220Z,3.70
2019-01-21T14:46:44.974Z,3.60
2019-01-21T14:49:21.491Z,3.40
2019-01-21T14:52:01.268Z,3.10
2019-01-21T14:54:43.334Z,2.80
2019-01-21T14:57:34.172Z,2.70
2019-01-21T15:00:07.486Z,2.60
2019-01-21T15:02:40.884Z,2.30
2019-01-21T15:05:39.971Z,2.10
2019-01-21T15:08:10.301Z,1.90
2019-01-21T15:10:43.423Z,1.80
2019-01-21T15:13:20.979Z,1.60
2019-01-21T15:15:57.495Z,1.40
2019-01-21T15:18:43.107Z,1.20
2019-01-21T15:21:34.090Z,1.10
2019-01-21T15:24:10.130Z,0.90
2019-01-21T15:26:49.133Z,0.80
2019-01-21T15:29:46.038Z,0.60
2019-01-21T15:32:25.954Z,0.60
2019-01-21T15:34:59.021Z,0.60
2019-01-21T15:37:42.155Z,0.60
2019-01-21T15:40:22.457Z,0.40
2019-01-21T15:42:58.630Z,0.40
2019-01-21T15:45:50.819Z,0.40
2019-01-21T15:48:21.684Z,0.30
2019-01-21T15:50:51.983Z,0.20
2019-01-21T15:53:25.292Z,0.10
2019-01-21T15:55:58.427Z,0.10
2019-01-21T15:58:43.684Z,-0.10
2019-01-21T16:01:16.762Z,-0.10
2019-01-21T16:03:59.285Z,-0.20
2019-01-21T16:06:49.806Z,-0.20
2019-01-21T16:09:38.393Z,-0.30
2019-01-21T16:12:20.903Z,-0.30
2019-01-21T16:14:51.162Z,-0.40
2019-01-21T16:17:24.383Z,-0.40
2019-01-21T16:19:51.173Z,-0.50
2019-01-21T16:22:27.277Z,-0.60
2019-01-21T16:25:00.536Z,-0.60
2019-01-21T16:27:52.377Z,-0.70
2019-01-21T16:30:28.300Z,-0.70
2019-01-21T16:33:04.870Z,-0.70
2019-01-21T16:35:44.209Z,-0.70
2019-01-21T16:38:14.455Z,-0.40
2019-01-21T16:40:47.441Z,-0.60
2019-01-21T16:43:14.151Z,-0.70
2019-01-21T16:45:40.774Z,-0.70
2019-01-21T16:48:07.403Z,-0.80
2019-01-21T16:50:34.049Z,-0.80
2019-01-21T16:53:00.697Z,-0.80
2019-01-21T16:55:27.388Z,-0.90
2019-01-21T16:57:54.189Z,-1.00
2019-01-21T17:00:20.756Z,-1.10
2019-01-21T17:02:48.189Z,-1.20
2019-01-21T17:05:14.753Z,-1.20
2019-01-21T17:07:41.455Z,-1.40
2019-01-21T17:10:10.407Z,-1.40
2019-01-21T17:12:37.406Z,-1.50
2019-01-21T17:15:07.153Z,-1.60
2019-01-21T17:17:33.781Z,-1.70
2019-01-21T17:20:00.425Z,-1.70
2019-01-21T17:22:27.022Z,-1.70
2019-01-21T17:24:58.407Z,-1.70
2019-01-21T17:27:25.958Z,-1.80
2019-01-21T17:29:52.492Z,-1.80
2019-01-21T17:32:19.128Z,-1.80
2019-01-21T17:34:45.786Z,-1.80
2019-01-21T17:37:12.367Z,-1.80
2019-01-21T17:39:39.063Z,-1.90
2019-01-21T17:42:05.581Z,-1.80
2019-01-21T17:44:33.447Z,-1.90
2019-01-21T17:47:00.171Z,-1.90
2019-01-21T17:49:27.391Z,-1.80
2019-01-21T17:51:54.058Z,-1.90
2019-01-21T17:54:20.747Z,-1.90
2019-01-21T17:56:48.210Z,-2.00
2019-01-21T17:59:16.226Z,-3.00
2019-01-21T18:01:43.117Z,-2.00
2019-01-21T18:04:09.754Z,-2.00
2019-01-21T18:06:36.355Z,-2.00
2019-01-21T18:09:06.920Z,-2.00
2019-01-21T18:11:33.530Z,-2.10
2019-01-21T18:14:00.229Z,-2.80
2019-01-21T18:16:26.962Z,-1.80
2019-01-21T18:18:54.966Z,-2.20
2019-01-21T18:21:21.589Z,-2.20
2019-01-21T18:23:48.223Z,-2.30
2019-01-21T18:26:14.929Z,-2.20
2019-01-21T18:28:41.567Z,-2.40
2019-01-21T18:31:08.142Z,-2.50
2019-01-21T18:33:34.671Z,-2.00
2019-01-21T18:36:01.258Z,-2.40
2019-01-21T18:38:28.969Z,-2.50
2019-01-21T18:40:55.654Z,-2.40
2019-01-21T18:43:22.456Z,-2.40
2019-01-21T18:45:49.177Z,-2.40
2019-01-21T18:48:16.886Z,-2.50
2019-01-21T18:50:43.528Z,-2.50
2019-01-21T18:53:10.140Z,-2.70
2019-01-21T18:55:38.958Z,-2.50
2019-01-21T18:58:05.752Z,-2.50
2019-01-21T19:00:32.374Z,-2.50
2019-01-21T19:02:58.959Z,-2.50
2019-01-21T19:05:25.585Z,-1.50
2019-01-21T19:07:53.650Z,-2.50
2019-01-21T19:10:20.461Z,-2.60
2019-01-21T19:12:47.060Z,-2.50
2019-01-21T19:15:25.885Z,-2.60
2019-01-21T19:17:52.846Z,-2.60
2019-01-21T19:20:19.500Z,-2.60
2019-01-21T19:22:46.113Z,-2.60
2019-01-21T19:25:12.794Z,-2.60
2019-01-21T19:27:39.398Z,-2.60
2019-01-21T19:30:21.111Z,-2.40
2019-01-21T19:32:47.797Z,-2.60
2019-01-21T19:35:26.560Z,-2.50
2019-01-21T19:37:54.338Z,-2.70
2019-01-21T19:40:21.558Z,-2.80
2019-01-21T19:42:48.157Z,-2.90
2019-01-21T19:45:17.732Z,-2.90
2019-01-21T19:47:44.563Z,-2.90
2019-01-21T19:50:16.826Z,-2.90
2019-01-21T19:52:44.583Z,-2.90
2019-01-21T19:55:26.293Z,-2.90
2019-01-21T19:57:52.781Z,-3.10
2019-01-21T20:00:20.747Z,-2.50
2019-01-21T20:02:47.347Z,-2.90
2019-01-21T20:05:15.972Z,-2.90
2019-01-21T20:07:50.172Z,-2.90
2019-01-21T20:10:19.315Z,-2.70
2019-01-21T20:12:47.081Z,-2.80
2019-01-21T20:15:15.704Z,-2.80
2019-01-21T20:17:42.716Z,-2.80
2019-01-21T20:20:16.789Z,-2.80
2019-01-21T20:22:43.407Z,-2.90
2019-01-21T20:25:10.839Z,-3.10
2019-01-21T20:27:37.481Z,-1.90
2019-01-21T20:30:08.044Z,-3.00
2019-01-21T20:32:34.765Z,-2.10
2019-01-21T20:35:01.371Z,-2.90
2019-01-21T20:37:28.029Z,-2.10
2019-01-21T20:39:54.504Z,-3.10
2019-01-21T20:42:21.309Z,-3.10
2019-01-21T20:44:47.798Z,-3.10
2019-01-21T20:47:15.997Z,-3.10
2019-01-21T20:49:42.480Z,-3.10
2019-01-21T20:52:14.113Z,-3.10
2019-01-21T20:54:37.508Z,-3.10
2019-01-21T20:57:04.185Z,-3.20
2019-01-21T20:59:32.782Z,-3.00
2019-01-21T21:01:59.308Z,-3.20
2019-01-21T21:04:27.079Z,-3.20
2019-01-21T21:06:54.148Z,-3.20
2019-01-21T21:09:20.627Z,-3.20
2019-01-21T21:11:47.144Z,-2.20
2019-01-21T21:14:13.650Z,-2.30
2019-01-21T21:16:40.203Z,-2.60
2019-01-21T21:19:06.836Z,-3.20
2019-01-21T21:21:33.542Z,-3.20
2019-01-21T21:24:00.134Z,-2.90
2019-01-21T21:26:26.772Z,-3.30
2019-01-21T21:28:53.371Z,-2.10
2019-01-21T21:31:19.995Z,-3.20
2019-01-21T21:33:49.282Z,-3.30
2019-01-21T21:36:15.963Z,-3.20
2019-01-21T21:38:42.983Z,-3.20
2019-01-21T21:41:09.574Z,-3.40
2019-01-21T21:43:37.789Z,-2.70
2019-01-21T21:46:04.471Z,-3.30
2019-01-21T21:48:31.832Z,-3.30
2019-01-21T21:50:58.771Z,-3.40
2019-01-21T21:53:25.362Z,-3.40
2019-01-21T21:55:53.335Z,-3.40
2019-01-21T21:58:21.772Z,-3.20
2019-01-21T22:00:48.483Z,-3.40
2019-01-21T22:03:15.302Z,-3.40
2019-01-21T22:05:41.943Z,-2.70
2019-01-21T22:08:08.501Z,-3.40
2019-01-21T22:10:35.557Z,-3.50
2019-01-21T22:13:02.336Z,-3.50
2019-01-21T22:15:28.962Z,-3.40
2019-01-21T22:17:55.693Z,-3.50
2019-01-21T22:20:23.013Z,-3.40
2019-01-21T22:22:49.684Z,-3.30
2019-01-21T22:25:17.766Z,-3.50
2019-01-21T22:27:46.439Z,-3.60
2019-01-21T22:30:15.230Z,-2.40
2019-01-21T22:32:41.742Z,-3.40
2019-01-21T22:35:08.457Z,-2.90
2019-01-21T22:37:35.195Z,-3.40
2019-01-21T22:40:04.303Z,-3.30
2019-01-21T22:42:30.939Z,-3.30
2019-01-21T22:44:57.552Z,-3.30
2019-01-21T22:47:25.818Z,-3.30
2019-01-21T22:49:52.408Z,-3.30
2019-01-21T22:52:19.028Z,-3.30
2019-01-21T22:54:45.755Z,-3.30
2019-01-21T22:57:12.499Z,-3.40
2019-01-21T22:59:39.132Z,-3.30
2019-01-21T23:02:06.874Z,-3.40
2019-01-21T23:04:34.601Z,-3.40
2019-01-21T23:07:01.047Z,-3.40
2019-01-21T23:09:28.368Z,-3.10
2019-01-21T23:11:56.998Z,-3.10
2019-01-21T23:14:23.445Z,-3.30
2019-01-21T23:16:50.145Z,-3.40
2019-01-21T23:19:16.645Z,-3.40
2019-01-21T23:21:43.324Z,-3.40
2019-01-21T23:24:09.917Z,-3.30
2019-01-21T23:26:37.732Z,-3.40
2019-01-21T23:29:04.861Z,-3.40
2019-01-21T23:31:31.425Z,-3.20
2019-01-21T23:33:58.023Z,-3.40
2019-01-21T23:36:24.643Z,-2.60
2019-01-21T23:38:51.067Z,-3.10
2019-01-21T23:41:18.076Z,-3.40
2019-01-21T23:43:44.727Z,-3.40
2019-01-21T23:46:11.237Z,-3.10
2019-01-21T23:48:39.431Z,-3.40
2019-01-21T23:51:06.496Z,-3.30
2019-01-21T23:53:33.175Z,-3.30
2019-01-21T23:55:59.978Z,-3.30
2019-01-21T23:58:28.502Z,-2.70
