createdAt,value
2023-01-04T00:00:00.255Z,1000.6
2023-01-04T00:10:00.256Z,1000.6
2023-01-04T00:20:00.266Z,1000.6
2023-01-04T00:30:00.254Z,1000.5
2023-01-04T00:40:00.276Z,1000.5
2023-01-04T00:50:00.250Z,1000.5
2023-01-04T01:00:00.309Z,1000.5
2023-01-04T01:10:00.299Z,1000.5
2023-01-04T01:20:00.268Z,1000.6
2023-01-04T01:30:00.237Z,1000.7
2023-01-04T01:40:00.360Z,1000.7
2023-01-04T01:50:00.521Z,1000.7
2023-01-04T02:00:00.744Z,1000.7
2023-01-04T02:10:00.795Z,1000.6
2023-01-04T02:20:00.529Z,1000.6
2023-01-04T02:30:00.723Z,1000.7
2023-01-04T02:40:00.589Z,1000.7
2023-01-04T02:50:05.088Z,1000.6
2023-01-04T03:00:00.293Z,1000.5
2023-01-04T03:10:00.454Z,1000.6
2023-01-04T03:20:00.257Z,1000.6
2023-01-04T03:30:00.247Z,1000.5
2023-01-04T03:40:00.304Z,1000.5
2023-01-04T03:50:00.282Z,1000.6
2023-01-04T04:00:00.264Z,1000.5
2023-01-04T04:10:00.258Z,1000.6
2023-01-04T04:20:00.260Z,1000.5
2023-01-04T04:30:00.272Z,1000.7
2023-01-04T04:40:00.270Z,1000.6
2023-01-04T04:50:00.244Z,1000.5
2023-01-04T05:00:00.253Z,1000.5
2023-01-04T05:10:00.255Z,1000.5
2023-01-04T05:20:00.264Z,1000.7
2023-01-04T05:30:00.255Z,1000.8
2023-01-04T05:40:00.251Z,1000.7
2023-01-04T05:50:00.258Z,1000.7
2023-01-04T06:00:00.256Z,1000.7
2023-01-04T06:10:00.265Z,1000.8
2023-01-04T06:20:00.244Z,1000.9
2023-01-04T06:30:00.257Z,1001.0
2023-01-04T06:40:00.577Z,1001.0
2023-01-04T06:50:02.187Z,1001.1
2023-01-04T07:10:07.091Z,1001.2
2023-01-04T07:20:00.509Z,1001.2
2023-01-04T07:30:00.524Z,1001.0
2023-01-04T07:40:00.561Z,1001.1
2023-01-04T07:50:00.495Z,1001.1
2023-01-04T08:00:00.502Z,1001.1
2023-01-04T08:10:00.542Z,1001.1
2023-01-04T08:20:00.500Z,1001.2
2023-01-04T08:30:00.550Z,1001.1
2023-01-04T08:40:00.501Z,1001.1
2023-01-04T08:50:06.560Z,1001.0
2023-01-04T09:00:00.490Z,1001.1
2023-01-04T09:10:00.514Z,1001.0
2023-01-04T09:20:00.500Z,1001.0
2023-01-04T09:30:00.495Z,1000.8
2023-01-04T09:40:00.511Z,1000.7
2023-01-04T09:50:00.492Z,1000.6
2023-01-04T10:00:00.532Z,1000.5
2023-01-04T10:10:00.494Z,1000.3
2023-01-04T10:30:00.542Z,1000.4
2023-01-04T10:40:00.660Z,1000.3
2023-01-04T10:50:00.681Z,1000.2
2023-01-04T11:00:00.927Z,999.9
2023-01-04T11:10:00.752Z,999.9
2023-01-04T11:20:00.735Z,999.7
2023-01-04T11:30:01.483Z,999.7
2023-01-04T11:40:00.988Z,999.5
2023-01-04T11:50:00.768Z,999.4
2023-01-04T12:00:01.048Z,999.3
2023-01-04T12:10:00.627Z,999.2
2023-01-04T12:20:00.575Z,999.0
2023-01-04T12:30:00.501Z,998.9
2023-01-04T12:40:00.844Z,998.6
2023-01-04T12:50:00.494Z,998.5
2023-01-04T13:00:00.513Z,998.6
2023-01-04T13:10:00.534Z,998.5
2023-01-04T13:20:00.488Z,998.3
2023-01-04T13:30:00.509Z,998.2
2023-01-04T13:40:00.510Z,998.1
2023-01-04T13:50:00.494Z,998.1
2023-01-04T14:00:00.496Z,998.0
2023-01-04T14:10:00.509Z,997.9
2023-01-04T14:20:00.518Z,997.8
2023-01-04T14:30:00.604Z,997.9
2023-01-04T14:40:00.499Z,997.7
2023-01-04T14:50:00.549Z,997.7
2023-01-04T15:00:00.491Z,997.6
2023-01-04T15:10:00.496Z,997.5
2023-01-04T15:20:00.490Z,997.5
2023-01-04T15:30:00.546Z,997.4
2023-01-04T15:40:03.239Z,997.3
2023-01-04T15:50:00.489Z,997.1
2023-01-04T16:00:00.689Z,997.1
2023-01-04T16:10:00.876Z,997.0
2023-01-04T16:20:00.704Z,996.9
2023-01-04T16:30:00.893Z,996.8
2023-01-04T16:40:08.821Z,996.6
2023-01-04T16:50:00.704Z,996.5
2023-01-04T17:00:00.874Z,996.5
2023-01-04T17:10:01.342Z,996.3
2023-01-04T17:20:00.735Z,996.2
2023-01-04T17:30:00.698Z,996.1
2023-01-04T17:40:01.153Z,996.0
2023-01-04T17:50:00.485Z,996.0
2023-01-04T18:00:00.860Z,995.9
2023-01-04T18:10:00.477Z,995.8
2023-01-04T18:20:00.507Z,995.7
2023-01-04T18:30:00.474Z,995.5
2023-01-04T18:40:00.500Z,995.4
2023-01-04T18:50:00.463Z,995.2
2023-01-04T19:00:00.447Z,995.1
2023-01-04T19:10:00.413Z,994.9
2023-01-04T19:20:00.417Z,994.8
2023-01-04T19:30:00.452Z,994.7
2023-01-04T19:40:00.430Z,994.6
2023-01-04T19:50:00.444Z,994.5
2023-01-04T20:00:00.431Z,994.4
2023-01-04T20:10:00.433Z,994.4
2023-01-04T20:20:00.417Z,994.2
2023-01-04T20:30:00.420Z,994.1
2023-01-04T20:40:00.430Z,993.8
2023-01-04T20:50:00.439Z,993.8
2023-01-04T21:00:00.626Z,993.6
2023-01-04T21:10:00.688Z,993.3
2023-01-04T21:20:00.798Z,993.2
2023-01-04T21:30:00.636Z,992.9
2023-01-04T21:40:00.678Z,992.7
2023-01-04T21:50:00.757Z,992.5
2023-01-04T22:00:00.579Z,992.5
2023-01-04T22:10:00.736Z,992.3
2023-01-04T22:20:00.647Z,992.3
2023-01-04T22:30:00.568Z,992.3
2023-01-04T22:40:00.515Z,992.2
2023-01-04T22:50:00.477Z,992.2
2023-01-04T23:00:00.594Z,992.1
2023-01-04T23:10:00.428Z,992.1
2023-01-04T23:20:00.444Z,991.9
2023-01-04T23:30:00.469Z,992.2
2023-01-04T23:40:00.432Z,991.8
2023-01-04T23:50:00.421Z,991.2
