createdAt,value
2018-05-31T00:00:31.977Z,91.71
2018-05-31T00:01:31.936Z,91.61
2018-05-31T00:02:31.931Z,91.90
2018-05-31T00:03:31.846Z,92.10
2018-05-31T00:04:31.803Z,92.29
2018-05-31T00:05:31.758Z,91.81
2018-05-31T00:06:31.722Z,92.00
2018-05-31T00:07:31.707Z,91.86
2018-05-31T00:08:31.673Z,92.63
2018-05-31T00:09:31.586Z,91.86
2018-05-31T00:10:31.544Z,92.14
2018-05-31T00:11:31.498Z,91.57
2018-05-31T00:12:31.457Z,92.77
2018-05-31T00:13:31.446Z,92.63
2018-05-31T00:14:31.387Z,93.20
2018-05-31T00:15:31.327Z,93.34
2018-05-31T00:16:31.282Z,94.49
2018-05-31T00:17:31.274Z,93.25
2018-05-31T00:18:31.199Z,92.67
2018-05-31T00:19:31.203Z,91.47
2018-05-31T00:20:31.110Z,91.33
2018-05-31T00:21:31.066Z,91.42
2018-05-31T00:22:31.027Z,91.66
2018-05-31T00:23:30.977Z,91.95
2018-05-31T00:24:30.968Z,91.66
2018-05-31T00:25:30.924Z,92.24
2018-05-31T00:26:30.849Z,91.66
2018-05-31T00:27:30.812Z,91.95
2018-05-31T00:28:30.763Z,91.85
2018-05-31T00:29:30.752Z,91.95
2018-05-31T00:30:30.687Z,91.95
2018-05-31T00:31:30.633Z,92.19
2018-05-31T00:32:30.589Z,91.66
2018-05-31T00:33:30.580Z,91.56
2018-05-31T00:34:30.507Z,91.81
2018-05-31T00:35:30.459Z,91.90
2018-05-31T00:36:30.442Z,91.61
2018-05-31T00:37:30.375Z,91.81
2018-05-31T00:38:30.367Z,91.66
2018-05-31T00:39:30.286Z,93.49
2018-05-31T00:40:30.245Z,93.30
2018-05-31T00:41:30.239Z,93.54
2018-05-31T00:42:30.158Z,93.92
2018-05-31T00:43:30.114Z,93.39
2018-05-31T00:44:30.068Z,93.77
2018-05-31T00:45:30.030Z,94.93
2018-05-31T00:46:30.016Z,94.49
2018-05-31T00:47:29.938Z,93.77
2018-05-31T00:48:29.894Z,94.74
2018-05-31T00:49:29.854Z,94.21
2018-05-31T00:50:29.842Z,93.73
2018-05-31T00:51:29.771Z,93.82
2018-05-31T00:52:29.724Z,93.92
2018-05-31T00:53:29.713Z,94.21
2018-05-31T00:54:29.644Z,94.59
2018-05-31T00:55:29.590Z,94.78
2018-05-31T00:56:29.580Z,93.63
2018-05-31T00:57:29.507Z,93.44
2018-05-31T00:58:29.461Z,93.77
2018-05-31T00:59:29.458Z,94.45
2018-05-31T01:00:29.373Z,95.21
2018-05-31T01:01:29.331Z,95.12
2018-05-31T01:02:29.294Z,95.50
2018-05-31T01:03:29.244Z,97.14
2018-05-31T01:04:29.237Z,96.94
2018-05-31T01:05:29.159Z,95.21
2018-05-31T01:06:29.113Z,95.60
2018-05-31T01:07:29.075Z,95.21
2018-05-31T01:08:29.026Z,95.50
2018-05-31T01:09:29.019Z,95.41
2018-05-31T01:10:28.944Z,95.31
2018-05-31T01:11:28.902Z,95.12
2018-05-31T01:12:28.859Z,95.17
2018-05-31T01:13:28.809Z,94.83
2018-05-31T01:14:28.801Z,94.98
2018-05-31T01:15:28.731Z,94.64
2018-05-31T01:16:28.679Z,94.69
2018-05-31T01:17:28.638Z,94.45
2018-05-31T01:18:28.594Z,94.35
2018-05-31T01:19:28.592Z,93.77
2018-05-31T01:20:28.506Z,93.59
2018-05-31T01:21:28.462Z,93.73
2018-05-31T01:22:28.418Z,93.10
2018-05-31T01:23:28.371Z,93.82
2018-05-31T01:24:28.361Z,93.97
2018-05-31T01:25:28.287Z,93.59
2018-05-31T01:26:28.242Z,93.10
2018-05-31T01:27:28.200Z,93.20
2018-05-31T01:28:28.161Z,93.49
2018-05-31T01:29:28.135Z,93.68
2018-05-31T01:30:28.069Z,93.77
2018-05-31T01:31:28.066Z,93.49
2018-05-31T01:32:27.980Z,93.49
2018-05-31T01:33:27.937Z,94.26
2018-05-31T01:34:27.893Z,94.64
2018-05-31T01:35:27.850Z,94.45
2018-05-31T01:36:27.845Z,94.16
2018-05-31T01:37:27.764Z,93.97
2018-05-31T01:38:27.721Z,94.26
2018-05-31T01:39:27.678Z,94.59
2018-05-31T01:40:27.633Z,94.54
2018-05-31T01:41:27.632Z,94.74
2018-05-31T01:42:27.543Z,94.74
2018-05-31T01:43:27.502Z,94.26
2018-05-31T01:44:27.487Z,94.45
2018-05-31T01:45:27.425Z,95.46
2018-05-31T01:46:27.405Z,95.46
2018-05-31T01:47:27.325Z,94.45
2018-05-31T01:48:27.288Z,94.93
2018-05-31T01:49:27.242Z,95.03
2018-05-31T01:50:27.228Z,94.74
2018-05-31T01:51:27.154Z,95.03
2018-05-31T01:52:27.111Z,95.31
2018-05-31T01:53:27.097Z,95.12
2018-05-31T01:54:27.021Z,95.03
2018-05-31T01:55:26.979Z,95.31
2018-05-31T01:56:26.935Z,95.12
2018-05-31T01:57:26.891Z,94.93
2018-05-31T01:58:26.919Z,94.59
2018-05-31T01:59:26.825Z,94.74
2018-05-31T02:00:26.759Z,94.49
2018-05-31T02:01:26.716Z,94.12
2018-05-31T02:02:26.670Z,94.40
2018-05-31T02:03:26.663Z,94.21
2018-05-31T02:04:26.613Z,94.69
2018-05-31T02:05:26.540Z,94.59
2018-05-31T02:06:26.494Z,94.59
2018-05-31T02:07:26.449Z,94.98
2018-05-31T02:08:26.407Z,94.98
2018-05-31T02:09:26.396Z,95.17
2018-05-31T02:10:26.321Z,95.36
2018-05-31T02:11:26.279Z,95.07
2018-05-31T02:12:26.232Z,95.17
2018-05-31T02:13:26.213Z,95.07
2018-05-31T02:14:26.145Z,94.69
2018-05-31T02:15:26.100Z,94.40
2018-05-31T02:16:26.056Z,94.79
2018-05-31T02:17:26.046Z,94.69
2018-05-31T02:18:26.005Z,94.69
2018-05-31T02:19:25.930Z,95.41
2018-05-31T02:20:25.883Z,94.93
2018-05-31T02:21:25.846Z,95.21
2018-05-31T02:22:25.798Z,95.60
2018-05-31T02:23:25.799Z,95.60
2018-05-31T02:24:32.387Z,95.31
2018-05-31T02:25:25.663Z,95.60
2018-05-31T02:26:25.620Z,95.31
2018-05-31T02:27:25.580Z,95.51
2018-05-31T02:28:25.561Z,95.65
2018-05-31T02:29:25.520Z,95.12
2018-05-31T02:30:25.442Z,95.03
2018-05-31T02:31:25.396Z,95.41
2018-05-31T02:32:25.357Z,95.12
2018-05-31T02:33:25.345Z,96.08
2018-05-31T02:34:25.300Z,95.89
2018-05-31T02:35:25.221Z,95.70
2018-05-31T02:36:25.176Z,96.37
2018-05-31T02:37:25.134Z,96.18
2018-05-31T02:38:25.090Z,95.89
2018-05-31T02:39:25.077Z,96.94
2018-05-31T02:40:25.003Z,96.18
2018-05-31T02:41:24.955Z,96.47
2018-05-31T02:42:24.914Z,96.18
2018-05-31T02:43:24.971Z,96.56
2018-05-31T02:44:24.859Z,96.56
2018-05-31T02:45:24.780Z,96.75
2018-05-31T02:46:24.736Z,96.56
2018-05-31T02:47:24.693Z,97.23
2018-05-31T02:48:24.681Z,97.61
2018-05-31T02:49:24.613Z,97.14
2018-05-31T02:50:24.560Z,98.38
2018-05-31T02:51:24.545Z,97.61
2018-05-31T02:52:24.472Z,98.86
2018-05-31T02:53:24.427Z,99.53
2018-05-31T02:54:24.389Z,98.96
2018-05-31T02:55:24.340Z,99.34
2018-05-31T02:56:24.336Z,98.96
2018-05-31T02:57:24.291Z,98.86
2018-05-31T02:58:24.208Z,98.96
2018-05-31T02:59:24.170Z,98.77
2018-05-31T03:00:24.121Z,98.67
2018-05-31T03:01:24.075Z,98.77
2018-05-31T03:02:24.063Z,98.67
2018-05-31T03:03:23.985Z,98.86
2018-05-31T03:04:23.980Z,98.67
2018-05-31T03:05:23.898Z,98.48
2018-05-31T03:06:23.854Z,98.67
2018-05-31T03:07:23.811Z,98.38
2018-05-31T03:08:23.769Z,98.28
2018-05-31T03:09:23.752Z,98.48
2018-05-31T03:10:23.682Z,98.86
2018-05-31T03:11:23.633Z,99.53
2018-05-31T03:12:23.591Z,98.96
2018-05-31T03:13:23.547Z,99.44
2018-05-31T03:14:23.541Z,99.34
2018-05-31T03:15:23.458Z,99.34
2018-05-31T03:16:23.411Z,99.91
2018-05-31T03:17:23.368Z,99.05
2018-05-31T03:18:23.325Z,99.05
2018-05-31T03:19:23.303Z,99.73
2018-05-31T03:20:23.234Z,99.77
2018-05-31T03:21:23.230Z,99.53
2018-05-31T03:22:23.145Z,99.87
2018-05-31T03:23:23.099Z,99.96
2018-05-31T03:24:23.057Z,99.96
2018-05-31T03:25:23.012Z,99.77
2018-05-31T03:26:23.003Z,99.87
2018-05-31T03:27:22.954Z,99.99
2018-05-31T03:28:22.913Z,99.58
2018-05-31T03:29:22.844Z,99.29
2018-05-31T03:30:22.792Z,99.10
2018-05-31T03:31:22.751Z,99.87
2018-05-31T03:32:22.704Z,99.77
2018-05-31T03:33:22.689Z,99.87
2018-05-31T03:34:22.652Z,99.48
2018-05-31T03:35:22.568Z,99.48
2018-05-31T03:36:22.525Z,99.01
2018-05-31T03:37:22.483Z,99.10
2018-05-31T03:38:22.468Z,99.58
2018-05-31T03:39:22.393Z,99.68
2018-05-31T03:40:22.348Z,99.53
2018-05-31T03:41:22.304Z,99.24
2018-05-31T03:42:22.290Z,99.68
2018-05-31T03:43:22.216Z,99.05
2018-05-31T03:44:22.171Z,99.05
2018-05-31T03:45:22.126Z,98.96
2018-05-31T03:46:22.083Z,98.81
2018-05-31T03:47:22.124Z,98.52
2018-05-31T03:48:21.990Z,99.34
2018-05-31T03:49:21.948Z,98.52
2018-05-31T03:50:21.902Z,98.14
2018-05-31T03:51:21.892Z,98.33
2018-05-31T03:52:21.816Z,98.33
2018-05-31T03:53:21.771Z,98.52
2018-05-31T03:54:21.725Z,98.05
2018-05-31T03:55:21.715Z,98.52
2018-05-31T03:56:21.634Z,98.57
2018-05-31T03:57:21.594Z,99.10
2018-05-31T03:58:21.548Z,99.48
2018-05-31T03:59:21.510Z,99.99
2018-05-31T04:00:21.497Z,99.99
2018-05-31T04:01:21.414Z,99.99
2018-05-31T04:02:21.372Z,99.99
2018-05-31T04:03:21.327Z,99.99
2018-05-31T04:04:21.278Z,99.99
2018-05-31T04:05:21.277Z,99.99
2018-05-31T04:06:21.190Z,99.99
2018-05-31T04:07:21.149Z,99.99
2018-05-31T04:08:21.101Z,99.99
2018-05-31T04:09:21.059Z,99.99
2018-05-31T04:10:21.055Z,99.99
2018-05-31T04:11:20.966Z,99.87
2018-05-31T04:12:20.924Z,99.77
2018-05-31T04:13:20.877Z,99.01
2018-05-31T04:14:20.835Z,99.29
2018-05-31T04:15:20.818Z,99.34
2018-05-31T04:16:20.744Z,99.29
2018-05-31T04:17:20.703Z,99.39
2018-05-31T04:18:20.654Z,98.43
2018-05-31T04:19:20.611Z,98.77
2018-05-31T04:20:20.597Z,98.72
2018-05-31T04:21:20.522Z,97.95
2018-05-31T04:22:20.511Z,98.33
2018-05-31T04:23:20.434Z,98.33
2018-05-31T04:24:20.392Z,97.66
2018-05-31T04:25:20.378Z,98.14
2018-05-31T04:26:20.300Z,98.14
2018-05-31T04:27:20.288Z,98.14
2018-05-31T04:28:20.213Z,98.72
2018-05-31T04:29:20.167Z,98.52
2018-05-31T04:30:20.157Z,98.52
2018-05-31T04:31:20.077Z,98.72
2018-05-31T04:32:20.040Z,98.81
2018-05-31T04:33:20.025Z,98.81
2018-05-31T04:34:19.948Z,99.05
2018-05-31T04:35:19.931Z,98.86
2018-05-31T04:36:19.896Z,98.19
2018-05-31T04:37:19.812Z,98.38
2018-05-31T04:38:19.774Z,98.38
2018-05-31T04:39:19.719Z,97.71
2018-05-31T04:40:19.678Z,98.57
2018-05-31T04:41:19.666Z,98.19
2018-05-31T04:42:19.594Z,98.10
2018-05-31T04:43:19.550Z,98.48
2018-05-31T04:44:19.502Z,98.38
2018-05-31T04:45:19.456Z,98.53
2018-05-31T04:46:19.444Z,99.01
2018-05-31T04:47:19.366Z,98.62
2018-05-31T04:48:19.357Z,98.43
2018-05-31T04:49:19.280Z,98.62
2018-05-31T04:50:19.238Z,98.82
2018-05-31T04:51:19.192Z,98.82
2018-05-31T04:52:19.177Z,98.05
2018-05-31T04:53:19.101Z,97.76
2018-05-31T04:54:19.060Z,97.56
2018-05-31T04:55:19.014Z,97.09
2018-05-31T04:56:18.976Z,97.71
2018-05-31T04:57:18.957Z,97.47
2018-05-31T04:58:18.882Z,97.14
2018-05-31T04:59:18.837Z,97.04
2018-05-31T05:00:18.791Z,97.24
2018-05-31T05:01:18.749Z,96.56
2018-05-31T05:02:18.750Z,96.94
2018-05-31T05:03:18.659Z,97.04
2018-05-31T05:04:18.621Z,96.94
2018-05-31T05:05:18.573Z,97.52
2018-05-31T05:06:18.530Z,97.42
2018-05-31T05:07:18.528Z,97.42
2018-05-31T05:08:18.440Z,97.42
2018-05-31T05:09:18.406Z,97.28
2018-05-31T05:10:18.386Z,97.57
2018-05-31T05:11:18.306Z,97.71
2018-05-31T05:12:18.264Z,97.76
2018-05-31T05:13:18.226Z,96.89
2018-05-31T05:14:18.213Z,96.61
2018-05-31T05:15:18.134Z,97.09
2018-05-31T05:16:18.088Z,96.80
2018-05-31T05:17:18.049Z,96.70
2018-05-31T05:18:18.007Z,96.80
2018-05-31T05:19:17.988Z,96.80
2018-05-31T05:20:17.918Z,97.19
2018-05-31T05:21:17.873Z,96.70
2018-05-31T05:22:17.830Z,96.61
2018-05-31T05:23:17.784Z,96.70
2018-05-31T05:24:17.784Z,96.32
2018-05-31T05:25:17.696Z,96.66
2018-05-31T05:26:17.654Z,96.75
2018-05-31T05:27:17.608Z,96.47
2018-05-31T05:28:17.564Z,95.84
2018-05-31T05:29:17.564Z,96.37
2018-05-31T05:30:17.479Z,95.75
2018-05-31T05:31:17.436Z,96.32
2018-05-31T05:32:17.394Z,96.22
2018-05-31T05:33:17.401Z,96.17
2018-05-31T05:34:17.337Z,96.37
2018-05-31T05:35:17.260Z,95.65
2018-05-31T05:36:17.257Z,96.03
2018-05-31T05:37:17.177Z,96.27
2018-05-31T05:38:17.130Z,95.98
2018-05-31T05:39:17.089Z,95.21
2018-05-31T05:40:17.045Z,95.21
2018-05-31T05:41:17.031Z,95.40
2018-05-31T05:42:16.959Z,95.70
2018-05-31T05:43:16.911Z,95.12
2018-05-31T05:44:16.871Z,95.79
2018-05-31T05:45:16.825Z,95.50
2018-05-31T05:46:16.817Z,95.21
2018-05-31T05:47:16.739Z,95.21
2018-05-31T05:48:16.694Z,95.21
2018-05-31T05:49:16.652Z,96.17
2018-05-31T05:50:16.608Z,95.40
2018-05-31T05:51:16.614Z,95.21
2018-05-31T05:52:16.527Z,95.03
2018-05-31T05:53:16.478Z,95.21
2018-05-31T05:54:16.437Z,95.40
2018-05-31T05:55:16.393Z,96.17
2018-05-31T05:56:16.383Z,96.17
2018-05-31T05:57:16.305Z,96.27
2018-05-31T05:58:16.293Z,95.98
2018-05-31T05:59:16.252Z,95.36
2018-05-31T06:00:16.174Z,96.22
2018-05-31T06:01:16.135Z,95.45
2018-05-31T06:02:16.093Z,95.45
2018-05-31T06:03:16.086Z,95.26
2018-05-31T06:04:16.033Z,95.36
2018-05-31T06:05:15.961Z,95.45
2018-05-31T06:06:15.919Z,95.84
2018-05-31T06:07:15.905Z,95.75
2018-05-31T06:08:15.834Z,95.36
2018-05-31T06:09:15.818Z,95.45
2018-05-31T06:10:15.891Z,95.26
2018-05-31T06:11:15.705Z,95.36
2018-05-31T06:12:15.698Z,95.75
2018-05-31T06:13:15.615Z,95.84
2018-05-31T06:14:15.572Z,96.03
2018-05-31T06:15:15.528Z,95.75
2018-05-31T06:16:15.489Z,95.84
2018-05-31T06:17:15.474Z,95.50
2018-05-31T06:18:15.434Z,95.36
2018-05-31T06:19:15.355Z,95.17
2018-05-31T06:20:15.316Z,95.26
2018-05-31T06:21:15.272Z,95.45
2018-05-31T06:22:15.230Z,95.60
2018-05-31T06:23:15.230Z,95.60
2018-05-31T06:24:15.140Z,95.31
2018-05-31T06:25:15.100Z,95.40
2018-05-31T06:26:15.107Z,95.21
2018-05-31T06:27:15.014Z,95.31
2018-05-31T06:28:15.042Z,95.31
2018-05-31T06:29:14.929Z,95.50
2018-05-31T06:30:14.885Z,94.73
2018-05-31T06:31:14.843Z,94.83
2018-05-31T06:32:14.799Z,94.92
2018-05-31T06:33:14.791Z,95.02
2018-05-31T06:34:14.719Z,94.83
2018-05-31T06:35:14.704Z,95.12
2018-05-31T06:36:14.659Z,95.02
2018-05-31T06:37:14.636Z,94.64
2018-05-31T06:38:14.542Z,94.45
2018-05-31T06:39:14.498Z,94.20
2018-05-31T06:40:14.489Z,94.40
2018-05-31T06:41:14.414Z,94.49
2018-05-31T06:42:14.374Z,94.59
2018-05-31T06:43:14.361Z,93.91
2018-05-31T06:44:14.284Z,93.72
2018-05-31T06:45:14.242Z,93.62
2018-05-31T06:46:14.234Z,93.72
2018-05-31T06:47:14.190Z,93.82
2018-05-31T06:48:14.113Z,94.01
2018-05-31T06:49:14.073Z,93.57
2018-05-31T06:50:14.035Z,93.19
2018-05-31T06:51:13.992Z,93.38
2018-05-31T06:52:13.976Z,93.38
2018-05-31T06:53:13.939Z,93.19
2018-05-31T06:54:13.866Z,93.09
2018-05-31T06:55:13.862Z,92.71
2018-05-31T06:56:13.776Z,93.09
2018-05-31T06:57:13.735Z,92.66
2018-05-31T06:58:13.818Z,92.56
2018-05-31T06:59:13.648Z,91.99
2018-05-31T07:00:13.605Z,91.60
2018-05-31T07:01:13.563Z,91.69
2018-05-31T07:02:13.521Z,92.37
2018-05-31T07:03:13.522Z,91.74
2018-05-31T07:04:13.436Z,91.64
2018-05-31T07:05:13.430Z,91.74
2018-05-31T07:06:13.395Z,91.64
2018-05-31T07:07:13.312Z,91.36
2018-05-31T07:08:13.268Z,90.30
2018-05-31T07:09:13.227Z,90.30
2018-05-31T07:10:13.184Z,89.91
2018-05-31T07:11:13.173Z,90.30
2018-05-31T07:12:13.107Z,89.67
2018-05-31T07:13:13.103Z,89.47
2018-05-31T07:14:13.020Z,90.34
2018-05-31T07:15:12.976Z,90.29
2018-05-31T07:16:12.937Z,89.61
2018-05-31T07:17:12.894Z,89.81
2018-05-31T07:18:12.887Z,89.32
2018-05-31T07:19:12.842Z,89.03
2018-05-31T07:20:12.769Z,88.69
2018-05-31T07:21:12.727Z,88.21
2018-05-31T07:22:12.685Z,86.57
2018-05-31T07:23:12.641Z,86.18
2018-05-31T07:24:12.633Z,85.60
2018-05-31T07:25:12.561Z,85.74
2018-05-31T07:26:12.523Z,86.71
2018-05-31T07:27:12.510Z,86.32
2018-05-31T07:28:12.437Z,85.40
2018-05-31T07:29:12.430Z,83.66
2018-05-31T07:30:12.356Z,82.26
2018-05-31T07:31:12.318Z,83.04
2018-05-31T07:32:12.308Z,83.81
2018-05-31T07:33:12.235Z,83.42
2018-05-31T07:34:12.229Z,83.56
2018-05-31T07:35:12.152Z,83.23
2018-05-31T07:36:12.145Z,83.37
2018-05-31T07:37:12.068Z,83.08
2018-05-31T07:38:12.031Z,83.37
2018-05-31T07:39:12.020Z,82.50
2018-05-31T07:40:11.950Z,82.60
2018-05-31T07:41:11.908Z,82.79
2018-05-31T07:42:11.871Z,81.92
2018-05-31T07:43:11.855Z,82.40
2018-05-31T07:44:11.786Z,81.92
2018-05-31T07:45:11.745Z,82.60
2018-05-31T07:46:11.702Z,81.63
2018-05-31T07:47:11.694Z,82.21
2018-05-31T07:48:11.633Z,82.31
2018-05-31T07:49:11.612Z,82.50
2018-05-31T07:50:11.542Z,82.89
2018-05-31T07:51:11.531Z,83.18
2018-05-31T07:52:11.459Z,82.40
2018-05-31T07:53:11.420Z,81.92
2018-05-31T07:54:11.408Z,82.11
2018-05-31T07:55:11.340Z,82.31
2018-05-31T07:56:11.304Z,82.89
2018-05-31T07:57:11.256Z,82.31
2018-05-31T07:58:11.217Z,82.31
2018-05-31T07:59:11.213Z,81.73
2018-05-31T08:00:11.134Z,81.82
2018-05-31T08:01:11.092Z,81.96
2018-05-31T08:02:11.053Z,81.77
2018-05-31T08:03:11.011Z,81.77
2018-05-31T08:04:11.004Z,82.35
2018-05-31T08:05:10.931Z,81.77
2018-05-31T08:06:10.928Z,82.35
2018-05-31T08:07:10.849Z,82.78
2018-05-31T08:08:10.812Z,82.39
2018-05-31T08:09:10.773Z,82.10
2018-05-31T08:10:10.762Z,81.13
2018-05-31T08:11:10.726Z,80.16
2018-05-31T08:12:10.652Z,80.55
2018-05-31T08:13:10.609Z,79.97
2018-05-31T08:14:10.568Z,80.94
2018-05-31T08:15:10.571Z,80.16
2018-05-31T08:16:10.491Z,81.13
2018-05-31T08:17:10.450Z,79.82
2018-05-31T08:18:10.444Z,79.91
2018-05-31T08:19:10.373Z,79.66
2018-05-31T08:20:10.334Z,78.79
2018-05-31T08:21:10.290Z,78.41
2018-05-31T08:22:10.250Z,77.47
2018-05-31T08:23:10.243Z,77.47
2018-05-31T08:24:10.171Z,77.47
2018-05-31T08:25:10.130Z,76.41
2018-05-31T08:26:10.089Z,76.79
2018-05-31T08:27:10.054Z,77.19
2018-05-31T08:28:10.057Z,76.41
2018-05-31T08:29:09.974Z,77.67
2018-05-31T08:30:09.931Z,76.12
2018-05-31T08:31:09.891Z,76.60
2018-05-31T08:32:09.856Z,77.19
2018-05-31T08:33:09.859Z,75.77
2018-05-31T08:34:09.774Z,76.83
2018-05-31T08:35:09.736Z,77.45
2018-05-31T08:36:09.695Z,76.00
2018-05-31T08:37:09.656Z,74.54
2018-05-31T08:38:09.653Z,73.52
2018-05-31T08:39:09.578Z,74.68
2018-05-31T08:40:09.540Z,73.61
2018-05-31T08:41:09.500Z,73.16
2018-05-31T08:42:09.463Z,72.49
2018-05-31T08:43:09.459Z,72.77
2018-05-31T08:44:09.434Z,69.34
2018-05-31T08:45:09.347Z,70.12
2018-05-31T08:46:09.309Z,70.31
2018-05-31T08:47:09.303Z,70.45
2018-05-31T08:48:09.230Z,69.28
2018-05-31T08:49:09.195Z,68.47
2018-05-31T08:50:09.151Z,69.38
2018-05-31T08:51:09.116Z,68.60
2018-05-31T08:52:09.111Z,67.92
2018-05-31T08:53:09.034Z,67.63
2018-05-31T08:54:09.030Z,68.86
2018-05-31T08:55:08.959Z,69.48
2018-05-31T08:56:08.921Z,71.12
2018-05-31T08:57:08.881Z,70.67
2018-05-31T08:58:08.881Z,69.51
2018-05-31T08:59:08.838Z,69.22
2018-05-31T09:00:08.774Z,67.60
2018-05-31T09:01:08.730Z,67.80
2018-05-31T09:02:08.697Z,65.27
2018-05-31T09:03:08.654Z,66.53
2018-05-31T09:04:08.650Z,67.70
2018-05-31T09:05:08.579Z,65.08
2018-05-31T09:06:08.571Z,63.52
2018-05-31T09:07:08.500Z,63.42
2018-05-31T09:08:08.464Z,67.15
2018-05-31T09:09:08.422Z,68.35
2018-05-31T09:10:08.417Z,67.76
2018-05-31T09:11:08.348Z,67.99
2018-05-31T09:12:08.309Z,67.83
2018-05-31T09:13:08.273Z,67.38
2018-05-31T09:14:08.237Z,66.63
2018-05-31T09:15:08.272Z,65.59
2018-05-31T09:16:08.158Z,65.50
2018-05-31T09:17:08.123Z,63.74
2018-05-31T09:18:08.087Z,64.84
2018-05-31T09:19:08.048Z,64.36
2018-05-31T09:20:08.052Z,64.09
2018-05-31T09:21:07.975Z,63.70
2018-05-31T09:22:07.934Z,63.83
2018-05-31T09:23:07.898Z,62.47
2018-05-31T09:24:07.862Z,61.72
2018-05-31T09:25:07.856Z,61.23
2018-05-31T09:26:07.790Z,61.23
2018-05-31T09:27:07.752Z,60.74
2018-05-31T09:28:07.714Z,60.55
2018-05-31T09:29:07.709Z,59.89
2018-05-31T09:30:07.640Z,59.40
2018-05-31T09:31:07.633Z,58.23
2018-05-31T09:32:07.596Z,59.77
2018-05-31T09:33:07.535Z,59.99
2018-05-31T09:34:07.495Z,59.99
2018-05-31T09:35:07.506Z,59.67
2018-05-31T09:36:07.423Z,60.28
2018-05-31T09:37:07.423Z,58.42
2018-05-31T09:38:07.351Z,57.15
2018-05-31T09:39:07.316Z,57.45
2018-05-31T09:40:07.277Z,57.93
2018-05-31T09:41:07.261Z,57.67
2018-05-31T09:42:07.246Z,56.52
2018-05-31T09:43:07.168Z,53.10
2018-05-31T09:44:07.143Z,52.32
2018-05-31T09:45:07.100Z,50.17
2018-05-31T09:46:07.064Z,49.85
2018-05-31T09:47:07.065Z,47.31
2018-05-31T09:48:06.992Z,47.56
2018-05-31T09:49:06.954Z,50.07
2018-05-31T09:50:06.928Z,49.07
2018-05-31T09:51:06.882Z,50.78
2018-05-31T09:52:06.881Z,52.83
2018-05-31T09:53:06.812Z,55.46
2018-05-31T09:54:06.779Z,53.89
2018-05-31T09:55:06.774Z,54.94
2018-05-31T09:56:06.705Z,55.55
2018-05-31T09:57:06.670Z,53.89
2018-05-31T09:58:06.709Z,53.19
2018-05-31T09:59:06.602Z,53.67
2018-05-31T10:00:06.564Z,55.65
2018-05-31T10:01:06.527Z,55.87
2018-05-31T10:02:06.491Z,54.50
2018-05-31T10:03:06.499Z,56.36
2018-05-31T10:04:06.423Z,56.02
2018-05-31T10:05:06.388Z,51.70
2018-05-31T10:06:06.349Z,52.26
2018-05-31T10:07:06.311Z,53.05
2018-05-31T10:08:06.310Z,50.19
2018-05-31T10:09:06.277Z,55.09
2018-05-31T10:10:06.207Z,52.46
2018-05-31T10:11:06.172Z,51.39
2018-05-31T10:12:06.133Z,52.17
2018-05-31T10:13:06.099Z,50.70
2018-05-31T10:14:06.114Z,53.07
2018-05-31T10:15:06.028Z,54.05
2018-05-31T10:16:05.992Z,51.14
2018-05-31T10:17:06.007Z,52.70
2018-05-31T10:18:05.922Z,49.88
2018-05-31T10:19:05.925Z,47.53
2018-05-31T10:20:05.851Z,52.31
2018-05-31T10:21:05.819Z,52.34
2018-05-31T10:22:05.779Z,51.00
2018-05-31T10:23:05.743Z,49.33
2018-05-31T10:24:05.749Z,48.28
2018-05-31T10:25:05.674Z,46.45
2018-05-31T10:26:05.640Z,48.43
2018-05-31T10:27:05.601Z,47.06
2018-05-31T10:28:05.570Z,46.98
2018-05-31T10:29:05.563Z,44.24
2018-05-31T10:30:05.509Z,45.13
2018-05-31T10:31:05.464Z,46.77
2018-05-31T10:32:05.428Z,47.47
2018-05-31T10:33:05.438Z,46.79
2018-05-31T10:34:05.359Z,43.63
2018-05-31T10:35:05.323Z,47.26
2018-05-31T10:36:05.290Z,47.65
2018-05-31T10:37:05.253Z,47.85
2018-05-31T10:38:05.252Z,47.94
2018-05-31T10:39:05.186Z,47.36
2018-05-31T10:40:05.153Z,47.28
2018-05-31T10:41:05.114Z,46.20
2018-05-31T10:42:05.087Z,46.23
2018-05-31T10:43:05.087Z,46.91
2018-05-31T10:44:05.015Z,47.11
2018-05-31T10:45:04.984Z,45.86
2018-05-31T10:46:04.953Z,47.72
2018-05-31T10:47:04.912Z,44.68
2018-05-31T10:48:04.922Z,42.21
2018-05-31T10:49:04.843Z,43.73
2018-05-31T10:50:04.813Z,44.10
2018-05-31T10:51:04.772Z,44.65
2018-05-31T10:52:04.772Z,44.31
2018-05-31T10:53:04.704Z,45.29
2018-05-31T10:54:04.703Z,46.63
2018-05-31T10:55:04.670Z,47.71
2018-05-31T10:56:04.604Z,47.31
2018-05-31T10:57:04.599Z,45.44
2018-05-31T10:58:04.531Z,46.00
2018-05-31T10:59:04.520Z,46.59
2018-05-31T11:00:04.464Z,47.92
2018-05-31T11:01:04.481Z,47.73
2018-05-31T11:02:04.396Z,47.63
2018-05-31T11:03:04.360Z,48.73
2018-05-31T11:04:04.332Z,48.14
2018-05-31T11:05:04.292Z,48.12
2018-05-31T11:06:04.283Z,48.51
2018-05-31T11:07:04.219Z,48.22
2018-05-31T11:08:04.215Z,49.10
2018-05-31T11:09:04.149Z,49.78
2018-05-31T11:10:04.114Z,51.21
2018-05-31T11:11:04.080Z,53.06
2018-05-31T11:12:04.085Z,52.77
2018-05-31T11:13:04.012Z,52.22
2018-05-31T11:14:03.972Z,53.28
2018-05-31T11:15:03.939Z,52.92
2018-05-31T11:16:03.903Z,52.56
2018-05-31T11:17:03.904Z,52.09
2018-05-31T11:18:03.862Z,54.07
2018-05-31T11:19:03.795Z,52.90
2018-05-31T11:20:03.758Z,52.22
2018-05-31T11:21:03.726Z,50.26
2018-05-31T11:22:03.694Z,50.00
2018-05-31T11:23:03.684Z,48.12
2018-05-31T11:24:03.622Z,47.29
2018-05-31T11:25:03.581Z,46.59
2018-05-31T11:26:03.584Z,51.07
2018-05-31T11:27:03.508Z,53.70
2018-05-31T11:28:03.472Z,52.95
2018-05-31T11:29:03.440Z,48.73
2018-05-31T11:30:03.401Z,47.66
2018-05-31T11:31:03.396Z,51.26
2018-05-31T11:32:03.330Z,52.73
2018-05-31T11:33:03.296Z,53.63
2018-05-31T11:34:03.267Z,52.48
2018-05-31T11:35:03.235Z,49.10
2018-05-31T11:36:03.235Z,47.83
2018-05-31T11:37:03.152Z,49.00
2018-05-31T11:38:03.117Z,51.56
2018-05-31T11:39:03.082Z,50.93
2018-05-31T11:40:03.054Z,49.36
2018-05-31T11:41:03.059Z,46.14
2018-05-31T11:42:02.978Z,48.55
2018-05-31T11:43:02.945Z,48.77
2018-05-31T11:44:02.912Z,49.97
2018-05-31T11:45:02.872Z,49.19
2018-05-31T11:46:02.869Z,49.16
2018-05-31T11:47:02.811Z,49.95
2018-05-31T11:48:03.122Z,50.15
2018-05-31T11:49:02.731Z,50.02
2018-05-31T11:50:02.701Z,51.76
2018-05-31T11:51:03.624Z,49.41
2018-05-31T11:52:02.658Z,49.76
2018-05-31T11:53:02.595Z,49.95
2018-05-31T11:54:02.555Z,50.73
2018-05-31T11:55:02.525Z,51.31
2018-05-31T11:56:02.484Z,52.19
2018-05-31T11:57:02.484Z,50.73
2018-05-31T11:58:02.418Z,50.82
2018-05-31T11:59:02.383Z,51.61
2018-05-31T12:00:02.433Z,52.58
2018-05-31T12:01:02.355Z,50.95
2018-05-31T12:02:02.277Z,50.98
2018-05-31T12:03:02.241Z,49.02
2018-05-31T12:04:02.204Z,48.94
2018-05-31T12:05:02.183Z,49.92
2018-05-31T12:06:02.172Z,50.61
2018-05-31T12:07:02.097Z,51.32
2018-05-31T12:08:02.063Z,50.63
2018-05-31T12:09:02.061Z,50.07
2018-05-31T12:10:02.003Z,49.77
2018-05-31T12:11:01.961Z,50.20
2018-05-31T12:12:01.923Z,50.95
2018-05-31T12:13:01.913Z,51.76
2018-05-31T12:14:01.885Z,50.98
2018-05-31T12:15:01.826Z,51.10
2018-05-31T12:16:01.784Z,48.94
2018-05-31T12:17:01.749Z,48.07
2018-05-31T12:18:01.753Z,48.38
2018-05-31T12:19:01.679Z,47.50
2018-05-31T12:20:01.651Z,47.01
2018-05-31T12:21:01.609Z,48.21
2018-05-31T12:22:01.583Z,49.31
2018-05-31T12:23:01.573Z,48.80
2018-05-31T12:24:01.505Z,48.21
2018-05-31T12:25:01.475Z,47.74
2018-05-31T12:26:01.442Z,48.41
2018-05-31T12:27:01.440Z,45.56
2018-05-31T12:28:01.367Z,46.91
2018-05-31T12:29:01.376Z,48.36
2018-05-31T12:30:01.306Z,49.04
2018-05-31T12:31:01.270Z,48.85
2018-05-31T12:32:01.234Z,49.24
2018-05-31T12:33:01.257Z,48.77
2018-05-31T12:34:01.164Z,48.28
2018-05-31T12:35:01.131Z,48.70
2018-05-31T12:36:01.099Z,45.47
2018-05-31T12:37:01.059Z,45.17
2018-05-31T12:38:01.061Z,46.34
2018-05-31T12:39:01.000Z,46.84
2018-05-31T12:40:00.965Z,46.42
2018-05-31T12:41:00.925Z,47.50
2018-05-31T12:42:00.891Z,48.07
2018-05-31T12:43:00.930Z,46.59
2018-05-31T12:44:00.828Z,46.20
2018-05-31T12:45:00.791Z,45.72
2018-05-31T12:46:00.787Z,45.05
2018-05-31T12:47:00.721Z,44.76
2018-05-31T12:48:00.717Z,44.98
2018-05-31T12:49:00.656Z,46.34
2018-05-31T12:50:00.652Z,45.64
2018-05-31T12:51:00.586Z,46.13
2018-05-31T12:52:00.555Z,46.42