createdAt,value
2018-07-26T00:03:33.559Z,70.34
2018-07-26T00:08:43.099Z,68.99
2018-07-26T00:13:52.073Z,68.65
2018-07-26T00:19:01.609Z,68.87
2018-07-26T00:24:10.919Z,69.79
2018-07-26T00:29:20.195Z,71.00
2018-07-26T00:34:29.232Z,70.32
2018-07-26T00:39:38.338Z,72.39
2018-07-26T00:44:47.481Z,70.90
2018-07-26T00:49:56.164Z,71.70
2018-07-26T00:55:05.179Z,71.98
2018-07-26T01:00:14.201Z,72.35
2018-07-26T01:05:24.077Z,73.14
2018-07-26T01:10:33.075Z,73.36
2018-07-26T01:15:42.334Z,73.52
2018-07-26T01:20:51.894Z,74.10
2018-07-26T01:26:01.118Z,75.05
2018-07-26T01:31:10.993Z,76.08
2018-07-26T01:36:20.374Z,75.21
2018-07-26T01:41:29.845Z,75.48
2018-07-26T01:46:38.784Z,76.19
2018-07-26T01:51:47.976Z,76.18
2018-07-26T01:56:57.120Z,77.26
2018-07-26T02:02:07.001Z,78.27
2018-07-26T02:07:16.357Z,77.85
2018-07-26T02:12:25.287Z,78.47
2018-07-26T02:17:34.208Z,79.33
2018-07-26T02:22:43.353Z,79.73
2018-07-26T02:27:54.042Z,80.34
2018-07-26T02:33:02.780Z,81.47
2018-07-26T02:38:11.773Z,80.52
2018-07-26T02:43:21.522Z,80.54
2018-07-26T02:48:30.480Z,81.30
2018-07-26T02:53:39.358Z,81.37
2018-07-26T02:58:48.337Z,82.07
2018-07-26T03:03:57.477Z,82.81
2018-07-26T03:09:06.979Z,83.38
2018-07-26T03:14:16.474Z,83.33
2018-07-26T03:19:25.727Z,84.26
2018-07-26T03:24:34.732Z,83.54
2018-07-26T03:29:43.748Z,84.67
2018-07-26T03:34:53.226Z,84.07
2018-07-26T03:40:02.002Z,83.77
2018-07-26T03:45:11.113Z,84.21
2018-07-26T03:50:19.937Z,84.63
2018-07-26T03:55:29.236Z,84.31
2018-07-26T04:00:38.484Z,85.01
2018-07-26T04:05:54.873Z,85.64
2018-07-26T04:11:04.706Z,85.53
2018-07-26T04:16:14.159Z,84.83
2018-07-26T04:21:23.320Z,84.02
2018-07-26T04:26:32.433Z,83.61
2018-07-26T04:31:41.416Z,82.83
2018-07-26T04:36:50.668Z,81.99
2018-07-26T04:41:59.843Z,56.54
2018-07-26T04:47:09.068Z,43.45
2018-07-26T04:52:18.169Z,38.04
2018-07-26T04:57:27.869Z,35.74
2018-07-26T05:02:37.813Z,36.33
2018-07-26T05:07:47.186Z,32.92
2018-07-26T05:12:56.776Z,29.72
2018-07-26T05:18:06.520Z,28.87
2018-07-26T05:23:16.028Z,26.79
2018-07-26T05:28:26.019Z,29.12
2018-07-26T05:33:34.989Z,30.09
2018-07-26T05:38:44.059Z,28.62
2018-07-26T05:43:54.027Z,29.44
2018-07-26T05:49:04.261Z,28.05
2018-07-26T05:54:13.974Z,27.10
2018-07-26T05:59:23.623Z,27.47
2018-07-26T06:04:33.313Z,25.95
2018-07-26T06:09:42.985Z,26.17
2018-07-26T06:14:53.184Z,23.82
2018-07-26T06:20:03.780Z,22.96
2018-07-26T06:25:13.361Z,23.49
2018-07-26T06:30:23.737Z,24.95
2018-07-26T06:35:32.908Z,23.67
2018-07-26T06:40:41.965Z,23.33
2018-07-26T06:45:51.840Z,25.14
2018-07-26T06:51:01.680Z,23.81
2018-07-26T06:56:11.426Z,22.23
2018-07-26T07:01:21.140Z,22.97
2018-07-26T07:06:30.198Z,20.25
2018-07-26T07:11:40.225Z,23.54
2018-07-26T07:16:49.666Z,24.38
2018-07-26T07:21:59.670Z,24.13
2018-07-26T07:27:09.301Z,23.14
2018-07-26T07:32:18.449Z,27.13
2018-07-26T07:37:28.412Z,25.28
2018-07-26T07:42:37.519Z,26.14
2018-07-26T07:47:47.076Z,27.54
2018-07-26T07:52:56.075Z,26.06
2018-07-26T07:58:06.704Z,25.23
2018-07-26T08:03:16.265Z,23.80
2018-07-26T08:08:25.587Z,24.73
2018-07-26T08:13:35.168Z,26.17
2018-07-26T08:18:45.218Z,24.40
2018-07-26T08:23:54.757Z,22.77
2018-07-26T08:29:39.193Z,24.00
2018-07-26T08:34:50.384Z,25.40
2018-07-26T08:39:59.935Z,26.38
2018-07-26T08:45:11.023Z,28.08
2018-07-26T08:50:20.969Z,25.26
2018-07-26T08:55:30.924Z,22.77
2018-07-26T09:00:40.535Z,24.01
2018-07-26T09:05:50.127Z,23.86
2018-07-26T09:11:00.390Z,22.57
2018-07-26T09:16:10.018Z,23.85
2018-07-26T09:21:23.676Z,24.39
2018-07-26T09:26:32.971Z,26.65
2018-07-26T09:31:42.700Z,25.76
2018-07-26T09:36:51.790Z,23.53
2018-07-26T09:42:01.085Z,22.77
2018-07-26T09:47:11.266Z,23.03
2018-07-26T09:52:20.568Z,22.06
2018-07-26T09:57:30.239Z,24.21
2018-07-26T10:02:39.975Z,24.04
2018-07-26T10:07:49.790Z,23.39
2018-07-26T10:12:58.991Z,23.98
2018-07-26T10:18:08.217Z,21.07
2018-07-26T10:23:18.058Z,22.72
2018-07-26T10:28:28.232Z,23.92
2018-07-26T10:33:37.490Z,25.27
2018-07-26T10:38:46.482Z,27.40
2018-07-26T10:43:56.025Z,25.72
2018-07-26T10:49:05.229Z,23.57
2018-07-26T10:54:15.011Z,22.71
2018-07-26T10:59:24.881Z,23.46
2018-07-26T11:04:34.310Z,24.31
2018-07-26T11:09:43.340Z,27.26
2018-07-26T11:14:53.520Z,23.54
2018-07-26T11:20:03.912Z,23.13
2018-07-26T11:25:14.306Z,23.39
2018-07-26T11:30:24.212Z,24.74
2018-07-26T11:35:33.304Z,26.74
2018-07-26T11:40:42.855Z,23.53
2018-07-26T11:45:53.579Z,24.12
2018-07-26T11:51:03.323Z,26.02
2018-07-26T11:56:12.944Z,25.30
2018-07-26T12:01:22.155Z,25.53
2018-07-26T12:06:32.258Z,26.55
2018-07-26T12:11:42.103Z,24.90
2018-07-26T12:16:52.199Z,23.47
2018-07-26T12:22:02.027Z,24.58
2018-07-26T12:27:11.309Z,26.39
2018-07-26T12:32:21.096Z,25.88
2018-07-26T12:37:31.068Z,24.83
2018-07-26T12:42:41.209Z,23.80
2018-07-26T12:47:50.583Z,24.77
2018-07-26T12:53:00.499Z,24.15
2018-07-26T12:58:09.607Z,25.33
2018-07-26T13:03:18.949Z,24.95
2018-07-26T13:08:28.451Z,24.70
2018-07-26T13:13:38.438Z,24.78
2018-07-26T13:18:47.821Z,22.47
2018-07-26T13:23:56.864Z,23.41
2018-07-26T13:29:05.843Z,23.96
2018-07-26T13:34:16.050Z,23.21
2018-07-26T13:39:28.045Z,23.31
2018-07-26T13:44:37.748Z,24.54
2018-07-26T13:49:48.795Z,24.80
2018-07-26T13:54:57.855Z,24.66
2018-07-26T14:00:07.674Z,25.28
2018-07-26T14:05:17.678Z,24.60
2018-07-26T14:10:27.538Z,24.60
2018-07-26T14:15:37.121Z,25.44
2018-07-26T14:20:47.006Z,25.52
2018-07-26T14:25:56.230Z,24.77
2018-07-26T14:31:06.666Z,24.46
2018-07-26T14:36:16.146Z,24.61
2018-07-26T14:41:25.534Z,24.80
2018-07-26T14:46:35.078Z,25.01
2018-07-26T14:51:45.904Z,23.72
2018-07-26T14:56:55.924Z,24.93
2018-07-26T15:02:05.697Z,24.78
2018-07-26T15:07:17.610Z,24.61
2018-07-26T15:12:27.224Z,24.23
2018-07-26T15:17:36.419Z,25.03
2018-07-26T15:22:45.896Z,24.59
2018-07-26T15:27:56.046Z,24.42
2018-07-26T15:33:05.920Z,23.93
2018-07-26T15:38:15.170Z,25.11
2018-07-26T15:43:24.987Z,23.92
2018-07-26T15:48:34.856Z,26.04
2018-07-26T15:53:44.299Z,24.75
2018-07-26T15:58:54.251Z,24.51
2018-07-26T16:04:04.180Z,25.37
2018-07-26T16:09:13.320Z,25.67
2018-07-26T16:14:24.224Z,25.46
2018-07-26T16:19:34.135Z,26.54
2018-07-26T16:24:44.648Z,25.03
2018-07-26T16:29:54.231Z,27.16
2018-07-26T16:35:04.430Z,25.75
2018-07-26T16:40:14.602Z,26.72
2018-07-26T16:45:24.362Z,25.85
2018-07-26T16:50:33.682Z,26.85
2018-07-26T16:55:42.651Z,27.11
2018-07-26T17:00:51.890Z,26.68
2018-07-26T17:06:01.890Z,26.93
2018-07-26T17:11:11.576Z,27.38
2018-07-26T17:16:21.081Z,27.78
2018-07-26T17:21:31.114Z,27.91
2018-07-26T17:26:41.273Z,27.99
2018-07-26T17:31:50.629Z,29.19
2018-07-26T17:37:00.472Z,29.59
2018-07-26T17:42:10.185Z,29.26
2018-07-26T17:47:19.598Z,29.62
2018-07-26T17:52:29.473Z,29.39
2018-07-26T17:57:38.451Z,29.99
2018-07-26T18:02:48.309Z,31.19
2018-07-26T18:07:57.876Z,30.54
2018-07-26T18:13:08.329Z,31.78
2018-07-26T18:18:18.239Z,32.77
2018-07-26T18:23:27.557Z,34.48
2018-07-26T18:28:37.419Z,34.76
2018-07-26T18:33:47.246Z,34.18
2018-07-26T18:38:58.744Z,35.43
2018-07-26T18:44:08.409Z,35.44
2018-07-26T18:49:18.228Z,37.09
2018-07-26T18:54:27.039Z,37.04
2018-07-26T18:59:39.376Z,38.97
2018-07-26T19:04:50.060Z,39.23
2018-07-26T19:09:59.419Z,40.19
2018-07-26T19:15:10.658Z,41.03
2018-07-26T19:20:21.476Z,40.93
2018-07-26T19:25:33.077Z,41.17
2018-07-26T19:30:43.486Z,41.24
2018-07-26T19:35:52.609Z,42.33
2018-07-26T19:41:02.410Z,42.69
2018-07-26T19:46:11.746Z,41.61
2018-07-26T19:51:21.402Z,42.49
2018-07-26T19:56:32.512Z,43.16
2018-07-26T20:01:41.851Z,43.21
2018-07-26T20:06:50.753Z,43.64
2018-07-26T20:11:59.735Z,44.03
2018-07-26T20:17:09.079Z,43.89
2018-07-26T20:22:18.100Z,44.01
2018-07-26T20:27:28.319Z,46.06
2018-07-26T20:32:37.458Z,46.04
2018-07-26T20:37:47.194Z,46.03
2018-07-26T20:42:56.151Z,46.32
2018-07-26T20:48:05.964Z,46.42
2018-07-26T20:53:14.823Z,47.45
2018-07-26T20:58:25.588Z,47.47
2018-07-26T21:03:35.605Z,47.20
2018-07-26T21:08:44.697Z,46.59
2018-07-26T21:13:53.869Z,46.82
2018-07-26T21:19:03.152Z,46.09
2018-07-26T21:24:12.836Z,46.83
2018-07-26T21:29:22.364Z,47.52
2018-07-26T21:34:31.769Z,49.20
2018-07-26T21:39:41.214Z,48.83
2018-07-26T21:44:50.307Z,49.08
2018-07-26T21:49:59.351Z,49.05
2018-07-26T21:55:08.541Z,48.59
2018-07-26T22:00:17.380Z,49.11
2018-07-26T22:05:26.387Z,48.76
2018-07-26T22:10:35.335Z,47.62
2018-07-26T22:15:44.394Z,47.38
2018-07-26T22:20:54.222Z,47.33
2018-07-26T22:26:03.542Z,48.69
2018-07-26T22:31:12.570Z,49.54
2018-07-26T22:36:21.647Z,49.45
2018-07-26T22:41:30.378Z,51.65
2018-07-26T22:46:39.575Z,51.06
2018-07-26T22:51:49.372Z,51.41
2018-07-26T23:02:25.010Z,54.63
2018-07-26T23:07:34.928Z,53.92
2018-07-26T23:12:44.765Z,52.72
2018-07-26T23:17:54.419Z,52.21
2018-07-26T23:23:04.014Z,51.61
2018-07-26T23:33:22.002Z,53.00
2018-07-26T23:38:31.537Z,54.45
2018-07-26T23:43:41.093Z,53.53
2018-07-26T23:48:50.837Z,54.75
2018-07-26T23:53:59.838Z,55.18
2018-07-26T23:59:09.381Z,55.16
