createdAt,value
2023-04-03T00:00:20.139Z,69.12
2023-04-03T00:01:20.126Z,68.60
2023-04-03T00:02:20.238Z,69.23
2023-04-03T00:03:20.145Z,69.23
2023-04-03T00:04:20.204Z,69.15
2023-04-03T00:05:20.086Z,69.23
2023-04-03T00:06:20.072Z,69.64
2023-04-03T00:07:20.073Z,69.85
2023-04-03T00:08:20.054Z,69.12
2023-04-03T00:09:20.054Z,69.12
2023-04-03T00:10:20.031Z,69.54
2023-04-03T00:11:20.024Z,69.74
2023-04-03T00:12:20.028Z,69.64
2023-04-03T00:13:20.004Z,69.33
2023-04-03T00:14:19.989Z,69.43
2023-04-03T00:15:19.980Z,69.64
2023-04-03T00:16:20.075Z,69.54
2023-04-03T00:17:19.983Z,69.64
2023-04-03T00:18:19.971Z,69.64
2023-04-03T00:19:19.945Z,69.54
2023-04-03T00:20:19.923Z,68.91
2023-04-03T00:21:19.915Z,69.64
2023-04-03T00:22:19.923Z,69.43
2023-04-03T00:23:19.894Z,69.02
2023-04-03T00:24:19.890Z,68.71
2023-04-03T00:25:19.876Z,68.81
2023-04-03T00:26:19.859Z,68.81
2023-04-03T00:27:19.887Z,68.19
2023-04-03T00:28:19.843Z,68.08
2023-04-03T00:29:19.831Z,67.46
2023-04-03T00:30:19.823Z,67.98
2023-04-03T00:31:19.910Z,67.98
2023-04-03T00:32:19.825Z,67.88
2023-04-03T00:33:19.788Z,67.88
2023-04-03T00:34:19.806Z,68.19
2023-04-03T00:35:19.765Z,67.67
2023-04-03T00:36:19.819Z,68.08
2023-04-03T00:37:19.777Z,68.08
2023-04-03T00:38:19.732Z,68.19
2023-04-03T00:39:19.727Z,68.29
2023-04-03T00:40:19.714Z,68.08
2023-04-03T00:41:19.704Z,68.19
2023-04-03T00:42:19.701Z,67.77
2023-04-03T00:43:19.682Z,67.88
2023-04-03T00:44:19.675Z,67.57
2023-04-03T00:45:19.672Z,68.08
2023-04-03T00:46:19.655Z,68.19
2023-04-03T00:47:19.649Z,68.29
2023-04-03T00:48:19.632Z,68.40
2023-04-03T00:49:19.618Z,68.60
2023-04-03T00:50:19.642Z,68.40
2023-04-03T00:51:19.601Z,67.77
2023-04-03T00:52:19.601Z,67.88
2023-04-03T00:53:19.581Z,68.47
2023-04-03T00:54:19.573Z,67.98
2023-04-03T00:55:19.572Z,68.08
2023-04-03T00:56:19.551Z,68.40
2023-04-03T00:57:19.575Z,67.46
2023-04-03T00:58:19.524Z,67.77
2023-04-03T00:59:19.517Z,67.98
2023-04-03T01:00:19.499Z,68.12
2023-04-03T01:01:19.553Z,68.08
2023-04-03T01:02:19.507Z,68.50
2023-04-03T01:03:19.473Z,68.74
2023-04-03T01:04:19.488Z,68.60
2023-04-03T01:05:19.451Z,68.08
2023-04-03T01:06:19.456Z,67.88
2023-04-03T01:07:19.433Z,67.77
2023-04-03T01:08:19.433Z,67.77
2023-04-03T01:09:19.407Z,67.57
2023-04-03T01:10:19.411Z,67.80
2023-04-03T01:11:19.390Z,67.67
2023-04-03T01:12:19.378Z,68.19
2023-04-03T01:13:19.385Z,67.77
2023-04-03T01:14:19.363Z,68.19
2023-04-03T01:15:19.345Z,67.60
2023-04-03T01:16:19.414Z,67.77
2023-04-03T01:17:19.327Z,68.32
2023-04-03T01:18:19.337Z,68.29
2023-04-03T01:19:19.304Z,68.01
2023-04-03T01:20:19.295Z,68.53
2023-04-03T01:21:19.309Z,68.63
2023-04-03T01:22:19.314Z,68.32
2023-04-03T01:23:19.282Z,68.22
2023-04-03T01:24:19.256Z,67.57
2023-04-03T01:25:19.260Z,68.53
2023-04-03T01:26:19.247Z,68.22
2023-04-03T01:27:19.225Z,68.53
2023-04-03T01:28:19.225Z,68.43
2023-04-03T01:29:19.206Z,68.32
2023-04-03T01:30:19.195Z,68.12
2023-04-03T01:31:19.227Z,68.53
2023-04-03T01:32:19.169Z,68.12
2023-04-03T01:33:19.175Z,68.74
2023-04-03T01:34:19.147Z,68.01
2023-04-03T01:35:19.137Z,68.12
2023-04-03T01:36:19.133Z,68.32
2023-04-03T01:37:19.112Z,68.12
2023-04-03T01:38:19.179Z,68.43
2023-04-03T01:39:19.097Z,68.43
2023-04-03T01:40:19.088Z,68.01
2023-04-03T01:41:19.069Z,68.01
2023-04-03T01:42:19.063Z,68.12
2023-04-03T01:43:19.087Z,68.53
2023-04-03T01:44:19.044Z,68.43
2023-04-03T01:45:19.028Z,68.53
2023-04-03T01:46:19.195Z,68.22
2023-04-03T01:47:19.011Z,68.43
2023-04-03T01:48:19.012Z,68.22
2023-04-03T01:49:18.989Z,68.63
2023-04-03T01:50:18.980Z,68.53
2023-04-03T01:51:18.966Z,68.74
2023-04-03T01:52:18.967Z,68.74
2023-04-03T01:53:18.977Z,68.74
2023-04-03T01:54:18.966Z,68.63
2023-04-03T01:55:18.925Z,68.74
2023-04-03T01:56:18.919Z,68.63
2023-04-03T01:57:18.943Z,69.05
2023-04-03T01:58:18.903Z,68.95
2023-04-03T01:59:18.883Z,68.95
2023-04-03T02:00:18.874Z,68.63
2023-04-03T02:01:18.919Z,68.32
2023-04-03T02:02:18.852Z,68.95
2023-04-03T02:03:18.883Z,68.53
2023-04-03T02:04:18.876Z,68.74
2023-04-03T02:05:18.820Z,69.15
2023-04-03T02:06:18.814Z,68.95
2023-04-03T02:07:18.803Z,68.74
2023-04-03T02:08:18.814Z,68.53
2023-04-03T02:09:18.779Z,68.53
2023-04-03T02:10:18.801Z,69.47
2023-04-03T02:11:18.758Z,68.63
2023-04-03T02:12:18.750Z,69.26
2023-04-03T02:13:18.751Z,69.57
2023-04-03T02:14:18.729Z,69.57
2023-04-03T02:15:18.717Z,69.47
2023-04-03T02:16:18.760Z,69.78
2023-04-03T02:17:18.693Z,69.68
2023-04-03T02:18:18.713Z,69.78
2023-04-03T02:19:18.679Z,69.47
2023-04-03T02:20:18.665Z,69.78
2023-04-03T02:21:18.646Z,69.81
2023-04-03T02:22:18.636Z,69.57
2023-04-03T02:23:18.649Z,69.57
2023-04-03T02:24:18.615Z,69.47
2023-04-03T02:25:18.624Z,69.78
2023-04-03T02:26:18.617Z,69.47
2023-04-03T02:27:18.586Z,69.78
2023-04-03T02:28:18.591Z,69.99
2023-04-03T02:29:18.561Z,69.89
2023-04-03T02:30:18.552Z,69.68
2023-04-03T02:31:18.566Z,69.68
2023-04-03T02:32:18.530Z,69.89
2023-04-03T02:33:18.542Z,69.68
2023-04-03T02:34:18.510Z,69.68
2023-04-03T02:35:18.555Z,69.78
2023-04-03T02:36:18.491Z,69.71
2023-04-03T02:37:18.476Z,69.89
2023-04-03T02:38:18.482Z,69.78
2023-04-03T02:39:18.456Z,69.68
2023-04-03T02:40:18.447Z,69.99
2023-04-03T02:41:18.437Z,69.99
2023-04-03T02:42:18.455Z,70.02
2023-04-03T02:43:18.454Z,69.99
2023-04-03T02:44:18.407Z,69.78
2023-04-03T02:45:18.397Z,69.57
2023-04-03T02:46:18.394Z,69.68
2023-04-03T02:47:18.374Z,69.57
2023-04-03T02:48:18.391Z,69.78
2023-04-03T02:49:18.350Z,69.78
2023-04-03T02:50:18.340Z,69.89
2023-04-03T02:51:18.328Z,69.68
2023-04-03T02:52:18.328Z,69.89
2023-04-03T02:53:18.325Z,69.68
2023-04-03T02:54:18.303Z,70.23
2023-04-03T02:55:18.316Z,70.64
2023-04-03T02:56:18.284Z,70.43
2023-04-03T02:57:18.291Z,70.72
2023-04-03T02:58:18.318Z,70.54
2023-04-03T02:59:18.265Z,70.09
2023-04-03T03:00:18.277Z,70.20
2023-04-03T03:01:18.266Z,70.30
2023-04-03T03:02:18.216Z,70.40
2023-04-03T03:03:18.218Z,70.40
2023-04-03T03:04:18.202Z,70.12
2023-04-03T03:05:18.258Z,69.40
2023-04-03T03:06:18.175Z,69.37
2023-04-03T03:07:18.163Z,69.37
2023-04-03T03:08:18.173Z,69.47
2023-04-03T03:09:18.154Z,70.20
2023-04-03T03:10:18.144Z,70.64
2023-04-03T03:11:18.122Z,70.75
2023-04-03T03:12:18.113Z,70.51
2023-04-03T03:13:18.118Z,70.61
2023-04-03T03:14:18.110Z,70.51
2023-04-03T03:15:18.082Z,70.92
2023-04-03T03:16:18.109Z,71.03
2023-04-03T03:17:18.059Z,70.72
2023-04-03T03:18:18.081Z,70.82
2023-04-03T03:19:18.039Z,70.72
2023-04-03T03:20:18.035Z,70.72
2023-04-03T03:21:18.016Z,70.75
2023-04-03T03:22:18.016Z,70.85
2023-04-03T03:23:18.007Z,71.17
2023-04-03T03:24:17.981Z,71.17
2023-04-03T03:25:17.972Z,70.85
2023-04-03T03:26:17.975Z,71.37
2023-04-03T03:27:17.951Z,71.37
2023-04-03T03:28:17.960Z,71.27
2023-04-03T03:29:17.950Z,71.17
2023-04-03T03:30:17.941Z,71.17
2023-04-03T03:31:17.933Z,71.27
2023-04-03T03:32:17.907Z,71.37
2023-04-03T03:33:17.884Z,71.37
2023-04-03T03:34:17.887Z,71.27
2023-04-03T03:35:17.863Z,71.06
2023-04-03T03:36:17.887Z,71.06
2023-04-03T03:37:17.844Z,71.48
2023-04-03T03:38:17.859Z,71.06
2023-04-03T03:39:17.824Z,71.37
2023-04-03T03:40:18.157Z,71.17
2023-04-03T03:41:17.803Z,71.06
2023-04-03T03:42:17.790Z,71.37
2023-04-03T03:43:17.790Z,71.37
2023-04-03T03:44:17.792Z,71.37
2023-04-03T03:45:17.785Z,71.48
2023-04-03T03:46:17.806Z,71.48
2023-04-03T03:47:17.741Z,70.95
2023-04-03T03:48:17.728Z,71.58
2023-04-03T03:49:17.740Z,71.27
2023-04-03T03:50:17.707Z,71.58
2023-04-03T03:51:17.731Z,70.95
2023-04-03T03:52:17.691Z,70.89
2023-04-03T03:53:17.670Z,71.17
2023-04-03T03:54:17.678Z,71.37
2023-04-03T03:55:17.652Z,71.48
2023-04-03T03:56:17.646Z,71.58
2023-04-03T03:57:17.672Z,71.79
2023-04-03T03:58:17.623Z,71.27
2023-04-03T03:59:17.658Z,71.30
2023-04-03T04:00:17.609Z,71.41
2023-04-03T04:01:17.592Z,71.27
2023-04-03T04:02:17.641Z,71.92
2023-04-03T04:03:17.630Z,71.92
2023-04-03T04:04:17.646Z,71.82
2023-04-03T04:05:17.560Z,71.69
2023-04-03T04:06:17.545Z,71.82
2023-04-03T04:07:17.534Z,71.72
2023-04-03T04:08:17.536Z,71.72
2023-04-03T04:09:17.523Z,71.72
2023-04-03T04:10:17.506Z,71.82
2023-04-03T04:11:17.501Z,71.51
2023-04-03T04:12:17.494Z,71.72
2023-04-03T04:13:17.482Z,71.92
2023-04-03T04:14:17.469Z,71.92
2023-04-03T04:15:17.443Z,71.92
2023-04-03T04:16:17.469Z,71.92
2023-04-03T04:17:17.424Z,72.13
2023-04-03T04:18:17.434Z,72.03
2023-04-03T04:19:17.434Z,71.82
2023-04-03T04:20:17.397Z,71.72
2023-04-03T04:21:17.384Z,71.92
2023-04-03T04:22:17.374Z,71.92
2023-04-03T04:23:17.360Z,71.92
2023-04-03T04:24:17.371Z,71.61
2023-04-03T04:25:17.368Z,71.61
2023-04-03T04:26:17.364Z,71.61
2023-04-03T04:27:17.321Z,71.61
2023-04-03T04:28:17.329Z,71.61
2023-04-03T04:29:17.313Z,71.51
2023-04-03T04:30:17.299Z,71.51
2023-04-03T04:31:17.326Z,71.61
2023-04-03T04:32:17.264Z,71.72
2023-04-03T04:33:17.276Z,72.13
2023-04-03T04:34:17.310Z,72.13
2023-04-03T04:35:17.313Z,72.45
2023-04-03T04:36:17.288Z,72.24
2023-04-03T04:37:17.212Z,72.24
2023-04-03T04:38:17.211Z,72.13
2023-04-03T04:39:17.198Z,71.82
2023-04-03T04:40:17.261Z,71.92
2023-04-03T04:41:17.167Z,72.13
2023-04-03T04:42:17.914Z,71.92
2023-04-03T04:43:17.149Z,72.03
2023-04-03T04:44:17.151Z,71.92
2023-04-03T04:45:17.131Z,72.13
2023-04-03T04:46:17.209Z,72.03
2023-04-03T04:47:17.123Z,72.13
2023-04-03T04:48:17.102Z,72.20
2023-04-03T04:49:17.099Z,72.10
2023-04-03T04:50:17.122Z,71.89
2023-04-03T04:51:17.064Z,71.37
2023-04-03T04:52:17.054Z,71.37
2023-04-03T04:53:17.061Z,71.58
2023-04-03T04:54:17.044Z,71.69
2023-04-03T04:55:17.027Z,71.79
2023-04-03T04:56:17.010Z,71.55
2023-04-03T04:57:17.075Z,71.55
2023-04-03T04:58:16.994Z,71.65
2023-04-03T04:59:16.989Z,71.86
2023-04-03T05:00:16.973Z,71.75
2023-04-03T05:01:16.985Z,71.31
2023-04-03T05:02:16.948Z,71.31
2023-04-03T05:03:16.943Z,71.20
2023-04-03T05:04:17.000Z,71.41
2023-04-03T05:05:17.019Z,71.31
2023-04-03T05:06:16.926Z,71.28
2023-04-03T05:07:16.897Z,70.75
2023-04-03T05:08:16.889Z,70.54
2023-04-03T05:09:16.883Z,69.58
2023-04-03T05:10:16.878Z,69.48
2023-04-03T05:11:16.854Z,69.48
2023-04-03T05:12:16.847Z,69.45
2023-04-03T05:13:16.858Z,69.55
2023-04-03T05:14:16.834Z,69.55
2023-04-03T05:15:16.819Z,68.93
2023-04-03T05:16:16.821Z,68.51
2023-04-03T05:17:16.792Z,68.48
2023-04-03T05:18:16.800Z,68.82
2023-04-03T05:19:16.792Z,68.79
2023-04-03T05:20:16.761Z,68.48
2023-04-03T05:21:16.752Z,68.13
2023-04-03T05:22:16.757Z,67.82
2023-04-03T05:23:16.730Z,67.61
2023-04-03T05:24:16.730Z,67.72
2023-04-03T05:25:16.710Z,68.00
2023-04-03T05:26:16.699Z,67.61
2023-04-03T05:27:16.692Z,67.38
2023-04-03T05:28:16.676Z,67.10
2023-04-03T05:29:16.694Z,67.07
2023-04-03T05:30:16.666Z,67.27
2023-04-03T05:31:16.679Z,66.41
2023-04-03T05:32:16.633Z,66.11
2023-04-03T05:33:16.622Z,65.97
2023-04-03T05:34:16.622Z,65.77
2023-04-03T05:35:16.614Z,65.97
2023-04-03T05:36:16.608Z,65.77
2023-04-03T05:37:16.576Z,65.87
2023-04-03T05:38:16.594Z,65.77
2023-04-03T05:39:16.580Z,65.56
2023-04-03T05:40:18.580Z,65.45
2023-04-03T05:41:16.559Z,65.87
2023-04-03T05:42:16.526Z,65.77
2023-04-03T05:43:16.528Z,64.83
2023-04-03T05:44:16.515Z,65.11
2023-04-03T05:45:16.490Z,65.32
2023-04-03T05:46:16.615Z,64.59
2023-04-03T05:47:16.474Z,64.59
2023-04-03T05:48:16.458Z,64.36
2023-04-03T05:49:16.472Z,64.98
2023-04-03T05:50:16.433Z,63.95
2023-04-03T05:51:16.431Z,64.32
2023-04-03T05:52:16.421Z,63.68
2023-04-03T05:53:16.404Z,62.10
2023-04-03T05:54:16.446Z,62.07
2023-04-03T05:55:16.392Z,60.91
2023-04-03T05:56:16.368Z,61.11
2023-04-03T05:57:16.508Z,60.26
2023-04-03T05:58:16.350Z,59.72
2023-04-03T05:59:16.363Z,59.41
2023-04-03T06:00:16.327Z,58.79
2023-04-03T06:01:16.322Z,58.97
2023-04-03T06:02:16.311Z,58.55
2023-04-03T06:03:16.393Z,57.32
2023-04-03T06:04:16.527Z,57.62
2023-04-03T06:05:16.279Z,57.93
2023-04-03T06:06:16.262Z,57.50
2023-04-03T06:07:16.255Z,57.57
2023-04-03T06:08:16.244Z,56.77
2023-04-03T06:09:16.248Z,56.77
2023-04-03T06:10:16.247Z,56.54
2023-04-03T06:11:16.211Z,57.06
2023-04-03T06:12:16.198Z,57.09
2023-04-03T06:13:16.218Z,57.26
2023-04-03T06:14:16.211Z,56.85
2023-04-03T06:15:16.170Z,56.52
2023-04-03T06:16:16.153Z,56.10
2023-04-03T06:17:16.355Z,55.80
2023-04-03T06:18:16.134Z,56.10
2023-04-03T06:19:16.142Z,56.21
2023-04-03T06:20:16.118Z,55.36
2023-04-03T06:21:16.104Z,55.43
2023-04-03T06:22:16.088Z,55.41
2023-04-03T06:23:16.095Z,54.46
2023-04-03T06:24:16.107Z,53.23
2023-04-03T06:25:16.063Z,52.79
2023-04-03T06:26:16.072Z,52.76
2023-04-03T06:27:16.051Z,53.38
2023-04-03T06:28:16.028Z,52.84
2023-04-03T06:29:16.035Z,50.99
2023-04-03T06:30:16.105Z,50.87
2023-04-03T06:31:16.081Z,50.85
2023-04-03T06:32:15.995Z,50.26
2023-04-03T06:33:15.974Z,49.72
2023-04-03T06:34:15.963Z,50.13
2023-04-03T06:35:16.042Z,50.13
2023-04-03T06:36:15.962Z,49.00
2023-04-03T06:37:15.927Z,49.82
2023-04-03T06:38:15.923Z,49.80
2023-04-03T06:39:15.907Z,48.80
2023-04-03T06:40:15.929Z,48.67
2023-04-03T06:41:15.884Z,48.06
2023-04-03T06:42:15.896Z,48.67
2023-04-03T06:43:15.866Z,48.67
2023-04-03T06:44:15.852Z,48.47
2023-04-03T06:45:15.871Z,48.57
2023-04-03T06:46:15.861Z,48.44
2023-04-03T06:47:15.820Z,48.34
2023-04-03T06:48:15.840Z,48.73
2023-04-03T06:49:15.797Z,47.58
2023-04-03T06:50:15.851Z,46.74
2023-04-03T06:51:15.792Z,47.25
2023-04-03T06:52:15.767Z,46.11
2023-04-03T06:53:15.761Z,45.67
2023-04-03T06:54:15.748Z,45.55
2023-04-03T06:55:15.755Z,45.04
2023-04-03T06:56:15.723Z,44.85
2023-04-03T06:57:15.725Z,44.55
2023-04-03T06:58:15.721Z,45.55
2023-04-03T06:59:15.911Z,45.02
2023-04-03T07:00:15.766Z,44.71
2023-04-03T07:01:15.745Z,44.69
2023-04-03T07:02:15.654Z,43.96
2023-04-03T07:03:15.645Z,42.85
2023-04-03T07:04:15.680Z,43.77
2023-04-03T07:05:15.640Z,44.18
2023-04-03T07:06:15.636Z,43.85
2023-04-03T07:07:23.567Z,43.67
2023-04-03T07:08:15.598Z,43.69
2023-04-03T07:09:15.585Z,45.10
2023-04-03T07:10:15.622Z,44.46
2023-04-03T07:11:15.563Z,44.16
2023-04-03T07:12:15.669Z,42.53
2023-04-03T07:13:15.545Z,42.14
2023-04-03T07:14:15.556Z,41.41
2023-04-03T07:15:15.734Z,40.53
2023-04-03T07:16:15.556Z,41.04
2023-04-03T07:17:15.593Z,42.16
2023-04-03T07:18:15.495Z,42.35
2023-04-03T07:19:15.486Z,42.67
2023-04-03T07:20:15.481Z,42.29
2023-04-03T07:21:15.455Z,42.59
2023-04-03T07:22:15.447Z,42.18
2023-04-03T07:23:15.441Z,42.65
2023-04-03T07:24:16.754Z,40.77
2023-04-03T07:25:15.428Z,42.59
2023-04-03T07:26:15.404Z,42.08
2023-04-03T07:27:15.395Z,40.42
2023-04-03T07:28:15.384Z,40.73
2023-04-03T07:29:16.069Z,40.83
2023-04-03T07:30:15.410Z,41.75
2023-04-03T07:31:15.366Z,42.20
2023-04-03T07:32:15.346Z,42.50
2023-04-03T07:33:15.337Z,42.65
2023-04-03T07:34:15.337Z,42.83
2023-04-03T07:35:15.342Z,42.44
2023-04-03T07:36:15.340Z,44.08
2023-04-03T07:37:15.286Z,44.12
2023-04-03T07:38:15.283Z,44.14
2023-04-03T07:39:15.277Z,43.75
2023-04-03T07:40:15.283Z,44.90
2023-04-03T07:41:15.264Z,45.23
2023-04-03T07:42:15.238Z,45.21
2023-04-03T07:43:15.241Z,44.86
2023-04-03T07:44:15.211Z,45.29
2023-04-03T07:45:15.231Z,44.80
2023-04-03T07:46:15.356Z,45.64
2023-04-03T07:47:15.193Z,45.36
2023-04-03T07:48:15.177Z,44.56
2023-04-03T07:49:15.187Z,45.09
2023-04-03T07:50:15.164Z,46.44
2023-04-03T07:51:15.146Z,45.56
2023-04-03T07:52:15.127Z,44.96
2023-04-03T07:53:15.123Z,46.32
2023-04-03T07:54:15.110Z,47.14
2023-04-03T07:55:15.144Z,47.94
2023-04-03T07:56:15.088Z,45.66
2023-04-03T07:57:15.100Z,46.17
2023-04-03T07:58:15.064Z,44.41
2023-04-03T07:59:15.058Z,44.64
2023-04-03T08:00:15.070Z,45.36
2023-04-03T08:01:15.088Z,44.56
2023-04-03T08:02:15.043Z,45.42
2023-04-03T08:03:15.138Z,45.23
2023-04-03T08:04:15.265Z,45.62
2023-04-03T08:05:15.019Z,46.55
2023-04-03T08:06:16.422Z,45.85
2023-04-03T08:07:14.961Z,45.36
2023-04-03T08:08:14.975Z,46.10
2023-04-03T08:09:14.947Z,47.05
2023-04-03T08:10:14.949Z,48.82
2023-04-03T08:11:14.928Z,48.71
2023-04-03T08:12:14.911Z,48.63
2023-04-03T08:13:14.913Z,48.82
2023-04-03T08:14:14.886Z,49.05
2023-04-03T08:15:14.904Z,49.27
2023-04-03T08:16:14.895Z,49.09
2023-04-03T08:17:14.852Z,50.02
2023-04-03T08:18:14.907Z,50.33
2023-04-03T08:19:22.339Z,50.33
2023-04-03T08:20:15.845Z,51.15
2023-04-03T08:21:14.819Z,50.33
2023-04-03T08:22:14.799Z,50.62
2023-04-03T08:23:14.790Z,50.51
2023-04-03T08:24:14.782Z,49.05
2023-04-03T08:25:14.800Z,50.49
2023-04-03T08:26:14.755Z,50.20
2023-04-03T08:27:14.745Z,50.43
2023-04-03T08:28:14.739Z,52.08
2023-04-03T08:29:14.733Z,52.39
2023-04-03T08:30:14.738Z,51.98
2023-04-03T08:31:14.804Z,51.23
2023-04-03T08:32:14.745Z,51.75
2023-04-03T08:33:14.814Z,51.54
2023-04-03T08:34:14.769Z,51.34
2023-04-03T08:35:14.691Z,51.15
2023-04-03T08:36:14.682Z,52.08
2023-04-03T08:37:14.644Z,51.67
2023-04-03T08:38:14.697Z,51.05
2023-04-03T08:39:14.623Z,50.95
2023-04-03T08:40:14.626Z,50.56
2023-04-03T08:41:14.632Z,50.64
2023-04-03T08:42:14.584Z,50.23
2023-04-03T08:43:14.574Z,50.04
2023-04-03T08:44:14.569Z,50.25
2023-04-03T08:45:14.596Z,50.56
2023-04-03T08:46:14.591Z,50.56
2023-04-03T08:47:14.543Z,50.76
2023-04-03T08:48:14.561Z,50.56
2023-04-03T08:49:14.553Z,51.20
2023-04-03T08:50:14.651Z,51.20
2023-04-03T08:51:14.498Z,52.36
2023-04-03T08:52:14.477Z,52.57
2023-04-03T08:53:14.471Z,52.15
2023-04-03T08:54:14.461Z,52.78
2023-04-03T08:55:14.465Z,53.50
2023-04-03T08:56:14.449Z,52.36
2023-04-03T08:57:14.464Z,52.78
2023-04-03T08:58:14.414Z,53.39
2023-04-03T08:59:14.403Z,53.08
2023-04-03T09:00:14.407Z,52.78
2023-04-03T09:01:14.505Z,53.29
2023-04-03T09:02:14.370Z,52.67
2023-04-03T09:03:14.469Z,53.16
2023-04-03T09:04:14.440Z,52.55
2023-04-03T09:05:14.370Z,51.62
2023-04-03T09:06:14.449Z,51.92
2023-04-03T09:07:14.323Z,51.18
2023-04-03T09:08:14.303Z,51.59
2023-04-03T09:09:14.310Z,50.97
2023-04-03T09:10:14.303Z,50.38
2023-04-03T09:11:14.274Z,51.10
2023-04-03T09:12:14.257Z,50.48
2023-04-03T09:13:14.263Z,50.27
2023-04-03T09:14:14.265Z,50.27
2023-04-03T09:15:14.356Z,50.38
2023-04-03T09:16:14.368Z,50.25
2023-04-03T09:17:14.335Z,50.35
2023-04-03T09:18:14.196Z,50.97
2023-04-03T09:19:14.267Z,50.87
2023-04-03T09:20:14.191Z,50.74
2023-04-03T09:21:14.167Z,48.43
2023-04-03T09:22:14.186Z,47.23
2023-04-03T09:23:14.148Z,45.67
2023-04-03T09:24:14.143Z,46.28
2023-04-03T09:25:14.189Z,46.67
2023-04-03T09:26:14.113Z,45.43
2023-04-03T09:27:14.112Z,45.23
2023-04-03T09:28:14.102Z,44.72
2023-04-03T09:29:14.081Z,45.23
2023-04-03T09:30:14.095Z,45.85
2023-04-03T09:31:14.106Z,44.82
2023-04-03T09:32:14.040Z,45.25
2023-04-03T09:33:14.068Z,44.43
2023-04-03T09:34:14.017Z,44.62
2023-04-03T09:35:20.741Z,44.57
2023-04-03T09:36:15.022Z,42.81
2023-04-03T09:37:13.992Z,43.20
2023-04-03T09:38:14.208Z,43.20
2023-04-03T09:39:13.972Z,43.12
2023-04-03T09:40:13.993Z,43.12
2023-04-03T09:41:13.945Z,42.42
2023-04-03T09:42:13.934Z,41.48
2023-04-03T09:43:13.921Z,40.70
2023-04-03T09:44:13.911Z,39.95
2023-04-03T09:45:13.920Z,40.19
2023-04-03T09:46:13.928Z,40.21
2023-04-03T09:47:13.938Z,41.27
2023-04-03T09:48:16.140Z,40.70
2023-04-03T09:49:13.865Z,41.25
2023-04-03T09:50:14.001Z,43.96
2023-04-03T09:51:13.836Z,43.77
2023-04-03T09:52:13.825Z,43.38
2023-04-03T09:53:13.814Z,44.76
2023-04-03T09:54:13.925Z,43.96
2023-04-03T09:55:13.812Z,45.19
2023-04-03T09:56:13.813Z,45.81
2023-04-03T09:57:13.810Z,45.62
2023-04-03T09:58:13.763Z,46.14
2023-04-03T09:59:13.748Z,46.04
2023-04-03T10:00:13.739Z,46.45
2023-04-03T10:01:13.801Z,45.83
2023-04-03T10:02:13.725Z,46.24
2023-04-03T10:03:13.746Z,47.17
2023-04-03T10:04:13.730Z,46.98
2023-04-03T10:05:13.734Z,46.37
2023-04-03T10:06:13.737Z,46.58
2023-04-03T10:07:13.667Z,47.09
2023-04-03T10:08:13.651Z,48.24
2023-04-03T10:09:13.702Z,48.45
2023-04-03T10:10:13.758Z,48.86
2023-04-03T10:11:13.639Z,48.27
2023-04-03T10:12:13.609Z,47.96
2023-04-03T10:13:20.144Z,48.68
2023-04-03T10:14:14.593Z,48.88
2023-04-03T10:15:13.573Z,48.16
2023-04-03T10:16:13.601Z,48.88
2023-04-03T10:17:13.680Z,48.58
2023-04-03T10:18:24.065Z,49.51
2023-04-03T10:19:14.528Z,48.76
2023-04-03T10:20:13.543Z,48.04
2023-04-03T10:21:26.589Z,48.24
2023-04-03T10:22:14.502Z,46.91
2023-04-03T10:23:13.490Z,47.11
2023-04-03T10:24:13.481Z,47.71
2023-04-03T10:25:13.473Z,48.20
2023-04-03T10:26:14.700Z,47.99
2023-04-03T10:27:13.447Z,48.74
2023-04-03T10:28:13.432Z,48.41
2023-04-03T10:29:13.441Z,48.82
2023-04-03T10:30:13.410Z,48.51
2023-04-03T10:31:13.427Z,48.51
2023-04-03T10:32:13.466Z,46.98
2023-04-03T10:33:13.388Z,46.47
2023-04-03T10:34:13.372Z,47.19
2023-04-03T10:35:13.353Z,46.86
2023-04-03T10:36:13.382Z,47.17
2023-04-03T10:37:13.332Z,46.97
2023-04-03T10:38:13.320Z,47.30
2023-04-03T10:39:13.311Z,46.47
2023-04-03T10:40:13.305Z,46.98
2023-04-03T10:41:14.075Z,46.45
2023-04-03T10:42:17.332Z,46.16
2023-04-03T10:43:13.262Z,46.37
2023-04-03T10:44:13.253Z,46.16
2023-04-03T10:45:13.251Z,45.85
2023-04-03T10:46:13.288Z,46.58
2023-04-03T10:47:13.220Z,47.09
2023-04-03T10:48:13.249Z,47.06
2023-04-03T10:49:13.200Z,46.04
2023-04-03T10:50:13.193Z,46.06
2023-04-03T10:51:13.201Z,46.47
2023-04-03T10:52:13.168Z,46.04
2023-04-03T10:53:13.159Z,44.90
2023-04-03T10:54:13.190Z,44.68
2023-04-03T10:55:13.159Z,46.22
2023-04-03T10:56:13.146Z,45.61
2023-04-03T10:57:13.993Z,45.71
2023-04-03T10:58:13.871Z,46.04
2023-04-03T10:59:13.173Z,45.91
2023-04-03T11:00:13.103Z,46.76
2023-04-03T11:01:13.106Z,45.91
2023-04-03T11:02:13.088Z,47.27
2023-04-03T11:03:13.102Z,47.15
2023-04-03T11:04:13.133Z,47.77
2023-04-03T11:05:13.031Z,46.53
2023-04-03T11:06:13.051Z,46.53
2023-04-03T11:07:13.014Z,47.15
2023-04-03T11:08:13.059Z,45.61
2023-04-03T11:09:12.990Z,45.62
2023-04-03T11:10:14.634Z,46.34
2023-04-03T11:11:12.982Z,47.09
2023-04-03T11:12:12.957Z,46.91
2023-04-03T11:13:12.945Z,46.39
2023-04-03T11:14:13.056Z,48.04
2023-04-03T11:15:12.932Z,48.24
2023-04-03T11:16:12.971Z,48.58
2023-04-03T11:17:12.902Z,48.78
2023-04-03T11:18:12.934Z,48.06
2023-04-03T11:19:12.883Z,47.24
2023-04-03T11:20:12.887Z,47.94
2023-04-03T11:21:12.877Z,47.96
2023-04-03T11:22:12.850Z,48.78
2023-04-03T11:23:12.837Z,49.17
2023-04-03T11:24:12.858Z,48.76
2023-04-03T11:25:12.820Z,48.76
2023-04-03T11:26:12.827Z,48.66
2023-04-03T11:27:12.795Z,48.74
2023-04-03T11:28:12.784Z,48.61
2023-04-03T11:29:15.873Z,47.89
2023-04-03T11:30:13.969Z,46.55
2023-04-03T11:31:12.924Z,48.07
2023-04-03T11:32:12.755Z,47.05
2023-04-03T11:33:12.809Z,47.66
2023-04-03T11:34:12.723Z,47.48
2023-04-03T11:35:12.723Z,47.69
2023-04-03T11:36:25.005Z,48.41
2023-04-03T11:37:13.733Z,48.12
2023-04-03T11:38:12.676Z,48.97
2023-04-03T11:39:12.672Z,49.38
2023-04-03T11:40:12.669Z,49.99
2023-04-03T11:41:12.661Z,49.07
2023-04-03T11:42:13.336Z,50.51
2023-04-03T11:43:12.620Z,50.20
2023-04-03T11:44:12.616Z,49.35
2023-04-03T11:45:12.604Z,48.63
2023-04-03T11:46:12.825Z,48.53
2023-04-03T11:47:12.582Z,48.63
2023-04-03T11:48:23.897Z,48.66
2023-04-03T11:49:13.561Z,48.63
2023-04-03T11:50:12.604Z,49.05
2023-04-03T11:51:12.549Z,48.41
2023-04-03T11:52:12.526Z,48.94
2023-04-03T11:53:12.521Z,49.13
2023-04-03T11:54:12.506Z,48.10
2023-04-03T11:55:12.500Z,47.69
2023-04-03T11:56:12.509Z,48.41
2023-04-03T11:57:12.564Z,48.71
2023-04-03T11:58:12.461Z,49.21
2023-04-03T11:59:12.470Z,48.41
2023-04-03T12:00:12.490Z,48.30
2023-04-03T12:01:12.438Z,48.20
2023-04-03T12:02:12.591Z,48.20
2023-04-03T12:03:12.500Z,48.22
2023-04-03T12:04:12.530Z,48.82
2023-04-03T12:05:12.384Z,49.33
2023-04-03T12:06:12.396Z,49.95
2023-04-03T12:07:12.361Z,49.54
2023-04-03T12:08:12.354Z,48.43
2023-04-03T12:09:12.341Z,48.61
2023-04-03T12:10:18.228Z,50.18
2023-04-03T12:11:13.347Z,48.84
2023-04-03T12:12:12.355Z,48.94
2023-04-03T12:13:12.301Z,50.59
2023-04-03T12:14:12.300Z,51.52
2023-04-03T12:15:12.279Z,50.38
2023-04-03T12:16:12.290Z,50.57
2023-04-03T12:17:12.357Z,50.28
2023-04-03T12:18:12.448Z,49.98
2023-04-03T12:19:12.264Z,49.13
2023-04-03T12:20:12.231Z,49.44
2023-04-03T12:21:12.238Z,48.94
2023-04-03T12:22:12.196Z,49.05
2023-04-03T12:23:12.192Z,49.13
2023-04-03T12:24:12.186Z,50.26
2023-04-03T12:25:12.178Z,48.71
2023-04-03T12:26:12.178Z,48.61
2023-04-03T12:27:12.162Z,48.92
2023-04-03T12:28:12.144Z,48.41
2023-04-03T12:29:12.125Z,49.02
2023-04-03T12:30:12.114Z,48.61
2023-04-03T12:31:12.191Z,49.00
2023-04-03T12:32:12.098Z,49.31
2023-04-03T12:33:14.051Z,49.00
2023-04-03T12:34:12.204Z,49.93
2023-04-03T12:35:12.059Z,49.00
2023-04-03T12:36:12.120Z,49.52
2023-04-03T12:37:12.042Z,48.18
2023-04-03T12:38:12.032Z,48.41
2023-04-03T12:39:12.023Z,49.02
2023-04-03T12:40:12.012Z,49.00
2023-04-03T12:41:12.039Z,49.62
2023-04-03T12:42:11.995Z,49.23
2023-04-03T12:43:11.985Z,50.57
2023-04-03T12:44:11.982Z,50.16
2023-04-03T12:45:11.965Z,49.95
2023-04-03T12:46:12.069Z,48.71
2023-04-03T12:47:12.025Z,48.61
2023-04-03T12:48:11.976Z,48.30
2023-04-03T12:49:11.960Z,46.53
2023-04-03T12:50:12.051Z,46.04
2023-04-03T12:51:11.922Z,46.04
2023-04-03T12:52:11.887Z,46.12