createdAt,value
2019-04-11T00:01:44.946Z,73.00
2019-04-11T00:07:05.937Z,72.80
2019-04-11T00:09:52.861Z,73.10
2019-04-11T00:12:34.930Z,72.80
2019-04-11T00:15:18.163Z,72.50
2019-04-11T00:18:00.691Z,72.30
2019-04-11T00:20:44.174Z,72.10
2019-04-11T00:23:26.027Z,71.80
2019-04-11T00:26:09.068Z,71.50
2019-04-11T00:28:52.205Z,71.50
2019-04-11T00:31:34.499Z,71.50
2019-04-11T00:34:16.295Z,71.40
2019-04-11T00:36:59.033Z,71.40
2019-04-11T00:42:34.630Z,71.10
2019-04-11T00:45:19.165Z,70.60
2019-04-11T00:48:01.686Z,69.90
2019-04-11T00:50:45.729Z,70.10
2019-04-11T00:53:31.581Z,70.00
2019-04-11T00:56:17.905Z,70.00
2019-04-11T00:59:04.241Z,69.90
2019-04-11T01:01:53.375Z,69.30
2019-04-11T01:07:43.701Z,69.60
2019-04-11T01:13:17.634Z,69.50
2019-04-11T01:18:44.461Z,69.60
2019-04-11T01:21:31.074Z,69.30
2019-04-11T01:24:13.202Z,69.90
2019-04-11T01:26:57.382Z,71.00
2019-04-11T01:29:44.599Z,71.50
2019-04-11T01:32:26.822Z,72.00
2019-04-11T01:35:09.986Z,72.10
2019-04-11T01:37:53.739Z,71.80
2019-04-11T01:40:36.244Z,71.90
2019-04-11T01:43:19.918Z,71.60
2019-04-11T01:46:02.391Z,71.60
2019-04-11T01:49:10.136Z,71.20
2019-04-11T01:51:58.068Z,71.20
2019-04-11T01:54:45.998Z,71.00
2019-04-11T02:00:28.089Z,71.10
2019-04-11T02:03:13.319Z,71.10
2019-04-11T02:06:02.355Z,71.10
2019-04-11T02:11:29.669Z,70.90
2019-04-11T02:14:16.478Z,69.80
2019-04-11T02:16:57.177Z,69.60
2019-04-11T02:19:42.771Z,69.10
2019-04-11T02:22:27.153Z,68.30
2019-04-11T02:25:30.175Z,68.70
2019-04-11T02:28:14.742Z,68.00
2019-04-11T02:31:00.165Z,67.10
2019-04-11T02:33:46.759Z,66.30
2019-04-11T02:36:33.755Z,66.40
2019-04-11T02:39:19.215Z,66.20
2019-04-11T02:42:04.248Z,66.30
2019-04-11T02:45:03.532Z,66.40
2019-04-11T02:47:35.179Z,66.20
2019-04-11T02:50:19.179Z,65.90
2019-04-11T02:53:02.719Z,66.40
2019-04-11T02:55:49.858Z,66.30
2019-04-11T02:58:34.615Z,66.60
2019-04-11T03:01:21.837Z,66.00
2019-04-11T03:06:48.000Z,65.20
2019-04-11T03:09:35.263Z,65.10
2019-04-11T03:12:23.981Z,65.10
2019-04-11T03:17:54.561Z,64.70
2019-04-11T03:20:42.364Z,64.80
2019-04-11T03:23:21.250Z,64.30
2019-04-11T03:26:07.664Z,64.70
2019-04-11T03:28:56.613Z,65.20
2019-04-11T03:40:17.169Z,64.10
2019-04-11T03:45:48.329Z,65.00
2019-04-11T03:48:29.344Z,64.50
2019-04-11T03:51:04.581Z,64.40
2019-04-11T03:56:28.681Z,65.00
2019-04-11T04:02:22.295Z,63.90
2019-04-11T04:07:50.771Z,63.10
2019-04-11T04:10:39.383Z,63.90
2019-04-11T04:13:26.362Z,64.00
2019-04-11T04:18:56.570Z,62.80
2019-04-11T04:24:25.013Z,64.50
2019-04-11T04:27:27.923Z,64.70
2019-04-11T04:30:10.687Z,64.80
2019-04-11T04:32:54.567Z,64.60
2019-04-11T04:35:48.053Z,63.60
2019-04-11T04:41:32.511Z,63.70
2019-04-11T04:47:21.105Z,65.20
2019-04-11T04:52:45.004Z,64.80
2019-04-11T04:58:44.214Z,63.90
2019-04-11T05:01:56.755Z,63.70
2019-04-11T05:04:47.881Z,64.00
2019-04-11T05:10:40.293Z,64.70
2019-04-11T05:21:25.633Z,63.40
2019-04-11T05:24:20.921Z,65.50
2019-04-11T05:27:02.610Z,64.90
2019-04-11T05:29:35.593Z,65.50
2019-04-11T05:32:07.363Z,65.40
2019-04-11T05:34:39.595Z,65.50
2019-04-11T05:37:31.305Z,65.60
2019-04-11T05:40:02.979Z,66.00
2019-04-11T05:42:45.156Z,65.70
2019-04-11T05:45:20.845Z,65.00
2019-04-11T05:48:13.579Z,65.00
2019-04-11T05:50:56.476Z,65.10
2019-04-11T05:53:27.948Z,64.80
2019-04-11T05:56:03.780Z,64.90
2019-04-11T05:58:35.365Z,64.90
2019-04-11T06:01:30.867Z,65.30
2019-04-11T06:04:07.882Z,65.40
2019-04-11T06:07:00.450Z,64.00
2019-04-11T06:09:37.112Z,64.30
2019-04-11T06:12:19.904Z,65.20
2019-04-11T06:15:11.975Z,64.60
2019-04-11T06:18:06.994Z,64.00
2019-04-11T06:21:02.395Z,63.80
2019-04-11T06:23:45.673Z,64.30
2019-04-11T06:27:01.379Z,64.20
2019-04-11T06:29:36.951Z,64.80
2019-04-11T06:32:29.929Z,63.80
2019-04-11T06:35:30.335Z,64.10
2019-04-11T06:38:12.927Z,65.20
2019-04-11T06:40:55.548Z,65.30
2019-04-11T06:43:57.017Z,64.60
2019-04-11T06:46:59.514Z,65.10
2019-04-11T06:55:49.397Z,66.20
2019-04-11T06:59:01.654Z,66.40
2019-04-11T07:01:34.866Z,66.30
2019-04-11T07:04:41.870Z,66.70
2019-04-11T07:07:57.962Z,66.60
2019-04-11T07:10:42.524Z,66.70
2019-04-11T07:13:53.344Z,66.10
2019-04-11T07:16:29.449Z,66.40
2019-04-11T07:19:35.128Z,66.00
2019-04-11T07:28:37.587Z,64.10
2019-04-11T07:31:27.708Z,63.90
2019-04-11T07:34:19.427Z,64.30
2019-04-11T07:37:10.327Z,63.80
2019-04-11T07:40:20.298Z,64.30
2019-04-11T07:43:13.460Z,64.40
2019-04-11T07:46:03.208Z,62.70
2019-04-11T07:48:38.037Z,62.30
2019-04-11T07:51:42.995Z,63.30
2019-04-11T07:54:36.981Z,63.20
2019-04-11T07:57:28.430Z,62.60
2019-04-11T08:00:33.181Z,61.80
2019-04-11T08:03:12.318Z,61.70
2019-04-11T08:05:58.753Z,61.60
2019-04-11T08:09:15.337Z,60.00
2019-04-11T08:12:08.746Z,60.30
2019-04-11T08:17:50.120Z,60.80
2019-04-11T08:21:01.742Z,59.90
2019-04-11T08:23:32.042Z,58.80
2019-04-11T08:26:30.452Z,57.80
2019-04-11T08:29:09.301Z,58.80
2019-04-11T08:34:32.581Z,58.70
2019-04-11T08:37:23.301Z,58.60
2019-04-11T08:40:15.071Z,58.10
2019-04-11T08:43:06.645Z,58.40
2019-04-11T08:45:42.334Z,58.50
2019-04-11T08:48:35.160Z,58.00
2019-04-11T08:51:08.673Z,58.90
2019-04-11T08:54:01.477Z,59.70
2019-04-11T08:56:32.076Z,58.80
2019-04-11T09:02:08.705Z,59.10
2019-04-11T09:05:07.044Z,60.00
2019-04-11T09:08:18.459Z,59.70
2019-04-11T09:11:18.721Z,60.50
2019-04-11T09:14:28.490Z,59.60
2019-04-11T09:17:33.107Z,60.50
2019-04-11T09:20:23.706Z,60.50
2019-04-11T09:26:51.925Z,59.20
2019-04-11T09:29:32.270Z,59.40
2019-04-11T09:32:34.200Z,58.40
2019-04-11T09:38:08.475Z,56.30
2019-04-11T09:40:45.303Z,56.70
2019-04-11T09:43:23.988Z,56.50
2019-04-11T09:52:09.676Z,56.20
2019-04-11T09:57:59.407Z,55.70
2019-04-11T10:03:37.091Z,56.00
2019-04-11T10:06:28.111Z,55.20
2019-04-11T10:09:24.159Z,55.50
2019-04-11T10:14:51.735Z,55.90
2019-04-11T10:20:20.335Z,57.10
2019-04-11T10:26:05.417Z,58.20
2019-04-11T10:31:34.821Z,57.20
2019-04-11T10:34:29.968Z,57.10
2019-04-11T10:37:15.876Z,57.70
2019-04-11T10:40:10.878Z,57.10
2019-04-11T10:42:42.561Z,57.80
2019-04-11T10:45:32.541Z,56.10
2019-04-11T10:48:07.407Z,56.40
2019-04-11T10:51:04.609Z,57.00
2019-04-11T10:53:37.333Z,58.00
2019-04-11T10:56:28.665Z,59.10
2019-04-11T10:59:13.254Z,59.80
2019-04-11T11:02:10.707Z,60.10
2019-04-11T11:04:48.551Z,59.20
2019-04-11T11:07:22.431Z,59.90
2019-04-11T11:10:15.699Z,60.30
2019-04-11T11:13:13.841Z,59.90
2019-04-11T11:15:49.709Z,59.40
2019-04-11T11:21:38.934Z,58.70
2019-04-11T11:24:31.622Z,59.50
2019-04-11T11:27:22.971Z,59.30
2019-04-11T11:30:13.404Z,59.70
2019-04-11T11:39:15.193Z,59.30
2019-04-11T11:42:08.284Z,59.40
2019-04-11T11:44:53.163Z,59.30
2019-04-11T11:51:30.816Z,59.00
2019-04-11T11:54:24.041Z,60.10
2019-04-11T11:56:58.508Z,60.00
2019-04-11T11:59:50.512Z,59.60
2019-04-11T12:05:50.858Z,57.20
2019-04-11T12:09:00.424Z,57.40
2019-04-11T12:11:34.528Z,57.50
2019-04-11T12:14:51.709Z,57.00
2019-04-11T12:17:44.890Z,58.40
2019-04-11T12:20:29.060Z,57.50
2019-04-11T12:23:02.405Z,57.90
2019-04-11T12:25:53.539Z,56.50
2019-04-11T12:28:52.174Z,56.70
2019-04-11T12:31:24.061Z,56.90
2019-04-11T12:34:12.897Z,56.90
2019-04-11T12:36:48.029Z,57.50
2019-04-11T12:39:44.653Z,56.70
2019-04-11T12:42:24.370Z,56.20
2019-04-11T12:45:29.929Z,56.90
2019-04-11T12:48:01.569Z,56.30
2019-04-11T12:50:50.957Z,55.60
2019-04-11T12:53:28.258Z,55.50
2019-04-11T12:56:26.567Z,55.30
2019-04-11T12:59:12.188Z,56.10
2019-04-11T13:02:02.309Z,55.90
2019-04-11T13:05:00.645Z,55.80
2019-04-11T13:07:51.796Z,56.70
2019-04-11T13:10:41.514Z,56.60
2019-04-11T13:16:12.407Z,56.50
2019-04-11T13:19:03.317Z,55.70
2019-04-11T13:22:14.388Z,56.40
2019-04-11T13:25:28.180Z,56.20
2019-04-11T13:28:06.224Z,56.50
2019-04-11T13:30:57.771Z,54.80
2019-04-11T13:33:31.078Z,54.80
2019-04-11T13:36:26.368Z,54.80
2019-04-11T13:39:02.225Z,55.00
2019-04-11T13:44:37.216Z,55.30
2019-04-11T13:47:27.953Z,55.60
2019-04-11T13:50:03.872Z,55.20
2019-04-11T13:55:44.513Z,55.30
2019-04-11T13:58:34.531Z,55.10
2019-04-11T14:01:12.030Z,55.80
2019-04-11T14:04:07.769Z,54.70
2019-04-11T14:06:41.287Z,55.00
2019-04-11T14:09:39.879Z,55.10
2019-04-11T14:12:14.302Z,56.10
2019-04-11T14:15:07.384Z,55.40
2019-04-11T14:17:55.632Z,54.50
2019-04-11T14:20:42.665Z,54.50
2019-04-11T14:23:34.650Z,54.80
2019-04-11T14:29:35.972Z,54.80
2019-04-11T14:35:20.628Z,54.20
2019-04-11T14:38:12.412Z,54.10
2019-04-11T14:41:21.939Z,54.00
2019-04-11T14:43:57.099Z,54.00
2019-04-11T14:46:51.292Z,54.60
2019-04-11T14:49:24.253Z,54.00
2019-04-11T14:52:17.315Z,53.80
2019-04-11T14:54:51.117Z,52.80
2019-04-11T14:57:58.463Z,53.60
2019-04-11T15:01:05.812Z,53.60
2019-04-11T15:03:44.693Z,52.90
2019-04-11T15:06:20.584Z,53.00
2019-04-11T15:09:16.886Z,53.80
2019-04-11T15:12:17.677Z,54.00
2019-04-11T15:15:13.522Z,52.80
2019-04-11T15:17:55.602Z,53.10
2019-04-11T15:20:54.974Z,52.00
2019-04-11T15:23:37.552Z,52.50
2019-04-11T15:26:38.910Z,51.50
2019-04-11T15:32:29.068Z,51.80
2019-04-11T15:35:03.942Z,51.80
2019-04-11T15:37:56.400Z,51.10
2019-04-11T15:40:45.806Z,50.80
2019-04-11T15:43:42.103Z,51.90
2019-04-11T15:46:43.124Z,51.50
2019-04-11T15:49:37.891Z,50.70
2019-04-11T15:52:30.698Z,50.30
2019-04-11T15:55:41.199Z,50.50
2019-04-11T15:58:14.538Z,50.40
2019-04-11T16:00:55.683Z,49.90
2019-04-11T16:03:45.372Z,49.90
2019-04-11T16:12:28.749Z,49.40
2019-04-11T16:15:10.277Z,49.20
2019-04-11T16:18:05.637Z,49.00
2019-04-11T16:20:36.467Z,49.10
2019-04-11T16:23:30.737Z,49.40
2019-04-11T16:26:29.467Z,49.60
2019-04-11T16:29:12.948Z,48.60
2019-04-11T16:31:46.151Z,49.00
2019-04-11T16:34:48.136Z,49.10
2019-04-11T16:37:12.430Z,49.60
2019-04-11T16:40:01.198Z,49.50
2019-04-11T16:42:53.798Z,49.80
2019-04-11T16:46:07.842Z,49.20
2019-04-11T16:48:40.709Z,48.80
2019-04-11T16:51:14.170Z,48.50
2019-04-11T16:53:46.954Z,48.40
2019-04-11T16:56:18.792Z,49.20
2019-04-11T16:58:57.784Z,49.00
2019-04-11T17:01:29.780Z,47.90
2019-04-11T17:04:19.922Z,48.20
2019-04-11T17:07:12.225Z,48.60
2019-04-11T17:09:46.747Z,49.20
2019-04-11T17:12:18.292Z,48.00
2019-04-11T17:15:31.799Z,48.20
2019-04-11T17:18:03.292Z,48.00
2019-04-11T17:20:35.723Z,47.50
2019-04-11T17:23:05.222Z,47.90
2019-04-11T17:25:39.054Z,48.30
2019-04-11T17:28:12.803Z,48.30
2019-04-11T17:30:54.669Z,48.20
2019-04-11T17:33:28.547Z,48.20
2019-04-11T17:36:17.673Z,47.80
2019-04-11T17:41:33.320Z,47.50
2019-04-11T17:44:03.522Z,47.70
2019-04-11T17:46:34.471Z,48.10
2019-04-11T17:49:06.316Z,48.30
2019-04-11T17:55:23.621Z,49.20
2019-04-11T18:00:52.374Z,51.20
2019-04-11T18:03:36.340Z,51.70
2019-04-11T18:06:07.363Z,51.40
2019-04-11T18:08:37.594Z,51.60
2019-04-11T18:11:26.908Z,50.90
2019-04-11T18:14:00.767Z,50.70
2019-04-11T18:16:53.687Z,50.40
2019-04-11T18:19:24.724Z,50.10
2019-04-11T18:22:15.484Z,50.30
2019-04-11T18:24:49.892Z,51.10
2019-04-11T18:27:40.424Z,52.10
2019-04-11T18:30:13.138Z,51.90
2019-04-11T18:32:44.030Z,52.80
2019-04-11T18:38:16.983Z,53.30
2019-04-11T18:41:07.119Z,52.30
2019-04-11T18:43:38.768Z,53.10
2019-04-11T18:46:10.553Z,54.50
2019-04-11T18:49:03.263Z,55.90
2019-04-11T19:00:08.140Z,58.30
2019-04-11T19:02:59.070Z,58.60
2019-04-11T19:05:31.862Z,57.30
2019-04-11T19:08:25.454Z,57.20
2019-04-11T19:11:15.466Z,55.10
2019-04-11T19:13:46.784Z,54.40
2019-04-11T19:16:22.520Z,54.20
2019-04-11T19:18:52.528Z,53.90
2019-04-11T19:21:42.729Z,53.00
2019-04-11T19:24:35.770Z,53.10
2019-04-11T19:27:20.254Z,53.10
2019-04-11T19:30:03.162Z,53.60
2019-04-11T19:32:35.397Z,53.40
2019-04-11T19:35:25.948Z,53.50
2019-04-11T19:38:12.072Z,53.40
2019-04-11T19:44:19.992Z,54.70
2019-04-11T19:47:10.066Z,53.90
2019-04-11T19:52:49.848Z,51.50
2019-04-11T19:58:25.605Z,51.30
2019-04-11T20:01:15.363Z,50.20
2019-04-11T20:04:05.062Z,50.40
2019-04-11T20:12:59.063Z,50.80
2019-04-11T20:15:43.314Z,50.50
2019-04-11T20:18:27.292Z,50.40
2019-04-11T20:21:13.002Z,50.50
2019-04-11T20:24:05.056Z,51.40
2019-04-11T20:26:54.208Z,52.00
2019-04-11T20:29:43.821Z,51.30
2019-04-11T20:41:53.278Z,50.30
2019-04-11T20:44:34.709Z,50.80
2019-04-11T20:47:17.889Z,50.30
2019-04-11T20:50:07.413Z,50.40
2019-04-11T20:52:46.540Z,49.90
2019-04-11T20:55:29.198Z,50.00
2019-04-11T20:58:12.756Z,49.90
2019-04-11T21:00:55.967Z,50.00
2019-04-11T21:03:38.074Z,49.80
2019-04-11T21:06:25.185Z,50.10
2019-04-11T21:09:07.077Z,50.00
2019-04-11T21:11:39.326Z,49.80
2019-04-11T21:14:31.683Z,50.00
2019-04-11T21:17:17.074Z,50.00
2019-04-11T21:19:58.268Z,50.80
2019-04-11T21:22:41.320Z,50.70
2019-04-11T21:25:26.069Z,50.40
2019-04-11T21:30:59.913Z,50.60
2019-04-11T21:33:48.624Z,50.70
2019-04-11T21:36:32.198Z,50.40
2019-04-11T21:39:16.613Z,50.30
2019-04-11T21:42:00.342Z,50.10
2019-04-11T21:44:44.329Z,50.90
2019-04-11T21:47:36.871Z,51.70
2019-04-11T21:53:14.322Z,53.00
2019-04-11T21:58:42.464Z,52.70
2019-04-11T22:01:28.907Z,53.10
2019-04-11T22:04:11.351Z,53.30
2019-04-11T22:06:55.295Z,52.90
2019-04-11T22:09:40.381Z,52.50
2019-04-11T22:12:23.405Z,53.60
2019-04-11T22:15:11.709Z,53.70
2019-04-11T22:20:39.092Z,53.90
2019-04-11T22:23:25.874Z,54.20
2019-04-11T22:26:08.073Z,54.00
2019-04-11T22:28:59.088Z,54.30
2019-04-11T22:34:46.387Z,54.40
2019-04-11T22:37:39.591Z,53.20
2019-04-11T22:40:25.332Z,52.30
2019-04-11T22:45:53.430Z,51.70
2019-04-11T22:48:40.078Z,51.80
2019-04-11T22:51:25.938Z,51.40
2019-04-11T22:56:59.567Z,51.70
2019-04-11T23:02:31.871Z,51.60
2019-04-11T23:05:17.942Z,52.30
2019-04-11T23:07:59.869Z,52.90
2019-04-11T23:10:47.371Z,53.70
2019-04-11T23:13:35.809Z,54.50
2019-04-11T23:19:21.424Z,55.20
2019-04-11T23:24:49.025Z,56.40
2019-04-11T23:30:39.894Z,56.90
2019-04-11T23:33:25.904Z,57.40
2019-04-11T23:36:08.634Z,57.30
2019-04-11T23:38:52.600Z,57.00
2019-04-11T23:41:36.014Z,57.00
2019-04-11T23:44:22.659Z,57.20
2019-04-11T23:47:04.561Z,58.30
2019-04-11T23:49:48.309Z,58.60
2019-04-11T23:52:32.146Z,59.30
2019-04-11T23:55:16.403Z,59.00
2019-04-11T23:58:01.166Z,59.50
