createdAt,value
2019-05-09T00:01:15.859Z,99725.83
2019-05-09T00:03:45.933Z,99720.95
2019-05-09T00:06:16.030Z,99712.69
2019-05-09T00:08:46.096Z,99719.63
2019-05-09T00:11:16.201Z,99713.78
2019-05-09T00:13:46.265Z,99705.40
2019-05-09T00:16:16.365Z,99701.66
2019-05-09T00:18:46.449Z,99696.78
2019-05-09T00:21:21.304Z,99697.94
2019-05-09T00:23:51.377Z,99691.20
2019-05-09T00:26:23.564Z,99696.62
2019-05-09T00:28:54.852Z,99690.64
2019-05-09T00:31:29.709Z,99691.04
2019-05-09T00:34:03.940Z,99682.95
2019-05-09T00:36:33.501Z,99689.72
2019-05-09T00:39:04.200Z,99684.44
2019-05-09T00:41:34.551Z,99691.89
2019-05-09T00:44:13.856Z,99684.83
2019-05-09T00:46:54.591Z,99689.19
2019-05-09T00:49:26.375Z,99686.15
2019-05-09T00:51:56.420Z,99686.22
2019-05-09T00:54:26.504Z,99685.62
2019-05-09T00:56:56.560Z,99681.27
2019-05-09T00:59:26.665Z,99675.91
2019-05-09T01:01:56.717Z,99673.27
2019-05-09T01:04:26.820Z,99673.80
2019-05-09T01:06:56.869Z,99673.73
2019-05-09T01:09:27.968Z,99680.34
2019-05-09T01:11:58.213Z,99673.73
2019-05-09T01:14:29.658Z,99675.58
2019-05-09T01:17:00.325Z,99670.83
2019-05-09T01:19:33.725Z,99665.71
2019-05-09T01:22:04.949Z,99663.38
2019-05-09T01:24:35.067Z,99660.27
2019-05-09T01:27:05.145Z,99662.12
2019-05-09T01:29:35.247Z,99658.39
2019-05-09T01:32:14.396Z,99654.42
2019-05-09T01:34:44.673Z,99651.78
2019-05-09T01:37:14.745Z,99647.59
2019-05-09T01:39:44.778Z,99647.66
2019-05-09T01:42:14.846Z,99650.77
2019-05-09T01:44:44.896Z,99645.94
2019-05-09T01:47:14.977Z,99639.34
2019-05-09T01:49:45.028Z,99638.95
2019-05-09T01:52:15.117Z,99638.09
2019-05-09T01:54:47.323Z,99637.36
2019-05-09T01:57:17.435Z,99635.74
2019-05-09T01:59:47.481Z,99630.59
2019-05-09T02:02:17.571Z,99635.51
2019-05-09T02:04:47.614Z,99622.38
2019-05-09T02:07:17.709Z,99623.70
2019-05-09T02:09:47.741Z,99618.02
2019-05-09T02:12:17.848Z,99615.21
2019-05-09T02:14:49.468Z,99609.02
2019-05-09T02:17:37.275Z,99608.05
2019-05-09T02:20:07.813Z,99603.79
2019-05-09T02:22:37.919Z,99604.25
2019-05-09T02:25:09.822Z,99604.62
2019-05-09T02:27:39.927Z,99602.38
2019-05-09T02:30:15.277Z,99596.17
2019-05-09T02:32:44.999Z,99598.52
2019-05-09T02:35:15.713Z,99598.41
2019-05-09T02:37:49.518Z,99596.63
2019-05-09T02:40:18.733Z,99595.77
2019-05-09T02:42:49.425Z,99591.82
2019-05-09T02:45:20.229Z,99587.30
2019-05-09T02:47:50.335Z,99582.41
2019-05-09T02:50:20.425Z,99592.97
2019-05-09T02:52:50.535Z,99585.80
2019-05-09T02:55:20.680Z,99586.27
2019-05-09T02:57:52.367Z,99580.75
2019-05-09T03:00:24.794Z,99584.48
2019-05-09T03:03:02.396Z,99582.53
2019-05-09T03:05:32.468Z,99579.59
2019-05-09T03:08:02.579Z,99578.80
2019-05-09T03:10:32.645Z,99576.63
2019-05-09T03:13:02.757Z,99575.38
2019-05-09T03:15:34.610Z,99574.91
2019-05-09T03:18:04.713Z,99576.10
2019-05-09T03:20:39.437Z,99574.32
2019-05-09T03:23:09.754Z,99565.95
2019-05-09T03:25:40.778Z,99567.79
2019-05-09T03:28:28.213Z,99560.73
2019-05-09T03:30:59.392Z,99566.08
2019-05-09T03:33:35.285Z,99566.47
2019-05-09T03:36:01.462Z,99572.61
2019-05-09T03:38:31.580Z,99568.19
2019-05-09T03:41:01.671Z,99566.87
2019-05-09T03:43:31.790Z,99567.27
2019-05-09T03:46:03.430Z,99569.11
2019-05-09T03:48:36.883Z,99565.67
2019-05-09T03:51:08.129Z,99570.95
2019-05-09T03:53:38.374Z,99570.78
2019-05-09T03:56:10.008Z,99571.24
2019-05-09T03:58:40.099Z,99572.33
2019-05-09T04:01:10.785Z,99576.78
2019-05-09T04:03:41.259Z,99578.01
2019-05-09T04:06:11.329Z,99576.23
2019-05-09T04:08:41.422Z,99575.20
2019-05-09T04:11:11.509Z,99567.69
2019-05-09T04:13:43.177Z,99571.64
2019-05-09T04:16:13.267Z,99564.52
2019-05-09T04:18:43.387Z,99565.11
2019-05-09T04:21:13.468Z,99565.73
2019-05-09T04:23:43.565Z,99567.91
2019-05-09T04:26:21.092Z,99562.17
2019-05-09T04:28:51.198Z,99564.94
2019-05-09T04:31:21.281Z,99568.83
2019-05-09T04:33:51.331Z,99568.77
2019-05-09T04:36:22.969Z,99568.43
2019-05-09T04:38:53.045Z,99570.77
2019-05-09T04:41:24.210Z,99570.37
2019-05-09T04:43:57.361Z,99567.73
2019-05-09T04:46:27.733Z,99566.54
2019-05-09T04:49:00.959Z,99560.50
2019-05-09T04:51:29.790Z,99565.73
2019-05-09T04:54:00.870Z,99572.16
2019-05-09T04:56:32.520Z,99573.87
2019-05-09T04:59:02.604Z,99572.84
2019-05-09T05:01:40.266Z,99568.55
2019-05-09T05:04:10.347Z,99568.48
2019-05-09T05:06:40.661Z,99565.28
2019-05-09T05:09:10.734Z,99569.34
2019-05-09T05:11:40.848Z,99568.48
2019-05-09T05:14:12.492Z,99567.90
2019-05-09T05:16:42.603Z,99566.58
2019-05-09T05:19:12.671Z,99561.37
2019-05-09T05:21:42.766Z,99565.72
2019-05-09T05:24:27.747Z,99563.19
2019-05-09T05:26:57.965Z,99563.52
2019-05-09T05:29:28.353Z,99566.72
2019-05-09T05:32:00.029Z,99568.09
2019-05-09T05:34:31.683Z,99569.06
2019-05-09T05:37:01.829Z,99569.75
2019-05-09T05:39:31.903Z,99573.64
2019-05-09T05:42:02.389Z,99570.99
2019-05-09T05:44:32.468Z,99573.04
2019-05-09T05:47:20.908Z,99565.12
2019-05-09T05:49:50.972Z,99566.66
2019-05-09T05:52:21.078Z,99568.53
2019-05-09T05:54:51.157Z,99569.62
2019-05-09T05:57:21.275Z,99566.52
2019-05-09T05:59:51.375Z,99564.20
2019-05-09T06:02:21.466Z,99559.98
2019-05-09T06:04:51.551Z,99558.58
2019-05-09T06:07:21.655Z,99560.05
2019-05-09T06:09:51.741Z,99567.00
2019-05-09T06:12:21.839Z,99566.50
2019-05-09T06:14:51.928Z,99562.53
2019-05-09T06:17:22.026Z,99570.30
2019-05-09T06:19:52.115Z,99563.48
2019-05-09T06:22:22.223Z,99567.77
2019-05-09T06:24:52.307Z,99556.19
2019-05-09T06:27:22.427Z,99565.27
2019-05-09T06:29:52.472Z,99562.62
2019-05-09T06:32:22.568Z,99564.34
2019-05-09T06:34:52.612Z,99566.52
2019-05-09T06:37:22.725Z,99562.17
2019-05-09T06:39:52.762Z,99566.27
2019-05-09T06:42:25.396Z,99564.81
2019-05-09T06:45:12.621Z,99564.42
2019-05-09T06:47:44.285Z,99566.27
2019-05-09T06:50:15.907Z,99568.91
2019-05-09T06:52:47.935Z,99570.70
2019-05-09T06:55:17.741Z,99570.62
2019-05-09T06:57:48.873Z,99573.36
2019-05-09T07:00:37.754Z,99578.17
2019-05-09T07:03:18.491Z,99570.71
2019-05-09T07:05:53.196Z,99576.22
2019-05-09T07:08:33.888Z,99570.08
2019-05-09T07:11:03.977Z,99574.34
2019-05-09T07:13:34.053Z,99578.77
2019-05-09T07:16:04.119Z,99573.09
2019-05-09T07:18:34.185Z,99572.08
2019-05-09T07:21:04.274Z,99571.16
2019-05-09T07:23:34.350Z,99575.22
2019-05-09T07:26:17.478Z,99578.32
2019-05-09T07:28:48.352Z,99581.55
2019-05-09T07:31:37.746Z,99580.70
2019-05-09T07:34:14.916Z,99580.17
2019-05-09T07:36:47.466Z,99582.02
2019-05-09T07:39:17.585Z,99584.95
2019-05-09T07:41:48.006Z,99585.52
2019-05-09T07:44:18.404Z,99584.23
2019-05-09T07:47:02.095Z,99585.19
2019-05-09T07:49:37.578Z,99586.58
2019-05-09T07:52:10.297Z,99583.48
2019-05-09T07:54:38.771Z,99589.05
2019-05-09T07:57:08.956Z,99591.42
2019-05-09T07:59:39.098Z,99593.03
2019-05-09T08:02:09.160Z,99592.17
2019-05-09T08:04:39.247Z,99591.99
2019-05-09T08:07:09.319Z,99595.38
2019-05-09T08:09:39.403Z,99605.41
2019-05-09T08:12:09.465Z,99605.36
2019-05-09T08:14:39.538Z,99609.01
2019-05-09T08:17:10.109Z,99604.02
2019-05-09T08:19:40.181Z,99605.75
2019-05-09T08:22:10.289Z,99604.10
2019-05-09T08:24:40.428Z,99607.19
2019-05-09T08:27:10.466Z,99601.84
2019-05-09T08:29:40.542Z,99605.87
2019-05-09T08:32:10.609Z,99611.54
2019-05-09T08:34:40.686Z,99611.38
2019-05-09T08:37:12.667Z,99611.31
2019-05-09T08:39:42.524Z,99611.08
2019-05-09T08:42:12.807Z,99612.77
2019-05-09T08:44:42.887Z,99613.48
2019-05-09T08:47:12.982Z,99622.38
2019-05-09T08:49:58.677Z,99618.30
2019-05-09T08:52:28.840Z,99626.95
2019-05-09T08:54:59.393Z,99622.02
2019-05-09T08:57:29.482Z,99615.70
2019-05-09T08:59:59.569Z,99618.80
2019-05-09T09:02:29.650Z,99619.10
2019-05-09T09:04:59.786Z,99621.22
2019-05-09T09:07:29.994Z,99620.78
2019-05-09T09:10:00.161Z,99619.06
2019-05-09T09:12:34.390Z,99618.66
2019-05-09T09:15:02.096Z,99625.25
2019-05-09T09:17:32.277Z,99616.80
2019-05-09T09:20:02.426Z,99621.28
2019-05-09T09:22:32.506Z,99614.69
2019-05-09T09:25:02.617Z,99617.23
2019-05-09T09:27:33.590Z,99607.20
2019-05-09T09:30:17.832Z,99609.17
2019-05-09T09:32:38.547Z,99611.69
2019-05-09T09:35:08.103Z,99612.17
2019-05-09T09:37:48.508Z,99608.77
2019-05-09T09:40:10.163Z,99609.05
2019-05-09T09:42:41.348Z,99609.54
2019-05-09T09:45:11.534Z,99609.30
2019-05-09T09:47:41.608Z,99610.27
2019-05-09T09:50:12.297Z,99615.48
2019-05-09T09:52:42.378Z,99619.84
2019-05-09T09:55:12.679Z,99614.97
2019-05-09T09:57:42.768Z,99605.73
2019-05-09T10:00:20.969Z,99615.02
2019-05-09T10:02:51.452Z,99614.17
2019-05-09T10:05:21.553Z,99611.13
2019-05-09T10:07:51.637Z,99614.93
2019-05-09T10:10:33.161Z,99613.19
2019-05-09T10:13:04.186Z,99610.42
2019-05-09T10:15:39.152Z,99609.59
2019-05-09T10:18:18.256Z,99614.19
2019-05-09T10:20:58.457Z,99617.09
2019-05-09T10:23:28.088Z,99616.66
2019-05-09T10:25:58.349Z,99617.84
2019-05-09T10:28:30.044Z,99618.88
2019-05-09T10:31:00.593Z,99613.27
2019-05-09T10:33:30.947Z,99613.95
2019-05-09T10:36:04.528Z,99612.17
2019-05-09T10:38:32.786Z,99613.44
2019-05-09T10:41:02.898Z,99608.55
2019-05-09T10:43:49.688Z,99608.05
2019-05-09T10:46:48.322Z,99610.95
2019-05-09T10:49:04.581Z,99612.28
2019-05-09T10:51:34.675Z,99611.31
2019-05-09T10:54:04.826Z,99617.78
2019-05-09T10:56:34.930Z,99610.10
2019-05-09T10:59:04.979Z,99612.61
2019-05-09T11:01:35.074Z,99604.53
2019-05-09T11:04:07.915Z,99603.73
2019-05-09T11:06:38.282Z,99605.52
2019-05-09T11:09:10.180Z,99605.78
2019-05-09T11:11:40.444Z,99604.23
2019-05-09T11:14:10.547Z,99602.84
2019-05-09T11:16:46.158Z,99602.45
2019-05-09T11:19:12.447Z,99600.20
2019-05-09T11:21:42.490Z,99605.16
2019-05-09T11:24:12.596Z,99606.17
2019-05-09T11:26:42.617Z,99602.44
2019-05-09T11:29:12.702Z,99600.69
2019-05-09T11:31:42.778Z,99599.22
2019-05-09T11:34:13.075Z,99602.00
2019-05-09T11:36:43.277Z,99599.04
2019-05-09T11:39:13.353Z,99600.69
2019-05-09T11:41:43.451Z,99599.30
2019-05-09T11:44:13.523Z,99600.29
2019-05-09T11:46:43.602Z,99602.86
2019-05-09T11:49:13.701Z,99603.48
2019-05-09T11:51:43.787Z,99605.91
2019-05-09T11:54:16.587Z,99607.06
2019-05-09T11:56:48.012Z,99606.27
2019-05-09T11:59:18.866Z,99606.97
2019-05-09T12:01:49.296Z,99608.35
2019-05-09T12:04:19.781Z,99610.59
2019-05-09T12:06:49.868Z,99610.06
2019-05-09T12:09:19.972Z,99609.16
2019-05-09T12:11:50.023Z,99609.55
2019-05-09T12:14:20.133Z,99613.51
2019-05-09T12:16:50.216Z,99608.53
2019-05-09T12:19:20.254Z,99615.91
2019-05-09T12:21:50.347Z,99618.09
2019-05-09T12:24:20.404Z,99616.23
2019-05-09T12:26:50.505Z,99611.48
2019-05-09T12:29:20.568Z,99618.09
2019-05-09T12:31:50.664Z,99613.84
2019-05-09T12:34:20.783Z,99609.39
2019-05-09T12:36:50.898Z,99606.36
2019-05-09T12:39:20.937Z,99608.48
2019-05-09T12:41:51.069Z,99609.89
2019-05-09T12:44:24.774Z,99610.09
2019-05-09T12:46:52.925Z,99622.07
2019-05-09T12:49:22.984Z,99616.88
2019-05-09T12:51:53.103Z,99615.63
2019-05-09T12:54:23.147Z,99610.52
2019-05-09T12:56:53.254Z,99613.34
2019-05-09T12:59:23.295Z,99612.91
2019-05-09T13:01:53.389Z,99616.62
2019-05-09T13:04:23.445Z,99614.63
2019-05-09T13:06:53.558Z,99596.00
2019-05-09T13:09:23.613Z,99596.68
2019-05-09T13:11:53.717Z,99597.35
2019-05-09T13:14:23.770Z,99601.19
2019-05-09T13:16:57.421Z,99605.42
2019-05-09T13:19:31.741Z,99610.64
2019-05-09T13:22:01.858Z,99613.73
2019-05-09T13:24:31.910Z,99603.30
2019-05-09T13:27:02.028Z,99608.13
2019-05-09T13:29:32.075Z,99607.39
2019-05-09T13:32:02.180Z,99610.36
2019-05-09T13:34:32.218Z,99602.56
2019-05-09T13:37:02.319Z,99606.20
2019-05-09T13:39:32.403Z,99601.05
2019-05-09T13:42:02.540Z,99600.58
2019-05-09T13:44:32.815Z,99605.22
2019-05-09T13:47:02.988Z,99605.29
2019-05-09T13:49:33.093Z,99602.84
2019-05-09T13:52:05.044Z,99596.42
2019-05-09T13:54:34.975Z,99600.64
2019-05-09T13:57:05.224Z,99605.34
2019-05-09T13:59:37.315Z,99597.67
2019-05-09T14:02:07.174Z,99595.49
2019-05-09T14:04:39.555Z,99595.70
2019-05-09T14:07:09.536Z,99590.98
2019-05-09T14:09:39.721Z,99595.56
2019-05-09T14:12:10.570Z,99594.78
2019-05-09T14:14:40.749Z,99591.52
2019-05-09T14:17:13.777Z,99588.28
2019-05-09T14:19:46.720Z,99580.67
2019-05-09T14:22:14.554Z,99576.70
2019-05-09T14:24:44.585Z,99588.21
2019-05-09T14:27:14.701Z,99595.36
2019-05-09T14:29:44.739Z,99597.53
2019-05-09T14:32:14.846Z,99594.57
2019-05-09T14:34:44.885Z,99604.62
2019-05-09T14:37:14.983Z,99600.92
2019-05-09T14:39:55.826Z,99606.33
2019-05-09T14:42:18.901Z,99600.33
2019-05-09T14:44:48.590Z,99604.04
2019-05-09T14:47:18.889Z,99603.41
2019-05-09T14:49:50.563Z,99604.43
2019-05-09T14:52:23.539Z,99596.77
2019-05-09T14:54:53.595Z,99601.31
2019-05-09T14:57:28.652Z,99593.70
2019-05-09T14:59:58.714Z,99592.39
2019-05-09T15:02:28.818Z,99588.97
2019-05-09T15:04:59.409Z,99585.33
2019-05-09T15:07:29.654Z,99588.28
2019-05-09T15:10:00.025Z,99585.95
2019-05-09T15:12:30.283Z,99585.78
2019-05-09T15:15:00.493Z,99585.77
2019-05-09T15:17:30.718Z,99584.70
2019-05-09T15:23:08.869Z,99583.50
2019-05-09T15:25:48.089Z,99578.50
2019-05-09T15:34:18.391Z,99586.25
2019-05-09T15:36:48.426Z,99600.78
2019-05-09T15:39:18.742Z,99604.89
2019-05-09T15:41:48.829Z,99601.32
2019-05-09T15:44:18.946Z,99594.96
2019-05-09T15:46:53.399Z,99596.89
2019-05-09T15:49:23.599Z,99598.73
2019-05-09T15:51:53.908Z,99598.02
2019-05-09T15:54:24.050Z,99590.80
2019-05-09T15:56:54.143Z,99591.64
2019-05-09T15:59:38.922Z,99585.64
2019-05-09T16:02:04.992Z,99587.43
2019-05-09T16:04:35.218Z,99597.72
2019-05-09T16:07:05.297Z,99596.68
2019-05-09T16:09:37.774Z,99603.89
2019-05-09T16:12:07.817Z,99603.97
2019-05-09T16:14:38.203Z,99602.50
2019-05-09T16:17:08.474Z,99600.47
2019-05-09T16:19:38.594Z,99598.79
2019-05-09T16:22:08.681Z,99598.61
2019-05-09T16:24:38.858Z,99600.57
2019-05-09T16:27:08.962Z,99606.40
2019-05-09T16:29:39.069Z,99613.16
2019-05-09T16:32:09.204Z,99615.19
2019-05-09T16:34:39.310Z,99615.44
2019-05-09T16:37:09.390Z,99617.77
2019-05-09T16:39:39.483Z,99617.66
2019-05-09T16:42:09.589Z,99614.86
2019-05-09T16:44:41.721Z,99613.30
2019-05-09T16:47:11.496Z,99615.66
2019-05-09T16:49:41.639Z,99612.41
2019-05-09T16:52:11.716Z,99610.05
2019-05-09T16:54:43.397Z,99613.27
2019-05-09T16:57:13.492Z,99624.45
2019-05-09T16:59:43.608Z,99633.23
2019-05-09T17:02:21.375Z,99626.48
2019-05-09T17:04:45.574Z,99627.20
2019-05-09T17:07:17.926Z,99623.55
2019-05-09T17:09:48.464Z,99630.48
2019-05-09T17:12:18.787Z,99626.84
2019-05-09T17:14:51.011Z,99620.77
2019-05-09T17:17:23.626Z,99621.69
2019-05-09T17:19:57.291Z,99626.05
2019-05-09T17:22:47.407Z,99624.58
2019-05-09T17:25:18.861Z,99628.53
2019-05-09T17:27:49.761Z,99624.34
2019-05-09T17:30:19.860Z,99622.34
2019-05-09T17:32:54.194Z,99626.34
2019-05-09T17:35:27.893Z,99632.45
2019-05-09T17:37:58.617Z,99630.77
2019-05-09T17:40:29.279Z,99635.20
2019-05-09T17:43:01.936Z,99638.20
2019-05-09T17:45:33.617Z,99640.19
2019-05-09T17:48:04.313Z,99643.13
2019-05-09T17:50:38.087Z,99635.37
2019-05-09T17:53:12.354Z,99632.55
2019-05-09T17:55:44.347Z,99636.30
2019-05-09T17:58:29.101Z,99637.29
2019-05-09T18:00:50.177Z,99633.50
2019-05-09T18:03:21.165Z,99644.77
2019-05-09T18:05:57.482Z,99633.34
2019-05-09T18:08:28.339Z,99632.88
2019-05-09T18:10:58.985Z,99633.94
2019-05-09T18:13:31.797Z,99638.83
2019-05-09T18:16:03.456Z,99634.70
2019-05-09T18:18:34.863Z,99634.55
2019-05-09T18:21:05.642Z,99628.71
2019-05-09T18:26:59.826Z,99633.30
2019-05-09T18:29:31.071Z,99623.44
2019-05-09T18:34:53.722Z,99629.08
2019-05-09T18:37:24.851Z,99623.86
2019-05-09T18:40:01.737Z,99634.98
2019-05-09T18:42:31.407Z,99634.66
2019-05-09T18:45:17.550Z,99631.72
2019-05-09T18:54:53.008Z,99636.56
2019-05-09T18:57:24.992Z,99641.27
2019-05-09T18:59:55.516Z,99638.50
2019-05-09T19:02:26.880Z,99640.91
2019-05-09T19:04:58.264Z,99640.11
2019-05-09T19:07:30.397Z,99644.69
2019-05-09T19:10:01.954Z,99644.76
2019-05-09T19:12:32.597Z,99646.12
2019-05-09T19:15:04.818Z,99646.42
2019-05-09T19:17:45.185Z,99645.45
2019-05-09T19:20:23.299Z,99644.75
2019-05-09T19:22:53.702Z,99646.20
2019-05-09T19:25:24.005Z,99649.79
2019-05-09T19:27:54.089Z,99649.45
2019-05-09T19:30:35.402Z,99649.91
2019-05-09T19:33:02.806Z,99650.66
2019-05-09T19:35:31.637Z,99653.05
2019-05-09T19:38:01.990Z,99660.03
2019-05-09T19:40:32.324Z,99660.95
2019-05-09T19:43:02.704Z,99665.19
2019-05-09T19:49:38.321Z,99672.30
2019-05-09T20:02:35.336Z,99680.16
2019-05-09T20:05:15.301Z,99678.19
2019-05-09T20:19:13.570Z,99674.92
2019-05-09T20:33:45.305Z,99673.49
2019-05-09T20:39:44.996Z,99676.77
2019-05-09T20:48:39.109Z,99687.98
2019-05-09T20:54:30.329Z,99689.95
2019-05-09T21:03:08.203Z,99695.65
2019-05-09T21:05:38.527Z,99697.47
2019-05-09T21:08:08.815Z,99706.41
2019-05-09T21:10:39.096Z,99705.38
2019-05-09T21:13:09.382Z,99710.91
2019-05-09T21:15:39.763Z,99705.38
2019-05-09T21:18:10.327Z,99711.50
2019-05-09T21:20:40.820Z,99710.17
2019-05-09T21:23:23.972Z,99714.59
2019-05-09T21:25:43.076Z,99713.81
2019-05-09T21:28:13.374Z,99706.02
2019-05-09T21:30:44.327Z,99705.16
2019-05-09T21:33:14.638Z,99714.54
2019-05-09T21:35:44.714Z,99713.86
2019-05-09T21:38:14.833Z,99714.27
2019-05-09T21:40:45.219Z,99719.02
2019-05-09T21:43:15.329Z,99724.28
2019-05-09T21:45:45.415Z,99718.75
2019-05-09T21:48:15.529Z,99717.38
2019-05-09T21:50:45.607Z,99721.78
2019-05-09T21:53:15.714Z,99723.14
2019-05-09T21:55:45.841Z,99723.77
2019-05-09T21:58:16.001Z,99729.89
2019-05-09T22:00:48.992Z,99726.52
2019-05-09T22:03:19.397Z,99723.53
2019-05-09T22:05:49.571Z,99728.05
2019-05-09T22:08:19.683Z,99735.27
2019-05-09T22:10:49.754Z,99735.63
2019-05-09T22:13:19.851Z,99734.52
2019-05-09T22:15:50.076Z,99735.30
2019-05-09T22:18:20.202Z,99738.75
2019-05-09T22:20:50.257Z,99740.61
2019-05-09T22:23:20.361Z,99737.73
2019-05-09T22:25:50.419Z,99739.50
2019-05-09T22:28:20.536Z,99743.97
2019-05-09T22:30:50.604Z,99736.88
2019-05-09T22:33:20.805Z,99733.30
2019-05-09T22:35:50.878Z,99739.25
2019-05-09T22:38:21.007Z,99732.08
2019-05-09T22:40:51.090Z,99731.83
2019-05-09T22:43:21.183Z,99736.75
2019-05-09T22:45:51.570Z,99737.66
2019-05-09T22:48:21.669Z,99737.36
2019-05-09T22:50:51.712Z,99738.36
2019-05-09T22:53:21.818Z,99739.88
2019-05-09T22:55:51.850Z,99734.08
2019-05-09T22:58:22.054Z,99732.40
2019-05-09T23:00:52.090Z,99733.13
2019-05-09T23:03:22.184Z,99733.45
2019-05-09T23:05:52.261Z,99735.22
2019-05-09T23:08:22.375Z,99735.34
2019-05-09T23:10:53.583Z,99728.03
2019-05-09T23:13:23.926Z,99735.08
2019-05-09T23:15:54.007Z,99735.09
2019-05-09T23:18:24.101Z,99733.79
2019-05-09T23:20:55.275Z,99733.30
2019-05-09T23:23:32.781Z,99733.94
2019-05-09T23:26:02.843Z,99727.37
2019-05-09T23:28:32.931Z,99722.17
2019-05-09T23:31:04.568Z,99722.70
2019-05-09T23:33:36.246Z,99721.58
2019-05-09T23:36:06.320Z,99726.90
2019-05-09T23:38:38.002Z,99730.50
2019-05-09T23:41:08.249Z,99724.39
2019-05-09T23:43:38.357Z,99724.16
2019-05-09T23:46:08.433Z,99719.66
2019-05-09T23:48:38.461Z,99722.47
2019-05-09T23:51:08.546Z,99724.38
2019-05-09T23:53:38.948Z,99720.82
2019-05-09T23:56:26.760Z,99726.52
2019-05-09T23:59:14.624Z,99728.31
