createdAt,value
2023-01-04T00:01:24.212Z,8.10
2023-01-04T00:04:02.845Z,8.10
2023-01-04T00:06:29.825Z,8.10
2023-01-04T00:09:08.577Z,8.10
2023-01-04T00:11:42.012Z,8.00
2023-01-04T00:14:21.283Z,8.00
2023-01-04T00:16:51.723Z,8.00
2023-01-04T00:19:30.024Z,8.00
2023-01-04T00:21:56.759Z,8.00
2023-01-04T00:24:31.935Z,8.00
2023-01-04T00:27:01.494Z,8.00
2023-01-04T00:29:28.365Z,8.00
2023-01-04T00:32:24.632Z,8.00
2023-01-04T00:35:27.100Z,8.10
2023-01-04T00:44:35.246Z,8.10
2023-01-04T00:49:47.351Z,8.10
2023-01-04T00:52:18.067Z,8.10
2023-01-04T00:57:52.416Z,8.10
2023-01-04T01:03:19.299Z,8.10
2023-01-04T01:05:54.446Z,8.10
2023-01-04T01:08:25.591Z,8.10
2023-01-04T01:10:53.643Z,8.10
2023-01-04T01:13:23.535Z,8.20
2023-01-04T01:16:03.487Z,8.20
2023-01-04T01:18:31.312Z,8.20
2023-01-04T01:20:57.944Z,8.20
2023-01-04T01:23:35.034Z,8.20
2023-01-04T01:26:07.028Z,8.30
2023-01-04T01:35:24.410Z,8.30
2023-01-04T01:37:57.645Z,8.40
2023-01-04T01:40:24.393Z,8.40
2023-01-04T01:42:52.358Z,8.40
2023-01-04T01:45:36.766Z,8.50
2023-01-04T01:51:44.026Z,8.50
2023-01-04T01:54:41.455Z,8.60
2023-01-04T01:57:15.328Z,8.60
2023-01-04T01:59:51.584Z,8.60
2023-01-04T02:11:57.277Z,8.70
2023-01-04T02:27:57.024Z,9.00
2023-01-04T02:31:17.266Z,9.00
2023-01-04T02:47:35.691Z,9.30
2023-01-04T02:50:41.264Z,9.30
2023-01-04T02:56:20.949Z,9.40
2023-01-04T02:59:42.446Z,9.40
2023-01-04T03:02:46.325Z,9.50
2023-01-04T03:05:25.432Z,9.50
2023-01-04T03:08:19.124Z,9.50
2023-01-04T03:11:08.453Z,9.60
2023-01-04T03:13:42.571Z,9.60
2023-01-04T03:16:21.879Z,9.60
2023-01-04T03:18:52.242Z,9.60
2023-01-04T03:21:23.914Z,9.60
2023-01-04T03:23:58.750Z,9.60
2023-01-04T03:26:31.689Z,9.70
2023-01-04T03:35:11.984Z,9.70
2023-01-04T03:40:46.544Z,9.80
2023-01-04T03:43:22.261Z,9.80
2023-01-04T03:45:55.727Z,9.90
2023-01-04T03:49:15.460Z,9.90
2023-01-04T03:51:55.673Z,9.90
2023-01-04T03:54:29.342Z,10.00
2023-01-04T03:56:57.833Z,10.00
2023-01-04T03:59:24.809Z,10.00
2023-01-04T04:02:13.294Z,10.10
2023-01-04T04:05:13.810Z,10.10
2023-01-04T04:07:42.167Z,10.10
2023-01-04T04:10:23.549Z,10.10
2023-01-04T04:12:53.397Z,10.10
2023-01-04T04:15:36.243Z,10.10
2023-01-04T04:18:11.893Z,10.10
2023-01-04T04:20:45.840Z,10.10
2023-01-04T04:23:15.511Z,10.10
2023-01-04T04:25:48.737Z,10.20
2023-01-04T04:28:18.468Z,10.10
2023-01-04T04:30:52.579Z,10.20
2023-01-04T04:33:24.502Z,10.20
2023-01-04T04:36:00.224Z,10.20
2023-01-04T04:38:26.964Z,10.20
2023-01-04T04:40:59.599Z,10.30
2023-01-04T04:43:26.471Z,10.30
2023-01-04T04:45:53.472Z,10.30
2023-01-04T04:51:18.831Z,10.30
2023-01-04T04:53:45.565Z,10.20
2023-01-04T04:56:15.645Z,10.20
2023-01-04T04:58:45.824Z,10.10
2023-01-04T05:01:16.320Z,10.10
2023-01-04T05:04:24.148Z,10.10
2023-01-04T05:07:08.936Z,10.10
2023-01-04T05:09:41.417Z,10.00
2023-01-04T05:12:14.262Z,10.00
2023-01-04T05:14:42.944Z,10.00
2023-01-04T05:17:12.210Z,10.00
2023-01-04T05:19:38.882Z,10.00
2023-01-04T05:25:08.657Z,10.00
2023-01-04T05:27:39.368Z,10.00
2023-01-04T05:30:12.096Z,10.00
2023-01-04T05:32:38.821Z,10.00
2023-01-04T05:35:05.870Z,10.00
2023-01-04T05:37:38.357Z,10.00
2023-01-04T05:40:08.431Z,10.00
2023-01-04T05:42:37.972Z,10.00
2023-01-04T05:45:05.273Z,10.00
2023-01-04T05:47:37.581Z,10.00
2023-01-04T05:50:11.128Z,10.10
2023-01-04T05:52:41.126Z,10.10
2023-01-04T05:55:08.450Z,10.10
2023-01-04T05:57:42.680Z,10.10
2023-01-04T06:00:11.293Z,10.20
2023-01-04T06:02:38.250Z,10.20
2023-01-04T06:05:05.774Z,10.20
2023-01-04T06:07:44.804Z,10.20
2023-01-04T06:10:12.816Z,10.20
2023-01-04T06:12:40.232Z,10.20
2023-01-04T06:15:13.866Z,10.20
2023-01-04T06:17:46.271Z,10.20
2023-01-04T06:20:16.150Z,10.30
2023-01-04T06:22:42.916Z,10.30
2023-01-04T06:25:13.339Z,10.30
2023-01-04T06:27:47.264Z,10.40
2023-01-04T06:30:14.104Z,10.30
2023-01-04T06:32:46.841Z,10.40
2023-01-04T06:35:16.659Z,10.40
2023-01-04T06:37:46.240Z,10.50
2023-01-04T06:40:26.568Z,10.50
2023-01-04T06:42:53.172Z,10.50
2023-01-04T06:45:20.024Z,10.50
2023-01-04T06:47:53.761Z,10.50
2023-01-04T06:50:23.018Z,10.50
2023-01-04T06:52:57.936Z,10.50
2023-01-04T06:55:27.342Z,10.50
2023-01-04T06:58:04.959Z,10.50
2023-01-04T07:00:31.869Z,10.50
2023-01-04T07:03:13.914Z,10.50
2023-01-04T07:05:45.193Z,10.50
2023-01-04T07:08:13.065Z,10.50
2023-01-04T07:10:40.162Z,10.50
2023-01-04T07:13:13.363Z,10.50
2023-01-04T07:15:41.258Z,10.50
2023-01-04T07:18:09.872Z,10.50
2023-01-04T07:20:38.036Z,10.50
2023-01-04T07:23:06.039Z,10.50
2023-01-04T07:25:38.697Z,10.50
2023-01-04T07:28:05.695Z,10.50
2023-01-04T07:33:41.052Z,10.50
2023-01-04T07:36:10.685Z,10.50
2023-01-04T07:38:42.043Z,10.50
2023-01-04T07:43:52.470Z,10.40
2023-01-04T07:46:24.756Z,10.40
2023-01-04T07:55:21.686Z,10.40
2023-01-04T08:11:15.629Z,10.40
2023-01-04T08:14:21.421Z,10.50
2023-01-04T10:03:39.440Z,11.00
2023-01-04T10:32:38.370Z,11.10
2023-01-04T10:46:05.144Z,11.10
2023-01-04T11:08:21.242Z,11.20
2023-01-04T11:17:11.752Z,11.20
2023-01-04T11:26:21.807Z,11.30
2023-01-04T11:29:16.242Z,11.40
2023-01-04T11:38:14.653Z,11.60
2023-01-04T11:47:14.462Z,11.70
2023-01-04T11:49:44.734Z,11.80
2023-01-04T12:02:00.201Z,11.90
2023-01-04T12:04:38.468Z,11.90
2023-01-04T12:07:34.718Z,11.90
2023-01-04T12:10:26.156Z,11.90
2023-01-04T12:12:58.761Z,12.00
2023-01-04T12:16:04.438Z,12.00
2023-01-04T12:18:59.148Z,12.00
2023-01-04T14:10:20.439Z,11.90
2023-01-04T14:12:47.894Z,11.90
2023-01-04T14:15:27.856Z,11.90
2023-01-04T14:20:53.123Z,11.80
2023-01-04T14:23:54.584Z,11.80
2023-01-04T14:26:33.057Z,11.80
2023-01-04T14:32:08.671Z,11.80
2023-01-04T14:34:41.816Z,11.80
2023-01-04T14:40:40.126Z,11.90
2023-01-04T14:47:18.199Z,11.90
2023-01-04T14:55:54.042Z,11.80
2023-01-04T15:01:16.226Z,11.80
2023-01-04T15:03:45.738Z,11.70
2023-01-04T15:06:12.781Z,11.70
2023-01-04T15:08:39.616Z,11.70
2023-01-04T15:11:13.901Z,11.70
2023-01-04T15:13:43.796Z,11.70
2023-01-04T15:16:16.629Z,11.70
2023-01-04T15:18:55.186Z,11.70
2023-01-04T15:53:00.614Z,11.50
2023-01-04T15:58:38.748Z,11.50
2023-01-04T16:01:12.871Z,11.50
2023-01-04T16:03:42.882Z,11.50
2023-01-04T16:06:35.819Z,11.50
2023-01-04T16:09:02.628Z,11.50
2023-01-04T16:11:30.240Z,11.40
2023-01-04T16:14:04.841Z,11.50
2023-01-04T16:16:31.669Z,11.50
2023-01-04T16:18:59.012Z,11.50
2023-01-04T16:21:28.045Z,11.50
2023-01-04T16:24:05.172Z,11.50
2023-01-04T16:26:48.955Z,11.50
2023-01-04T16:29:22.074Z,11.50
2023-01-04T16:31:48.847Z,11.50
2023-01-04T16:34:15.722Z,11.40
2023-01-04T16:36:44.963Z,11.40
2023-01-04T16:39:19.718Z,11.50
2023-01-04T16:42:10.742Z,11.50
2023-01-04T16:47:13.486Z,11.40
2023-01-04T16:49:49.694Z,11.40
2023-01-04T16:52:23.241Z,11.30
2023-01-04T16:55:01.766Z,11.30
2023-01-04T16:57:31.700Z,11.40
2023-01-04T16:59:58.542Z,11.30
2023-01-04T17:02:26.719Z,11.30
2023-01-04T17:04:53.540Z,11.30
2023-01-04T17:07:20.497Z,11.30
2023-01-04T17:09:51.795Z,11.30
2023-01-04T17:12:46.420Z,11.30
2023-01-04T17:15:41.339Z,11.30
2023-01-04T17:23:16.191Z,11.40
2023-01-04T17:25:43.341Z,11.40
2023-01-04T17:31:53.222Z,11.40
2023-01-04T17:34:23.023Z,11.40
2023-01-04T17:36:51.459Z,11.40
2023-01-04T17:39:18.169Z,11.40
2023-01-04T17:41:47.697Z,11.40
2023-01-04T17:44:16.890Z,11.30
2023-01-04T17:46:43.507Z,11.40
2023-01-04T17:49:27.785Z,11.40
2023-01-04T17:52:24.397Z,11.40
2023-01-04T17:55:04.280Z,11.40
2023-01-04T17:57:34.230Z,11.40
2023-01-04T18:00:06.827Z,11.30
2023-01-04T18:02:38.867Z,11.30
2023-01-04T18:05:11.261Z,11.30
2023-01-04T18:11:06.837Z,11.40
2023-01-04T18:14:21.749Z,11.40
2023-01-04T18:20:03.559Z,11.30
2023-01-04T18:25:33.390Z,11.40
2023-01-04T18:28:00.669Z,11.40
2023-01-04T18:30:28.613Z,11.40
2023-01-04T18:32:55.404Z,11.30
2023-01-04T18:35:22.115Z,11.30
2023-01-04T18:37:48.997Z,11.20
2023-01-04T18:40:15.752Z,11.20
2023-01-04T18:42:48.630Z,11.20
2023-01-04T18:45:17.882Z,11.20
2023-01-04T18:47:47.058Z,11.20
2023-01-04T18:50:15.623Z,11.30
2023-01-04T18:52:43.030Z,11.30
2023-01-04T18:55:15.156Z,11.30
2023-01-04T18:57:42.343Z,11.30
2023-01-04T19:00:22.230Z,11.30
2023-01-04T19:02:52.816Z,11.30
2023-01-04T19:08:06.251Z,11.30
2023-01-04T19:10:33.091Z,11.40
2023-01-04T19:12:59.799Z,11.40
2023-01-04T19:15:26.414Z,11.30
2023-01-04T19:17:53.161Z,11.30
2023-01-04T19:20:21.668Z,11.30
2023-01-04T19:22:48.867Z,11.30
2023-01-04T19:25:15.644Z,11.30
2023-01-04T19:27:48.945Z,11.30
2023-01-04T19:32:56.861Z,11.30
2023-01-04T19:35:32.864Z,11.30
2023-01-04T19:38:07.042Z,11.30
2023-01-04T19:46:13.311Z,11.40
2023-01-04T19:49:00.659Z,11.40
2023-01-04T19:51:27.455Z,11.40
2023-01-04T19:53:57.348Z,11.40
2023-01-04T19:56:34.452Z,11.40
2023-01-04T20:02:33.178Z,11.40
2023-01-04T20:05:21.101Z,11.30
2023-01-04T20:07:54.648Z,11.30
2023-01-04T20:10:23.836Z,11.30
2023-01-04T20:12:58.069Z,11.30
2023-01-04T23:25:04.694Z,10.30
2023-01-04T23:28:06.366Z,10.30
2023-01-04T23:34:25.553Z,10.20
2023-01-04T23:57:38.776Z,10.00
