createdAt,value
2018-11-28T00:00:40.191Z,1.20
2018-11-28T00:03:08.955Z,1.10
2018-11-28T00:05:37.360Z,1.10
2018-11-28T00:08:05.899Z,1.10
2018-11-28T00:10:34.322Z,1.20
2018-11-28T00:13:02.760Z,1.20
2018-11-28T00:15:31.247Z,1.30
2018-11-28T00:17:59.660Z,1.30
2018-11-28T00:20:28.064Z,1.40
2018-11-28T00:22:56.480Z,1.40
2018-11-28T00:25:24.930Z,1.30
2018-11-28T00:27:53.359Z,1.20
2018-11-28T00:30:23.944Z,1.20
2018-11-28T00:32:52.366Z,1.30
2018-11-28T00:35:23.070Z,1.20
2018-11-28T00:37:51.552Z,1.10
2018-11-28T00:40:21.350Z,1.00
2018-11-28T00:42:49.814Z,1.00
2018-11-28T00:45:23.966Z,1.00
2018-11-28T00:47:52.428Z,0.90
2018-11-28T00:50:24.952Z,0.90
2018-11-28T00:52:53.385Z,0.90
2018-11-28T00:55:21.823Z,1.00
2018-11-28T00:57:50.256Z,0.90
2018-11-28T01:00:22.298Z,0.90
2018-11-28T01:02:50.957Z,0.90
2018-11-28T01:05:19.445Z,0.80
2018-11-28T01:07:49.172Z,0.80
2018-11-28T01:10:18.793Z,0.70
2018-11-28T01:12:47.632Z,0.60
2018-11-28T01:15:16.916Z,0.70
2018-11-28T01:17:45.412Z,0.70
2018-11-28T01:20:17.114Z,0.60
2018-11-28T01:22:45.565Z,0.50
2018-11-28T01:25:15.044Z,0.40
2018-11-28T01:27:43.489Z,0.40
2018-11-28T01:30:15.727Z,0.40
2018-11-28T01:32:44.604Z,0.40
2018-11-28T01:35:14.978Z,0.40
2018-11-28T01:37:43.499Z,0.40
2018-11-28T01:40:23.217Z,0.30
2018-11-28T01:42:51.692Z,0.20
2018-11-28T01:45:21.471Z,0.20
2018-11-28T01:47:49.901Z,0.10
2018-11-28T01:50:19.329Z,0.10
2018-11-28T01:52:47.741Z,0.00
2018-11-28T01:55:17.253Z,-0.10
2018-11-28T01:57:45.700Z,-0.10
2018-11-28T02:00:20.465Z,-0.20
2018-11-28T02:02:50.454Z,-0.10
2018-11-28T02:05:18.907Z,-0.10
2018-11-28T02:07:47.398Z,-0.10
2018-11-28T02:10:16.441Z,-0.20
2018-11-28T02:12:44.951Z,-0.20
2018-11-28T02:15:16.331Z,-0.20
2018-11-28T02:17:44.879Z,-0.10
2018-11-28T02:20:17.719Z,0.00
2018-11-28T02:22:46.491Z,0.10
2018-11-28T02:25:16.805Z,0.20
2018-11-28T02:27:45.854Z,0.20
2018-11-28T02:30:17.144Z,0.40
2018-11-28T02:32:46.244Z,0.40
2018-11-28T02:35:15.508Z,0.50
2018-11-28T02:37:43.987Z,0.60
2018-11-28T02:40:14.387Z,0.70
2018-11-28T02:42:42.855Z,0.70
2018-11-28T02:45:12.708Z,0.70
2018-11-28T02:47:41.120Z,0.70
2018-11-28T02:50:09.629Z,0.80
2018-11-28T02:52:38.049Z,0.80
2018-11-28T02:55:09.785Z,0.80
2018-11-28T02:57:38.235Z,0.80
2018-11-28T03:00:17.950Z,0.80
2018-11-28T03:02:46.495Z,0.80
2018-11-28T03:05:15.084Z,0.70
2018-11-28T03:07:43.647Z,0.70
2018-11-28T03:10:15.189Z,0.70
2018-11-28T03:12:43.655Z,0.70
2018-11-28T03:15:25.149Z,0.80
2018-11-28T03:17:53.536Z,0.80
2018-11-28T03:20:22.003Z,0.70
2018-11-28T03:22:50.432Z,0.70
2018-11-28T03:25:18.910Z,0.80
2018-11-28T03:27:47.351Z,0.80
2018-11-28T03:30:16.283Z,0.70
2018-11-28T03:32:44.800Z,0.80
2018-11-28T03:35:14.363Z,0.80
2018-11-28T03:37:43.130Z,0.90
2018-11-28T03:40:11.848Z,0.90
2018-11-28T03:42:40.608Z,0.90
2018-11-28T03:45:11.462Z,0.90
2018-11-28T03:47:40.001Z,0.80
2018-11-28T03:50:09.815Z,0.70
2018-11-28T03:52:39.043Z,0.60
2018-11-28T03:55:09.658Z,0.60
2018-11-28T03:57:38.101Z,0.60
2018-11-28T04:00:09.704Z,0.60
2018-11-28T04:02:38.141Z,0.60
2018-11-28T04:05:07.163Z,0.60
2018-11-28T04:07:35.866Z,0.50
2018-11-28T04:10:06.383Z,0.50
2018-11-28T04:12:34.775Z,0.50
2018-11-28T04:15:03.241Z,0.40
2018-11-28T04:17:31.639Z,0.40
2018-11-28T04:20:00.221Z,0.40
2018-11-28T04:22:28.638Z,0.40
2018-11-28T04:24:57.054Z,0.40
2018-11-28T04:27:25.511Z,0.50
2018-11-28T04:29:54.270Z,0.40
2018-11-28T04:32:22.398Z,0.40
2018-11-28T04:34:50.827Z,0.40
2018-11-28T04:37:19.261Z,0.30
2018-11-28T04:39:47.648Z,0.30
2018-11-28T04:42:16.148Z,0.30
2018-11-28T04:44:44.650Z,0.30
2018-11-28T04:47:14.165Z,0.20
2018-11-28T04:49:41.509Z,0.30
2018-11-28T04:52:09.975Z,0.20
2018-11-28T04:54:38.366Z,0.30
2018-11-28T04:57:06.831Z,0.20
2018-11-28T04:59:35.243Z,0.30
2018-11-28T05:02:03.695Z,0.20
2018-11-28T05:04:32.109Z,0.30
2018-11-28T05:07:31.683Z,0.30
2018-11-28T05:10:00.103Z,0.20
2018-11-28T05:12:28.584Z,0.20
2018-11-28T05:14:57.042Z,0.10
2018-11-28T05:17:25.467Z,0.10
2018-11-28T05:19:53.923Z,0.10
2018-11-28T05:22:22.308Z,0.00
2018-11-28T05:24:50.747Z,0.10
2018-11-28T05:27:19.151Z,0.00
2018-11-28T05:29:47.559Z,0.00
2018-11-28T05:32:15.972Z,0.10
2018-11-28T05:34:44.423Z,0.00
2018-11-28T05:37:12.854Z,-0.10
2018-11-28T05:39:41.288Z,0.00
2018-11-28T05:42:09.700Z,0.00
2018-11-28T05:44:38.176Z,0.00
2018-11-28T05:47:06.784Z,0.10
2018-11-28T05:49:35.193Z,0.00
2018-11-28T05:52:03.622Z,0.00
2018-11-28T05:54:32.060Z,0.00
2018-11-28T05:57:00.483Z,-0.10
2018-11-28T05:59:28.936Z,-0.10
2018-11-28T06:01:57.348Z,-0.10
2018-11-28T06:04:25.776Z,-0.10
2018-11-28T06:06:54.210Z,-0.10
2018-11-28T06:09:22.898Z,0.00
2018-11-28T06:11:51.344Z,0.10
2018-11-28T06:14:19.761Z,0.20
2018-11-28T06:16:48.160Z,0.20
2018-11-28T06:19:16.616Z,0.30
2018-11-28T06:21:45.032Z,0.30
2018-11-28T06:24:13.465Z,0.40
2018-11-28T06:26:41.888Z,0.40
2018-11-28T06:29:10.322Z,0.30
2018-11-28T06:31:38.765Z,0.30
2018-11-28T06:34:07.198Z,0.30
2018-11-28T06:36:35.750Z,0.30
2018-11-28T06:39:06.255Z,0.30
2018-11-28T06:41:34.727Z,0.30
2018-11-28T06:44:03.137Z,0.30
2018-11-28T06:46:31.760Z,0.30
2018-11-28T06:49:00.183Z,0.30
2018-11-28T06:51:28.633Z,0.20
2018-11-28T06:53:57.050Z,0.30
2018-11-28T06:56:25.503Z,0.20
2018-11-28T06:58:53.927Z,0.20
2018-11-28T07:01:23.442Z,0.20
2018-11-28T07:03:51.871Z,0.20
2018-11-28T07:06:20.330Z,0.10
2018-11-28T07:08:48.751Z,0.10
2018-11-28T07:11:17.201Z,0.10
2018-11-28T07:13:45.616Z,0.10
2018-11-28T07:16:14.056Z,0.10
2018-11-28T07:18:53.663Z,0.10
2018-11-28T07:21:22.075Z,0.20
2018-11-28T07:23:50.501Z,0.20
2018-11-28T07:26:18.934Z,0.20
2018-11-28T07:28:47.350Z,0.20
2018-11-28T07:31:16.428Z,0.20
2018-11-28T07:33:44.861Z,0.10
2018-11-28T07:36:13.285Z,0.10
2018-11-28T07:38:41.796Z,0.00
2018-11-28T07:41:10.204Z,0.00
2018-11-28T07:43:38.629Z,-0.10
2018-11-28T07:46:07.331Z,0.00
2018-11-28T07:48:36.027Z,0.00
2018-11-28T07:51:04.493Z,0.00
2018-11-28T07:53:39.568Z,0.00
2018-11-28T07:56:07.987Z,0.00
2018-11-28T07:58:36.407Z,0.00
2018-11-28T08:01:04.858Z,0.00
2018-11-28T08:03:33.301Z,0.00
2018-11-28T08:06:01.713Z,-0.10
2018-11-28T08:08:34.387Z,-0.10
2018-11-28T08:11:02.952Z,-0.20
2018-11-28T08:13:31.363Z,-0.30
2018-11-28T08:15:59.846Z,-0.20
2018-11-28T08:18:28.284Z,-0.20
2018-11-28T08:20:56.694Z,-0.20
2018-11-28T08:23:25.117Z,-0.20
2018-11-28T08:25:53.521Z,-0.20
2018-11-28T08:28:22.314Z,-0.20
2018-11-28T08:30:50.421Z,-0.30
2018-11-28T08:33:18.850Z,-0.30
2018-11-28T08:35:47.766Z,-0.30
2018-11-28T08:38:15.792Z,-0.40
2018-11-28T08:40:44.228Z,-0.30
2018-11-28T08:43:12.666Z,-0.30
2018-11-28T08:45:41.149Z,-0.30
2018-11-28T08:48:09.633Z,-0.30
2018-11-28T08:50:38.645Z,-0.40
2018-11-28T08:53:07.675Z,-0.30
2018-11-28T08:55:36.103Z,-0.30
2018-11-28T08:58:04.559Z,-0.20
2018-11-28T09:00:33.000Z,-0.10
2018-11-28T09:03:01.420Z,-0.10
2018-11-28T09:05:29.854Z,0.00
2018-11-28T09:07:58.434Z,0.10
2018-11-28T09:10:26.880Z,0.10
2018-11-28T09:12:55.381Z,0.20
2018-11-28T09:15:26.897Z,0.30
2018-11-28T09:17:55.937Z,0.40
2018-11-28T09:20:24.621Z,0.50
2018-11-28T09:22:53.176Z,0.50
2018-11-28T09:25:21.872Z,0.50
2018-11-28T09:27:57.632Z,0.50
2018-11-28T09:30:26.166Z,0.40
2018-11-28T09:32:54.603Z,0.40
2018-11-28T09:35:23.091Z,0.50
2018-11-28T09:37:51.546Z,0.50
2018-11-28T09:40:23.946Z,0.50
2018-11-28T09:42:53.479Z,0.40
2018-11-28T09:45:22.074Z,0.40
2018-11-28T09:47:50.511Z,0.40
2018-11-28T09:50:20.943Z,0.40
2018-11-28T09:52:49.474Z,0.50
2018-11-28T09:55:20.104Z,0.50
2018-11-28T09:57:48.799Z,0.60
2018-11-28T10:00:19.241Z,0.70
2018-11-28T10:02:48.342Z,0.70
2018-11-28T10:05:23.544Z,0.70
2018-11-28T10:07:52.007Z,0.80
2018-11-28T10:10:20.584Z,0.80
2018-11-28T10:12:49.005Z,0.80
2018-11-28T10:15:22.323Z,0.90
2018-11-28T10:17:50.790Z,0.90
2018-11-28T10:20:19.731Z,0.80
2018-11-28T10:22:49.230Z,0.70
2018-11-28T10:25:20.716Z,0.80
2018-11-28T10:27:51.588Z,0.80
2018-11-28T10:30:21.163Z,0.80
2018-11-28T10:32:50.273Z,0.90
2018-11-28T10:35:18.751Z,0.90
2018-11-28T10:37:47.235Z,0.90
2018-11-28T10:40:17.693Z,0.90
2018-11-28T10:42:47.055Z,0.90
2018-11-28T10:45:17.010Z,0.90
2018-11-28T10:47:45.467Z,0.90
2018-11-28T10:50:15.001Z,0.90
2018-11-28T10:52:43.696Z,0.90
2018-11-28T10:55:16.109Z,0.90
2018-11-28T10:57:44.718Z,1.00
2018-11-28T11:00:29.305Z,1.00
2018-11-28T11:03:03.083Z,0.90
2018-11-28T11:05:36.877Z,0.80
2018-11-28T11:08:11.034Z,0.80
2018-11-28T11:10:44.958Z,0.80
2018-11-28T11:13:18.841Z,0.70
2018-11-28T11:15:52.813Z,0.70
2018-11-28T11:18:21.295Z,0.60
2018-11-28T11:20:49.799Z,0.60
2018-11-28T11:23:18.238Z,0.70
2018-11-28T11:25:46.811Z,0.70
2018-11-28T11:28:15.309Z,0.70
2018-11-28T11:30:43.826Z,0.70
2018-11-28T11:33:12.303Z,0.60
2018-11-28T11:35:40.813Z,0.60
2018-11-28T11:38:09.362Z,0.60
2018-11-28T11:40:37.785Z,0.60
2018-11-28T11:43:06.442Z,0.50
2018-11-28T11:45:34.852Z,0.50
2018-11-28T11:48:03.299Z,0.50
2018-11-28T11:50:31.775Z,0.60
2018-11-28T11:53:00.209Z,0.60
2018-11-28T11:55:28.659Z,0.70
2018-11-28T11:57:57.172Z,0.80
2018-11-28T12:00:27.049Z,0.90
2018-11-28T12:03:17.063Z,0.90
2018-11-28T12:05:48.377Z,0.90
2018-11-28T12:08:16.842Z,1.00
2018-11-28T12:10:45.303Z,0.90
2018-11-28T12:13:13.716Z,0.90
2018-11-28T12:15:42.184Z,0.90
2018-11-28T12:18:10.639Z,0.90
2018-11-28T12:20:42.760Z,1.00
2018-11-28T12:23:11.281Z,1.10
2018-11-28T12:25:39.745Z,1.10
2018-11-28T12:28:08.507Z,1.10
2018-11-28T12:30:36.969Z,1.20
2018-11-28T12:33:05.839Z,1.20
2018-11-28T12:35:34.527Z,1.10
2018-11-28T12:38:03.334Z,1.10
2018-11-28T12:40:34.047Z,1.10
2018-11-28T12:43:03.337Z,1.10
2018-11-28T12:45:31.761Z,1.10
2018-11-28T12:48:00.227Z,1.00
2018-11-28T12:50:29.768Z,1.10
2018-11-28T12:53:00.316Z,1.10
2018-11-28T12:55:29.375Z,1.00
2018-11-28T12:57:58.184Z,0.90
2018-11-28T13:00:28.820Z,0.90
2018-11-28T13:02:57.271Z,0.80
2018-11-28T13:05:26.786Z,0.90
2018-11-28T13:07:55.243Z,0.80
2018-11-28T13:10:28.995Z,0.80
2018-11-28T13:12:57.454Z,0.70
2018-11-28T13:15:26.478Z,0.80
2018-11-28T13:17:54.911Z,0.70
2018-11-28T13:20:23.484Z,0.70
2018-11-28T13:22:53.236Z,0.70
2018-11-28T13:25:22.819Z,0.70
2018-11-28T13:27:51.296Z,0.60
2018-11-28T13:30:20.629Z,0.60
2018-11-28T13:32:49.761Z,0.60
2018-11-28T13:35:21.188Z,0.60
2018-11-28T13:37:50.751Z,0.60
2018-11-28T13:40:19.767Z,0.60
2018-11-28T13:42:48.228Z,0.60
2018-11-28T13:45:20.922Z,0.60
2018-11-28T13:47:51.545Z,0.70
2018-11-28T13:50:20.076Z,0.70
2018-11-28T13:52:48.807Z,0.80
2018-11-28T13:55:40.392Z,0.80
2018-11-28T13:58:07.298Z,0.80
2018-11-28T14:00:35.761Z,0.70
2018-11-28T14:03:04.244Z,0.70
2018-11-28T14:05:32.676Z,0.70
2018-11-28T14:08:01.155Z,0.70
2018-11-28T14:10:29.678Z,0.60
2018-11-28T14:12:58.108Z,0.60
2018-11-28T14:15:26.667Z,0.60
2018-11-28T14:18:01.255Z,0.60
2018-11-28T14:20:29.722Z,0.60
2018-11-28T14:22:58.176Z,0.60
2018-11-28T14:25:26.839Z,0.60
2018-11-28T14:27:55.145Z,0.70
2018-11-28T14:30:25.202Z,0.60
2018-11-28T14:32:53.022Z,0.50
2018-11-28T14:35:22.229Z,0.70
2018-11-28T14:37:50.710Z,0.80
2018-11-28T14:40:21.221Z,0.60
2018-11-28T14:42:53.815Z,0.50
2018-11-28T14:45:22.963Z,0.40
2018-11-28T14:47:51.978Z,0.40
2018-11-28T14:50:26.440Z,0.30
2018-11-28T14:52:57.153Z,0.30
2018-11-28T14:55:28.616Z,0.30
2018-11-28T14:57:57.102Z,0.30
2018-11-28T15:00:26.626Z,0.20
2018-11-28T15:03:13.412Z,0.20
2018-11-28T15:06:57.935Z,0.20
2018-11-28T15:09:33.117Z,0.30
2018-11-28T15:12:02.284Z,0.20
2018-11-28T15:14:30.815Z,0.20
2018-11-28T15:16:59.238Z,0.20
2018-11-28T15:19:27.681Z,0.10
2018-11-28T15:21:56.151Z,0.20
2018-11-28T15:24:24.627Z,0.30
2018-11-28T15:26:53.077Z,0.30
2018-11-28T15:29:21.643Z,0.20
2018-11-28T15:31:50.225Z,0.20
2018-11-28T15:34:18.728Z,0.10
2018-11-28T15:36:47.209Z,0.10
2018-11-28T15:39:15.643Z,0.10
2018-11-28T15:41:44.100Z,0.00
2018-11-28T15:44:12.529Z,0.00
2018-11-28T15:46:40.971Z,-0.10
2018-11-28T15:49:09.427Z,0.00
2018-11-28T15:51:37.876Z,-0.10
2018-11-28T15:54:06.401Z,-0.20
2018-11-28T15:56:34.843Z,-0.10
2018-11-28T15:59:03.373Z,-0.10
2018-11-28T16:01:31.922Z,-0.10
2018-11-28T16:04:00.469Z,-0.10
2018-11-28T16:06:28.906Z,-0.10
2018-11-28T16:08:57.398Z,-0.10
2018-11-28T16:11:25.892Z,-0.20
2018-11-28T16:13:54.359Z,-0.30
2018-11-28T16:16:22.793Z,-0.30
2018-11-28T16:18:51.277Z,-0.40
2018-11-28T16:21:19.805Z,-0.40
2018-11-28T16:23:48.355Z,-0.40
2018-11-28T16:26:16.831Z,-0.50
2018-11-28T16:28:45.350Z,-0.50
2018-11-28T16:31:13.873Z,-0.40
2018-11-28T16:33:42.359Z,-0.50
2018-11-28T16:36:10.833Z,-0.60
2018-11-28T16:38:39.372Z,-0.60
2018-11-28T16:41:07.855Z,-0.70
2018-11-28T16:43:36.296Z,-0.70
2018-11-28T16:46:04.749Z,-0.80
2018-11-28T16:48:33.215Z,-0.80
2018-11-28T16:51:01.697Z,-0.80
2018-11-28T16:53:30.193Z,-0.90
2018-11-28T16:55:58.654Z,-0.80
2018-11-28T16:58:27.103Z,-0.80
2018-11-28T17:00:55.657Z,-0.90
2018-11-28T17:03:24.205Z,-0.90
2018-11-28T17:05:52.739Z,-0.90
2018-11-28T17:08:21.202Z,-1.00
2018-11-28T17:10:49.647Z,-1.10
2018-11-28T17:13:18.082Z,-1.20
2018-11-28T17:15:46.543Z,-1.20
2018-11-28T17:18:15.056Z,-1.20
2018-11-28T17:20:43.693Z,-1.20
2018-11-28T17:23:12.228Z,-1.20
2018-11-28T17:25:40.781Z,-1.20
2018-11-28T17:28:09.330Z,-1.20
2018-11-28T17:30:37.904Z,-1.30
2018-11-28T17:33:06.807Z,-1.40
2018-11-28T17:35:35.356Z,-1.40
2018-11-28T17:38:03.930Z,-1.50
2018-11-28T17:40:32.519Z,-1.40
2018-11-28T17:43:01.121Z,-1.30
2018-11-28T17:45:30.311Z,-1.30
2018-11-28T17:47:58.909Z,-1.40
2018-11-28T17:50:28.490Z,-1.50
2018-11-28T17:53:02.800Z,-1.50
2018-11-28T17:55:36.854Z,-1.50
2018-11-28T17:58:06.034Z,-1.50
2018-11-28T18:00:34.695Z,-1.60
2018-11-28T18:03:03.340Z,-1.50
2018-11-28T18:05:32.036Z,-1.50
2018-11-28T18:08:00.591Z,-1.50
2018-11-28T18:10:29.418Z,-1.50
2018-11-28T18:13:12.966Z,-1.60
2018-11-28T18:15:44.756Z,-1.60
2018-11-28T18:18:16.274Z,-1.60
2018-11-28T18:20:50.126Z,-1.60
2018-11-28T18:23:14.004Z,-1.60
2018-11-28T18:25:43.419Z,-1.60
2018-11-28T18:28:12.219Z,-1.60
2018-11-28T18:30:40.922Z,-1.70
2018-11-28T18:33:11.054Z,-1.60
2018-11-28T18:35:39.894Z,-1.50
2018-11-28T18:38:08.713Z,-1.50
2018-11-28T18:40:37.554Z,-1.30
2018-11-28T18:43:07.192Z,-1.40
2018-11-28T18:45:37.767Z,-1.40
2018-11-28T18:48:07.379Z,-1.30
2018-11-28T18:50:36.535Z,-1.40
2018-11-28T18:53:06.457Z,-1.40
2018-11-28T18:55:35.838Z,-1.30
2018-11-28T18:58:05.006Z,-1.20
2018-11-28T19:00:33.763Z,-1.00
2018-11-28T19:03:03.408Z,-0.90
2018-11-28T19:05:32.338Z,-0.90
2018-11-28T19:08:01.305Z,-0.90
2018-11-28T19:10:30.623Z,-0.90
2018-11-28T19:13:00.484Z,-0.90
2018-11-28T19:15:29.928Z,-0.80
2018-11-28T19:18:00.337Z,-0.80
2018-11-28T19:20:29.810Z,-0.80
2018-11-28T19:22:59.453Z,-0.80
2018-11-28T19:25:29.358Z,-0.80
2018-11-28T19:27:59.752Z,-0.70
2018-11-28T19:30:36.506Z,-0.70
2018-11-28T19:35:33.984Z,-0.70
2018-11-28T19:38:03.487Z,-0.60
2018-11-28T19:40:49.205Z,-0.70
2018-11-28T19:43:18.826Z,-0.70
2018-11-28T19:45:49.630Z,-0.60
2018-11-28T19:48:18.791Z,-0.70
2018-11-28T19:50:48.636Z,-0.70
2018-11-28T19:53:19.351Z,-0.70
2018-11-28T19:55:49.546Z,-0.70
2018-11-28T19:58:19.254Z,-0.70
2018-11-28T20:00:49.114Z,-0.80
2018-11-28T20:03:18.258Z,-0.90
2018-11-28T20:05:49.757Z,-0.90
2018-11-28T20:08:18.889Z,-1.00
2018-11-28T20:10:49.230Z,-1.00
2018-11-28T20:13:19.266Z,-1.10
2018-11-28T20:15:51.477Z,-1.10
2018-11-28T20:18:20.639Z,-1.20
2018-11-28T20:20:51.155Z,-1.20
2018-11-28T20:23:21.177Z,-1.20
2018-11-28T20:25:51.145Z,-1.10
2018-11-28T20:28:20.757Z,-1.20
2018-11-28T20:30:50.730Z,-1.20
2018-11-28T20:35:53.276Z,-1.30
2018-11-28T20:38:31.223Z,-1.40
2018-11-28T20:41:01.955Z,-1.40
2018-11-28T20:43:31.128Z,-1.40
2018-11-28T20:46:00.284Z,-1.50
2018-11-28T20:48:29.744Z,-1.60
2018-11-28T20:51:01.001Z,-1.50
2018-11-28T20:53:30.613Z,-1.60
2018-11-28T20:56:02.098Z,-1.60
2018-11-28T20:58:32.746Z,-1.50
2018-11-28T21:01:02.156Z,-1.60
2018-11-28T21:03:32.326Z,-1.50
2018-11-28T21:06:02.231Z,-1.50
2018-11-28T21:08:31.369Z,-1.60
2018-11-28T21:11:00.449Z,-1.70
2018-11-28T21:13:30.886Z,-1.60
2018-11-28T21:16:00.532Z,-1.50
2018-11-28T21:18:30.421Z,-1.50
2018-11-28T21:21:00.697Z,-1.70
2018-11-28T21:23:31.946Z,-1.80
2018-11-28T21:26:02.329Z,-1.80
2018-11-28T21:28:31.304Z,-1.90
2018-11-28T21:31:00.287Z,-2.00
2018-11-28T21:33:29.202Z,-2.00
2018-11-28T21:35:59.555Z,-1.90
2018-11-28T21:38:28.493Z,-2.00
2018-11-28T21:40:57.435Z,-2.10
2018-11-28T21:45:54.339Z,-2.20
2018-11-28T21:48:23.243Z,-2.20
2018-11-28T21:50:52.471Z,-2.30
2018-11-28T21:53:21.388Z,-2.30
2018-11-28T21:55:50.243Z,-2.30
2018-11-28T21:58:19.048Z,-2.40
2018-11-28T22:00:47.813Z,-2.30
2018-11-28T22:03:16.506Z,-2.40
2018-11-28T22:05:45.181Z,-2.40
2018-11-28T22:08:13.826Z,-2.40
2018-11-28T22:10:42.355Z,-2.50
2018-11-28T22:13:10.865Z,-2.50
2018-11-28T22:15:39.335Z,-2.50
2018-11-28T22:18:07.809Z,-2.50
2018-11-28T22:20:36.315Z,-2.50
2018-11-28T22:23:04.829Z,-2.50
2018-11-28T22:25:33.252Z,-2.40
2018-11-28T22:28:01.687Z,-2.50
2018-11-28T22:30:30.363Z,-2.40
2018-11-28T22:32:59.197Z,-2.50
2018-11-28T22:35:27.699Z,-2.50
2018-11-28T22:37:56.134Z,-2.60
2018-11-28T22:40:29.839Z,-2.60
2018-11-28T22:42:58.248Z,-2.60
2018-11-28T22:45:27.821Z,-2.70
2018-11-28T22:47:56.239Z,-2.60
2018-11-28T22:50:24.682Z,-2.60
2018-11-28T22:52:53.152Z,-2.60
2018-11-28T22:55:21.575Z,-2.70
2018-11-28T22:57:50.076Z,-2.80
2018-11-28T23:01:23.480Z,-2.80
2018-11-28T23:03:51.894Z,-2.70
2018-11-28T23:06:20.343Z,-2.90
2018-11-28T23:08:48.428Z,-3.00
2018-11-28T23:11:16.874Z,-3.10
2018-11-28T23:13:45.288Z,-3.20
2018-11-28T23:16:13.778Z,-3.20
2018-11-28T23:18:42.222Z,-3.20
2018-11-28T23:21:10.694Z,-3.10
2018-11-28T23:23:39.134Z,-3.20
2018-11-28T23:26:07.570Z,-3.10
2018-11-28T23:28:36.009Z,-3.10
2018-11-28T23:31:04.481Z,-3.20
2018-11-28T23:33:32.894Z,-3.20
2018-11-28T23:36:01.380Z,-3.20
2018-11-28T23:38:29.820Z,-3.30
2018-11-28T23:40:58.249Z,-3.20
2018-11-28T23:43:26.678Z,-3.40
2018-11-28T23:45:55.104Z,-3.40
2018-11-28T23:48:23.532Z,-3.40
2018-11-28T23:50:51.962Z,-3.30
2018-11-28T23:53:20.409Z,-3.20
2018-11-28T23:55:48.808Z,-3.20
2018-11-28T23:58:17.250Z,-3.30
