createdAt,value
2018-06-27T00:01:51.454Z,20.40
2018-06-27T00:04:19.963Z,20.40
2018-06-27T00:06:48.503Z,20.30
2018-06-27T00:09:17.107Z,20.30
2018-06-27T00:11:45.661Z,20.30
2018-06-27T00:14:14.172Z,20.30
2018-06-27T00:16:42.690Z,20.30
2018-06-27T00:19:11.209Z,20.30
2018-06-27T00:21:39.875Z,20.20
2018-06-27T00:24:08.422Z,20.20
2018-06-27T00:26:36.980Z,20.20
2018-06-27T00:29:05.823Z,20.20
2018-06-27T00:31:34.338Z,20.10
2018-06-27T00:34:02.896Z,20.10
2018-06-27T00:36:31.449Z,20.10
2018-06-27T00:38:59.990Z,20.10
2018-06-27T00:41:28.979Z,20.10
2018-06-27T00:43:57.559Z,20.10
2018-06-27T00:46:26.145Z,20.00
2018-06-27T00:48:54.778Z,20.00
2018-06-27T00:51:23.807Z,20.00
2018-06-27T00:53:57.613Z,20.00
2018-06-27T00:56:26.117Z,19.90
2018-06-27T00:58:54.674Z,19.90
2018-06-27T01:01:23.181Z,19.90
2018-06-27T01:03:51.734Z,19.90
2018-06-27T01:06:20.294Z,19.80
2018-06-27T01:08:48.831Z,19.80
2018-06-27T01:11:17.372Z,19.80
2018-06-27T01:13:46.016Z,19.80
2018-06-27T01:16:18.625Z,19.80
2018-06-27T01:18:47.237Z,19.70
2018-06-27T01:21:15.800Z,19.70
2018-06-27T01:23:44.827Z,19.70
2018-06-27T01:26:13.406Z,19.70
2018-06-27T01:28:41.961Z,19.70
2018-06-27T01:31:10.499Z,19.60
2018-06-27T01:33:39.057Z,19.60
2018-06-27T01:36:07.639Z,19.60
2018-06-27T01:38:36.185Z,19.60
2018-06-27T01:41:04.703Z,19.50
2018-06-27T01:43:33.233Z,19.50
2018-06-27T01:46:01.779Z,19.50
2018-06-27T01:48:30.320Z,19.50
2018-06-27T01:53:27.082Z,19.40
2018-06-27T01:55:55.641Z,19.40
2018-06-27T01:58:24.214Z,19.40
2018-06-27T02:00:52.747Z,19.40
2018-06-27T02:03:21.464Z,19.30
2018-06-27T02:05:50.025Z,19.30
2018-06-27T02:08:18.577Z,19.30
2018-06-27T02:10:47.124Z,19.30
2018-06-27T02:13:15.663Z,19.30
2018-06-27T02:15:44.174Z,19.20
2018-06-27T02:18:12.738Z,19.20
2018-06-27T02:20:41.290Z,19.20
2018-06-27T02:23:12.054Z,19.20
2018-06-27T02:25:41.085Z,19.10
2018-06-27T02:28:10.666Z,19.10
2018-06-27T02:30:39.476Z,19.10
2018-06-27T02:33:08.329Z,19.10
2018-06-27T02:35:36.879Z,19.00
2018-06-27T02:38:05.393Z,19.10
2018-06-27T02:40:33.995Z,19.00
2018-06-27T02:43:02.547Z,19.00
2018-06-27T02:45:31.134Z,19.00
2018-06-27T02:47:59.650Z,19.00
2018-06-27T02:50:28.204Z,19.00
2018-06-27T02:52:56.731Z,18.90
2018-06-27T02:55:25.282Z,18.90
2018-06-27T02:57:53.831Z,18.90
2018-06-27T03:00:22.406Z,18.90
2018-06-27T03:02:50.958Z,18.80
2018-06-27T03:05:19.510Z,18.80
2018-06-27T03:07:48.035Z,18.80
2018-06-27T03:10:16.582Z,18.80
2018-06-27T03:12:45.096Z,18.80
2018-06-27T03:15:13.651Z,18.80
2018-06-27T03:17:45.407Z,18.70
2018-06-27T03:20:14.006Z,18.70
2018-06-27T03:22:42.786Z,18.70
2018-06-27T03:25:11.344Z,18.70
2018-06-27T03:27:39.889Z,18.60
2018-06-27T03:30:08.566Z,18.60
2018-06-27T03:32:37.529Z,18.60
2018-06-27T03:35:06.183Z,18.60
2018-06-27T03:37:34.800Z,18.60
2018-06-27T03:40:03.717Z,18.50
2018-06-27T03:42:32.250Z,18.50
2018-06-27T03:45:00.771Z,18.50
2018-06-27T03:47:29.287Z,18.50
2018-06-27T03:49:57.846Z,18.50
2018-06-27T03:52:26.382Z,18.40
2018-06-27T03:54:55.222Z,18.40
2018-06-27T03:57:23.777Z,18.40
2018-06-27T03:59:52.333Z,18.40
2018-06-27T04:02:20.877Z,18.40
2018-06-27T04:04:49.413Z,18.40
2018-06-27T04:07:17.946Z,18.30
2018-06-27T04:09:46.549Z,18.30
2018-06-27T04:12:15.126Z,18.30
2018-06-27T04:14:43.770Z,18.30
2018-06-27T04:17:12.346Z,18.30
2018-06-27T04:19:40.896Z,18.20
2018-06-27T04:22:09.532Z,18.20
2018-06-27T04:24:38.204Z,18.20
2018-06-27T04:27:06.761Z,18.20
2018-06-27T04:32:03.628Z,18.20
2018-06-27T04:34:32.163Z,18.20
2018-06-27T04:37:01.017Z,18.20
2018-06-27T04:39:29.532Z,18.20
2018-06-27T04:41:58.118Z,18.20
2018-06-27T04:44:26.686Z,18.10
2018-06-27T04:46:55.283Z,18.20
2018-06-27T04:49:23.857Z,18.10
2018-06-27T04:51:52.454Z,18.10
2018-06-27T04:54:21.006Z,18.10
2018-06-27T04:56:50.564Z,18.10
2018-06-27T04:59:19.097Z,18.00
2018-06-27T05:01:47.683Z,18.10
2018-06-27T05:04:16.203Z,18.00
2018-06-27T05:06:44.773Z,18.10
2018-06-27T05:09:13.320Z,18.00
2018-06-27T05:11:41.925Z,18.00
2018-06-27T05:14:10.486Z,18.10
2018-06-27T05:19:07.377Z,18.10
2018-06-27T05:21:35.943Z,18.10
2018-06-27T05:24:04.643Z,18.10
2018-06-27T05:26:33.212Z,18.10
2018-06-27T05:29:01.750Z,18.10
2018-06-27T05:31:30.316Z,18.10
2018-06-27T05:33:58.906Z,18.10
2018-06-27T05:36:27.423Z,18.20
2018-06-27T05:38:56.268Z,18.10
2018-06-27T05:41:25.163Z,18.20
2018-06-27T05:43:53.684Z,18.20
2018-06-27T05:46:22.462Z,18.20
2018-06-27T05:48:53.669Z,18.20
2018-06-27T05:51:22.556Z,18.20
2018-06-27T05:53:51.164Z,18.20
2018-06-27T05:56:19.843Z,18.20
2018-06-27T05:58:48.361Z,18.30
2018-06-27T06:01:16.952Z,18.30
2018-06-27T06:03:45.495Z,18.30
2018-06-27T06:06:14.049Z,18.30
2018-06-27T06:08:42.620Z,18.30
2018-06-27T06:11:11.170Z,18.30
2018-06-27T06:16:10.911Z,18.30
2018-06-27T06:18:39.459Z,18.30
2018-06-27T06:21:08.019Z,18.30
2018-06-27T06:23:36.573Z,18.30
2018-06-27T06:26:05.474Z,18.40
2018-06-27T06:28:34.039Z,18.40
2018-06-27T06:31:02.573Z,18.40
2018-06-27T06:33:31.270Z,18.40
2018-06-27T06:35:59.922Z,18.10
2018-06-27T06:38:28.503Z,18.10
2018-06-27T06:40:57.050Z,18.10
2018-06-27T06:43:25.614Z,18.20
2018-06-27T06:46:54.388Z,18.20
2018-06-27T06:49:29.792Z,18.30
2018-06-27T06:51:58.622Z,19.30
2018-06-27T06:54:28.042Z,19.90
2018-06-27T06:56:56.606Z,20.50
2018-06-27T06:59:25.153Z,20.80
2018-06-27T07:04:22.462Z,21.30
2018-06-27T07:06:50.993Z,21.40
2018-06-27T07:09:19.595Z,21.60
2018-06-27T07:11:48.130Z,21.70
2018-06-27T07:14:16.665Z,21.70
2018-06-27T07:19:14.627Z,21.70
2018-06-27T07:21:43.158Z,21.80
2018-06-27T07:24:11.762Z,21.80
2018-06-27T07:26:40.306Z,21.80
2018-06-27T07:29:09.000Z,21.80
2018-06-27T07:31:37.552Z,21.90
2018-06-27T07:34:06.132Z,21.90
2018-06-27T07:36:34.659Z,22.00
2018-06-27T07:39:03.354Z,22.00
2018-06-27T07:41:31.901Z,22.00
2018-06-27T07:44:00.454Z,22.00
2018-06-27T07:46:29.000Z,22.00
2018-06-27T07:48:57.576Z,22.00
2018-06-27T07:51:26.169Z,22.00
2018-06-27T07:53:54.741Z,22.00
2018-06-27T07:56:23.296Z,22.00
2018-06-27T07:58:51.929Z,22.00
2018-06-27T08:01:20.454Z,22.00
2018-06-27T08:03:49.026Z,22.00
2018-06-27T08:06:17.550Z,22.00
2018-06-27T08:08:46.346Z,22.00
2018-06-27T08:11:14.873Z,22.00
2018-06-27T08:13:43.650Z,21.90
2018-06-27T08:16:12.331Z,21.90
2018-06-27T08:18:43.189Z,21.90
2018-06-27T08:21:11.961Z,21.90
2018-06-27T08:23:40.663Z,21.90
2018-06-27T08:26:09.340Z,21.90
2018-06-27T08:28:37.948Z,21.90
2018-06-27T08:31:06.941Z,21.90
2018-06-27T08:33:35.476Z,21.90
2018-06-27T08:36:04.194Z,21.90
2018-06-27T08:38:32.814Z,21.90
2018-06-27T08:41:01.407Z,21.90
2018-06-27T08:43:29.945Z,21.90
2018-06-27T08:45:58.506Z,21.90
2018-06-27T08:48:27.106Z,21.90
2018-06-27T08:50:55.645Z,21.90
2018-06-27T08:53:24.179Z,21.90
2018-06-27T08:55:52.750Z,21.80
2018-06-27T08:58:21.278Z,21.80
2018-06-27T09:00:49.936Z,21.80
2018-06-27T09:03:18.447Z,21.80
2018-06-27T09:05:47.018Z,21.80
2018-06-27T09:08:15.665Z,21.80
2018-06-27T09:10:44.316Z,21.90
2018-06-27T09:13:12.856Z,22.00
2018-06-27T09:15:41.503Z,22.00
2018-06-27T09:18:10.046Z,22.00
2018-06-27T09:20:38.638Z,22.00
2018-06-27T09:23:07.169Z,21.90
2018-06-27T09:25:36.220Z,21.90
2018-06-27T09:28:05.564Z,21.90
2018-06-27T09:30:34.270Z,21.90
2018-06-27T09:33:02.781Z,21.30
2018-06-27T09:35:31.334Z,20.80
2018-06-27T09:37:59.878Z,20.60
2018-06-27T09:40:28.488Z,20.50
2018-06-27T09:42:57.054Z,20.50
2018-06-27T09:45:25.621Z,20.50
2018-06-27T09:47:54.144Z,20.40
2018-06-27T09:50:22.691Z,20.40
2018-06-27T09:52:51.211Z,20.40
2018-06-27T09:55:19.787Z,20.40
2018-06-27T09:57:48.339Z,20.30
2018-06-27T10:00:22.327Z,20.30
2018-06-27T10:02:50.896Z,20.30
2018-06-27T10:05:19.466Z,20.30
2018-06-27T10:07:48.009Z,20.20
2018-06-27T10:10:16.842Z,20.30
2018-06-27T10:12:45.384Z,20.40
2018-06-27T10:15:13.955Z,20.60
2018-06-27T10:17:42.513Z,20.60
2018-06-27T10:20:11.156Z,20.50
2018-06-27T10:22:39.699Z,20.50
2018-06-27T10:25:08.285Z,20.40
2018-06-27T10:27:36.845Z,20.40
2018-06-27T10:30:06.149Z,20.30
2018-06-27T10:32:34.886Z,20.30
2018-06-27T10:35:03.474Z,20.30
2018-06-27T10:37:32.070Z,20.20
2018-06-27T10:40:00.620Z,20.20
2018-06-27T10:42:29.171Z,20.30
2018-06-27T10:44:57.706Z,20.20
2018-06-27T10:47:26.277Z,20.30
2018-06-27T10:49:54.827Z,20.50
2018-06-27T10:52:23.677Z,20.60
2018-06-27T10:54:53.195Z,20.80
2018-06-27T10:57:22.806Z,21.20
2018-06-27T10:59:52.515Z,21.50
2018-06-27T11:02:22.013Z,21.50
2018-06-27T11:04:50.547Z,21.50
2018-06-27T11:07:19.176Z,21.30
2018-06-27T11:09:47.726Z,21.10
2018-06-27T11:12:16.270Z,21.00
2018-06-27T11:14:44.795Z,21.00
2018-06-27T11:19:41.807Z,20.90
2018-06-27T11:22:10.443Z,20.90
2018-06-27T11:24:39.055Z,20.90
2018-06-27T11:27:07.631Z,21.00
2018-06-27T11:29:36.159Z,21.30
2018-06-27T11:32:05.148Z,23.30
2018-06-27T11:34:33.683Z,25.20
2018-06-27T11:37:02.348Z,26.30
2018-06-27T11:39:30.868Z,26.80
2018-06-27T11:41:59.476Z,27.10
2018-06-27T11:44:28.004Z,27.30
2018-06-27T11:46:56.604Z,27.50
2018-06-27T11:49:25.147Z,27.50
2018-06-27T11:51:53.735Z,27.60
2018-06-27T11:54:22.311Z,27.60
2018-06-27T11:56:50.931Z,27.70
2018-06-27T11:59:19.490Z,27.80
2018-06-27T12:01:48.053Z,27.80
2018-06-27T12:04:16.607Z,27.90
2018-06-27T12:06:45.279Z,27.90
2018-06-27T12:09:13.827Z,28.00
2018-06-27T12:11:42.370Z,28.10
2018-06-27T12:14:10.922Z,28.00
2018-06-27T12:16:39.535Z,28.10
2018-06-27T12:19:08.118Z,28.20
2018-06-27T12:21:36.708Z,28.10
2018-06-27T12:24:05.264Z,28.00
2018-06-27T12:26:33.824Z,27.80
2018-06-27T12:29:02.400Z,27.60
2018-06-27T12:31:30.962Z,27.50
2018-06-27T12:33:59.570Z,27.30
2018-06-27T12:36:28.165Z,27.20
2018-06-27T12:38:56.695Z,27.20
2018-06-27T12:41:25.236Z,27.10
2018-06-27T12:43:53.811Z,27.00
2018-06-27T12:48:50.591Z,27.10
2018-06-27T12:53:47.777Z,27.00
2018-06-27T12:56:16.306Z,26.90
2018-06-27T12:58:44.887Z,26.90
2018-06-27T13:01:13.426Z,26.90
2018-06-27T13:03:42.037Z,26.90
2018-06-27T13:06:10.819Z,26.80
2018-06-27T13:08:39.362Z,26.80
2018-06-27T13:11:07.980Z,26.80
2018-06-27T13:13:36.539Z,27.00
2018-06-27T13:16:05.341Z,27.10
2018-06-27T13:18:33.882Z,27.10
2018-06-27T13:21:02.436Z,27.20
2018-06-27T13:23:31.036Z,27.20
2018-06-27T13:25:59.590Z,27.20
2018-06-27T13:28:59.585Z,27.20
2018-06-27T13:31:28.171Z,27.20
2018-06-27T13:33:56.956Z,27.20
2018-06-27T13:36:25.488Z,27.20
2018-06-27T13:38:54.039Z,27.10
2018-06-27T13:41:22.605Z,27.10
2018-06-27T13:43:51.451Z,27.10
2018-06-27T13:46:20.051Z,27.10
2018-06-27T13:48:48.617Z,26.90
2018-06-27T13:51:17.150Z,26.80
2018-06-27T13:53:45.712Z,26.70
2018-06-27T13:56:14.258Z,26.70
2018-06-27T13:58:42.837Z,26.60
2018-06-27T14:01:11.380Z,26.60
2018-06-27T14:03:39.944Z,26.60
2018-06-27T14:06:08.487Z,26.70
2018-06-27T14:08:37.038Z,26.70
2018-06-27T14:11:05.615Z,26.70
2018-06-27T14:13:34.197Z,26.80
2018-06-27T14:18:31.147Z,26.70
2018-06-27T14:20:59.689Z,26.60
2018-06-27T14:23:28.257Z,26.60
2018-06-27T14:25:56.806Z,26.60
2018-06-27T14:28:25.359Z,26.70
2018-06-27T14:30:53.893Z,26.70
2018-06-27T14:33:22.597Z,26.80
2018-06-27T14:35:51.216Z,26.80
2018-06-27T14:38:19.795Z,26.90
2018-06-27T14:40:48.427Z,26.80
2018-06-27T14:43:17.048Z,26.70
2018-06-27T14:45:45.733Z,26.60
2018-06-27T14:48:14.399Z,26.50
2018-06-27T14:50:43.288Z,26.50
2018-06-27T14:53:11.867Z,26.40
2018-06-27T14:55:40.470Z,26.50
2018-06-27T14:58:09.067Z,26.50
2018-06-27T15:00:37.658Z,26.50
2018-06-27T15:03:06.222Z,26.40
2018-06-27T15:05:34.835Z,26.40
2018-06-27T15:08:03.551Z,26.20
2018-06-27T15:10:32.114Z,26.20
2018-06-27T15:13:00.660Z,26.20
2018-06-27T15:15:29.344Z,26.20
2018-06-27T15:17:57.911Z,26.20
2018-06-27T15:20:26.487Z,26.10
2018-06-27T15:22:55.103Z,26.10
2018-06-27T15:25:23.684Z,26.10
2018-06-27T15:27:52.236Z,26.10
2018-06-27T15:30:20.810Z,26.10
2018-06-27T15:32:49.369Z,26.00
2018-06-27T15:35:17.948Z,26.00
2018-06-27T15:37:46.604Z,26.00
2018-06-27T15:40:15.182Z,25.90
2018-06-27T15:42:43.710Z,25.90
2018-06-27T15:45:12.480Z,25.90
2018-06-27T15:47:41.011Z,25.90
2018-06-27T15:50:09.582Z,25.90
2018-06-27T15:52:38.122Z,25.90
2018-06-27T15:55:06.737Z,25.80
2018-06-27T15:57:35.331Z,25.80
2018-06-27T16:00:04.215Z,25.70
2018-06-27T16:02:32.768Z,25.70
2018-06-27T16:05:01.596Z,25.70
2018-06-27T16:07:30.159Z,25.60
2018-06-27T16:09:58.772Z,25.60
2018-06-27T16:12:27.337Z,25.60
2018-06-27T16:14:55.993Z,25.60
2018-06-27T16:17:25.146Z,25.60
2018-06-27T16:19:53.356Z,25.50
2018-06-27T16:22:21.903Z,25.40
2018-06-27T16:24:50.577Z,25.40
2018-06-27T16:27:19.729Z,25.50
2018-06-27T16:29:48.895Z,25.40
2018-06-27T16:32:17.470Z,25.40
2018-06-27T16:34:46.053Z,25.30
2018-06-27T16:37:14.646Z,25.30
2018-06-27T16:39:43.226Z,25.30
2018-06-27T16:42:11.836Z,25.20
2018-06-27T16:44:40.805Z,25.20
2018-06-27T16:47:09.371Z,25.20
2018-06-27T16:49:37.927Z,25.10
2018-06-27T16:52:06.506Z,25.10
2018-06-27T16:54:35.244Z,25.10
2018-06-27T16:57:03.829Z,25.00
2018-06-27T16:59:32.553Z,25.00
2018-06-27T17:02:01.223Z,25.00
2018-06-27T17:04:30.362Z,25.00
2018-06-27T17:06:59.009Z,24.90
2018-06-27T17:09:27.509Z,24.90
2018-06-27T17:11:56.067Z,24.90
2018-06-27T17:14:24.603Z,24.80
2018-06-27T17:16:53.257Z,24.80
2018-06-27T17:19:21.789Z,24.80
2018-06-27T17:21:50.350Z,24.80
2018-06-27T17:24:18.878Z,24.80
2018-06-27T17:26:47.491Z,24.70
2018-06-27T17:29:16.036Z,24.70
2018-06-27T17:31:44.636Z,24.70
2018-06-27T17:34:13.214Z,24.70
2018-06-27T17:36:41.802Z,24.70
2018-06-27T17:39:10.719Z,24.60
2018-06-27T17:41:39.839Z,24.60
2018-06-27T17:44:08.615Z,24.50
2018-06-27T17:46:37.268Z,24.50
2018-06-27T17:49:06.442Z,24.50
2018-06-27T17:51:35.027Z,24.50
2018-06-27T17:54:03.591Z,24.50
2018-06-27T17:56:32.144Z,24.40
2018-06-27T17:59:00.693Z,24.40
2018-06-27T18:01:29.306Z,24.40
2018-06-27T18:03:57.886Z,24.40
2018-06-27T18:06:26.450Z,24.30
2018-06-27T18:08:55.031Z,24.30
2018-06-27T18:11:23.838Z,24.30
2018-06-27T18:13:52.370Z,24.30
2018-06-27T18:16:20.949Z,24.30
2018-06-27T18:18:49.505Z,24.20
2018-06-27T18:21:18.096Z,24.20
2018-06-27T18:23:46.688Z,24.10
2018-06-27T18:26:15.256Z,24.10
2018-06-27T18:28:43.882Z,24.10
2018-06-27T18:31:12.439Z,24.00
2018-06-27T18:33:41.013Z,24.00
2018-06-27T18:36:09.613Z,24.00
2018-06-27T18:38:38.271Z,24.00
2018-06-27T18:41:06.834Z,24.00
2018-06-27T18:43:35.411Z,23.90
2018-06-27T18:46:04.061Z,23.90
2018-06-27T18:48:32.650Z,23.90
2018-06-27T18:51:01.429Z,23.80
2018-06-27T18:53:30.036Z,23.80
2018-06-27T18:55:58.650Z,23.80
2018-06-27T18:58:27.249Z,23.80
2018-06-27T19:00:55.885Z,23.70
2018-06-27T19:03:24.494Z,23.70
2018-06-27T19:05:54.146Z,23.70
2018-06-27T19:08:22.902Z,23.70
2018-06-27T19:10:51.290Z,23.70
2018-06-27T19:13:19.822Z,23.60
2018-06-27T19:15:48.483Z,23.60
2018-06-27T19:18:17.028Z,23.60
2018-06-27T19:20:45.550Z,23.60
2018-06-27T19:23:14.204Z,23.50
2018-06-27T19:25:43.025Z,23.50
2018-06-27T19:28:11.683Z,23.50
2018-06-27T19:30:40.291Z,23.50
2018-06-27T19:33:08.873Z,23.40
2018-06-27T19:35:37.407Z,23.40
2018-06-27T19:38:06.264Z,23.40
2018-06-27T19:40:34.871Z,23.30
2018-06-27T19:43:03.481Z,23.30
2018-06-27T19:45:32.072Z,23.30
2018-06-27T19:48:00.734Z,23.30
2018-06-27T19:50:29.366Z,23.30
2018-06-27T19:52:57.915Z,23.20
2018-06-27T19:57:54.764Z,23.20
2018-06-27T20:00:23.306Z,23.10
2018-06-27T20:02:51.906Z,23.10
2018-06-27T20:05:20.446Z,23.10
2018-06-27T20:07:49.114Z,23.00
2018-06-27T20:10:17.817Z,23.00
2018-06-27T20:12:46.448Z,22.90
2018-06-27T20:15:15.042Z,22.90
2018-06-27T20:17:43.598Z,22.90
2018-06-27T20:20:12.284Z,22.90
2018-06-27T20:22:40.886Z,22.90
2018-06-27T20:25:09.430Z,22.80
2018-06-27T20:27:38.021Z,22.80
2018-06-27T20:30:07.953Z,22.70
2018-06-27T20:32:36.535Z,22.70
2018-06-27T20:35:05.185Z,22.70
2018-06-27T20:37:33.742Z,22.70
2018-06-27T20:40:02.628Z,22.60
2018-06-27T20:42:31.192Z,22.60
2018-06-27T20:44:59.833Z,22.60
2018-06-27T20:47:28.378Z,22.50
2018-06-27T20:49:56.903Z,22.50
2018-06-27T20:52:25.471Z,22.50
2018-06-27T20:57:22.280Z,22.40
2018-06-27T20:59:50.806Z,22.40
2018-06-27T21:02:19.387Z,22.40
2018-06-27T21:04:47.959Z,22.30
2018-06-27T21:07:16.526Z,22.30
2018-06-27T21:09:45.111Z,22.30
2018-06-27T21:12:13.641Z,22.20
2018-06-27T21:17:10.457Z,22.10
2018-06-27T21:19:39.023Z,22.10
2018-06-27T21:22:07.546Z,22.10
2018-06-27T21:24:36.110Z,22.00
2018-06-27T21:27:05.096Z,22.00
2018-06-27T21:29:33.780Z,22.00
2018-06-27T21:32:02.346Z,22.00
2018-06-27T21:34:31.037Z,21.90
2018-06-27T21:36:59.648Z,21.90
2018-06-27T21:39:28.203Z,21.90
2018-06-27T21:41:56.733Z,21.80
2018-06-27T21:44:25.320Z,21.80
2018-06-27T21:46:53.867Z,21.80
2018-06-27T21:49:22.410Z,21.80
2018-06-27T21:51:50.942Z,21.70
2018-06-27T21:54:19.595Z,21.70
2018-06-27T21:56:48.499Z,21.60
2018-06-27T21:59:17.208Z,21.60
2018-06-27T22:01:46.108Z,21.60
2018-06-27T22:04:15.475Z,21.60
2018-06-27T22:06:44.050Z,21.60
2018-06-27T22:09:13.294Z,21.50
2018-06-27T22:11:42.759Z,21.50
2018-06-27T22:14:11.325Z,21.50
2018-06-27T22:19:08.137Z,21.40
2018-06-27T22:21:36.732Z,21.40
2018-06-27T22:24:05.394Z,21.40
2018-06-27T22:26:33.940Z,21.30
2018-06-27T22:29:02.510Z,21.30
2018-06-27T22:31:31.119Z,21.30
2018-06-27T22:33:59.669Z,21.30
2018-06-27T22:36:28.193Z,21.20
2018-06-27T22:38:56.805Z,21.20
2018-06-27T22:41:25.323Z,21.20
2018-06-27T22:43:53.873Z,21.20
2018-06-27T22:46:22.424Z,21.10
2018-06-27T22:48:50.983Z,21.10
2018-06-27T22:51:19.510Z,21.10
2018-06-27T22:53:48.070Z,21.10
2018-06-27T22:56:16.602Z,21.10
2018-06-27T22:58:45.195Z,21.00
2018-06-27T23:01:13.736Z,21.00
2018-06-27T23:03:42.307Z,21.00
2018-06-27T23:06:10.831Z,21.00
2018-06-27T23:08:39.601Z,21.00
2018-06-27T23:11:08.170Z,21.00
2018-06-27T23:13:36.700Z,20.90
2018-06-27T23:16:05.892Z,20.90
2018-06-27T23:18:34.421Z,20.90
2018-06-27T23:21:03.151Z,20.90
2018-06-27T23:23:31.670Z,20.80
2018-06-27T23:26:00.242Z,20.80
2018-06-27T23:28:28.777Z,20.80
2018-06-27T23:30:57.360Z,20.80
2018-06-27T23:33:25.885Z,20.70
2018-06-27T23:35:54.452Z,20.70
2018-06-27T23:38:23.063Z,20.70
2018-06-27T23:40:51.706Z,20.60
2018-06-27T23:43:20.268Z,20.60
2018-06-27T23:45:49.248Z,20.60
2018-06-27T23:48:17.799Z,20.60
2018-06-27T23:50:46.383Z,20.60
2018-06-27T23:53:14.931Z,20.50
2018-06-27T23:55:43.484Z,20.50
