createdAt,value
2023-05-14T00:01:29.180Z,4.90
2023-05-14T00:03:58.818Z,4.60
2023-05-14T00:06:27.201Z,5.27
2023-05-14T00:08:55.330Z,5.07
2023-05-14T00:11:23.541Z,5.07
2023-05-14T00:13:52.073Z,4.97
2023-05-14T00:16:20.176Z,5.47
2023-05-14T00:18:50.098Z,4.80
2023-05-14T00:21:19.658Z,5.17
2023-05-14T00:23:47.787Z,5.07
2023-05-14T00:26:16.207Z,4.90
2023-05-14T00:28:46.632Z,5.43
2023-05-14T00:31:15.356Z,5.23
2023-05-14T00:33:43.496Z,5.10
2023-05-14T00:36:11.932Z,5.03
2023-05-14T00:38:41.626Z,5.33
2023-05-14T00:41:09.729Z,5.27
2023-05-14T00:43:37.772Z,5.47
2023-05-14T00:46:06.363Z,5.50
2023-05-14T00:48:35.189Z,5.27
2023-05-14T00:51:03.493Z,5.10
2023-05-14T00:53:31.972Z,5.40
2023-05-14T00:56:01.386Z,5.40
2023-05-14T00:58:29.804Z,5.47
2023-05-14T01:00:58.408Z,5.20
2023-05-14T01:03:26.821Z,5.63
2023-05-14T01:06:02.195Z,6.10
2023-05-14T01:08:36.234Z,5.93
2023-05-14T01:11:10.873Z,5.43
2023-05-14T01:13:47.147Z,5.83
2023-05-14T01:16:19.899Z,5.70
2023-05-14T01:18:49.728Z,5.80
2023-05-14T01:21:35.875Z,5.73
2023-05-14T01:24:04.259Z,5.63
2023-05-14T01:26:32.717Z,5.60
2023-05-14T01:29:07.189Z,5.70
2023-05-14T01:31:40.034Z,6.20
2023-05-14T01:34:10.179Z,5.83
2023-05-14T01:36:40.937Z,5.87
2023-05-14T01:39:09.955Z,5.50
2023-05-14T01:41:39.338Z,6.50
2023-05-14T01:44:07.751Z,5.50
2023-05-14T01:46:35.929Z,6.20
2023-05-14T01:49:04.290Z,6.00
2023-05-14T01:51:32.700Z,6.57
2023-05-14T01:54:02.475Z,5.93
2023-05-14T01:56:30.545Z,6.07
2023-05-14T01:58:58.739Z,6.47
2023-05-14T02:01:26.897Z,6.30
2023-05-14T02:03:55.258Z,6.50
2023-05-14T02:06:23.528Z,6.43
2023-05-14T02:08:51.836Z,6.90
2023-05-14T02:11:21.911Z,6.40
2023-05-14T02:13:50.016Z,6.27
2023-05-14T02:16:19.236Z,6.60
2023-05-14T02:18:47.567Z,6.30
2023-05-14T02:21:15.720Z,6.97
2023-05-14T02:23:44.229Z,6.23
2023-05-14T02:26:12.929Z,6.00
2023-05-14T02:28:42.541Z,6.57
2023-05-14T02:31:10.784Z,6.33
2023-05-14T02:33:38.963Z,6.57
2023-05-14T02:36:07.406Z,6.40
2023-05-14T02:38:35.416Z,6.30
2023-05-14T02:41:03.687Z,6.00
2023-05-14T02:43:34.148Z,5.97
2023-05-14T02:46:03.708Z,5.87
2023-05-14T02:48:31.889Z,5.60
2023-05-14T02:50:59.961Z,5.23
2023-05-14T02:53:28.097Z,5.67
2023-05-14T02:55:56.252Z,5.23
2023-05-14T02:58:27.004Z,5.27
2023-05-14T03:00:57.254Z,5.27
2023-05-14T03:03:27.563Z,5.90
2023-05-14T03:05:56.109Z,5.43
2023-05-14T03:08:24.420Z,5.03
2023-05-14T03:10:52.722Z,4.70
2023-05-14T03:13:21.033Z,5.50
2023-05-14T03:15:49.390Z,5.13
2023-05-14T03:18:17.685Z,5.23
2023-05-14T03:20:48.890Z,5.50
2023-05-14T03:23:17.055Z,5.57
2023-05-14T03:25:45.376Z,5.50
2023-05-14T03:28:13.611Z,5.60
2023-05-14T03:30:41.834Z,4.70
2023-05-14T03:33:11.346Z,5.20
2023-05-14T03:35:40.829Z,5.47
2023-05-14T03:38:10.300Z,5.13
2023-05-14T03:40:38.499Z,5.00
2023-05-14T03:43:06.651Z,5.87
2023-05-14T03:45:35.062Z,5.80
2023-05-14T03:48:03.556Z,5.50
2023-05-14T03:50:33.480Z,5.73
2023-05-14T03:53:01.782Z,5.80
2023-05-14T03:55:32.838Z,5.63
2023-05-14T03:58:00.999Z,5.57
2023-05-14T04:00:29.220Z,5.60
2023-05-14T04:02:57.497Z,5.40
2023-05-14T04:05:25.828Z,5.00
2023-05-14T04:07:55.406Z,5.43
2023-05-14T04:10:23.749Z,5.37
2023-05-14T04:12:53.302Z,5.00
2023-05-14T04:15:21.906Z,5.37
2023-05-14T04:17:50.123Z,6.27
2023-05-14T04:20:18.554Z,5.10
2023-05-14T04:22:46.871Z,4.93
2023-05-14T04:25:14.983Z,5.50
2023-05-14T04:27:43.233Z,5.33
2023-05-14T04:30:13.698Z,5.53
2023-05-14T04:32:41.872Z,5.00
2023-05-14T04:35:10.904Z,5.30
2023-05-14T04:37:39.095Z,4.53
2023-05-14T04:40:11.249Z,4.70
2023-05-14T04:42:39.860Z,5.10
2023-05-14T04:45:08.822Z,4.53
2023-05-14T04:47:38.327Z,4.33
2023-05-14T04:50:09.205Z,4.67
2023-05-14T04:52:37.290Z,4.53
2023-05-14T04:55:05.872Z,4.90
2023-05-14T04:57:34.259Z,4.93
2023-05-14T05:00:02.633Z,4.77
2023-05-14T05:02:31.021Z,4.77
2023-05-14T05:05:00.713Z,4.67
2023-05-14T05:07:28.909Z,4.53
2023-05-14T05:09:57.016Z,4.70
2023-05-14T05:12:25.152Z,4.37
2023-05-14T05:14:53.209Z,4.20
2023-05-14T05:17:21.476Z,3.80
2023-05-14T05:19:49.557Z,4.50
2023-05-14T05:22:20.111Z,3.90
2023-05-14T05:24:49.940Z,4.00
2023-05-14T05:27:18.533Z,3.90
2023-05-14T05:29:46.669Z,4.27
2023-05-14T05:32:14.832Z,3.33
2023-05-14T05:34:42.998Z,3.90
2023-05-14T05:37:12.880Z,3.67
2023-05-14T05:39:42.411Z,3.63
2023-05-14T05:42:10.513Z,3.60
2023-05-14T05:44:38.624Z,4.00
2023-05-14T05:47:07.175Z,3.70
2023-05-14T05:49:36.893Z,3.80
2023-05-14T05:52:05.347Z,3.40
2023-05-14T05:54:33.536Z,3.60
2023-05-14T05:57:03.205Z,3.70
2023-05-14T05:59:31.417Z,3.63
2023-05-14T06:01:59.630Z,3.47
2023-05-14T06:04:27.764Z,3.50
2023-05-14T06:06:55.977Z,3.60
2023-05-14T06:09:24.036Z,3.60
2023-05-14T06:11:52.193Z,3.23
2023-05-14T06:14:21.666Z,3.53
2023-05-14T06:16:49.809Z,3.53
2023-05-14T06:19:18.470Z,3.27
2023-05-14T06:21:46.856Z,3.00
2023-05-14T06:24:15.009Z,3.23
2023-05-14T06:26:43.265Z,3.00
2023-05-14T06:29:11.396Z,2.87
2023-05-14T06:31:40.958Z,3.17
2023-05-14T06:34:09.251Z,3.30
2023-05-14T06:36:37.390Z,2.97
2023-05-14T06:39:05.526Z,2.93
2023-05-14T06:41:35.802Z,2.97
2023-05-14T06:44:04.192Z,3.03
2023-05-14T06:46:32.452Z,3.00
2023-05-14T06:49:01.914Z,3.03
2023-05-14T06:51:30.303Z,3.00
2023-05-14T06:53:58.625Z,2.90
2023-05-14T06:56:26.784Z,3.03
2023-05-14T06:58:54.881Z,2.47
2023-05-14T07:01:23.133Z,2.80
2023-05-14T07:03:51.311Z,2.90
2023-05-14T07:06:20.908Z,3.33
2023-05-14T07:08:49.073Z,2.90
2023-05-14T07:11:17.298Z,2.73
2023-05-14T07:13:45.409Z,3.00
2023-05-14T07:16:13.542Z,3.10
2023-05-14T07:18:41.894Z,2.83
2023-05-14T07:21:10.068Z,2.80
2023-05-14T07:23:39.637Z,2.87
2023-05-14T07:26:08.776Z,2.70
2023-05-14T07:28:37.225Z,3.20
2023-05-14T07:31:08.909Z,2.70
2023-05-14T07:33:37.748Z,2.57
2023-05-14T07:36:07.202Z,2.60
2023-05-14T07:38:35.519Z,2.60
2023-05-14T07:41:05.501Z,2.70
2023-05-14T07:43:33.698Z,2.70
2023-05-14T07:46:01.830Z,3.00
2023-05-14T07:48:30.131Z,2.50
2023-05-14T07:50:58.312Z,2.50
2023-05-14T07:53:26.440Z,3.00
2023-05-14T07:55:54.765Z,2.70
2023-05-14T07:58:25.077Z,2.90
2023-05-14T08:00:53.496Z,2.60
2023-05-14T08:03:22.174Z,2.57
2023-05-14T08:05:50.385Z,2.57
2023-05-14T08:08:18.582Z,2.80
2023-05-14T08:10:46.933Z,2.87
2023-05-14T08:13:15.045Z,2.53
2023-05-14T08:15:44.619Z,2.87
2023-05-14T08:18:12.798Z,2.50
2023-05-14T08:20:40.962Z,2.70
2023-05-14T08:23:09.381Z,2.67
2023-05-14T08:25:37.551Z,2.63
2023-05-14T08:28:06.182Z,2.73
2023-05-14T08:30:34.475Z,2.80
2023-05-14T08:33:06.367Z,2.90
2023-05-14T08:35:34.449Z,2.80
2023-05-14T08:38:02.723Z,2.70
2023-05-14T08:40:31.090Z,2.83
2023-05-14T08:43:01.122Z,2.60
2023-05-14T08:45:33.983Z,2.50
2023-05-14T08:48:08.879Z,2.50
2023-05-14T08:50:37.336Z,2.70
2023-05-14T08:53:05.523Z,2.50
2023-05-14T08:55:34.298Z,2.70
2023-05-14T08:58:02.663Z,2.60
2023-05-14T09:00:30.972Z,2.90
2023-05-14T09:03:00.060Z,2.53
2023-05-14T09:05:29.851Z,2.67
2023-05-14T09:07:58.045Z,2.70
2023-05-14T09:10:26.756Z,2.90
2023-05-14T09:12:55.121Z,2.60
2023-05-14T09:15:24.641Z,3.13
2023-05-14T09:17:53.221Z,2.50
2023-05-14T09:20:22.810Z,2.73
2023-05-14T09:22:55.444Z,3.00
2023-05-14T09:25:28.041Z,2.90
2023-05-14T09:27:58.567Z,2.43
2023-05-14T09:30:27.452Z,2.70
2023-05-14T09:32:56.402Z,2.60
2023-05-14T09:35:26.060Z,2.80
2023-05-14T09:37:56.605Z,2.57
2023-05-14T09:40:25.682Z,2.63
2023-05-14T09:42:53.953Z,2.63
2023-05-14T09:45:22.143Z,2.60
2023-05-14T09:47:50.452Z,2.73
2023-05-14T09:50:18.757Z,3.00
2023-05-14T09:52:46.958Z,2.97
2023-05-14T09:55:16.941Z,2.80
2023-05-14T09:57:45.234Z,3.00
2023-05-14T10:00:14.429Z,2.63
2023-05-14T10:02:45.477Z,2.50
2023-05-14T10:05:15.880Z,2.70
2023-05-14T10:07:48.745Z,2.70
2023-05-14T10:10:20.792Z,2.50
2023-05-14T10:12:54.006Z,2.70
2023-05-14T10:15:26.740Z,2.77
2023-05-14T10:18:08.007Z,2.70
2023-05-14T10:20:39.739Z,2.70
2023-05-14T10:23:08.507Z,2.80
2023-05-14T10:25:38.995Z,3.23
2023-05-14T10:28:07.577Z,2.97
2023-05-14T10:30:35.719Z,3.03
2023-05-14T10:33:11.030Z,2.70
2023-05-14T10:36:00.962Z,2.83
2023-05-14T10:38:31.376Z,2.80
2023-05-14T10:41:05.435Z,2.90
2023-05-14T10:43:38.940Z,2.80
2023-05-14T10:46:08.813Z,2.93
2023-05-14T10:48:38.440Z,2.80
2023-05-14T10:51:09.051Z,3.30
2023-05-14T10:53:38.972Z,2.97
2023-05-14T10:56:10.548Z,3.10
2023-05-14T10:58:39.843Z,2.70
2023-05-14T11:01:08.962Z,2.97
2023-05-14T11:03:45.188Z,2.83
2023-05-14T11:06:15.001Z,3.00
2023-05-14T11:08:43.860Z,2.80
2023-05-14T11:11:13.333Z,3.10
2023-05-14T11:13:42.617Z,2.77
2023-05-14T11:16:22.513Z,2.97
2023-05-14T11:18:55.357Z,2.80
2023-05-14T11:21:23.965Z,3.07
2023-05-14T11:23:52.225Z,2.83
2023-05-14T11:26:22.952Z,3.03
2023-05-14T11:28:51.711Z,2.80
2023-05-14T11:31:20.114Z,2.77
2023-05-14T11:33:50.661Z,3.20
2023-05-14T11:36:19.180Z,3.30
2023-05-14T11:38:50.573Z,3.20
2023-05-14T11:41:23.078Z,3.33
2023-05-14T11:43:51.664Z,3.20
2023-05-14T11:46:19.976Z,3.10
2023-05-14T11:48:48.813Z,3.37
2023-05-14T11:51:17.005Z,3.17
2023-05-14T11:53:47.301Z,3.00
2023-05-14T11:56:18.292Z,3.10
2023-05-14T11:58:51.056Z,3.20
2023-05-14T12:01:19.166Z,2.80
2023-05-14T12:03:47.728Z,2.90
2023-05-14T12:06:15.922Z,2.80
2023-05-14T12:08:49.594Z,3.27
2023-05-14T12:11:22.134Z,2.90
2023-05-14T12:13:51.696Z,2.77
2023-05-14T12:16:22.107Z,2.70
2023-05-14T12:18:50.443Z,2.67
2023-05-14T12:21:18.958Z,2.87
2023-05-14T12:23:47.160Z,2.90
2023-05-14T12:26:15.365Z,3.07
2023-05-14T12:28:43.881Z,3.00
2023-05-14T12:31:13.547Z,3.07
2023-05-14T12:33:41.659Z,3.30
2023-05-14T12:36:21.213Z,3.10
2023-05-14T12:38:50.520Z,3.00
2023-05-14T12:41:19.043Z,3.30
2023-05-14T12:43:49.057Z,3.20
2023-05-14T12:46:19.453Z,3.53
2023-05-14T12:48:47.737Z,3.50
2023-05-14T12:51:15.911Z,3.33
2023-05-14T12:53:44.025Z,4.00
2023-05-14T12:56:12.440Z,3.60
2023-05-14T12:58:41.071Z,3.30
2023-05-14T13:01:09.361Z,3.53
2023-05-14T13:03:39.903Z,3.53
2023-05-14T13:06:09.453Z,3.60
2023-05-14T13:08:37.571Z,3.60
2023-05-14T13:11:06.474Z,3.80
2023-05-14T13:13:34.581Z,4.10
2023-05-14T13:16:03.521Z,3.67
2023-05-14T13:18:31.648Z,3.63
2023-05-14T13:21:01.194Z,3.87
2023-05-14T13:23:29.269Z,3.20
2023-05-14T13:25:57.668Z,3.37
2023-05-14T13:28:25.768Z,3.40
2023-05-14T13:31:08.338Z,3.10
2023-05-14T13:33:38.336Z,3.30
2023-05-14T13:36:09.198Z,3.10
2023-05-14T13:38:37.352Z,3.13
2023-05-14T13:41:05.812Z,3.07
2023-05-14T13:43:35.105Z,3.27
2023-05-14T13:46:04.819Z,3.20
2023-05-14T13:48:33.304Z,3.00
2023-05-14T13:51:01.461Z,3.30
2023-05-14T13:53:31.064Z,3.47
2023-05-14T13:56:01.200Z,3.20
2023-05-14T13:58:29.407Z,3.27
2023-05-14T14:00:57.648Z,3.20
2023-05-14T14:03:25.940Z,3.07
2023-05-14T14:05:54.048Z,3.03
2023-05-14T14:08:23.859Z,3.23
2023-05-14T14:10:55.330Z,3.40
2023-05-14T14:13:24.402Z,3.40
2023-05-14T14:15:52.978Z,3.30
2023-05-14T14:18:21.172Z,2.93
2023-05-14T14:20:49.325Z,3.00
2023-05-14T14:23:17.448Z,3.47
2023-05-14T14:25:45.502Z,2.90
2023-05-14T14:28:14.928Z,2.87
2023-05-14T14:30:43.743Z,3.10
2023-05-14T14:33:12.318Z,3.00
2023-05-14T14:35:40.505Z,3.20
2023-05-14T14:38:08.560Z,3.23
2023-05-14T14:40:36.748Z,3.50
2023-05-14T14:43:04.841Z,3.20
2023-05-14T14:45:34.235Z,3.70
2023-05-14T14:48:25.231Z,3.43
2023-05-14T14:50:53.996Z,3.40
2023-05-14T14:53:22.179Z,3.60
2023-05-14T14:55:50.558Z,3.90
2023-05-14T14:58:19.849Z,3.87
2023-05-14T15:00:49.808Z,3.53
2023-05-14T15:03:19.480Z,3.40
2023-05-14T15:05:48.063Z,3.37
2023-05-14T15:08:16.527Z,3.40
2023-05-14T15:10:45.818Z,3.30
2023-05-14T15:13:14.038Z,3.30
2023-05-14T15:15:42.342Z,3.53
2023-05-14T15:18:12.164Z,3.63
2023-05-14T15:20:40.336Z,3.40
2023-05-14T15:23:08.648Z,3.70
2023-05-14T15:25:37.329Z,3.50
2023-05-14T15:28:06.714Z,3.47
2023-05-14T15:30:34.913Z,3.43
2023-05-14T15:33:03.130Z,3.57
2023-05-14T15:35:32.591Z,3.47
2023-05-14T15:38:00.742Z,4.00
2023-05-14T15:40:29.509Z,3.97
2023-05-14T15:42:57.671Z,4.40
2023-05-14T15:45:25.894Z,4.20
2023-05-14T15:47:55.354Z,4.07
2023-05-14T15:50:23.704Z,3.60
2023-05-14T15:52:53.392Z,3.83
2023-05-14T15:55:21.689Z,3.17
2023-05-14T15:57:50.054Z,3.33
2023-05-14T16:00:23.785Z,3.40
2023-05-14T16:02:53.024Z,4.00
2023-05-14T16:05:21.274Z,3.50
2023-05-14T16:07:49.450Z,3.40
2023-05-14T16:10:19.544Z,3.30
2023-05-14T16:12:47.643Z,3.30
2023-05-14T16:15:15.767Z,3.50
2023-05-14T16:17:44.027Z,3.53
2023-05-14T16:20:13.630Z,3.10
2023-05-14T16:22:41.779Z,4.00
2023-05-14T16:25:10.037Z,3.87
2023-05-14T16:27:39.537Z,3.57
2023-05-14T16:30:09.060Z,3.53
2023-05-14T16:32:37.230Z,3.60
2023-05-14T16:35:05.998Z,3.30
2023-05-14T16:37:34.060Z,3.67
2023-05-14T16:40:02.191Z,3.43
2023-05-14T16:42:30.830Z,3.57
2023-05-14T16:45:00.399Z,3.50
2023-05-14T16:47:28.608Z,3.47
2023-05-14T16:49:56.789Z,3.20
2023-05-14T16:52:24.949Z,3.23
2023-05-14T16:54:53.042Z,3.73
2023-05-14T16:57:21.123Z,3.63
2023-05-14T16:59:49.345Z,3.53
2023-05-14T17:02:19.086Z,3.70
2023-05-14T17:04:47.229Z,3.67
2023-05-14T17:07:15.429Z,3.40
2023-05-14T17:09:43.626Z,3.60
2023-05-14T17:12:13.520Z,3.83
2023-05-14T17:14:41.708Z,3.50
2023-05-14T17:17:09.915Z,3.90
2023-05-14T17:19:39.421Z,3.80
2023-05-14T17:22:07.553Z,3.60
2023-05-14T17:24:36.477Z,3.87
2023-05-14T17:27:05.357Z,4.23
2023-05-14T17:29:33.771Z,4.30
2023-05-14T17:32:04.622Z,4.17
2023-05-14T17:34:33.519Z,3.70
2023-05-14T17:37:03.126Z,4.50
2023-05-14T17:39:32.588Z,4.10
2023-05-14T17:42:00.754Z,4.17
2023-05-14T17:44:28.998Z,4.40
2023-05-14T17:46:57.509Z,3.40
2023-05-14T17:49:26.184Z,3.80
2023-05-14T17:51:54.456Z,4.10
2023-05-14T17:54:23.993Z,4.10
2023-05-14T17:56:52.534Z,4.10
2023-05-14T17:59:22.989Z,3.90
2023-05-14T18:01:52.725Z,3.67
2023-05-14T18:04:21.331Z,3.70
2023-05-14T18:06:49.681Z,4.20
2023-05-14T18:09:21.140Z,4.00
2023-05-14T18:11:54.114Z,4.10
2023-05-14T18:14:23.587Z,3.73
2023-05-14T18:16:51.812Z,4.10
2023-05-14T18:19:20.357Z,4.30
2023-05-14T18:21:49.402Z,4.20
2023-05-14T18:24:17.538Z,4.20
2023-05-14T18:26:45.736Z,4.10
2023-05-14T18:29:15.317Z,4.97
2023-05-14T18:31:43.977Z,5.13
2023-05-14T18:34:12.654Z,5.30
2023-05-14T18:36:41.036Z,5.30
2023-05-14T18:39:09.143Z,5.57
2023-05-14T18:41:37.394Z,5.47
2023-05-14T18:44:05.516Z,4.93
2023-05-14T18:46:35.126Z,4.60
2023-05-14T18:49:03.275Z,4.50
2023-05-14T18:51:31.340Z,4.10
2023-05-14T18:53:59.663Z,4.53
2023-05-14T18:56:27.872Z,4.20
2023-05-14T18:58:56.061Z,4.30
2023-05-14T19:01:25.556Z,4.90
2023-05-14T19:03:56.206Z,5.20
2023-05-14T19:06:25.026Z,4.77
2023-05-14T19:08:53.703Z,4.63
2023-05-14T19:11:22.139Z,4.70
2023-05-14T19:13:50.668Z,4.70
2023-05-14T19:16:19.250Z,4.93
2023-05-14T19:18:47.773Z,4.60
2023-05-14T19:21:17.362Z,5.27
2023-05-14T19:23:45.744Z,4.40
2023-05-14T19:26:13.843Z,5.23
2023-05-14T19:28:42.196Z,5.00
2023-05-14T19:31:11.087Z,4.90
2023-05-14T19:33:39.372Z,4.90
2023-05-14T19:36:07.949Z,5.07
2023-05-14T19:38:37.723Z,5.07
2023-05-14T19:41:07.228Z,5.00
2023-05-14T19:43:35.656Z,4.87
2023-05-14T19:46:04.494Z,5.17
2023-05-14T19:48:34.169Z,5.13
2023-05-14T19:51:02.484Z,5.17
2023-05-14T19:53:31.166Z,5.70
2023-05-14T19:56:01.959Z,6.07
2023-05-14T19:58:30.064Z,6.10
2023-05-14T20:00:58.673Z,6.13
2023-05-14T20:03:27.146Z,5.77
2023-05-14T20:05:55.827Z,5.67
2023-05-14T20:08:24.963Z,5.50
2023-05-14T20:10:53.301Z,5.33
2023-05-14T20:13:25.173Z,6.20
2023-05-14T20:15:55.091Z,6.00
2023-05-14T20:18:23.450Z,6.27
2023-05-14T20:20:51.796Z,5.63
2023-05-14T20:23:20.701Z,5.97
2023-05-14T20:25:48.864Z,6.20
2023-05-14T20:28:16.977Z,6.17
2023-05-14T20:30:46.578Z,6.77
2023-05-14T20:33:15.087Z,6.50
2023-05-14T20:35:44.108Z,6.30
2023-05-14T20:38:12.892Z,6.40
2023-05-14T20:40:41.375Z,6.23
2023-05-14T20:43:09.443Z,6.33
2023-05-14T20:45:37.649Z,6.70
2023-05-14T20:48:09.959Z,6.70
2023-05-14T20:50:38.228Z,6.93
2023-05-14T20:53:06.314Z,6.50
2023-05-14T20:55:34.423Z,6.70
2023-05-14T20:58:02.576Z,6.33
2023-05-14T21:00:30.715Z,6.20
2023-05-14T21:03:00.020Z,6.40
2023-05-14T21:05:29.864Z,6.90
2023-05-14T21:07:57.933Z,7.30
2023-05-14T21:10:26.421Z,7.50
2023-05-14T21:12:54.719Z,7.03
2023-05-14T21:15:23.316Z,7.63
2023-05-14T21:17:51.798Z,7.07
2023-05-14T21:20:20.017Z,6.80
2023-05-14T21:22:49.472Z,6.70
2023-05-14T21:25:17.722Z,6.90
2023-05-14T21:27:45.833Z,6.40
2023-05-14T21:30:14.937Z,5.73
2023-05-14T21:32:43.206Z,6.07
2023-05-14T21:35:11.421Z,6.30
2023-05-14T21:37:39.861Z,5.87
2023-05-14T21:40:12.164Z,6.60
2023-05-14T21:42:40.769Z,6.37
2023-05-14T21:45:09.537Z,6.87
2023-05-14T21:47:38.570Z,6.57
2023-05-14T21:50:07.639Z,7.93
2023-05-14T21:52:35.862Z,7.80
2023-05-14T21:55:03.978Z,7.87
2023-05-14T21:57:34.576Z,7.50
2023-05-14T22:00:04.398Z,7.70
2023-05-14T22:02:33.162Z,7.03
2023-05-14T22:05:01.262Z,6.93
2023-05-14T22:07:29.569Z,6.00
2023-05-14T22:09:57.597Z,6.23
2023-05-14T22:12:26.208Z,6.37
2023-05-14T22:14:55.627Z,6.70
2023-05-14T22:17:23.734Z,6.50
2023-05-14T22:19:51.826Z,6.53
2023-05-14T22:22:19.894Z,6.00
2023-05-14T22:24:48.013Z,6.10
2023-05-14T22:27:16.291Z,6.37
2023-05-14T22:29:44.362Z,6.23
2023-05-14T22:32:13.782Z,6.30
2023-05-14T22:34:42.176Z,6.33
2023-05-14T22:37:10.784Z,6.33
2023-05-14T22:39:39.554Z,6.30
2023-05-14T22:42:08.082Z,6.53
2023-05-14T22:44:37.139Z,7.00
2023-05-14T22:47:06.194Z,6.70
2023-05-14T22:49:35.977Z,6.57
2023-05-14T22:52:04.456Z,5.90
2023-05-14T22:54:32.596Z,6.77
2023-05-14T22:57:00.950Z,6.50
2023-05-14T22:59:30.727Z,6.50
2023-05-14T23:01:59.076Z,6.20
2023-05-14T23:04:27.531Z,6.97
2023-05-14T23:06:57.928Z,6.87
2023-05-14T23:09:26.332Z,6.57
2023-05-14T23:11:55.155Z,6.73
2023-05-14T23:14:23.417Z,7.70
2023-05-14T23:16:51.541Z,6.67
2023-05-14T23:19:20.001Z,6.73
2023-05-14T23:21:48.284Z,6.67
2023-05-14T23:24:17.769Z,6.57
2023-05-14T23:26:45.936Z,7.67
2023-05-14T23:29:14.031Z,6.93
2023-05-14T23:31:43.623Z,6.67
2023-05-14T23:34:11.820Z,7.33
2023-05-14T23:36:40.464Z,6.77
2023-05-14T23:39:08.610Z,7.03
2023-05-14T23:41:38.064Z,6.90
2023-05-14T23:44:07.188Z,7.00
2023-05-14T23:46:35.435Z,7.50
2023-05-14T23:49:03.568Z,6.70
2023-05-14T23:51:31.635Z,6.90
2023-05-14T23:53:59.686Z,7.20
2023-05-14T23:56:29.054Z,6.80
2023-05-14T23:58:58.627Z,7.30
