createdAt,value
2022-12-31T00:01:28.043Z,93.24
2022-12-31T00:03:57.073Z,92.76
2022-12-31T00:06:28.017Z,92.64
2022-12-31T00:08:56.761Z,92.39
2022-12-31T00:11:24.918Z,92.33
2022-12-31T00:13:52.422Z,92.36
2022-12-31T00:16:24.836Z,91.94
2022-12-31T00:18:54.751Z,91.59
2022-12-31T00:21:22.566Z,91.28
2022-12-31T00:23:49.370Z,90.91
2022-12-31T00:26:18.590Z,90.57
2022-12-31T00:28:45.521Z,90.10
2022-12-31T00:31:19.370Z,89.80
2022-12-31T00:33:46.197Z,89.55
2022-12-31T00:36:18.805Z,89.40
2022-12-31T00:38:46.970Z,88.91
2022-12-31T00:41:14.563Z,88.90
2022-12-31T00:43:41.074Z,88.66
2022-12-31T00:46:07.999Z,88.41
2022-12-31T00:48:35.634Z,88.38
2022-12-31T00:51:04.097Z,87.99
2022-12-31T00:53:30.924Z,87.93
2022-12-31T00:56:19.240Z,88.19
2022-12-31T00:58:46.185Z,87.81
2022-12-31T01:01:27.524Z,88.01
2022-12-31T01:03:58.211Z,87.34
2022-12-31T01:06:25.480Z,87.64
2022-12-31T01:08:55.187Z,87.45
2022-12-31T01:11:22.902Z,87.09
2022-12-31T01:13:55.671Z,87.34
2022-12-31T01:16:31.542Z,87.33
2022-12-31T01:19:04.392Z,87.20
2022-12-31T01:21:31.498Z,87.15
2022-12-31T01:23:59.112Z,87.14
2022-12-31T01:26:26.337Z,86.95
2022-12-31T01:28:53.042Z,87.10
2022-12-31T01:31:21.921Z,86.96
2022-12-31T01:33:48.499Z,86.94
2022-12-31T01:36:25.610Z,87.24
2022-12-31T01:38:55.979Z,86.69
2022-12-31T01:41:27.718Z,86.94
2022-12-31T01:43:57.519Z,86.89
2022-12-31T01:46:39.281Z,87.46
2022-12-31T01:49:25.295Z,87.20
2022-12-31T01:52:14.779Z,87.52
2022-12-31T01:54:46.984Z,87.17
2022-12-31T01:57:14.515Z,87.27
2022-12-31T01:59:41.541Z,87.22
2022-12-31T02:02:08.233Z,87.03
2022-12-31T02:04:34.845Z,87.18
2022-12-31T02:07:04.524Z,87.61
2022-12-31T02:09:31.437Z,87.39
2022-12-31T02:11:57.975Z,87.23
2022-12-31T02:14:29.605Z,87.30
2022-12-31T02:17:14.624Z,86.81
2022-12-31T02:20:18.569Z,87.36
2022-12-31T02:23:03.768Z,87.66
2022-12-31T02:25:58.401Z,87.80
2022-12-31T02:28:53.025Z,88.33
2022-12-31T02:31:31.592Z,88.19
2022-12-31T02:34:21.058Z,88.58
2022-12-31T02:36:51.436Z,88.65
2022-12-31T02:39:18.397Z,88.99
2022-12-31T02:41:54.931Z,89.27
2022-12-31T02:44:28.951Z,89.91
2022-12-31T02:47:22.617Z,90.62
2022-12-31T02:50:19.742Z,91.15
2022-12-31T02:52:49.166Z,91.11
2022-12-31T02:55:41.562Z,92.45
2022-12-31T02:58:14.567Z,92.16
2022-12-31T03:01:06.429Z,92.57
2022-12-31T03:03:33.648Z,92.56
2022-12-31T03:06:03.558Z,93.40
2022-12-31T03:08:30.401Z,92.82
2022-12-31T03:10:57.071Z,93.17
2022-12-31T03:13:24.783Z,93.12
2022-12-31T03:15:51.519Z,93.05
2022-12-31T03:18:39.347Z,93.82
2022-12-31T03:21:30.734Z,94.05
2022-12-31T03:24:16.123Z,93.84
2022-12-31T03:26:42.553Z,93.76
2022-12-31T03:29:08.936Z,94.16
2022-12-31T03:31:35.692Z,94.80
2022-12-31T03:34:02.108Z,94.70
2022-12-31T03:36:28.648Z,94.93
2022-12-31T03:38:55.271Z,95.09
2022-12-31T03:41:21.707Z,95.35
2022-12-31T03:43:48.134Z,95.70
2022-12-31T03:46:14.658Z,95.82
2022-12-31T03:48:41.109Z,95.69
2022-12-31T03:51:07.763Z,95.88
2022-12-31T03:53:35.653Z,96.14
2022-12-31T03:56:02.191Z,96.22
2022-12-31T03:58:28.601Z,96.10
2022-12-31T04:00:55.051Z,96.16
2022-12-31T04:03:21.552Z,96.68
2022-12-31T04:05:55.521Z,97.49
2022-12-31T04:08:22.042Z,96.66
2022-12-31T04:10:48.504Z,96.84
2022-12-31T04:13:14.977Z,97.13
2022-12-31T04:15:41.382Z,97.70
2022-12-31T04:18:07.859Z,97.51
2022-12-31T04:20:34.276Z,97.92
2022-12-31T04:23:00.751Z,98.47
2022-12-31T04:25:27.201Z,99.03
2022-12-31T04:27:53.599Z,98.85
2022-12-31T04:30:20.113Z,98.96
2022-12-31T04:32:46.521Z,98.62
2022-12-31T04:35:12.951Z,98.89
2022-12-31T04:37:39.500Z,99.49
2022-12-31T04:40:07.632Z,99.15
2022-12-31T04:42:35.124Z,99.39
2022-12-31T04:45:01.669Z,99.04
2022-12-31T04:47:28.175Z,98.95
2022-12-31T04:49:54.660Z,98.37
2022-12-31T04:52:21.727Z,98.18
2022-12-31T04:54:48.131Z,98.57
2022-12-31T04:57:14.555Z,98.69
2022-12-31T04:59:40.995Z,98.39
2022-12-31T05:02:07.845Z,98.29
2022-12-31T05:04:34.448Z,98.37
2022-12-31T05:07:00.849Z,98.12
2022-12-31T05:09:28.242Z,98.38
2022-12-31T05:11:54.694Z,97.88
2022-12-31T05:14:21.157Z,97.91
2022-12-31T05:16:47.704Z,97.75
2022-12-31T05:19:14.295Z,97.46
2022-12-31T05:21:40.691Z,97.51
2022-12-31T05:24:08.038Z,97.28
2022-12-31T05:26:34.729Z,97.31
2022-12-31T05:29:01.194Z,97.29
2022-12-31T05:31:27.604Z,96.89
2022-12-31T05:33:54.038Z,96.77
2022-12-31T05:36:20.478Z,96.92
2022-12-31T05:38:46.876Z,96.79
2022-12-31T05:41:13.281Z,96.85
2022-12-31T05:43:39.696Z,96.73
2022-12-31T05:46:06.351Z,96.86
2022-12-31T05:48:32.970Z,96.74
2022-12-31T05:50:59.456Z,96.97
2022-12-31T05:53:26.208Z,96.66
2022-12-31T05:55:52.693Z,97.08
2022-12-31T05:58:19.169Z,97.10
2022-12-31T06:00:46.121Z,97.23
2022-12-31T06:03:12.944Z,97.59
2022-12-31T06:05:41.970Z,97.67
2022-12-31T06:08:09.829Z,98.18
2022-12-31T06:10:36.406Z,98.13
2022-12-31T06:13:03.105Z,98.43
2022-12-31T06:15:29.594Z,98.38
2022-12-31T06:17:56.125Z,98.16
2022-12-31T06:20:22.800Z,97.94
2022-12-31T06:22:49.313Z,97.86
2022-12-31T06:25:15.809Z,97.44
2022-12-31T06:27:42.285Z,97.46
2022-12-31T06:30:09.758Z,97.59
2022-12-31T06:32:36.165Z,97.19
2022-12-31T06:35:02.736Z,97.07
2022-12-31T06:37:29.159Z,96.95
2022-12-31T06:39:55.698Z,96.98
2022-12-31T06:42:22.938Z,96.96
2022-12-31T06:44:49.445Z,97.36
2022-12-31T06:47:15.926Z,97.19
2022-12-31T06:49:42.324Z,97.07
2022-12-31T06:52:08.752Z,96.65
2022-12-31T06:54:35.483Z,96.42
2022-12-31T06:57:02.239Z,96.72
2022-12-31T06:59:29.648Z,96.79
2022-12-31T07:02:22.608Z,97.93
2022-12-31T07:05:04.287Z,97.45
2022-12-31T07:07:55.453Z,97.10
2022-12-31T07:10:29.497Z,96.95
2022-12-31T07:13:11.617Z,96.93
2022-12-31T07:16:05.296Z,96.95
2022-12-31T07:18:34.846Z,97.28
2022-12-31T07:21:01.662Z,96.94
2022-12-31T07:23:28.458Z,97.52
2022-12-31T07:26:06.624Z,97.93
2022-12-31T07:29:00.570Z,98.03
2022-12-31T07:31:51.541Z,98.55
2022-12-31T07:34:39.727Z,98.31
2022-12-31T07:37:26.224Z,98.26
2022-12-31T07:40:16.669Z,97.97
2022-12-31T07:43:07.374Z,98.29
2022-12-31T07:45:42.182Z,98.14
2022-12-31T07:48:29.397Z,98.64
2022-12-31T07:50:57.388Z,97.79
2022-12-31T07:53:25.634Z,97.65
2022-12-31T07:55:56.389Z,97.66
2022-12-31T07:58:32.238Z,97.71
2022-12-31T08:01:00.154Z,97.19
2022-12-31T08:03:55.090Z,97.84
2022-12-31T08:07:00.102Z,97.72
2022-12-31T08:09:39.811Z,97.70
2022-12-31T08:12:07.916Z,97.97
2022-12-31T08:14:44.163Z,98.20
2022-12-31T08:17:15.627Z,98.61
2022-12-31T08:19:43.006Z,98.26
2022-12-31T08:22:27.769Z,98.72
2022-12-31T08:25:16.814Z,99.21
2022-12-31T08:27:47.496Z,98.78
2022-12-31T08:30:17.451Z,98.78
2022-12-31T08:32:59.725Z,99.41
2022-12-31T08:35:41.585Z,99.85
2022-12-31T08:38:37.773Z,99.93
2022-12-31T08:41:43.063Z,100.00
2022-12-31T08:44:09.782Z,99.39
2022-12-31T08:46:57.692Z,100.00
2022-12-31T08:49:27.912Z,99.27
2022-12-31T08:51:54.511Z,99.10
2022-12-31T08:54:21.394Z,98.60
2022-12-31T08:57:09.714Z,99.44
2022-12-31T08:59:43.569Z,99.17
2022-12-31T09:02:10.059Z,98.68
2022-12-31T09:05:09.582Z,99.00
2022-12-31T09:07:40.636Z,98.38
2022-12-31T09:10:33.893Z,99.25
2022-12-31T09:13:22.262Z,98.47
2022-12-31T09:16:07.923Z,97.89
2022-12-31T09:18:40.098Z,97.78
2022-12-31T09:21:09.543Z,97.39
2022-12-31T09:23:36.438Z,97.13
2022-12-31T09:26:08.570Z,97.09
2022-12-31T09:28:38.250Z,96.96
2022-12-31T09:31:25.448Z,97.70
2022-12-31T09:34:08.142Z,97.19
2022-12-31T09:37:09.429Z,97.99
2022-12-31T09:39:38.789Z,97.09
2022-12-31T09:42:55.577Z,98.41
2022-12-31T09:45:50.270Z,97.79
2022-12-31T09:48:38.663Z,97.39
2022-12-31T09:51:30.947Z,98.51
2022-12-31T09:54:03.460Z,97.93
2022-12-31T09:57:02.591Z,98.18
2022-12-31T09:59:56.970Z,98.78
2022-12-31T10:02:47.212Z,98.80
2022-12-31T10:05:46.440Z,98.49
2022-12-31T10:08:24.416Z,98.89
2022-12-31T10:10:55.913Z,99.13
2022-12-31T10:13:37.900Z,100.00
2022-12-31T10:16:22.602Z,100.00
2022-12-31T10:19:07.435Z,99.67
2022-12-31T10:21:48.859Z,100.00
2022-12-31T10:24:18.377Z,99.14
2022-12-31T10:27:18.615Z,100.00
2022-12-31T10:29:54.914Z,100.00
2022-12-31T10:32:44.492Z,100.00
2022-12-31T10:35:45.014Z,100.00
2022-12-31T10:38:27.857Z,100.00
2022-12-31T10:41:31.450Z,100.00
2022-12-31T10:44:27.789Z,100.00
2022-12-31T10:47:17.125Z,100.00
2022-12-31T10:50:14.609Z,100.00
2022-12-31T10:53:14.476Z,100.00
2022-12-31T10:56:16.191Z,100.00
2022-12-31T10:58:48.488Z,100.00
2022-12-31T11:01:30.250Z,100.00
2022-12-31T11:04:17.685Z,100.00
2022-12-31T11:07:12.149Z,100.00
2022-12-31T11:10:07.945Z,100.00
2022-12-31T11:12:43.107Z,100.00
2022-12-31T11:15:50.350Z,100.00
2022-12-31T11:18:41.663Z,100.00
2022-12-31T11:21:08.101Z,100.00
2022-12-31T11:23:38.681Z,100.00
2022-12-31T11:26:40.493Z,100.00
2022-12-31T11:29:28.609Z,100.00
2022-12-31T11:32:13.073Z,100.00
2022-12-31T11:34:48.208Z,100.00
2022-12-31T11:37:36.878Z,100.00
2022-12-31T11:40:43.619Z,100.00
2022-12-31T11:43:25.424Z,100.00
2022-12-31T11:46:05.992Z,100.00
2022-12-31T11:48:59.999Z,100.00
2022-12-31T11:51:49.982Z,100.00
2022-12-31T11:54:26.072Z,100.00
2022-12-31T11:56:58.546Z,100.00
2022-12-31T11:59:24.948Z,100.00
2022-12-31T12:02:03.274Z,100.00
2022-12-31T12:04:30.574Z,100.00
2022-12-31T12:06:57.754Z,100.00
2022-12-31T12:09:30.797Z,100.00
2022-12-31T12:12:00.552Z,99.25
2022-12-31T12:14:41.171Z,98.50
2022-12-31T12:17:10.511Z,97.79
2022-12-31T12:19:47.784Z,96.60
2022-12-31T12:22:21.678Z,95.79
2022-12-31T12:24:58.284Z,95.50
2022-12-31T12:27:29.292Z,95.12
2022-12-31T12:29:55.756Z,94.34
2022-12-31T12:32:25.776Z,93.93
2022-12-31T12:34:53.124Z,93.47
2022-12-31T12:37:35.422Z,93.79
2022-12-31T12:40:05.814Z,93.00
2022-12-31T12:42:32.400Z,92.63
2022-12-31T12:45:13.932Z,92.83
2022-12-31T12:47:43.064Z,92.38
2022-12-31T12:50:23.690Z,92.22
2022-12-31T12:53:14.565Z,91.37
2022-12-31T12:55:43.663Z,91.44
2022-12-31T12:58:56.292Z,91.71
2022-12-31T13:01:46.600Z,91.40
2022-12-31T13:04:44.219Z,91.56
2022-12-31T13:07:24.665Z,91.16
2022-12-31T13:10:12.674Z,91.23
2022-12-31T13:13:23.291Z,91.02
2022-12-31T13:16:04.596Z,90.66
2022-12-31T13:18:49.842Z,91.02
2022-12-31T13:21:35.657Z,90.79
2022-12-31T13:24:29.348Z,90.89
2022-12-31T13:27:26.690Z,90.85
2022-12-31T13:29:56.122Z,90.58
2022-12-31T13:32:36.658Z,90.88
2022-12-31T13:35:19.745Z,90.63
2022-12-31T13:37:47.551Z,90.65
2022-12-31T13:40:26.683Z,91.39
2022-12-31T13:43:29.773Z,91.32
2022-12-31T13:46:11.333Z,91.58
2022-12-31T13:48:47.929Z,91.59
2022-12-31T13:51:22.944Z,91.25
2022-12-31T13:54:01.717Z,91.48
2022-12-31T13:56:33.820Z,91.41
2022-12-31T13:59:20.123Z,91.49
2022-12-31T14:01:54.837Z,91.23
2022-12-31T14:04:45.021Z,92.64
2022-12-31T14:07:18.254Z,91.83
2022-12-31T14:09:46.401Z,91.72
2022-12-31T14:12:34.364Z,93.12
2022-12-31T14:15:15.140Z,92.99
2022-12-31T14:17:50.407Z,93.18
2022-12-31T14:20:44.244Z,93.90
2022-12-31T14:23:25.975Z,93.40
2022-12-31T14:26:03.794Z,94.45
2022-12-31T14:28:39.315Z,94.57
2022-12-31T14:31:31.376Z,95.57
2022-12-31T14:34:15.452Z,96.12
2022-12-31T14:36:44.769Z,96.27
2022-12-31T14:39:29.468Z,97.28
2022-12-31T14:42:20.356Z,97.41
2022-12-31T14:45:16.074Z,96.82
2022-12-31T14:48:21.598Z,97.66
2022-12-31T14:50:48.718Z,96.75
2022-12-31T14:53:33.141Z,97.88
2022-12-31T14:56:05.303Z,96.93
2022-12-31T14:58:36.223Z,97.30
2022-12-31T15:01:19.182Z,97.58
2022-12-31T15:03:46.472Z,96.99
2022-12-31T15:06:35.667Z,97.85
2022-12-31T15:09:26.649Z,97.93
2022-12-31T15:12:05.133Z,97.59
2022-12-31T15:14:52.977Z,98.35
2022-12-31T15:17:22.468Z,97.35
2022-12-31T15:20:05.294Z,97.90
2022-12-31T15:22:46.137Z,98.32
2022-12-31T15:25:40.027Z,98.37
2022-12-31T15:28:24.745Z,98.01
2022-12-31T15:30:52.987Z,97.86
2022-12-31T15:33:19.387Z,98.30
2022-12-31T15:35:50.438Z,98.01
2022-12-31T15:38:29.159Z,97.82
2022-12-31T15:40:55.618Z,97.49
2022-12-31T15:43:24.888Z,98.26
2022-12-31T15:45:54.105Z,97.98
2022-12-31T15:48:28.221Z,98.96
2022-12-31T15:50:58.576Z,98.31
2022-12-31T15:53:28.498Z,97.74
2022-12-31T15:55:58.514Z,97.81
2022-12-31T15:58:27.829Z,98.03
2022-12-31T16:01:13.127Z,98.56
2022-12-31T16:04:05.603Z,97.96
2022-12-31T16:06:36.871Z,98.42
2022-12-31T16:09:06.863Z,98.08
2022-12-31T16:11:41.521Z,98.51
2022-12-31T16:14:16.057Z,98.33
2022-12-31T16:16:52.787Z,99.04
2022-12-31T16:19:31.332Z,99.14
2022-12-31T16:22:14.012Z,98.46
2022-12-31T16:25:02.792Z,98.31
2022-12-31T16:27:29.190Z,97.99
2022-12-31T16:30:01.854Z,98.15
2022-12-31T16:32:35.998Z,98.47
2022-12-31T16:35:05.916Z,97.57
2022-12-31T16:37:36.724Z,97.58
2022-12-31T16:40:08.878Z,98.00
2022-12-31T16:42:44.129Z,97.61
2022-12-31T16:45:25.437Z,98.11
2022-12-31T16:47:52.102Z,96.72
2022-12-31T16:50:21.755Z,96.84
2022-12-31T16:53:04.114Z,97.00
2022-12-31T16:55:32.627Z,96.81
2022-12-31T16:58:15.102Z,97.10
2022-12-31T17:00:42.924Z,97.30
2022-12-31T17:03:23.259Z,98.06
2022-12-31T17:06:09.322Z,98.26
2022-12-31T17:08:43.303Z,98.13
2022-12-31T17:11:25.186Z,98.25
2022-12-31T17:14:05.257Z,98.23
2022-12-31T17:16:33.272Z,98.20
2022-12-31T17:18:59.767Z,97.98
2022-12-31T17:21:31.467Z,98.19
2022-12-31T17:24:03.165Z,98.51
2022-12-31T17:26:34.629Z,98.49
2022-12-31T17:29:02.796Z,98.21
2022-12-31T17:31:35.329Z,97.94
2022-12-31T17:34:22.712Z,99.27
2022-12-31T17:36:58.273Z,98.11
2022-12-31T17:39:26.381Z,97.62
2022-12-31T17:41:57.477Z,97.80
2022-12-31T17:44:28.466Z,97.64
2022-12-31T17:46:55.263Z,97.54
2022-12-31T17:49:30.809Z,98.27
2022-12-31T17:51:57.554Z,97.37
2022-12-31T17:54:24.089Z,97.68
2022-12-31T17:56:52.553Z,98.91
2022-12-31T17:59:24.988Z,99.25
2022-12-31T18:01:51.680Z,99.74
2022-12-31T18:04:19.174Z,100.00
2022-12-31T18:06:45.668Z,100.00
2022-12-31T18:09:12.181Z,100.00
2022-12-31T18:11:40.071Z,100.00
2022-12-31T18:14:07.174Z,100.00
2022-12-31T18:16:34.156Z,100.00
2022-12-31T18:19:01.351Z,100.00
2022-12-31T18:21:33.008Z,100.00
2022-12-31T18:26:28.110Z,100.00
2022-12-31T18:28:54.828Z,100.00
2022-12-31T18:31:27.074Z,100.00
2022-12-31T18:33:55.486Z,100.00
2022-12-31T18:36:23.535Z,100.00
2022-12-31T18:38:50.407Z,100.00
2022-12-31T18:41:23.522Z,100.00
2022-12-31T18:43:50.402Z,100.00
2022-12-31T18:46:18.929Z,100.00
2022-12-31T18:48:45.446Z,100.00
2022-12-31T18:51:25.149Z,100.00
2022-12-31T18:53:56.270Z,99.64
2022-12-31T18:56:25.029Z,99.54
2022-12-31T18:58:51.548Z,99.28
2022-12-31T19:01:28.500Z,99.80
2022-12-31T19:03:57.750Z,99.04
2022-12-31T19:06:24.605Z,98.96
2022-12-31T19:08:51.629Z,98.90
2022-12-31T19:11:19.209Z,98.97
2022-12-31T19:13:46.027Z,98.68
2022-12-31T19:16:13.901Z,98.53
2022-12-31T19:18:41.601Z,98.49
2022-12-31T19:21:26.154Z,99.40
2022-12-31T19:23:54.408Z,98.12
2022-12-31T19:26:22.621Z,98.22
2022-12-31T19:28:50.880Z,97.87
2022-12-31T19:31:17.800Z,97.58
2022-12-31T19:33:45.092Z,96.98
2022-12-31T19:36:19.613Z,97.25
2022-12-31T19:38:46.623Z,95.89
2022-12-31T19:41:18.845Z,95.93
2022-12-31T19:43:46.623Z,95.28
2022-12-31T19:46:18.426Z,95.45
2022-12-31T19:48:45.729Z,94.71
2022-12-31T19:51:19.771Z,94.50
2022-12-31T19:53:48.526Z,93.89
2022-12-31T19:56:18.447Z,93.83
2022-12-31T19:58:45.253Z,93.54
2022-12-31T20:01:20.177Z,92.87
2022-12-31T20:03:47.526Z,92.39
2022-12-31T20:06:14.308Z,91.93
2022-12-31T20:08:43.317Z,91.47
2022-12-31T20:11:21.582Z,91.26
2022-12-31T20:13:49.590Z,90.89
2022-12-31T20:16:17.729Z,90.50
2022-12-31T20:18:45.474Z,89.31
2022-12-31T20:21:18.448Z,89.36
2022-12-31T20:23:45.546Z,88.71
2022-12-31T20:26:12.022Z,88.55
2022-12-31T20:28:38.633Z,88.25
2022-12-31T20:31:10.346Z,87.69
2022-12-31T20:33:37.416Z,86.71
2022-12-31T20:36:05.767Z,86.02
2022-12-31T20:38:32.472Z,85.72
2022-12-31T20:41:05.947Z,85.22
2022-12-31T20:43:33.794Z,84.04
2022-12-31T20:46:08.114Z,83.87
2022-12-31T20:48:39.161Z,83.42
2022-12-31T20:51:05.993Z,82.94
2022-12-31T20:53:32.469Z,82.37
2022-12-31T20:56:07.762Z,82.06
2022-12-31T20:58:34.866Z,81.60
2022-12-31T21:01:04.954Z,80.61
2022-12-31T21:04:03.883Z,81.05
2022-12-31T21:06:18.253Z,79.95
2022-12-31T21:08:45.087Z,80.49
2022-12-31T21:11:30.647Z,79.32
2022-12-31T21:13:58.255Z,79.37
2022-12-31T21:16:25.750Z,78.70
2022-12-31T21:18:52.642Z,78.44
2022-12-31T21:21:19.063Z,77.53
2022-12-31T21:23:45.684Z,77.29
2022-12-31T21:26:12.591Z,77.17
2022-12-31T21:28:39.056Z,76.84
2022-12-31T21:31:07.851Z,76.21
2022-12-31T21:33:35.144Z,75.36
2022-12-31T21:36:04.700Z,74.89
2022-12-31T21:38:31.883Z,74.75
2022-12-31T21:41:03.227Z,74.36
2022-12-31T21:43:29.897Z,73.85
2022-12-31T21:46:01.467Z,73.17
2022-12-31T21:48:28.267Z,72.71
2022-12-31T21:51:03.985Z,71.59
2022-12-31T21:53:36.625Z,71.08
2022-12-31T21:56:11.137Z,70.58
2022-12-31T21:58:43.480Z,70.16
2022-12-31T22:01:36.771Z,70.66
2022-12-31T22:04:04.386Z,69.28
2022-12-31T22:06:32.323Z,69.09
2022-12-31T22:08:58.826Z,69.29
2022-12-31T22:11:27.518Z,68.16
2022-12-31T22:13:54.936Z,68.37
2022-12-31T22:16:22.357Z,67.73
2022-12-31T22:18:49.726Z,67.41
2022-12-31T22:21:20.880Z,67.11
2022-12-31T22:23:49.979Z,66.60
2022-12-31T22:26:18.377Z,65.78
2022-12-31T22:28:46.009Z,66.13
2022-12-31T22:31:14.465Z,65.65
2022-12-31T22:33:41.334Z,65.07
2022-12-31T22:36:12.202Z,64.45
2022-12-31T22:38:38.729Z,64.49
2022-12-31T22:41:09.445Z,63.99
2022-12-31T22:43:39.930Z,63.41
2022-12-31T22:46:12.383Z,63.77
2022-12-31T22:48:39.529Z,63.43
2022-12-31T22:51:06.730Z,63.19
2022-12-31T22:53:33.591Z,62.08
2022-12-31T22:56:00.041Z,62.20
2022-12-31T22:58:26.563Z,61.80
2022-12-31T23:00:53.556Z,61.18
2022-12-31T23:03:20.136Z,61.08
2022-12-31T23:05:50.868Z,60.96
2022-12-31T23:08:23.093Z,60.54
2022-12-31T23:11:05.344Z,60.48
2022-12-31T23:13:56.336Z,60.24
2022-12-31T23:16:44.398Z,60.29
2022-12-31T23:19:30.772Z,59.78
2022-12-31T23:22:15.841Z,59.38
2022-12-31T23:24:42.582Z,58.92
2022-12-31T23:27:09.723Z,59.46
2022-12-31T23:29:45.982Z,58.70
2022-12-31T23:32:15.172Z,58.93
2022-12-31T23:34:43.059Z,58.46
2022-12-31T23:37:09.509Z,58.08
2022-12-31T23:39:35.983Z,58.47
2022-12-31T23:42:02.477Z,58.54
2022-12-31T23:44:28.933Z,58.55
2022-12-31T23:46:55.731Z,57.70
2022-12-31T23:49:22.203Z,57.74
2022-12-31T23:51:48.734Z,57.35
2022-12-31T23:54:15.891Z,57.49
2022-12-31T23:56:42.383Z,57.40
2022-12-31T23:59:10.717Z,57.77
