createdAt,value
2016-11-05T00:00:56.367Z,0
2016-11-05T00:01:56.705Z,0
2016-11-05T00:02:57.054Z,0
2016-11-05T00:03:56.735Z,0
2016-11-05T00:04:56.446Z,0
2016-11-05T00:05:56.465Z,0
2016-11-05T00:06:56.484Z,0
2016-11-05T00:07:56.818Z,0
2016-11-05T00:08:56.205Z,0
2016-11-05T00:09:56.856Z,0
2016-11-05T00:10:56.566Z,0
2016-11-05T00:11:56.887Z,0
2016-11-05T00:12:57.246Z,0
2016-11-05T00:13:57.239Z,0
2016-11-05T00:14:56.943Z,0
2016-11-05T00:15:56.960Z,0
2016-11-05T00:16:56.984Z,0
2016-11-05T00:17:56.991Z,0
2016-11-05T00:18:56.708Z,0
2016-11-05T00:19:57.371Z,0
2016-11-05T00:20:56.795Z,0
2016-11-05T00:21:56.754Z,0
2016-11-05T00:22:57.415Z,0
2016-11-05T00:23:56.793Z,0
2016-11-05T00:24:57.440Z,0
2016-11-05T00:25:56.832Z,0
2016-11-05T00:26:57.482Z,0
2016-11-05T00:27:57.185Z,0
2016-11-05T00:28:56.568Z,0
2016-11-05T00:29:57.843Z,0
2016-11-05T00:30:56.918Z,0
2016-11-05T00:31:57.266Z,0
2016-11-05T00:32:57.291Z,0
2016-11-05T00:33:56.990Z,0
2016-11-05T00:34:57.335Z,0
2016-11-05T00:35:57.018Z,0
2016-11-05T00:36:57.023Z,0
2016-11-05T00:37:57.065Z,0
2016-11-05T00:38:57.059Z,0
2016-11-05T00:39:57.396Z,0
2016-11-05T00:40:57.428Z,0
2016-11-05T00:41:57.454Z,0
2016-11-05T00:42:57.454Z,0
2016-11-05T00:43:58.104Z,0
2016-11-05T00:44:57.495Z,0
2016-11-05T00:45:57.831Z,0
2016-11-05T00:46:57.529Z,0
2016-11-05T00:47:57.552Z,0
2016-11-05T00:48:57.585Z,0
2016-11-05T00:49:57.267Z,0
2016-11-05T00:50:57.645Z,0
2016-11-05T00:51:57.620Z,0
2016-11-05T00:52:57.957Z,0
2016-11-05T00:53:57.338Z,0
2016-11-05T00:54:57.380Z,0
2016-11-05T00:55:57.397Z,0
2016-11-05T00:56:58.371Z,0
2016-11-05T00:57:58.377Z,0
2016-11-05T00:58:57.760Z,0
2016-11-05T00:59:57.462Z,0
2016-11-05T01:00:57.784Z,0
2016-11-05T01:01:58.432Z,0
2016-11-05T01:02:57.828Z,0
2016-11-05T01:03:57.843Z,0
2016-11-05T01:04:58.170Z,0
2016-11-05T01:05:58.221Z,0
2016-11-05T01:06:58.533Z,0
2016-11-05T01:07:57.629Z,0
2016-11-05T01:08:57.964Z,0
2016-11-05T01:09:57.635Z,0
2016-11-05T01:10:57.333Z,0
2016-11-05T01:11:58.351Z,0
2016-11-05T01:12:58.375Z,0
2016-11-05T01:13:57.718Z,0
2016-11-05T01:14:57.726Z,0
2016-11-05T01:15:58.065Z,0
2016-11-05T01:16:57.761Z,0
2016-11-05T01:17:58.110Z,0
2016-11-05T01:18:58.146Z,0
2016-11-05T01:19:57.827Z,0
2016-11-05T01:20:58.472Z,0
2016-11-05T01:21:58.178Z,0
2016-11-05T01:22:58.510Z,0
2016-11-05T01:23:57.600Z,0
2016-11-05T01:24:57.958Z,0
2016-11-05T01:25:57.611Z,0
2016-11-05T01:26:58.586Z,0
2016-11-05T01:27:58.292Z,0
2016-11-05T01:28:58.357Z,0
2016-11-05T01:29:57.733Z,0
2016-11-05T01:30:58.663Z,0
2016-11-05T01:31:58.367Z,0
2016-11-05T01:32:58.078Z,0
2016-11-05T01:33:58.085Z,0
2016-11-05T01:34:58.423Z,0
2016-11-05T01:35:58.115Z,0
2016-11-05T01:36:58.169Z,0
2016-11-05T01:37:58.489Z,0
2016-11-05T01:38:58.811Z,0
2016-11-05T01:39:58.269Z,0
2016-11-05T01:40:58.241Z,0
2016-11-05T01:41:58.876Z,0
2016-11-05T01:42:58.266Z,0
2016-11-05T01:43:58.290Z,0
2016-11-05T01:44:58.609Z,0
2016-11-05T01:45:58.959Z,0
2016-11-05T01:46:58.013Z,0
2016-11-05T01:47:58.346Z,0
2016-11-05T01:48:58.708Z,0
2016-11-05T01:49:58.390Z,0
2016-11-05T01:50:58.430Z,0
2016-11-05T01:51:58.436Z,0
2016-11-05T01:52:59.388Z,0
2016-11-05T01:53:58.804Z,0
2016-11-05T01:54:58.489Z,0
2016-11-05T01:55:59.134Z,0
2016-11-05T01:56:58.518Z,0
2016-11-05T01:57:59.179Z,0
2016-11-05T01:58:59.199Z,0
2016-11-05T01:59:58.570Z,0
2016-11-05T02:00:59.225Z,0
2016-11-05T02:01:58.610Z,0
2016-11-05T02:02:58.991Z,0
2016-11-05T02:03:58.654Z,0
2016-11-05T02:04:59.296Z,0
2016-11-05T02:05:59.000Z,0
2016-11-05T02:06:58.745Z,0
2016-11-05T02:07:59.042Z,0
2016-11-05T02:08:59.371Z,0
2016-11-05T02:09:58.451Z,0
2016-11-05T02:10:58.778Z,0
2016-11-05T02:11:58.808Z,0
2016-11-05T02:12:59.137Z,0
2016-11-05T02:13:58.845Z,0
2016-11-05T02:14:58.863Z,0
2016-11-05T02:15:59.529Z,0
2016-11-05T02:16:58.936Z,0
2016-11-05T02:17:58.906Z,0
2016-11-05T02:19:59.582Z,0
2016-11-05T02:20:59.009Z,0
2016-11-05T02:21:59.617Z,0
2016-11-05T02:22:59.353Z,0
2016-11-05T02:23:59.681Z,0
2016-11-05T02:24:59.038Z,0
2016-11-05T02:25:59.098Z,0
2016-11-05T02:26:59.741Z,0
2016-11-05T02:27:59.742Z,0
2016-11-05T02:28:59.437Z,0
2016-11-05T02:29:59.157Z,0
2016-11-05T02:30:59.789Z,0
2016-11-05T02:32:59.195Z,0
2016-11-05T02:34:00.219Z,0
2016-11-05T02:34:59.241Z,0
2016-11-05T02:35:59.250Z,0
2016-11-05T02:36:59.588Z,0
2016-11-05T02:37:59.925Z,0
2016-11-05T02:38:59.311Z,0
2016-11-05T02:39:59.347Z,0
2016-11-05T02:40:59.983Z,0
2016-11-05T02:41:59.722Z,0
2016-11-05T02:42:59.396Z,0
2016-11-05T02:43:59.724Z,0
2016-11-05T02:45:00.065Z,0
2016-11-05T02:45:59.761Z,0
2016-11-05T02:46:59.457Z,0
2016-11-05T02:48:00.117Z,0
2016-11-05T02:48:59.495Z,0
2016-11-05T02:49:59.544Z,0
2016-11-05T02:50:59.545Z,0
2016-11-05T02:51:59.550Z,0
2016-11-05T02:52:59.906Z,0
2016-11-05T02:54:00.254Z,0
2016-11-05T02:54:59.628Z,0
2016-11-05T02:55:59.986Z,0
2016-11-05T02:56:59.982Z,0
2016-11-05T02:57:59.988Z,0
2016-11-05T02:58:59.700Z,0
2016-11-05T03:00:00.065Z,0
2016-11-05T03:01:00.362Z,0
2016-11-05T03:02:00.078Z,0
2016-11-05T03:03:00.403Z,0
2016-11-05T03:03:59.471Z,0
2016-11-05T03:04:59.824Z,0
2016-11-05T03:06:00.172Z,0
2016-11-05T03:07:00.475Z,0
2016-11-05T03:08:01.176Z,0
2016-11-05T03:09:00.695Z,0
2016-11-05T03:10:00.963Z,0
2016-11-05T03:11:01.266Z,0
2016-11-05T03:12:01.447Z,0
2016-11-05T03:12:59.956Z,0
2016-11-05T03:13:59.978Z,0
2016-11-05T03:15:00.637Z,0
2016-11-05T03:16:00.349Z,0
2016-11-05T03:17:01.043Z,0
2016-11-05T03:18:00.901Z,0
2016-11-05T03:19:00.751Z,0
2016-11-05T03:20:00.242Z,0
2016-11-05T03:21:00.117Z,0
2016-11-05T03:22:00.136Z,0
2016-11-05T03:23:00.812Z,0
2016-11-05T03:24:00.181Z,0
2016-11-05T03:25:00.193Z,0
2016-11-05T03:26:00.230Z,0
2016-11-05T03:27:00.281Z,0
2016-11-05T03:28:00.287Z,0
2016-11-05T03:29:00.279Z,0
2016-11-05T03:30:00.605Z,0
2016-11-05T03:30:59.993Z,0
2016-11-05T03:32:00.357Z,0
2016-11-05T03:33:00.339Z,0
2016-11-05T03:34:00.678Z,0
2016-11-05T03:35:01.029Z,0
2016-11-05T03:36:01.032Z,0
2016-11-05T03:37:00.447Z,0
2016-11-05T03:38:00.448Z,0
2016-11-05T03:39:00.464Z,0
2016-11-05T03:40:01.123Z,0
2016-11-05T03:41:01.128Z,0
2016-11-05T03:42:01.165Z,0
2016-11-05T03:43:00.558Z,0
2016-11-05T03:44:00.237Z,0
2016-11-05T03:45:00.580Z,0
2016-11-05T03:46:00.924Z,0
2016-11-05T03:47:00.940Z,0
2016-11-05T03:48:01.258Z,0
2016-11-05T03:49:00.346Z,0
2016-11-05T03:50:00.995Z,0
2016-11-05T03:51:01.360Z,0
2016-11-05T03:52:01.031Z,0
2016-11-05T03:53:01.071Z,0
2016-11-05T03:54:01.414Z,0
2016-11-05T03:55:01.128Z,0
2016-11-05T03:56:01.464Z,0
2016-11-05T03:57:00.842Z,0
2016-11-05T03:58:00.512Z,0
2016-11-05T03:59:01.482Z,0
2016-11-05T04:00:00.902Z,0
2016-11-05T04:01:01.257Z,0
2016-11-05T04:02:01.241Z,0
2016-11-05T04:03:01.570Z,0
2016-11-05T04:04:00.635Z,0
2016-11-05T04:05:01.278Z,0
2016-11-05T04:06:00.664Z,0
2016-11-05T04:07:01.329Z,0
2016-11-05T04:08:01.339Z,0
2016-11-05T04:09:01.692Z,0
2016-11-05T04:10:01.376Z,0
2016-11-05T04:11:01.711Z,0
2016-11-05T04:12:01.104Z,0
2016-11-05T04:13:01.751Z,0
2016-11-05T04:14:01.142Z,0
2016-11-05T04:15:01.795Z,0
2016-11-05T04:16:01.488Z,0
2016-11-05T04:17:01.197Z,0
2016-11-05T04:18:01.843Z,0
2016-11-05T04:19:01.576Z,0
2016-11-05T04:20:01.876Z,0
2016-11-05T04:21:01.904Z,0
2016-11-05T04:22:01.623Z,0
2016-11-05T04:23:01.959Z,0
2016-11-05T04:24:01.347Z,0
2016-11-05T04:25:01.032Z,0
2016-11-05T04:26:01.149Z,0
2016-11-05T04:27:02.019Z,0
2016-11-05T04:28:01.717Z,0
2016-11-05T04:29:02.057Z,0
2016-11-05T04:30:02.085Z,0
2016-11-05T04:31:02.100Z,0
2016-11-05T04:32:01.214Z,0
2016-11-05T04:33:01.494Z,0
2016-11-05T04:34:01.524Z,0
2016-11-05T04:35:02.179Z,0
2016-11-05T04:36:02.524Z,0
2016-11-05T04:37:02.531Z,0
2016-11-05T04:38:01.911Z,0
2016-11-05T04:39:01.312Z,0
2016-11-05T04:40:01.951Z,0
2016-11-05T04:41:02.293Z,0
2016-11-05T04:42:01.712Z,0
2016-11-05T04:43:02.010Z,0
2016-11-05T04:44:02.350Z,0
2016-11-05T04:45:01.430Z,0
2016-11-05T04:46:02.063Z,0
2016-11-05T04:47:01.772Z,0
2016-11-05T04:48:02.105Z,0
2016-11-05T04:49:02.126Z,0
2016-11-05T04:50:02.482Z,0
2016-11-05T04:51:01.865Z,0
2016-11-05T04:52:01.871Z,0
2016-11-05T04:53:02.519Z,0
2016-11-05T04:54:02.225Z,0
2016-11-05T04:55:02.557Z,0
2016-11-05T04:56:02.296Z,0
2016-11-05T04:57:02.595Z,0
2016-11-05T04:58:02.336Z,0
2016-11-05T04:59:02.357Z,0
2016-11-05T05:00:02.655Z,0
2016-11-05T05:01:02.676Z,0
2016-11-05T05:02:02.710Z,0
2016-11-05T05:03:02.097Z,0
2016-11-05T05:04:02.118Z,0
2016-11-05T05:05:02.137Z,0
2016-11-05T05:06:02.145Z,0
2016-11-05T05:07:02.168Z,0
2016-11-05T05:08:01.860Z,0
2016-11-05T05:09:03.144Z,0
2016-11-05T05:10:02.253Z,0
2016-11-05T05:11:02.572Z,0
2016-11-05T05:12:03.203Z,0
2016-11-05T05:13:02.292Z,0
2016-11-05T05:14:02.613Z,0
2016-11-05T05:15:02.976Z,0
2016-11-05T05:16:02.666Z,0
2016-11-05T05:17:02.677Z,0
2016-11-05T05:18:02.695Z,0
2016-11-05T05:19:02.717Z,0
2016-11-05T05:20:02.411Z,0
2016-11-05T05:21:02.430Z,0
2016-11-05T05:22:02.767Z,0
2016-11-05T05:23:02.474Z,0
2016-11-05T05:24:03.454Z,0
2016-11-05T05:25:03.460Z,0
2016-11-05T05:26:03.161Z,0
2016-11-05T05:27:03.216Z,0
2016-11-05T05:28:02.256Z,0
2016-11-05T05:29:03.217Z,0
2016-11-05T05:30:03.236Z,0
2016-11-05T05:31:02.311Z,0
2016-11-05T05:32:02.644Z,0
2016-11-05T05:33:03.293Z,0
2016-11-05T05:34:03.351Z,0
2016-11-05T05:35:02.701Z,0
2016-11-05T05:36:03.049Z,0
2016-11-05T05:37:03.406Z,0
2016-11-05T05:38:03.074Z,0
2016-11-05T05:39:03.133Z,0
2016-11-05T05:40:02.799Z,0
2016-11-05T05:41:03.451Z,0
2016-11-05T05:42:03.218Z,0
2016-11-05T05:43:02.856Z,0
2016-11-05T05:44:02.906Z,0
2016-11-05T05:45:03.213Z,0
2016-11-05T05:46:03.231Z,0
2016-11-05T05:47:03.857Z,0
2016-11-05T05:48:03.272Z,0
2016-11-05T05:49:03.286Z,0
2016-11-05T05:50:02.993Z,0
2016-11-05T05:51:02.694Z,0
2016-11-05T05:52:03.358Z,0
2016-11-05T05:53:03.047Z,0
2016-11-05T05:54:03.723Z,0
2016-11-05T05:55:03.400Z,0
2016-11-05T05:56:03.474Z,0
2016-11-05T05:57:03.760Z,0
2016-11-05T05:58:03.146Z,0
2016-11-05T05:59:03.174Z,0
2016-11-05T06:00:03.550Z,0
2016-11-05T06:01:03.529Z,0
2016-11-05T06:02:03.221Z,0
2016-11-05T06:03:03.557Z,0
2016-11-05T06:04:03.571Z,0
2016-11-05T06:05:03.598Z,0
2016-11-05T06:06:03.937Z,0
2016-11-05T06:07:03.321Z,0
2016-11-05T06:08:03.359Z,0
2016-11-05T06:09:03.358Z,0
2016-11-05T06:10:03.689Z,0
2016-11-05T06:11:03.392Z,0
2016-11-05T06:12:04.083Z,0
2016-11-05T06:13:03.750Z,0
2016-11-05T06:14:03.764Z,0
2016-11-05T06:15:03.607Z,0
2016-11-05T06:16:03.819Z,0
2016-11-05T06:17:04.161Z,0
2016-11-05T06:18:03.846Z,0
2016-11-05T06:19:04.181Z,0
2016-11-05T06:20:04.230Z,0
2016-11-05T06:21:03.594Z,0
2016-11-05T06:22:03.620Z,0
2016-11-05T06:23:03.311Z,0
2016-11-05T06:24:03.974Z,0
2016-11-05T06:25:04.316Z,0
2016-11-05T06:26:04.005Z,0
2016-11-05T06:27:04.032Z,0
2016-11-05T06:28:04.041Z,0
2016-11-05T06:29:04.073Z,0
2016-11-05T06:30:04.114Z,0
2016-11-05T06:31:03.795Z,0
2016-11-05T06:32:03.500Z,0
2016-11-05T06:33:03.921Z,0
2016-11-05T06:34:03.859Z,0
2016-11-05T06:35:03.870Z,0
2016-11-05T06:36:03.874Z,0
2016-11-05T06:37:03.905Z,0
2016-11-05T06:38:04.255Z,0
2016-11-05T06:39:03.973Z,0
2016-11-05T06:40:04.275Z,0
2016-11-05T06:41:04.311Z,0
2016-11-05T06:42:03.678Z,0
2016-11-05T06:43:04.036Z,0
2016-11-05T06:44:04.352Z,0
2016-11-05T06:45:04.054Z,0
2016-11-05T06:46:04.696Z,0
2016-11-05T06:47:04.403Z,0
2016-11-05T06:48:03.793Z,0
2016-11-05T06:49:04.161Z,0
2016-11-05T06:50:04.472Z,0
2016-11-05T06:51:04.864Z,0
2016-11-05T06:52:04.569Z,0
2016-11-05T06:53:04.197Z,0
2016-11-05T06:54:04.991Z,0
2016-11-05T06:55:04.239Z,0
2016-11-05T06:56:04.264Z,0
2016-11-05T06:57:04.300Z,0
2016-11-05T06:58:04.951Z,0
2016-11-05T06:59:04.323Z,0
2016-11-05T07:00:04.652Z,0
2016-11-05T07:01:04.983Z,0
2016-11-05T07:02:04.370Z,0
2016-11-05T07:03:04.392Z,0
2016-11-05T07:04:04.095Z,5
2016-11-05T07:05:05.066Z,5
2016-11-05T07:06:04.803Z,5
2016-11-05T07:07:04.484Z,5
2016-11-05T07:08:04.494Z,5
2016-11-05T07:09:04.824Z,5
2016-11-05T07:10:05.154Z,5
2016-11-05T07:11:05.175Z,5
2016-11-05T07:12:04.248Z,5
2016-11-05T07:13:04.596Z,5
2016-11-05T07:14:04.952Z,5
2016-11-05T07:15:05.252Z,0
2016-11-05T07:16:04.985Z,0
2016-11-05T07:17:04.971Z,0
2016-11-05T07:18:04.703Z,0
2016-11-05T07:19:04.378Z,0
2016-11-05T07:20:05.346Z,0
2016-11-05T07:21:05.086Z,5
2016-11-05T07:22:05.103Z,5
2016-11-05T07:23:05.404Z,5
2016-11-05T07:24:04.792Z,5
2016-11-05T07:25:04.500Z,5
2016-11-05T07:26:05.146Z,5
2016-11-05T07:27:05.480Z,5
2016-11-05T07:28:05.195Z,5
2016-11-05T07:29:05.208Z,5
2016-11-05T07:30:05.535Z,5
2016-11-05T07:31:04.618Z,5
2016-11-05T07:32:05.576Z,5
2016-11-05T07:33:05.296Z,5
2016-11-05T07:34:04.992Z,5
2016-11-05T07:35:05.319Z,5
2016-11-05T07:36:05.041Z,5
2016-11-05T07:37:05.676Z,5
2016-11-05T07:38:05.377Z,5
2016-11-05T07:39:05.079Z,5
2016-11-05T07:40:05.421Z,5
2016-11-05T07:41:05.442Z,5
2016-11-05T07:42:05.168Z,5
2016-11-05T07:43:05.486Z,5
2016-11-05T07:44:05.810Z,5
2016-11-05T07:45:05.198Z,5
2016-11-05T07:46:05.213Z,5
2016-11-05T07:47:06.202Z,5
2016-11-05T07:48:05.267Z,5
2016-11-05T07:49:05.590Z,10
2016-11-05T07:50:05.301Z,10
2016-11-05T07:51:05.985Z,10
2016-11-05T07:52:05.667Z,10
2016-11-05T07:53:05.989Z,10
2016-11-05T07:54:06.005Z,10
2016-11-05T07:55:05.711Z,10
2016-11-05T07:56:05.095Z,10
2016-11-05T07:57:06.069Z,10
2016-11-05T07:58:05.816Z,10
2016-11-05T07:59:05.784Z,10
2016-11-05T08:00:05.823Z,10
2016-11-05T08:01:05.510Z,10
2016-11-05T08:02:05.560Z,10
2016-11-05T08:03:05.549Z,10
2016-11-05T08:04:05.912Z,10
2016-11-05T08:05:05.908Z,10
2016-11-05T08:06:05.937Z,15
2016-11-05T08:07:05.630Z,15
2016-11-05T08:08:05.962Z,15
2016-11-05T08:09:05.676Z,15
2016-11-05T08:10:05.693Z,15
2016-11-05T08:11:05.746Z,15
2016-11-05T08:12:05.727Z,15
2016-11-05T08:13:05.753Z,15
2016-11-05T08:14:05.446Z,15
2016-11-05T08:15:05.470Z,15
2016-11-05T08:16:05.804Z,15
2016-11-05T08:17:06.776Z,20
2016-11-05T08:18:05.844Z,20
2016-11-05T08:19:06.176Z,20
2016-11-05T08:20:05.889Z,15
2016-11-05T08:21:06.219Z,15
2016-11-05T08:22:06.250Z,15
2016-11-05T08:23:06.579Z,15
2016-11-05T08:24:06.310Z,15
2016-11-05T08:25:06.300Z,15
2016-11-05T08:26:06.639Z,15
2016-11-05T08:27:06.078Z,15
2016-11-05T08:28:06.682Z,10
2016-11-05T08:29:06.066Z,10
2016-11-05T08:30:06.086Z,10
2016-11-05T08:31:06.121Z,10
2016-11-05T08:32:07.080Z,10
2016-11-05T08:33:07.125Z,10
2016-11-05T08:34:06.482Z,10
2016-11-05T08:35:06.816Z,10
2016-11-05T08:36:06.265Z,10
2016-11-05T08:37:06.231Z,10
2016-11-05T08:38:06.246Z,10
2016-11-05T08:39:06.900Z,10
2016-11-05T08:40:06.608Z,10
2016-11-05T08:41:06.968Z,10
2016-11-05T08:42:06.960Z,10
2016-11-05T08:43:06.664Z,10
2016-11-05T08:44:07.361Z,10
2016-11-05T08:45:06.735Z,10
2016-11-05T08:46:06.727Z,10
2016-11-05T08:47:07.056Z,10
2016-11-05T08:48:06.773Z,10
2016-11-05T08:49:07.104Z,10
2016-11-05T08:50:07.491Z,10
2016-11-05T08:51:06.824Z,10
2016-11-05T08:52:06.884Z,10
2016-11-05T08:53:06.557Z,10
2016-11-05T08:54:06.573Z,10
2016-11-05T08:55:07.251Z,10
2016-11-05T08:56:06.616Z,15
2016-11-05T08:57:06.630Z,15
2016-11-05T08:58:06.338Z,10
2016-11-05T08:59:06.677Z,10
2016-11-05T09:00:07.022Z,10
2016-11-05T09:01:07.347Z,15
2016-11-05T09:02:06.732Z,15
2016-11-05T09:03:07.066Z,20
2016-11-05T09:04:06.807Z,25
2016-11-05T09:05:07.430Z,25
2016-11-05T09:06:06.546Z,25
2016-11-05T09:07:07.465Z,25
2016-11-05T09:08:07.175Z,20
2016-11-05T09:09:06.876Z,20
2016-11-05T09:10:07.208Z,20
2016-11-05T09:11:07.551Z,20
2016-11-05T09:12:07.253Z,25
2016-11-05T09:13:07.588Z,20
2016-11-05T09:14:06.982Z,20
2016-11-05T09:15:07.629Z,25
2016-11-05T09:16:07.341Z,25
2016-11-05T09:17:07.352Z,25
2016-11-05T09:18:07.059Z,25
2016-11-05T09:19:07.082Z,25
2016-11-05T09:20:07.738Z,25
2016-11-05T09:21:07.438Z,25
2016-11-05T09:22:07.491Z,25
2016-11-05T09:23:07.793Z,30
2016-11-05T09:24:07.817Z,30
2016-11-05T09:25:07.538Z,30
2016-11-05T09:26:06.907Z,35
2016-11-05T09:27:07.251Z,35
2016-11-05T09:28:06.953Z,30
2016-11-05T09:29:07.600Z,30
2016-11-05T09:30:07.309Z,30
2016-11-05T09:31:07.667Z,25
2016-11-05T09:32:07.980Z,30
2016-11-05T09:33:07.368Z,30
2016-11-05T09:34:08.025Z,30
2016-11-05T09:35:07.408Z,30
2016-11-05T09:36:08.073Z,30
2016-11-05T09:37:07.452Z,30
2016-11-05T09:38:07.481Z,30
2016-11-05T09:39:07.495Z,30
2016-11-05T09:40:07.546Z,30
2016-11-05T09:41:07.530Z,30
2016-11-05T09:42:08.184Z,30
2016-11-05T09:43:07.901Z,25
2016-11-05T09:44:07.909Z,30
2016-11-05T09:45:07.938Z,25
2016-11-05T09:46:07.637Z,25
2016-11-05T09:47:08.290Z,30
2016-11-05T09:48:08.324Z,50
2016-11-05T09:49:08.325Z,35
2016-11-05T09:50:08.702Z,30
2016-11-05T09:51:08.087Z,25
2016-11-05T09:52:08.415Z,25
2016-11-05T09:53:08.733Z,20
2016-11-05T09:54:08.117Z,20
2016-11-05T09:55:08.175Z,20
2016-11-05T09:56:08.171Z,20
2016-11-05T09:57:07.890Z,20
2016-11-05T09:58:08.521Z,20
2016-11-05T09:59:07.598Z,15
2016-11-05T10:00:07.662Z,15
2016-11-05T10:01:07.961Z,15
2016-11-05T10:02:08.637Z,10
2016-11-05T10:03:08.636Z,10
2016-11-05T10:04:08.336Z,10
2016-11-05T10:05:08.354Z,10
2016-11-05T10:06:08.065Z,10
2016-11-05T10:07:08.084Z,10
2016-11-05T10:08:08.764Z,10
2016-11-05T10:09:08.121Z,10
2016-11-05T10:10:08.459Z,10
2016-11-05T10:11:08.483Z,10
2016-11-05T10:12:08.509Z,10
2016-11-05T10:13:08.845Z,10
2016-11-05T10:14:08.555Z,10
2016-11-05T10:15:08.260Z,10
2016-11-05T10:16:08.587Z,10
2016-11-05T10:17:08.930Z,10
2016-11-05T10:18:08.661Z,10
2016-11-05T10:19:08.973Z,10
2016-11-05T10:20:08.679Z,10
2016-11-05T10:21:08.065Z,10
2016-11-05T10:22:08.086Z,10
2016-11-05T10:23:08.773Z,10
2016-11-05T10:24:08.765Z,10
2016-11-05T10:25:08.781Z,10
2016-11-05T10:26:08.804Z,10
2016-11-05T10:27:09.137Z,10
2016-11-05T10:28:09.161Z,10
2016-11-05T10:29:08.866Z,10
2016-11-05T10:30:08.907Z,10
2016-11-05T10:31:09.228Z,10
2016-11-05T10:32:08.622Z,10
2016-11-05T10:33:09.269Z,10
2016-11-05T10:34:08.700Z,10
2016-11-05T10:35:09.004Z,10
2016-11-05T10:36:09.338Z,10
2016-11-05T10:37:08.766Z,10
2016-11-05T10:38:09.085Z,10
2016-11-05T10:39:09.393Z,10
2016-11-05T10:40:09.415Z,10
2016-11-05T10:41:08.509Z,10
2016-11-05T10:42:08.834Z,10
2016-11-05T10:43:08.858Z,15
2016-11-05T10:44:09.184Z,15
2016-11-05T10:45:09.539Z,15
2016-11-05T10:46:09.238Z,15
2016-11-05T10:47:08.958Z,15
2016-11-05T10:48:09.275Z,15
2016-11-05T10:49:09.010Z,15
2016-11-05T10:50:09.647Z,15
2016-11-05T10:51:09.030Z,15
2016-11-05T10:52:09.413Z,15
2016-11-05T10:53:09.381Z,15
2016-11-05T10:54:09.084Z,15
2016-11-05T10:55:09.422Z,15
2016-11-05T10:56:09.462Z,15
2016-11-05T10:57:09.156Z,15
2016-11-05T10:58:09.804Z,15
2016-11-05T10:59:09.502Z,15
2016-11-05T11:00:09.211Z,15
2016-11-05T11:01:10.183Z,15
2016-11-05T11:02:09.573Z,15
2016-11-05T11:03:08.985Z,15
2016-11-05T11:04:09.293Z,10
2016-11-05T11:05:09.328Z,10
2016-11-05T11:06:09.373Z,10
2016-11-05T11:07:09.367Z,10
2016-11-05T11:08:09.699Z,10
2016-11-05T11:09:09.088Z,10
2016-11-05T11:10:09.427Z,5
2016-11-05T11:11:09.763Z,5
2016-11-05T11:12:09.526Z,5
2016-11-05T11:13:09.495Z,5
2016-11-05T11:14:10.179Z,5
2016-11-05T11:15:09.546Z,5
2016-11-05T11:16:09.883Z,10
2016-11-05T11:17:09.900Z,10
2016-11-05T11:18:09.908Z,10
2016-11-05T11:19:09.624Z,10
2016-11-05T11:20:09.332Z,10
2016-11-05T11:21:10.605Z,10
2016-11-05T11:22:09.692Z,10
2016-11-05T11:23:10.026Z,10
2016-11-05T11:24:10.048Z,10
2016-11-05T11:25:10.071Z,10
2016-11-05T11:26:10.721Z,10
2016-11-05T11:27:10.110Z,10
2016-11-05T11:28:10.135Z,10
2016-11-05T11:29:09.836Z,5
2016-11-05T11:30:09.863Z,5
2016-11-05T11:31:09.881Z,5
2016-11-05T11:32:10.532Z,5
2016-11-05T11:33:10.242Z,5
2016-11-05T11:34:10.268Z,5
2016-11-05T11:35:09.976Z,5
2016-11-05T11:36:10.306Z,5
2016-11-05T11:37:10.641Z,5
2016-11-05T11:38:10.045Z,5
2016-11-05T11:39:10.060Z,5
2016-11-05T11:40:10.397Z,5
2016-11-05T11:41:10.447Z,5
2016-11-05T11:42:10.437Z,5
2016-11-05T11:43:10.151Z,5
2016-11-05T11:44:10.481Z,5
2016-11-05T11:45:10.215Z,5
2016-11-05T11:46:09.893Z,5
2016-11-05T11:47:10.551Z,5
2016-11-05T11:48:09.936Z,5
2016-11-05T11:49:10.274Z,5
2016-11-05T11:50:10.610Z,5
2016-11-05T11:51:10.963Z,5
2016-11-05T11:52:10.335Z,5
2016-11-05T11:53:10.042Z,5
2016-11-05T11:54:11.044Z,5
2016-11-05T11:55:10.266Z,5
2016-11-05T11:56:11.059Z,5
2016-11-05T11:57:10.178Z,5
2016-11-05T11:58:10.522Z,5
2016-11-05T11:59:10.204Z,5
2016-11-05T12:00:11.146Z,5
2016-11-05T12:01:11.200Z,5
2016-11-05T12:02:10.880Z,5
2016-11-05T12:03:10.895Z,5
2016-11-05T12:04:11.234Z,5
2016-11-05T12:05:11.289Z,5
2016-11-05T12:06:10.972Z,5
2016-11-05T12:07:10.667Z,5
2016-11-05T12:08:11.014Z,5
2016-11-05T12:09:11.027Z,5
2016-11-05T12:10:11.052Z,5
2016-11-05T12:11:10.442Z,5
2016-11-05T12:12:11.094Z,5
2016-11-05T12:13:10.818Z,5
2016-11-05T12:14:11.463Z,0
2016-11-05T12:15:11.196Z,0
2016-11-05T12:16:11.190Z,0
2016-11-05T12:17:11.203Z,0
2016-11-05T12:18:11.576Z,0
2016-11-05T12:19:11.246Z,0
2016-11-05T12:20:10.647Z,0
2016-11-05T12:21:10.983Z,0
2016-11-05T12:22:10.680Z,0
2016-11-05T12:23:11.342Z,0
2016-11-05T12:24:10.720Z,0
2016-11-05T12:25:11.060Z,5
2016-11-05T12:26:12.029Z,5
2016-11-05T12:27:11.767Z,5
2016-11-05T12:28:11.125Z,5
2016-11-05T12:29:11.153Z,5
2016-11-05T12:30:11.523Z,5
2016-11-05T12:31:11.503Z,5
2016-11-05T12:32:11.215Z,5
2016-11-05T12:33:12.213Z,5
2016-11-05T12:34:10.947Z,5
2016-11-05T12:35:11.612Z,5
2016-11-05T12:36:10.997Z,10
2016-11-05T12:37:11.637Z,10
2016-11-05T12:38:12.011Z,10
2016-11-05T12:39:11.365Z,10
2016-11-05T12:40:11.387Z,10
2016-11-05T12:41:11.726Z,10
2016-11-05T12:42:12.072Z,10
2016-11-05T12:43:11.772Z,10
2016-11-05T12:44:11.785Z,10
2016-11-05T12:45:12.139Z,10
2016-11-05T12:46:11.832Z,10
2016-11-05T12:47:11.260Z,10
2016-11-05T12:48:11.556Z,10
2016-11-05T12:49:11.892Z,10
2016-11-05T12:50:11.602Z,10
2016-11-05T12:51:11.934Z,10
2016-11-05T12:52:11.960Z,10
2016-11-05T12:53:11.978Z,10
2016-11-05T12:54:12.314Z,10
2016-11-05T12:55:11.918Z,10
2016-11-05T12:56:12.059Z,10
2016-11-05T12:57:12.067Z,15
2016-11-05T12:58:11.800Z,15
2016-11-05T12:59:12.114Z,15
2016-11-05T13:00:11.819Z,15
2016-11-05T13:01:12.786Z,30
2016-11-05T13:02:12.824Z,30
2016-11-05T13:03:12.198Z,20
2016-11-05T13:04:11.905Z,25
2016-11-05T13:05:12.278Z,25
2016-11-05T13:06:12.612Z,20
2016-11-05T13:07:12.031Z,25
2016-11-05T13:08:12.623Z,30
2016-11-05T13:09:12.646Z,20
2016-11-05T13:10:12.351Z,30
2016-11-05T13:11:12.096Z,30
2016-11-05T13:12:12.391Z,20
2016-11-05T13:13:12.104Z,30
2016-11-05T13:14:13.072Z,30
2016-11-05T13:15:12.800Z,25
2016-11-05T13:16:12.484Z,35
2016-11-05T13:17:12.509Z,35
2016-11-05T13:18:13.169Z,35
2016-11-05T13:19:12.674Z,30
2016-11-05T13:20:12.290Z,25
2016-11-05T13:21:12.594Z,25
2016-11-05T13:22:12.304Z,25
2016-11-05T13:23:13.269Z,20
2016-11-05T13:24:12.661Z,20
2016-11-05T13:25:12.366Z,20
2016-11-05T13:26:12.716Z,20
2016-11-05T13:27:13.058Z,20
2016-11-05T13:28:13.069Z,20
2016-11-05T13:29:12.156Z,20
2016-11-05T13:30:12.487Z,20
2016-11-05T13:31:13.148Z,25
2016-11-05T13:32:13.475Z,30
2016-11-05T13:33:12.581Z,30
2016-11-05T13:34:12.318Z,30
2016-11-05T13:35:12.914Z,30
2016-11-05T13:36:12.933Z,30
2016-11-05T13:37:12.323Z,30
2016-11-05T13:38:13.386Z,30
2016-11-05T13:39:13.005Z,30
2016-11-05T13:40:12.710Z,25
2016-11-05T13:41:12.416Z,25
2016-11-05T13:42:13.404Z,20
2016-11-05T13:43:13.738Z,25
2016-11-05T13:44:13.114Z,25
2016-11-05T13:45:13.142Z,25
2016-11-05T13:46:13.162Z,25
2016-11-05T13:47:13.505Z,25
2016-11-05T13:48:12.896Z,25
2016-11-05T13:49:12.931Z,20
2016-11-05T13:50:12.630Z,25
2016-11-05T13:51:12.967Z,20
2016-11-05T13:52:13.428Z,25
2016-11-05T13:53:13.647Z,20
2016-11-05T13:54:13.035Z,20
2016-11-05T13:55:13.064Z,20
2016-11-05T13:56:13.089Z,20
2016-11-05T13:57:13.128Z,20
2016-11-05T13:58:14.101Z,25
2016-11-05T13:59:13.491Z,25
2016-11-05T14:00:13.817Z,25
2016-11-05T14:01:13.523Z,20
2016-11-05T14:02:13.256Z,20
2016-11-05T14:03:13.610Z,15
2016-11-05T14:04:13.594Z,10
2016-11-05T14:05:13.304Z,15
2016-11-05T14:06:14.273Z,15
2016-11-05T14:07:13.353Z,15
2016-11-05T14:08:13.385Z,20
2016-11-05T14:09:13.087Z,15
2016-11-05T14:10:13.746Z,15
2016-11-05T14:11:14.077Z,10
2016-11-05T14:12:13.469Z,10
2016-11-05T14:13:13.506Z,10
2016-11-05T14:14:13.842Z,15
2016-11-05T14:15:13.546Z,10
2016-11-05T14:16:13.993Z,10
2016-11-05T14:17:13.627Z,15
2016-11-05T14:18:14.264Z,10
2016-11-05T14:19:14.272Z,10
2016-11-05T14:20:13.978Z,10
2016-11-05T14:21:29.019Z,10
2016-11-05T14:22:14.075Z,10
2016-11-05T14:23:14.401Z,10
2016-11-05T14:24:13.918Z,10
2016-11-05T14:25:13.791Z,5
2016-11-05T14:26:14.131Z,5
2016-11-05T14:27:13.849Z,5
2016-11-05T14:28:14.882Z,5
2016-11-05T14:29:14.588Z,5
2016-11-05T14:30:14.892Z,5
2016-11-05T14:31:14.501Z,5
2016-11-05T14:32:13.693Z,5
2016-11-05T14:33:13.666Z,5
2016-11-05T14:34:14.676Z,5
2016-11-05T14:35:13.718Z,5
2016-11-05T14:36:14.399Z,5
2016-11-05T14:37:14.404Z,0
2016-11-05T14:38:14.756Z,0