createdAt,value
2023-06-17T00:00:42.919Z,100.00
2023-06-17T00:03:10.204Z,100.00
2023-06-17T00:05:37.523Z,100.00
2023-06-17T00:08:04.292Z,100.00
2023-06-17T00:10:31.296Z,100.00
2023-06-17T00:12:59.761Z,100.00
2023-06-17T00:15:26.616Z,100.00
2023-06-17T00:17:53.453Z,100.00
2023-06-17T00:20:21.597Z,100.00
2023-06-17T00:22:48.682Z,100.00
2023-06-17T00:25:15.659Z,100.00
2023-06-17T00:27:42.400Z,100.00
2023-06-17T00:30:09.649Z,100.00
2023-06-17T00:32:37.287Z,100.00
2023-06-17T00:35:07.182Z,100.00
2023-06-17T00:37:34.020Z,100.00
2023-06-17T00:40:00.890Z,100.00
2023-06-17T00:42:27.726Z,100.00
2023-06-17T00:44:54.575Z,100.00
2023-06-17T00:47:21.345Z,100.00
2023-06-17T00:49:48.597Z,100.00
2023-06-17T00:52:31.635Z,100.00
2023-06-17T00:55:02.645Z,100.00
2023-06-17T00:57:30.526Z,100.00
2023-06-17T00:59:57.290Z,100.00
2023-06-17T01:02:27.168Z,100.00
2023-06-17T01:04:55.368Z,100.00
2023-06-17T01:07:59.790Z,100.00
2023-06-17T01:10:38.677Z,100.00
2023-06-17T01:13:06.478Z,100.00
2023-06-17T01:15:36.928Z,100.00
2023-06-17T01:18:06.397Z,100.00
2023-06-17T01:20:37.488Z,100.00
2023-06-17T01:23:06.644Z,100.00
2023-06-17T01:25:34.464Z,100.00
2023-06-17T01:28:17.267Z,100.00
2023-06-17T01:30:49.191Z,100.00
2023-06-17T01:33:16.551Z,100.00
2023-06-17T01:35:51.746Z,100.00
2023-06-17T01:38:28.988Z,100.00
2023-06-17T01:41:08.344Z,100.00
2023-06-17T01:43:35.868Z,100.00
2023-06-17T01:46:03.385Z,100.00
2023-06-17T01:48:30.079Z,100.00
2023-06-17T01:50:56.760Z,100.00
2023-06-17T01:53:26.046Z,100.00
2023-06-17T01:55:53.484Z,100.00
2023-06-17T01:58:20.251Z,100.00
2023-06-17T02:00:46.962Z,100.00
2023-06-17T02:03:13.916Z,100.00
2023-06-17T02:05:40.751Z,100.00
2023-06-17T02:08:07.387Z,100.00
2023-06-17T02:10:34.238Z,100.00
2023-06-17T02:13:02.762Z,100.00
2023-06-17T02:15:29.453Z,100.00
2023-06-17T02:17:56.630Z,100.00
2023-06-17T02:20:23.929Z,100.00
2023-06-17T02:22:50.943Z,100.00
2023-06-17T02:25:18.203Z,100.00
2023-06-17T02:27:44.948Z,100.00
2023-06-17T02:30:12.309Z,100.00
2023-06-17T02:32:38.991Z,100.00
2023-06-17T02:35:06.319Z,100.00
2023-06-17T02:37:32.952Z,100.00
2023-06-17T02:39:59.622Z,100.00
2023-06-17T02:42:26.407Z,100.00
2023-06-17T02:44:53.096Z,100.00
2023-06-17T02:47:19.833Z,100.00
2023-06-17T02:49:46.590Z,100.00
2023-06-17T02:52:13.357Z,100.00
2023-06-17T02:54:40.095Z,100.00
2023-06-17T02:57:06.847Z,100.00
2023-06-17T02:59:34.855Z,100.00
2023-06-17T03:02:01.721Z,100.00
2023-06-17T03:04:36.047Z,100.00
2023-06-17T03:07:06.532Z,100.00
2023-06-17T03:09:33.864Z,100.00
2023-06-17T03:12:00.907Z,100.00
2023-06-17T03:14:28.606Z,100.00
2023-06-17T03:16:55.453Z,100.00
2023-06-17T03:19:23.720Z,100.00
2023-06-17T03:21:51.410Z,100.00
2023-06-17T03:24:18.240Z,100.00
2023-06-17T03:26:46.297Z,100.00
2023-06-17T03:29:13.257Z,100.00
2023-06-17T03:31:40.276Z,100.00
2023-06-17T03:34:07.234Z,100.00
2023-06-17T03:36:35.100Z,100.00
2023-06-17T03:39:02.049Z,100.00
2023-06-17T03:41:28.829Z,100.00
2023-06-17T03:43:55.618Z,100.00
2023-06-17T03:46:22.632Z,100.00
2023-06-17T03:48:49.612Z,100.00
2023-06-17T03:51:18.223Z,100.00
2023-06-17T03:53:47.399Z,100.00
2023-06-17T03:56:15.169Z,100.00
2023-06-17T03:58:42.239Z,100.00
2023-06-17T04:01:13.555Z,100.00
2023-06-17T04:03:44.441Z,100.00
2023-06-17T04:06:11.316Z,100.00
2023-06-17T04:08:38.727Z,100.00
2023-06-17T04:11:06.526Z,100.00
2023-06-17T04:13:33.569Z,100.00
2023-06-17T04:16:01.688Z,100.00
2023-06-17T04:18:29.630Z,100.00
2023-06-17T04:20:58.019Z,100.00
2023-06-17T04:23:25.736Z,100.00
2023-06-17T04:25:53.077Z,100.00
2023-06-17T04:28:20.956Z,100.00
2023-06-17T04:30:49.364Z,100.00
2023-06-17T04:33:16.285Z,100.00
2023-06-17T04:35:43.814Z,100.00
2023-06-17T04:38:11.856Z,100.00
2023-06-17T04:40:39.159Z,100.00
2023-06-17T04:43:07.291Z,100.00
2023-06-17T04:45:36.551Z,100.00
2023-06-17T04:48:07.675Z,100.00
2023-06-17T04:50:35.030Z,100.00
2023-06-17T04:53:05.385Z,100.00
2023-06-17T04:55:37.038Z,100.00
2023-06-17T04:58:05.273Z,100.00
2023-06-17T05:00:32.349Z,100.00
2023-06-17T05:02:59.522Z,100.00
2023-06-17T05:05:26.541Z,100.00
2023-06-17T05:07:53.476Z,100.00
2023-06-17T05:10:20.588Z,100.00
2023-06-17T05:12:47.827Z,100.00
2023-06-17T05:15:14.649Z,100.00
2023-06-17T05:17:44.791Z,100.00
2023-06-17T05:20:12.336Z,100.00
2023-06-17T05:22:40.734Z,100.00
2023-06-17T05:25:11.172Z,100.00
2023-06-17T05:27:39.908Z,100.00
2023-06-17T05:30:07.722Z,100.00
2023-06-17T05:32:36.930Z,100.00
2023-06-17T05:35:09.105Z,100.00
2023-06-17T05:37:36.466Z,100.00
2023-06-17T05:40:03.507Z,100.00
2023-06-17T05:42:33.472Z,100.00
2023-06-17T05:45:10.304Z,100.00
2023-06-17T05:47:37.800Z,100.00
2023-06-17T05:50:05.926Z,100.00
2023-06-17T05:52:33.023Z,100.00
2023-06-17T05:55:00.238Z,100.00
2023-06-17T05:57:27.457Z,100.00
2023-06-17T05:59:54.904Z,100.00
2023-06-17T06:02:22.033Z,100.00
2023-06-17T06:04:48.741Z,100.00
2023-06-17T06:07:15.599Z,100.00
2023-06-17T06:09:42.401Z,100.00
2023-06-17T06:12:09.459Z,100.00
2023-06-17T06:14:36.397Z,100.00
2023-06-17T06:17:04.729Z,100.00
2023-06-17T06:19:50.183Z,100.00
2023-06-17T06:22:18.378Z,100.00
2023-06-17T06:24:47.249Z,100.00
2023-06-17T06:27:14.568Z,100.00
2023-06-17T06:29:42.295Z,100.00
2023-06-17T06:32:14.561Z,95.34
2023-06-17T06:34:50.986Z,93.33
2023-06-17T06:37:20.471Z,91.07
2023-06-17T06:39:48.815Z,86.91
2023-06-17T06:42:18.347Z,85.99
2023-06-17T06:44:45.884Z,84.93
2023-06-17T06:47:15.086Z,82.61
2023-06-17T06:49:42.037Z,77.52
2023-06-17T06:52:09.007Z,73.94
2023-06-17T06:54:35.958Z,57.18
2023-06-17T06:57:02.894Z,50.92
2023-06-17T06:59:30.033Z,52.36
2023-06-17T07:01:57.818Z,51.00
2023-06-17T07:04:24.930Z,46.09
2023-06-17T07:06:53.192Z,47.15
2023-06-17T07:09:20.264Z,45.39
2023-06-17T07:11:46.981Z,43.87
2023-06-17T07:14:13.686Z,45.70
2023-06-17T07:16:40.363Z,44.09
2023-06-17T07:19:07.018Z,42.46
2023-06-17T07:21:33.615Z,40.31
2023-06-17T07:24:00.229Z,40.42
2023-06-17T07:26:26.848Z,40.55
2023-06-17T07:28:53.532Z,41.07
2023-06-17T07:31:20.154Z,42.05
2023-06-17T07:33:46.864Z,39.96
2023-06-17T07:36:13.474Z,41.67
2023-06-17T07:38:40.115Z,39.09
2023-06-17T07:41:06.702Z,40.97
2023-06-17T07:43:35.823Z,40.76
2023-06-17T07:49:45.988Z,39.87
2023-06-17T07:56:04.976Z,41.50
2023-06-17T07:58:31.629Z,41.46
2023-06-17T08:00:58.251Z,42.04
2023-06-17T08:03:30.489Z,42.03
2023-06-17T08:05:58.303Z,38.63
2023-06-17T08:08:24.932Z,40.37
2023-06-17T08:10:51.665Z,40.26
2023-06-17T08:13:18.247Z,39.07
2023-06-17T08:15:44.926Z,39.68
2023-06-17T08:18:11.647Z,41.02
2023-06-17T08:20:38.325Z,40.50
2023-06-17T08:23:05.019Z,42.10
2023-06-17T08:25:33.217Z,41.48
2023-06-17T08:31:49.877Z,41.67
2023-06-17T08:38:23.898Z,45.01
2023-06-17T08:40:50.647Z,39.79
2023-06-17T08:43:20.591Z,39.83
2023-06-17T08:45:49.880Z,39.32
2023-06-17T08:48:17.109Z,41.85
2023-06-17T08:50:46.124Z,39.70
2023-06-17T08:53:14.418Z,38.52
2023-06-17T08:55:41.233Z,39.54
2023-06-17T08:58:08.690Z,37.41
2023-06-17T09:00:36.594Z,41.49
2023-06-17T09:03:07.705Z,38.87
2023-06-17T09:05:34.411Z,38.01
2023-06-17T09:08:01.387Z,39.83
2023-06-17T09:10:28.012Z,38.91
2023-06-17T09:12:58.983Z,38.11
2023-06-17T09:15:25.524Z,36.56
2023-06-17T09:17:54.710Z,35.43
2023-06-17T09:20:21.855Z,36.04
2023-06-17T09:22:49.407Z,36.12
2023-06-17T09:25:17.219Z,35.74
2023-06-17T09:30:45.342Z,34.94
2023-06-17T09:33:20.128Z,36.25
2023-06-17T09:35:48.270Z,37.06
2023-06-17T09:38:21.330Z,34.51
2023-06-17T09:40:49.412Z,37.60
2023-06-17T09:43:26.031Z,37.40
2023-06-17T09:46:02.941Z,35.53
2023-06-17T09:48:38.688Z,36.77
2023-06-17T09:51:06.721Z,34.66
2023-06-17T09:53:35.434Z,34.29
2023-06-17T09:56:03.770Z,34.15
2023-06-17T09:58:31.991Z,32.99
2023-06-17T10:01:01.773Z,33.12
2023-06-17T10:03:28.896Z,33.50
2023-06-17T10:06:04.423Z,30.81
2023-06-17T10:08:31.951Z,32.10
2023-06-17T10:11:00.870Z,30.31
2023-06-17T10:13:29.961Z,28.55
2023-06-17T10:15:56.944Z,26.96
2023-06-17T10:18:24.565Z,25.24
2023-06-17T10:20:51.959Z,23.36
2023-06-17T10:23:23.301Z,23.36
2023-06-17T10:25:49.926Z,23.32
2023-06-17T10:28:16.966Z,23.95
2023-06-17T10:34:32.915Z,20.93
2023-06-17T10:37:43.365Z,21.29
2023-06-17T10:40:26.588Z,20.57
2023-06-17T10:43:16.718Z,20.57
2023-06-17T10:45:56.990Z,20.93
2023-06-17T10:48:31.658Z,21.14
2023-06-17T10:51:03.140Z,20.90
2023-06-17T10:53:32.020Z,20.80
2023-06-17T10:56:00.709Z,18.91
2023-06-17T10:58:32.044Z,18.97
2023-06-17T11:01:06.712Z,18.38
2023-06-17T11:03:33.967Z,19.06
2023-06-17T11:06:02.390Z,15.81
2023-06-17T11:08:34.125Z,16.57
2023-06-17T11:11:17.844Z,16.15
2023-06-17T11:13:48.298Z,17.15
2023-06-17T11:16:14.969Z,17.56
2023-06-17T11:18:43.335Z,17.58
2023-06-17T11:21:10.765Z,15.84
2023-06-17T11:23:39.824Z,17.01
2023-06-17T11:26:08.305Z,16.40
2023-06-17T11:28:36.435Z,14.66
2023-06-17T11:31:03.984Z,14.04
2023-06-17T11:33:32.154Z,15.42
2023-06-17T11:35:58.828Z,14.31
2023-06-17T11:38:27.529Z,12.58
2023-06-17T11:40:58.931Z,13.12
2023-06-17T11:43:29.016Z,13.53
2023-06-17T11:45:57.697Z,12.95
2023-06-17T11:48:28.933Z,12.74
2023-06-17T11:51:01.068Z,11.68
2023-06-17T11:53:44.796Z,11.73
2023-06-17T11:56:11.462Z,12.17
2023-06-17T11:58:41.042Z,11.97
2023-06-17T12:01:08.665Z,13.59
2023-06-17T12:03:36.063Z,12.99
2023-06-17T12:06:03.219Z,12.13
2023-06-17T12:08:36.671Z,12.58
2023-06-17T12:11:10.759Z,12.66
2023-06-17T12:13:43.945Z,10.97
2023-06-17T12:16:28.980Z,11.43
2023-06-17T12:18:55.699Z,10.55
2023-06-17T12:21:23.206Z,9.56
2023-06-17T12:23:52.092Z,9.49
2023-06-17T12:26:19.354Z,10.71
2023-06-17T12:28:46.408Z,11.02
2023-06-17T12:31:13.829Z,10.76
2023-06-17T12:33:40.819Z,11.66
2023-06-17T12:36:08.298Z,10.74
2023-06-17T12:38:34.969Z,8.99
2023-06-17T12:41:02.124Z,9.04
2023-06-17T12:43:32.007Z,10.29
2023-06-17T12:46:02.496Z,9.58
2023-06-17T12:48:30.122Z,11.82
2023-06-17T12:50:57.166Z,11.13
2023-06-17T12:53:24.319Z,9.90
2023-06-17T12:55:51.988Z,8.89
2023-06-17T12:58:18.566Z,8.53
2023-06-17T13:00:45.992Z,8.60
2023-06-17T13:03:13.783Z,8.97
2023-06-17T13:05:41.314Z,8.52
2023-06-17T13:08:08.351Z,8.59
2023-06-17T13:10:35.035Z,8.89
2023-06-17T13:13:01.683Z,8.52
2023-06-17T13:15:30.716Z,7.97
2023-06-17T13:17:57.622Z,8.20
2023-06-17T13:20:24.727Z,7.83
2023-06-17T13:22:51.808Z,8.76
2023-06-17T13:25:18.491Z,8.12
2023-06-17T13:27:45.146Z,9.80
2023-06-17T13:30:13.410Z,11.91
2023-06-17T13:36:26.790Z,14.54
2023-06-17T13:38:53.614Z,15.30
2023-06-17T13:41:21.354Z,15.19
2023-06-17T13:43:48.095Z,17.26
2023-06-17T13:46:15.249Z,17.30
2023-06-17T13:48:43.316Z,18.14
2023-06-17T13:51:09.912Z,18.08
2023-06-17T13:53:36.717Z,19.53
2023-06-17T13:56:03.536Z,19.36
2023-06-17T13:58:30.163Z,20.43
2023-06-17T14:00:57.417Z,20.21
2023-06-17T14:03:24.283Z,19.95
2023-06-17T14:05:51.002Z,19.05
2023-06-17T14:08:17.741Z,21.05
2023-06-17T14:10:44.351Z,19.91
2023-06-17T14:13:11.035Z,19.08
2023-06-17T14:15:37.626Z,20.28
2023-06-17T14:18:04.393Z,23.14
2023-06-17T14:20:31.103Z,20.85
2023-06-17T14:22:58.862Z,22.15
2023-06-17T14:25:28.313Z,22.10
2023-06-17T14:27:54.923Z,21.48
2023-06-17T14:30:21.910Z,22.33
2023-06-17T14:32:49.814Z,22.32
2023-06-17T14:35:18.726Z,22.16
2023-06-17T14:37:47.148Z,22.65
2023-06-17T14:40:14.425Z,23.20
2023-06-17T14:42:41.737Z,21.68
2023-06-17T14:45:13.033Z,21.98
2023-06-17T14:47:40.578Z,22.29
2023-06-17T14:50:09.038Z,22.85
2023-06-17T14:52:36.139Z,21.85
2023-06-17T14:55:02.806Z,24.66
2023-06-17T14:57:31.502Z,25.71
2023-06-17T15:00:00.047Z,25.76
2023-06-17T15:02:49.024Z,23.96
2023-06-17T15:05:17.538Z,25.22
2023-06-17T15:07:44.227Z,25.40
2023-06-17T15:10:11.150Z,24.40
2023-06-17T15:12:39.892Z,25.31
2023-06-17T15:15:07.033Z,25.47
2023-06-17T15:17:33.657Z,24.68
2023-06-17T15:20:00.275Z,21.73
2023-06-17T15:22:27.822Z,21.02
2023-06-17T15:24:54.491Z,22.97
2023-06-17T15:27:21.043Z,24.04
2023-06-17T15:29:47.655Z,22.86
2023-06-17T15:32:14.297Z,21.99
2023-06-17T15:34:40.932Z,21.05
2023-06-17T15:37:08.183Z,20.32
2023-06-17T15:39:36.071Z,19.40
2023-06-17T15:42:03.084Z,19.87
2023-06-17T15:44:29.649Z,21.12
2023-06-17T15:46:56.490Z,19.76
2023-06-17T15:49:23.140Z,16.42
2023-06-17T15:51:49.713Z,16.40
2023-06-17T15:54:16.569Z,18.13
2023-06-17T15:56:47.030Z,20.47
2023-06-17T15:59:13.719Z,21.07
2023-06-17T16:01:40.317Z,22.76
2023-06-17T16:04:16.899Z,23.58
2023-06-17T16:06:43.651Z,25.41
2023-06-17T16:09:10.245Z,25.44
2023-06-17T16:11:36.851Z,24.88
2023-06-17T16:14:03.570Z,25.66
2023-06-17T16:16:30.816Z,24.76
2023-06-17T16:18:57.422Z,24.14
2023-06-17T16:25:14.059Z,23.86
2023-06-17T16:27:41.778Z,25.98
2023-06-17T16:30:09.376Z,24.96
2023-06-17T16:32:35.964Z,25.06
2023-06-17T16:35:02.699Z,25.90
2023-06-17T16:37:29.324Z,25.50
2023-06-17T16:39:56.078Z,26.56
2023-06-17T16:42:22.687Z,25.00
2023-06-17T16:44:49.293Z,25.67
2023-06-17T16:47:16.345Z,26.79
2023-06-17T16:49:43.066Z,27.21
2023-06-17T16:52:09.715Z,27.40
2023-06-17T16:54:36.333Z,26.39
2023-06-17T16:57:03.358Z,26.25
2023-06-17T16:59:30.034Z,26.82
2023-06-17T17:01:56.686Z,27.61
2023-06-17T17:04:23.345Z,27.23
2023-06-17T17:06:49.912Z,28.94
2023-06-17T17:09:16.571Z,28.48
2023-06-17T17:11:43.356Z,27.91
2023-06-17T17:14:10.003Z,28.61
2023-06-17T17:16:36.747Z,28.33
2023-06-17T17:19:03.428Z,27.36
2023-06-17T17:21:30.556Z,28.24
2023-06-17T17:23:57.432Z,28.09
2023-06-17T17:26:24.097Z,29.17
2023-06-17T17:28:51.008Z,31.50
2023-06-17T17:31:17.695Z,28.15
2023-06-17T17:33:45.169Z,29.02
2023-06-17T17:36:13.164Z,29.34
2023-06-17T17:38:40.904Z,30.93
2023-06-17T17:41:07.471Z,29.81
2023-06-17T17:43:34.174Z,29.59
2023-06-17T17:46:02.693Z,31.27
2023-06-17T17:48:29.386Z,32.17
2023-06-17T17:50:56.128Z,31.80
2023-06-17T17:53:22.906Z,32.77
2023-06-17T17:55:49.576Z,30.92
2023-06-17T17:58:17.358Z,31.95
2023-06-17T18:00:43.976Z,32.79
2023-06-17T18:03:10.783Z,31.35
2023-06-17T18:05:37.554Z,32.97
2023-06-17T18:08:04.344Z,33.73
2023-06-17T18:10:30.989Z,34.16
2023-06-17T18:12:57.572Z,33.65
2023-06-17T18:15:24.241Z,34.91
2023-06-17T18:17:51.025Z,35.09
2023-06-17T18:20:17.667Z,36.07
2023-06-17T18:22:44.281Z,36.29
2023-06-17T18:25:11.215Z,36.33
2023-06-17T18:27:39.101Z,37.15
2023-06-17T18:30:06.412Z,38.34
2023-06-17T18:32:33.120Z,39.29
2023-06-17T18:34:59.815Z,40.51
2023-06-17T18:37:27.194Z,42.09
2023-06-17T18:39:53.815Z,42.78
2023-06-17T18:42:20.408Z,42.87
2023-06-17T18:44:47.026Z,44.50
2023-06-17T18:47:13.827Z,45.29
2023-06-17T18:49:41.740Z,45.92
2023-06-17T18:52:08.478Z,45.79
2023-06-17T18:54:35.117Z,46.32
2023-06-17T18:57:01.939Z,46.25
2023-06-17T18:59:28.549Z,46.79
2023-06-17T19:01:55.314Z,46.93
2023-06-17T19:04:22.000Z,47.98
2023-06-17T19:06:50.435Z,48.67
2023-06-17T19:09:17.142Z,49.13
2023-06-17T19:11:43.820Z,49.25
2023-06-17T19:14:11.828Z,50.18
2023-06-17T19:16:38.687Z,50.22
2023-06-17T19:19:05.565Z,50.93
2023-06-17T19:21:32.364Z,51.05
2023-06-17T19:23:59.062Z,52.25
2023-06-17T19:26:25.847Z,53.91
2023-06-17T19:28:52.710Z,55.20
2023-06-17T19:31:26.026Z,56.63
2023-06-17T19:33:53.676Z,56.56
2023-06-17T19:36:20.413Z,56.97
2023-06-17T19:38:47.054Z,58.49
2023-06-17T19:41:13.712Z,59.00
2023-06-17T19:43:40.439Z,59.28
2023-06-17T19:46:09.179Z,59.31
2023-06-17T19:48:36.143Z,60.42
2023-06-17T19:51:02.797Z,61.08
2023-06-17T19:53:29.407Z,61.96
2023-06-17T19:55:56.245Z,62.07
2023-06-17T19:58:22.913Z,64.59
2023-06-17T20:00:49.582Z,66.57
2023-06-17T20:03:16.718Z,67.85
2023-06-17T20:05:45.926Z,68.78
2023-06-17T20:08:13.143Z,68.61
2023-06-17T20:10:40.297Z,68.08
2023-06-17T20:13:06.939Z,68.71
2023-06-17T20:15:33.899Z,69.21
2023-06-17T20:18:00.702Z,68.96
2023-06-17T20:20:28.684Z,69.52
2023-06-17T20:22:55.397Z,70.11
2023-06-17T20:25:22.425Z,70.54
2023-06-17T20:27:49.177Z,70.76
2023-06-17T20:30:16.047Z,70.65
2023-06-17T20:32:42.740Z,71.50
2023-06-17T20:35:09.793Z,71.89
2023-06-17T20:37:37.160Z,71.38
2023-06-17T20:40:04.869Z,71.41
2023-06-17T20:42:31.518Z,71.48
2023-06-17T20:44:58.116Z,71.60
2023-06-17T20:47:24.826Z,73.66
2023-06-17T20:49:51.462Z,73.39
2023-06-17T20:52:18.398Z,72.93
2023-06-17T20:54:44.954Z,72.82
2023-06-17T20:57:12.147Z,72.37
2023-06-17T20:59:38.756Z,73.06
2023-06-17T21:02:05.633Z,72.75
2023-06-17T21:04:32.231Z,73.02
2023-06-17T21:06:58.921Z,72.74
2023-06-17T21:09:26.067Z,73.52
2023-06-17T21:11:53.051Z,74.00
2023-06-17T21:14:19.776Z,74.94
2023-06-17T21:16:46.420Z,74.51
2023-06-17T21:19:13.125Z,75.45
2023-06-17T21:21:39.870Z,75.55
2023-06-17T21:24:06.568Z,75.82
2023-06-17T21:26:33.252Z,76.43
2023-06-17T21:28:59.853Z,76.34
2023-06-17T21:31:26.485Z,76.64
2023-06-17T21:33:54.373Z,76.25
2023-06-17T21:36:21.582Z,76.26
2023-06-17T21:38:48.189Z,78.32
2023-06-17T21:41:14.805Z,79.90
2023-06-17T21:43:41.457Z,79.78
2023-06-17T21:46:08.161Z,82.03
2023-06-17T21:48:34.805Z,82.62
2023-06-17T21:51:01.408Z,83.34
2023-06-17T21:53:28.048Z,83.51
2023-06-17T21:55:54.732Z,83.30
2023-06-17T21:58:21.414Z,84.38
2023-06-17T22:00:50.325Z,85.08
2023-06-17T22:03:17.371Z,84.24
2023-06-17T22:05:43.977Z,83.85
2023-06-17T22:08:10.594Z,84.62
2023-06-17T22:10:37.214Z,85.10
2023-06-17T22:13:03.900Z,85.20
2023-06-17T22:15:30.552Z,87.56
2023-06-17T22:17:57.298Z,89.14
2023-06-17T22:20:24.403Z,89.65
2023-06-17T22:22:51.237Z,89.12
2023-06-17T22:25:17.850Z,89.77
2023-06-17T22:27:44.580Z,92.58
2023-06-17T22:30:11.443Z,93.22
2023-06-17T22:32:38.461Z,93.12
2023-06-17T22:35:05.917Z,92.73
2023-06-17T22:37:32.663Z,92.60
2023-06-17T22:39:59.307Z,92.71
2023-06-17T22:42:25.952Z,91.70
2023-06-17T22:44:52.698Z,92.20
2023-06-17T22:47:19.450Z,91.06
2023-06-17T22:49:46.509Z,90.46
2023-06-17T22:52:13.270Z,89.54
2023-06-17T22:54:39.889Z,93.37
2023-06-17T22:57:07.126Z,96.21
2023-06-17T22:59:33.779Z,96.67
2023-06-17T23:02:02.269Z,97.06
2023-06-17T23:04:29.244Z,96.43
2023-06-17T23:06:55.926Z,100.00
2023-06-17T23:09:22.511Z,100.00
2023-06-17T23:11:49.165Z,100.00
2023-06-17T23:14:15.810Z,100.00
2023-06-17T23:16:42.408Z,100.00
2023-06-17T23:19:09.256Z,100.00
2023-06-17T23:21:37.934Z,100.00
2023-06-17T23:24:04.973Z,100.00
2023-06-17T23:26:33.669Z,100.00
2023-06-17T23:29:00.436Z,100.00
2023-06-17T23:31:27.528Z,100.00
2023-06-17T23:33:54.798Z,100.00
2023-06-17T23:36:22.458Z,100.00
2023-06-17T23:38:49.597Z,100.00
2023-06-17T23:41:16.549Z,100.00
2023-06-17T23:43:43.182Z,99.98
2023-06-17T23:46:11.883Z,99.05
2023-06-17T23:48:38.641Z,98.93
2023-06-17T23:51:05.382Z,99.01
2023-06-17T23:53:31.968Z,100.00
2023-06-17T23:55:58.593Z,100.00
2023-06-17T23:58:26.297Z,100.00
