createdAt,value
2019-05-07T00:08:46.904Z,5.6
2019-05-07T00:10:26.656Z,5.6
2019-05-07T00:12:07.187Z,5.6
2019-05-07T00:13:46.469Z,5.6
2019-05-07T00:14:36.611Z,5.6
2019-05-07T00:17:06.676Z,5.6
2019-05-07T00:33:46.555Z,5.5
2019-05-07T00:35:26.672Z,5.5
2019-05-07T00:37:08.590Z,5.5
2019-05-07T00:37:56.902Z,5.5
2019-05-07T00:38:46.937Z,5.5
2019-05-07T00:39:37.007Z,5.5
2019-05-07T00:40:26.815Z,5.5
2019-05-07T00:41:16.850Z,5.5
2019-05-07T00:42:06.624Z,5.5
2019-05-07T00:42:57.249Z,5.5
2019-05-07T00:43:47.027Z,5.5
2019-05-07T00:44:37.357Z,5.5
2019-05-07T00:45:27.161Z,5.5
2019-05-07T00:46:17.484Z,5.4
2019-05-07T00:47:07.286Z,5.4
2019-05-07T00:47:57.340Z,5.5
2019-05-07T00:48:47.112Z,5.4
2019-05-07T00:49:37.736Z,5.4
2019-05-07T00:50:27.792Z,5.4
2019-05-07T00:51:17.847Z,5.4
2019-05-07T00:52:07.629Z,5.4
2019-05-07T00:52:57.704Z,5.4
2019-05-07T00:53:47.757Z,5.4
2019-05-07T00:54:38.089Z,5.4
2019-05-07T00:55:27.891Z,5.4
2019-05-07T00:56:17.957Z,5.4
2019-05-07T00:57:08.018Z,5.4
2019-05-07T00:57:57.791Z,5.4
2019-05-07T00:58:47.869Z,5.4
2019-05-07T00:59:38.469Z,5.4
2019-05-07T01:00:28.523Z,5.4
2019-05-07T01:01:18.304Z,5.4
2019-05-07T01:02:08.366Z,5.4
2019-05-07T01:02:58.428Z,5.4
2019-05-07T01:03:48.761Z,5.4
2019-05-07T01:04:38.826Z,5.4
2019-05-07T01:05:28.605Z,5.4
2019-05-07T01:06:18.945Z,5.4
2019-05-07T01:07:09.005Z,5.4
2019-05-07T01:07:58.810Z,5.4
2019-05-07T01:08:49.139Z,5.4
2019-05-07T01:09:38.938Z,5.4
2019-05-07T01:10:29.000Z,5.4
2019-05-07T01:11:19.327Z,5.4
2019-05-07T01:12:09.110Z,5.4
2019-05-07T01:13:03.174Z,5.4
2019-05-07T01:14:39.280Z,5.4
2019-05-07T01:15:36.043Z,5.4
2019-05-07T01:17:09.753Z,5.4
2019-05-07T01:17:59.552Z,5.4
2019-05-07T01:18:49.622Z,5.4
2019-05-07T01:19:39.652Z,5.4
2019-05-07T01:20:29.992Z,5.4
2019-05-07T01:21:19.510Z,5.4
2019-05-07T01:22:09.855Z,5.4
2019-05-07T01:22:59.935Z,5.4
2019-05-07T01:23:52.078Z,5.4
2019-05-07T01:25:32.604Z,5.4
2019-05-07T01:28:02.354Z,5.4
2019-05-07T01:29:42.852Z,5.4
2019-05-07T01:33:52.506Z,5.4
2019-05-07T01:35:32.171Z,5.4
2019-05-07T01:45:53.948Z,5.4
2019-05-07T01:48:59.086Z,5.4
2019-05-07T01:54:47.911Z,5.4
2019-05-07T01:58:06.651Z,5.4
2019-05-07T02:30:37.229Z,5.4
2019-05-07T02:34:46.414Z,5.4
2019-05-07T02:46:37.723Z,5.4
2019-05-07T02:48:06.460Z,5.4
2019-05-07T02:49:46.600Z,5.4
2019-05-07T02:50:36.411Z,5.4
2019-05-07T02:51:26.427Z,5.4
2019-05-07T02:52:16.745Z,5.4
2019-05-07T02:53:56.879Z,5.3
2019-05-07T02:54:46.645Z,5.3
2019-05-07T02:55:36.998Z,5.3
2019-05-07T02:57:18.818Z,5.3
2019-05-07T02:58:06.900Z,5.3
2019-05-07T02:58:57.251Z,5.3
2019-05-07T02:59:46.819Z,5.3
2019-05-07T03:00:37.377Z,5.3
2019-05-07T03:01:27.469Z,5.3
2019-05-07T03:02:17.519Z,5.3
2019-05-07T03:03:07.042Z,5.3
2019-05-07T03:06:37.681Z,5.3
2019-05-07T03:07:27.722Z,5.3
2019-05-07T03:08:17.792Z,5.3
2019-05-07T03:09:07.591Z,5.3
2019-05-07T03:09:57.644Z,5.3
2019-05-07T03:10:47.691Z,5.3
2019-05-07T03:11:38.001Z,5.3
2019-05-07T03:12:27.776Z,5.3
2019-05-07T03:13:17.851Z,5.3
2019-05-07T03:14:07.929Z,5.3
2019-05-07T03:14:57.458Z,5.3
2019-05-07T03:15:48.341Z,5.3
2019-05-07T03:16:54.616Z,5.3
2019-05-07T03:18:24.256Z,5.3
2019-05-07T03:19:58.630Z,5.2
2019-05-07T03:20:48.736Z,5.2
2019-05-07T03:21:38.751Z,5.2
2019-05-07T03:22:28.801Z,5.2
2019-05-07T03:23:18.341Z,5.2
2019-05-07T03:24:08.664Z,5.1
2019-05-07T03:24:58.743Z,5.1
2019-05-07T03:25:49.048Z,5.1
2019-05-07T03:26:39.141Z,5.1
2019-05-07T03:27:29.193Z,5.1
2019-05-07T03:28:19.011Z,5.1
2019-05-07T03:29:09.020Z,5.1
2019-05-07T03:29:59.397Z,5.1
2019-05-07T03:30:48.938Z,5.1
2019-05-07T03:31:39.291Z,5.1
2019-05-07T03:32:36.486Z,5.1
2019-05-07T03:34:09.766Z,5.2
2019-05-07T03:35:08.293Z,5.1
2019-05-07T03:36:39.823Z,5.2
2019-05-07T03:37:38.012Z,5.2
2019-05-07T03:40:02.999Z,5.2
2019-05-07T03:43:23.860Z,5.2
2019-05-07T03:45:04.033Z,5.3
2019-05-07T03:47:07.466Z,5.3
2019-05-07T03:48:20.162Z,5.3
2019-05-07T03:49:14.154Z,5.3
2019-05-07T03:55:04.648Z,5.3
2019-05-07T04:10:14.383Z,5.5
2019-05-07T04:46:53.081Z,5.8
2019-05-07T04:47:49.270Z,5.9
2019-05-07T04:58:28.393Z,6.2
2019-05-07T05:04:35.703Z,6.5
2019-05-07T05:17:55.342Z,7.9
2019-05-07T05:19:17.301Z,8.1
2019-05-07T05:20:07.361Z,8.3
2019-05-07T05:22:37.559Z,8.6
2019-05-07T05:23:27.613Z,8.8
2019-05-07T05:24:17.396Z,8.9
2019-05-07T05:25:07.456Z,9
2019-05-07T05:25:57.521Z,9.2
2019-05-07T05:26:47.851Z,9.3
2019-05-07T05:27:37.926Z,9.4
2019-05-07T05:28:27.970Z,9.5
2019-05-07T05:29:17.766Z,9.6
2019-05-07T05:30:08.109Z,9.8
2019-05-07T05:30:58.151Z,9.8
2019-05-07T05:31:47.678Z,9.9
2019-05-07T05:32:38.275Z,10
2019-05-07T05:33:27.779Z,10
2019-05-07T05:34:18.395Z,10.1
2019-05-07T05:35:08.469Z,10.1
2019-05-07T05:35:58.243Z,10.2
2019-05-07T05:36:48.298Z,10.3
2019-05-07T05:37:38.657Z,10.3
2019-05-07T05:38:28.450Z,10.3
2019-05-07T05:39:18.485Z,10.4
2019-05-07T05:40:12.966Z,10.4
2019-05-07T05:41:48.962Z,10.4
2019-05-07T05:42:39.002Z,10.4
2019-05-07T05:43:29.075Z,10.4
2019-05-07T05:44:19.130Z,10.4
2019-05-07T05:45:09.523Z,10.4
2019-05-07T05:45:59.287Z,10.5
2019-05-07T05:46:49.325Z,10.5
2019-05-07T05:47:45.051Z,10.5
2019-05-07T05:49:19.225Z,10.5
2019-05-07T05:50:09.571Z,10.5
2019-05-07T05:50:59.637Z,10.5
2019-05-07T05:51:49.410Z,10.5
2019-05-07T05:52:39.477Z,10.5
2019-05-07T05:53:29.542Z,10.5
2019-05-07T05:54:19.577Z,10.5
2019-05-07T05:55:11.929Z,10.4
2019-05-07T05:56:02.148Z,10.4
2019-05-07T05:56:52.439Z,10.4
2019-05-07T05:58:32.307Z,10.4
2019-05-07T05:59:55.855Z,10.3
2019-05-07T06:01:03.037Z,10.3
2019-05-07T06:04:36.989Z,10.3
2019-05-07T06:05:27.581Z,10.3
2019-05-07T06:06:17.338Z,10.3
2019-05-07T06:07:16.158Z,10.3
2019-05-07T06:08:47.825Z,10.3
2019-05-07T06:09:37.590Z,10.3
2019-05-07T06:10:27.666Z,10.3
2019-05-07T06:11:17.954Z,10.3
2019-05-07T06:12:07.786Z,10.3
2019-05-07T06:12:58.106Z,10.3
2019-05-07T06:13:48.167Z,10.3
2019-05-07T06:14:37.695Z,10.3
2019-05-07T06:15:28.019Z,10.3
2019-05-07T06:16:18.121Z,10.4
2019-05-07T06:17:08.423Z,10.4
2019-05-07T06:17:58.515Z,10.4
2019-05-07T06:18:48.257Z,10.5
2019-05-07T06:20:28.683Z,10.6
2019-05-07T06:21:18.469Z,10.6
2019-05-07T06:22:08.779Z,10.6
2019-05-07T06:22:58.837Z,10.7
2019-05-07T06:23:48.903Z,10.7
2019-05-07T06:24:38.692Z,10.8
2019-05-07T06:25:29.066Z,10.8
2019-05-07T06:26:19.084Z,10.8
2019-05-07T06:27:09.138Z,10.9
2019-05-07T06:27:59.222Z,10.9
2019-05-07T06:28:49.003Z,11
2019-05-07T06:29:39.324Z,11.1
2019-05-07T06:30:28.854Z,11.2
2019-05-07T06:31:19.439Z,11.3
2019-05-07T06:32:09.541Z,11.4
2019-05-07T06:33:49.626Z,11.6
2019-05-07T06:34:45.757Z,11.8
2019-05-07T06:36:21.774Z,11.9
2019-05-07T06:38:49.719Z,12.4
2019-05-07T06:39:41.945Z,12.6
2019-05-07T06:40:48.346Z,12.6
2019-05-07T06:42:09.481Z,12.9
2019-05-07T06:43:00.303Z,13.1
2019-05-07T06:44:42.218Z,13.3
2019-05-07T06:45:35.905Z,13.4
2019-05-07T06:47:10.311Z,13.6
2019-05-07T06:48:02.751Z,13.7
2019-05-07T06:50:33.221Z,13.9
2019-05-07T06:53:03.106Z,14.3
2019-05-07T06:55:33.470Z,14.5
2019-05-07T07:04:36.953Z,15
2019-05-07T07:05:27.988Z,15.1
2019-05-07T07:06:17.601Z,15.3
2019-05-07T07:07:07.092Z,15.4
2019-05-07T07:07:57.451Z,15.6
2019-05-07T07:08:47.775Z,15.8
2019-05-07T07:09:37.820Z,16
2019-05-07T07:10:27.149Z,16.3
2019-05-07T07:11:17.669Z,16.5
2019-05-07T07:12:08.007Z,16.8
2019-05-07T07:12:57.827Z,16.9
2019-05-07T07:13:48.127Z,17.2
2019-05-07T07:14:37.987Z,17.4
2019-05-07T07:15:28.253Z,17.6
2019-05-07T07:16:18.049Z,17.8
2019-05-07T07:17:08.393Z,18
2019-05-07T07:17:57.891Z,18.2
2019-05-07T07:18:56.836Z,18.3
2019-05-07T07:20:28.631Z,18.4
2019-05-07T07:21:18.412Z,18.5
2019-05-07T07:22:08.739Z,18.6
2019-05-07T07:22:58.564Z,18.6
2019-05-07T07:23:48.587Z,18.5
2019-05-07T07:24:38.645Z,18.4
2019-05-07T07:25:28.421Z,18.3
2019-05-07T07:26:18.505Z,18.3
2019-05-07T07:27:09.097Z,18.1
2019-05-07T07:27:59.183Z,18
2019-05-07T07:28:49.226Z,17.9
2019-05-07T07:29:39.281Z,17.8
2019-05-07T07:30:29.063Z,17.7
2019-05-07T07:31:19.136Z,17.6
2019-05-07T07:32:09.464Z,17.5
2019-05-07T07:32:59.258Z,17.4
2019-05-07T07:33:49.297Z,17.3
2019-05-07T07:34:39.388Z,17.3
2019-05-07T07:35:31.947Z,17.3
2019-05-07T07:36:19.281Z,17.2
2019-05-07T07:37:17.021Z,17.1
2019-05-07T07:41:21.998Z,16.9
2019-05-07T07:43:02.676Z,16.8
2019-05-07T07:44:42.341Z,16.6
2019-05-07T07:49:15.978Z,16.3
2019-05-07T07:50:29.985Z,16.1
2019-05-07T07:51:46.362Z,16.1
2019-05-07T07:53:03.498Z,16.1
2019-05-07T08:23:04.460Z,14.5
2019-05-07T08:23:54.134Z,14.4
2019-05-07T08:27:16.756Z,14.2
2019-05-07T08:38:54.624Z,14.4
2019-05-07T08:44:16.211Z,14.9
2019-05-07T08:49:45.559Z,16.3
2019-05-07T08:55:35.561Z,16.4
2019-05-07T08:57:15.650Z,16.4
2019-05-07T08:58:55.774Z,16.4
2019-05-07T09:00:05.650Z,16.4
2019-05-07T09:01:25.651Z,16.3
2019-05-07T09:02:15.732Z,16.3
2019-05-07T09:03:55.715Z,16.4
2019-05-07T09:04:45.890Z,16.4
2019-05-07T09:05:36.228Z,16.4
2019-05-07T09:06:26.295Z,16.5
2019-05-07T09:07:16.077Z,16.5
2019-05-07T09:08:06.439Z,16.6
2019-05-07T09:08:55.650Z,16.7
2019-05-07T09:09:46.270Z,16.8
2019-05-07T09:10:36.623Z,16.8
2019-05-07T09:11:26.415Z,16.9
2019-05-07T09:12:16.198Z,17.1
2019-05-07T09:13:06.774Z,17.3
2019-05-07T09:13:56.859Z,17.4
2019-05-07T09:14:46.417Z,17.6
2019-05-07T09:15:37.017Z,17.8
2019-05-07T09:16:27.064Z,18
2019-05-07T09:17:16.532Z,18.2
2019-05-07T09:18:07.131Z,18.3
2019-05-07T09:18:56.939Z,18.4
2019-05-07T09:19:55.952Z,18.6
2019-05-07T09:21:27.379Z,18.6
2019-05-07T09:22:17.174Z,18.6
2019-05-07T09:23:07.509Z,18.6
2019-05-07T09:23:57.011Z,18.5
2019-05-07T09:24:47.646Z,18.4
2019-05-07T09:25:37.121Z,18.3
2019-05-07T09:26:27.736Z,18.2
2019-05-07T09:27:17.543Z,18.1
2019-05-07T09:28:07.864Z,17.9
2019-05-07T09:28:57.644Z,17.8
2019-05-07T09:29:47.700Z,17.7
2019-05-07T09:30:38.048Z,17.6
2019-05-07T09:31:27.621Z,17.5
2019-05-07T09:32:17.893Z,17.4
2019-05-07T09:33:08.233Z,17.3
2019-05-07T09:33:58.289Z,17.3
2019-05-07T09:34:48.065Z,17.2
2019-05-07T09:35:43.851Z,17.1
2019-05-07T09:37:18.255Z,17.1
2019-05-07T09:40:38.481Z,16.9
2019-05-07T09:41:28.548Z,16.9
2019-05-07T09:42:18.601Z,16.8
2019-05-07T09:43:08.948Z,16.8
2019-05-07T09:43:59.003Z,16.8
2019-05-07T09:44:48.510Z,16.8
2019-05-07T09:45:39.114Z,16.7
2019-05-07T09:46:29.205Z,16.7
2019-05-07T09:47:19.238Z,16.6
2019-05-07T09:48:09.310Z,16.6
2019-05-07T09:48:59.118Z,16.6
2019-05-07T09:50:12.440Z,16.5
2019-05-07T09:51:29.550Z,16.4
2019-05-07T09:52:19.314Z,16.4
2019-05-07T09:53:09.372Z,16.4
2019-05-07T09:53:59.474Z,16.4
2019-05-07T09:54:49.494Z,16.4
2019-05-07T09:55:39.834Z,16.4
2019-05-07T09:56:29.369Z,16.4
2019-05-07T09:57:35.927Z,16.5
2019-05-07T09:59:02.010Z,16.7
2019-05-07T10:01:32.181Z,17.1
2019-05-07T10:03:09.614Z,17.4
2019-05-07T10:05:37.334Z,17.9
2019-05-07T10:06:27.111Z,18.1
2019-05-07T10:07:32.543Z,18.3
2019-05-07T10:08:57.272Z,18.5
2019-05-07T10:10:37.676Z,18.9
2019-05-07T10:11:27.469Z,19
2019-05-07T10:12:17.786Z,19.1
2019-05-07T10:13:07.846Z,19.3
2019-05-07T10:13:57.916Z,19.3
2019-05-07T10:14:47.976Z,19.4
2019-05-07T10:15:37.508Z,19.6
2019-05-07T10:16:42.562Z,19.8
2019-05-07T12:05:36.762Z,12.9
2019-05-07T12:06:27.029Z,12.9
2019-05-07T12:07:17.077Z,12.8
2019-05-07T12:08:07.405Z,12.7
2019-05-07T12:08:57.464Z,12.6
2019-05-07T12:09:47.529Z,12.5
2019-05-07T12:10:37.306Z,12.4
2019-05-07T12:11:27.651Z,12.4
2019-05-07T12:12:17.436Z,12.3
2019-05-07T12:13:07.789Z,12.2
2019-05-07T12:13:59.359Z,12.1
2019-05-07T12:14:47.874Z,12.1
2019-05-07T12:15:37.685Z,12
2019-05-07T12:16:28.017Z,11.9
2019-05-07T12:17:18.073Z,11.9
2019-05-07T12:18:07.586Z,11.8
2019-05-07T12:18:58.191Z,11.8
2019-05-07T12:19:48.239Z,11.7
2019-05-07T12:20:37.759Z,11.6
2019-05-07T12:21:28.353Z,11.6
2019-05-07T12:22:18.153Z,11.5
2019-05-07T12:23:07.939Z,11.4
2019-05-07T12:23:57.985Z,11.4
2019-05-07T12:24:48.603Z,11.3
2019-05-07T12:25:38.656Z,11.3
2019-05-07T12:26:28.168Z,11.2
2019-05-07T12:27:18.511Z,11.1
2019-05-07T12:28:08.868Z,11
2019-05-07T12:28:58.908Z,11
2019-05-07T12:29:48.703Z,10.9
2019-05-07T12:30:38.769Z,10.9
2019-05-07T12:31:28.830Z,10.8
2019-05-07T12:32:19.150Z,10.8
2019-05-07T12:33:09.255Z,10.7
2019-05-07T12:33:58.988Z,10.7
2019-05-07T12:34:49.320Z,10.6
2019-05-07T12:35:39.098Z,10.6
2019-05-07T12:36:29.425Z,10.5
2019-05-07T12:37:19.502Z,10.4
2019-05-07T12:38:09.583Z,10.4
2019-05-07T12:38:59.628Z,10.3
2019-05-07T12:39:49.415Z,10.3
2019-05-07T12:40:39.488Z,10.3
2019-05-07T12:41:29.803Z,10.2
2019-05-07T12:43:12.473Z,10.1
2019-05-07T12:45:41.970Z,10
2019-05-07T12:47:19.945Z,9.9
2019-05-07T12:48:15.672Z,9.9
2019-05-07T12:50:40.206Z,9.8
2019-05-07T12:51:39.214Z,9.8
2019-05-07T13:02:45.116Z,9.4
2019-05-07T13:21:51.119Z,8.8
2019-05-07T13:30:45.397Z,8.6
2019-05-07T13:35:45.622Z,8.6
2019-05-07T13:38:16.627Z,8.5
2019-05-07T13:45:49.543Z,8.4
2019-05-07T13:49:55.863Z,8.3
2019-05-07T13:51:35.621Z,8.3
2019-05-07T13:58:16.313Z,8.1
2019-05-07T13:59:07.098Z,8.1
2019-05-07T14:00:45.500Z,8.1
2019-05-07T14:02:25.624Z,8.1
2019-05-07T14:04:05.630Z,8
2019-05-07T14:06:37.208Z,7.9
2019-05-07T14:07:26.950Z,7.9
2019-05-07T14:08:17.285Z,7.9
2019-05-07T14:09:07.350Z,7.9
2019-05-07T14:09:57.091Z,7.9
2019-05-07T14:10:47.445Z,7.9
2019-05-07T14:11:37.520Z,7.9
2019-05-07T14:12:27.547Z,7.9
2019-05-07T14:13:19.540Z,7.9
2019-05-07T14:14:07.686Z,7.9
2019-05-07T14:14:57.737Z,7.9
2019-05-07T14:15:47.803Z,7.9
2019-05-07T14:16:37.867Z,7.8
2019-05-07T14:17:27.377Z,7.8
2019-05-07T14:18:17.969Z,7.8
2019-05-07T14:19:07.760Z,7.8
2019-05-07T14:19:57.814Z,7.8
2019-05-07T14:20:47.320Z,7.8
2019-05-07T14:21:37.412Z,7.8
2019-05-07T14:22:28.294Z,7.8
2019-05-07T14:23:18.334Z,7.8
2019-05-07T14:24:08.109Z,7.7
2019-05-07T14:24:57.634Z,7.7
2019-05-07T14:25:48.521Z,7.7
2019-05-07T14:26:38.571Z,7.7
2019-05-07T14:27:28.351Z,7.6
2019-05-07T14:28:18.707Z,7.6
2019-05-07T14:29:08.484Z,7.6
2019-05-07T14:29:58.274Z,7.6
2019-05-07T14:30:48.880Z,7.6
2019-05-07T14:31:38.950Z,7.6
2019-05-07T14:32:28.720Z,7.6
2019-05-07T14:33:18.847Z,7.6
2019-05-07T14:34:08.833Z,7.6
2019-05-07T14:34:58.914Z,7.6
2019-05-07T14:35:49.224Z,7.6
2019-05-07T14:36:39.298Z,7.5
2019-05-07T14:37:29.346Z,7.5
2019-05-07T14:38:19.423Z,7.5
2019-05-07T14:39:09.235Z,7.5
2019-05-07T14:39:59.528Z,7.4
2019-05-07T14:40:49.316Z,7.4
2019-05-07T14:41:39.131Z,7.4
2019-05-07T14:42:29.721Z,7.4
2019-05-07T14:43:21.836Z,7.4
2019-05-07T14:44:59.628Z,7.4
2019-05-07T14:45:52.110Z,7.4
2019-05-07T14:46:55.610Z,7.4
2019-05-07T14:48:22.343Z,7.4
2019-05-07T14:51:40.370Z,7.3
2019-05-07T14:52:37.124Z,7.3
2019-05-07T14:55:00.331Z,7.3
2019-05-07T14:58:20.556Z,7.3
2019-05-07T15:22:53.688Z,6.8
2019-05-07T15:39:15.351Z,6.8
2019-05-07T16:00:05.298Z,6.8
2019-05-07T16:03:25.519Z,6.8
2019-05-07T16:04:26.835Z,6.8
2019-05-07T16:06:36.787Z,6.7
2019-05-07T16:07:26.555Z,6.7
2019-05-07T16:08:17.180Z,6.7
2019-05-07T16:09:07.223Z,6.7
2019-05-07T16:09:57.020Z,6.7
2019-05-07T16:10:47.235Z,6.7
2019-05-07T16:11:37.400Z,6.7
2019-05-07T16:12:27.178Z,6.7
2019-05-07T16:13:16.984Z,6.7
2019-05-07T16:14:07.660Z,6.7
2019-05-07T16:14:57.645Z,6.7
2019-05-07T16:15:47.722Z,6.7
2019-05-07T16:16:37.798Z,6.7
2019-05-07T16:17:27.547Z,6.7
2019-05-07T16:18:17.623Z,6.6
2019-05-07T16:19:07.678Z,6.7
2019-05-07T16:19:57.463Z,6.7
2019-05-07T16:20:47.232Z,6.6
2019-05-07T16:21:38.162Z,6.6
2019-05-07T16:22:28.184Z,6.6
2019-05-07T16:23:21.923Z,6.6
2019-05-07T16:24:58.079Z,6.6
2019-05-07T16:25:48.421Z,6.6
2019-05-07T16:26:38.197Z,6.6
2019-05-07T16:27:28.581Z,6.6
2019-05-07T16:28:18.313Z,6.6
2019-05-07T16:29:08.671Z,6.6
2019-05-07T16:29:58.181Z,6.6
2019-05-07T16:30:48.505Z,6.6
2019-05-07T16:31:38.864Z,6.6
2019-05-07T16:32:28.908Z,6.6
2019-05-07T16:33:18.948Z,6.6
2019-05-07T16:34:58.813Z,6.6
2019-05-07T16:35:48.866Z,6.6
2019-05-07T16:36:39.183Z,6.6
2019-05-07T16:37:28.976Z,6.6
2019-05-07T16:38:21.981Z,6.6
2019-05-07T16:40:01.560Z,6.6
2019-05-07T16:41:39.285Z,6.6
2019-05-07T16:42:29.610Z,6.6
2019-05-07T16:44:12.010Z,6.5
2019-05-07T16:45:51.641Z,6.5
2019-05-07T16:47:29.888Z,6.5
2019-05-07T16:48:20.028Z,6.5
2019-05-07T16:49:12.478Z,6.5
2019-05-07T16:50:52.093Z,6.5
2019-05-07T16:53:36.360Z,6.4
2019-05-07T17:46:47.651Z,6.4
2019-05-07T17:48:25.246Z,6.4
2019-05-07T17:54:15.304Z,6.4
2019-05-07T18:00:55.250Z,6.4
2019-05-07T18:02:35.343Z,6.4
2019-05-07T18:03:25.138Z,6.4
2019-05-07T18:06:36.964Z,6.4
2019-05-07T18:07:26.746Z,6.4
2019-05-07T18:08:17.067Z,6.4
2019-05-07T18:09:07.303Z,6.4
2019-05-07T18:09:56.908Z,6.4
2019-05-07T18:10:46.708Z,6.4
2019-05-07T18:11:37.293Z,6.4
2019-05-07T18:12:27.098Z,6.4
2019-05-07T18:13:17.145Z,6.4
2019-05-07T18:14:07.478Z,6.4
2019-05-07T18:14:57.268Z,6.4
2019-05-07T18:15:47.343Z,6.4
2019-05-07T18:16:37.397Z,6.4
2019-05-07T18:18:17.550Z,6.4
2019-05-07T18:19:07.592Z,6.4
2019-05-07T18:19:57.628Z,6.4
2019-05-07T18:20:47.682Z,6.4
2019-05-07T18:21:38.007Z,6.4
2019-05-07T18:22:27.527Z,6.4
2019-05-07T18:23:19.105Z,6.4
2019-05-07T18:24:18.244Z,6.4
2019-05-07T18:25:48.040Z,6.4
2019-05-07T18:26:38.372Z,6.4
2019-05-07T18:27:28.432Z,6.4
2019-05-07T18:28:18.490Z,6.4
2019-05-07T18:29:08.103Z,6.4
2019-05-07T18:29:58.073Z,6.4
2019-05-07T18:30:48.682Z,6.4
2019-05-07T18:31:38.464Z,6.4
2019-05-07T18:32:28.245Z,6.4
2019-05-07T18:33:18.845Z,6.4
2019-05-07T18:34:08.094Z,6.4
2019-05-07T18:34:58.411Z,6.4
2019-05-07T18:35:48.491Z,6.4
2019-05-07T18:36:39.088Z,6.4
2019-05-07T18:37:28.605Z,6.4
2019-05-07T18:38:18.644Z,6.4
2019-05-07T18:39:09.006Z,6.4
2019-05-07T18:39:59.073Z,6.4
2019-05-07T18:40:49.398Z,6.4
2019-05-07T18:41:41.582Z,6.4
2019-05-07T18:43:19.570Z,6.4
2019-05-07T18:44:17.591Z,6.4
2019-05-07T18:45:51.608Z,6.3
2019-05-07T18:51:39.878Z,6.4
2019-05-07T19:00:06.338Z,6.4
2019-05-07T19:03:26.041Z,6.4
2019-05-07T19:15:57.515Z,6.3
