createdAt,value
2018-11-29T00:01:20.922Z,2.54
2018-11-29T00:03:49.916Z,2.54
2018-11-29T00:06:18.911Z,2.50
2018-11-29T00:08:48.000Z,2.53
2018-11-29T00:11:17.117Z,2.57
2018-11-29T00:13:46.087Z,2.59
2018-11-29T00:16:15.200Z,2.53
2018-11-29T00:18:44.247Z,2.56
2018-11-29T00:21:13.196Z,2.61
2018-11-29T00:23:42.185Z,2.68
2018-11-29T00:26:11.163Z,2.74
2018-11-29T00:28:40.149Z,2.66
2018-11-29T00:31:09.260Z,2.62
2018-11-29T00:33:38.252Z,2.46
2018-11-29T00:36:07.247Z,2.34
2018-11-29T00:38:36.225Z,2.19
2018-11-29T00:41:05.465Z,2.21
2018-11-29T00:43:34.459Z,2.15
2018-11-29T00:46:03.466Z,2.16
2018-11-29T00:48:32.427Z,2.10
2018-11-29T00:51:01.429Z,2.10
2018-11-29T00:53:30.395Z,2.03
2018-11-29T00:55:59.406Z,1.99
2018-11-29T00:58:28.398Z,2.04
2018-11-29T01:00:57.387Z,2.04
2018-11-29T01:03:26.378Z,2.02
2018-11-29T01:05:55.440Z,2.01
2018-11-29T01:08:24.449Z,2.00
2018-11-29T01:10:53.438Z,2.00
2018-11-29T01:13:22.415Z,2.11
2018-11-29T01:15:51.458Z,2.08
2018-11-29T01:18:20.462Z,2.00
2018-11-29T01:20:49.448Z,2.08
2018-11-29T01:23:18.441Z,2.10
2018-11-29T01:25:47.462Z,2.08
2018-11-29T01:28:16.459Z,2.17
2018-11-29T01:30:45.453Z,2.17
2018-11-29T01:33:14.417Z,2.22
2018-11-29T01:35:43.411Z,2.22
2018-11-29T01:38:12.405Z,2.22
2018-11-29T01:40:41.456Z,2.18
2018-11-29T01:43:10.601Z,2.23
2018-11-29T01:45:39.603Z,2.23
2018-11-29T01:48:08.586Z,2.28
2018-11-29T01:50:37.593Z,2.25
2018-11-29T01:53:06.604Z,2.30
2018-11-29T01:55:35.574Z,2.38
2018-11-29T01:58:04.587Z,2.39
2018-11-29T02:00:33.611Z,2.45
2018-11-29T02:03:02.611Z,2.37
2018-11-29T02:05:31.600Z,2.48
2018-11-29T02:08:00.565Z,2.47
2018-11-29T02:10:35.008Z,2.41
2018-11-29T02:13:03.970Z,2.39
2018-11-29T02:15:32.966Z,2.36
2018-11-29T02:18:01.974Z,2.32
2018-11-29T02:20:30.985Z,2.30
2018-11-29T02:22:59.957Z,2.31
2018-11-29T02:25:28.972Z,2.31
2018-11-29T02:27:58.005Z,2.32
2018-11-29T02:30:26.991Z,2.28
2018-11-29T02:32:55.994Z,2.39
2018-11-29T02:35:24.987Z,2.38
2018-11-29T02:37:53.971Z,2.40
2018-11-29T02:40:22.940Z,2.41
2018-11-29T02:42:52.119Z,2.43
2018-11-29T02:45:23.394Z,2.45
2018-11-29T02:47:52.393Z,2.41
2018-11-29T02:50:21.393Z,2.38
2018-11-29T02:52:50.419Z,2.37
2018-11-29T02:55:20.468Z,2.40
2018-11-29T02:57:49.445Z,2.40
2018-11-29T03:00:18.909Z,2.40
2018-11-29T03:02:47.985Z,2.40
2018-11-29T03:05:17.599Z,2.51
2018-11-29T03:07:46.564Z,2.41
2018-11-29T03:10:20.396Z,2.36
2018-11-29T03:12:49.419Z,2.36
2018-11-29T03:15:18.374Z,2.31
2018-11-29T03:17:47.333Z,2.29
2018-11-29T03:20:16.323Z,2.13
2018-11-29T03:22:45.311Z,2.06
2018-11-29T03:25:16.076Z,2.11
2018-11-29T03:27:45.335Z,1.99
2018-11-29T03:30:15.223Z,1.92
2018-11-29T03:32:44.258Z,1.94
2018-11-29T03:35:13.994Z,2.05
2018-11-29T03:37:42.989Z,2.05
2018-11-29T03:40:13.777Z,1.96
2018-11-29T03:42:42.792Z,2.02
2018-11-29T03:45:12.737Z,2.01
2018-11-29T03:47:42.497Z,1.97
2018-11-29T03:50:13.582Z,1.99
2018-11-29T03:52:42.587Z,1.99
2018-11-29T03:55:12.130Z,2.01
2018-11-29T03:57:41.131Z,1.99
2018-11-29T04:00:15.754Z,2.06
2018-11-29T04:02:45.591Z,1.98
2018-11-29T04:05:14.597Z,1.96
2018-11-29T04:07:43.596Z,1.98
2018-11-29T04:10:14.625Z,2.04
2018-11-29T04:12:43.696Z,2.07
2018-11-29T04:15:13.528Z,2.05
2018-11-29T04:17:42.505Z,2.06
2018-11-29T04:20:14.397Z,1.95
2018-11-29T04:22:43.381Z,1.80
2018-11-29T04:25:13.297Z,1.85
2018-11-29T04:27:42.308Z,1.81
2018-11-29T04:30:13.319Z,1.75
2018-11-29T04:32:42.333Z,1.79
2018-11-29T04:35:11.652Z,1.78
2018-11-29T04:37:40.660Z,1.73
2018-11-29T04:40:14.737Z,1.74
2018-11-29T04:42:43.806Z,1.61
2018-11-29T04:45:13.867Z,1.57
2018-11-29T04:47:42.876Z,1.61
2018-11-29T04:50:11.851Z,1.66
2018-11-29T04:52:40.871Z,1.63
2018-11-29T04:55:10.285Z,1.65
2018-11-29T04:57:39.321Z,1.73
2018-11-29T05:00:15.711Z,1.76
2018-11-29T05:02:45.820Z,1.81
2018-11-29T05:05:14.886Z,1.71
2018-11-29T05:07:43.880Z,1.77
2018-11-29T05:10:17.822Z,1.78
2018-11-29T05:12:47.313Z,1.84
2018-11-29T05:15:16.319Z,1.81
2018-11-29T05:17:45.307Z,1.84
2018-11-29T05:20:14.282Z,1.82
2018-11-29T05:22:43.290Z,1.89
2018-11-29T05:25:12.296Z,1.84
2018-11-29T05:27:41.324Z,1.82
2018-11-29T05:30:12.586Z,1.80
2018-11-29T05:32:41.568Z,1.81
2018-11-29T05:35:11.528Z,1.75
2018-11-29T05:37:40.623Z,1.85
2018-11-29T05:40:11.799Z,1.86
2018-11-29T05:42:40.797Z,1.90
2018-11-29T05:45:10.790Z,1.89
2018-11-29T05:47:39.798Z,1.89
2018-11-29T05:50:10.202Z,1.78
2018-11-29T05:52:39.404Z,1.78
2018-11-29T05:55:10.024Z,1.75
2018-11-29T05:57:39.007Z,1.77
2018-11-29T06:00:12.359Z,1.71
2018-11-29T06:02:41.431Z,1.75
2018-11-29T06:05:11.518Z,1.67
2018-11-29T06:07:40.488Z,1.75
2018-11-29T06:10:10.151Z,1.75
2018-11-29T06:12:39.196Z,1.66
2018-11-29T06:15:10.514Z,1.69
2018-11-29T06:17:39.612Z,1.64
2018-11-29T06:20:11.929Z,1.70
2018-11-29T06:22:41.745Z,1.78
2018-11-29T06:25:11.118Z,1.79
2018-11-29T06:27:40.352Z,1.79
2018-11-29T06:30:13.811Z,1.80
2018-11-29T06:32:42.875Z,1.87
2018-11-29T06:35:15.816Z,1.85
2018-11-29T06:37:45.438Z,1.73
2018-11-29T06:40:17.080Z,1.69
2018-11-29T06:42:46.100Z,1.64
2018-11-29T06:45:19.919Z,1.62
2018-11-29T06:47:49.991Z,1.65
2018-11-29T06:50:18.986Z,1.70
2018-11-29T06:52:49.131Z,1.74
2018-11-29T06:55:21.059Z,1.73
2018-11-29T06:57:50.124Z,1.76
2018-11-29T07:00:24.287Z,1.82
2018-11-29T07:02:53.368Z,1.79
2018-11-29T07:05:28.603Z,1.79
2018-11-29T07:07:57.630Z,1.81
2018-11-29T07:10:32.061Z,1.86
2018-11-29T07:13:02.255Z,1.92
2018-11-29T07:15:31.324Z,1.88
2018-11-29T07:18:02.849Z,1.92
2018-11-29T07:20:31.823Z,1.97
2018-11-29T07:23:02.069Z,2.02
2018-11-29T07:25:31.145Z,2.08
2018-11-29T07:28:00.160Z,2.07
2018-11-29T07:30:29.219Z,2.15
2018-11-29T07:32:58.859Z,2.16
2018-11-29T07:35:27.870Z,2.18
2018-11-29T07:37:57.748Z,2.19
2018-11-29T07:40:26.756Z,2.20
2018-11-29T07:42:57.111Z,2.29
2018-11-29T07:45:26.176Z,2.31
2018-11-29T07:47:55.192Z,2.36
2018-11-29T07:50:24.390Z,2.38
2018-11-29T07:52:53.551Z,2.43
2018-11-29T07:55:22.905Z,2.39
2018-11-29T07:57:52.842Z,2.42
2018-11-29T08:00:21.892Z,2.43
2018-11-29T08:02:51.392Z,2.51
2018-11-29T08:05:20.519Z,2.57
2018-11-29T08:07:50.516Z,2.57
2018-11-29T08:10:19.852Z,2.49
2018-11-29T08:12:49.885Z,2.57
2018-11-29T08:15:21.109Z,2.53
2018-11-29T08:17:50.207Z,2.50
2018-11-29T08:20:21.090Z,2.55
2018-11-29T08:22:50.112Z,2.57
2018-11-29T08:25:19.105Z,2.56
2018-11-29T08:27:48.102Z,2.53
2018-11-29T08:30:17.226Z,2.55
2018-11-29T08:32:46.268Z,2.58
2018-11-29T08:35:15.914Z,2.67
2018-11-29T08:37:46.065Z,2.60
2018-11-29T08:40:19.349Z,2.67
2018-11-29T08:42:48.381Z,2.68
2018-11-29T08:45:17.374Z,2.74
2018-11-29T08:47:46.654Z,2.74
2018-11-29T08:50:16.069Z,2.81
2018-11-29T08:52:45.963Z,2.82
2018-11-29T08:55:17.024Z,2.86
2018-11-29T08:57:47.387Z,2.88
2018-11-29T09:00:17.419Z,2.90
2018-11-29T09:02:46.589Z,2.94
2018-11-29T09:05:15.692Z,2.91
2018-11-29T09:07:45.707Z,2.87
2018-11-29T09:10:18.822Z,2.84
2018-11-29T09:12:47.824Z,2.87
2018-11-29T09:15:17.332Z,2.87
2018-11-29T09:17:46.496Z,2.93
2018-11-29T09:20:18.695Z,2.98
2018-11-29T09:22:47.747Z,3.00
2018-11-29T09:25:17.914Z,3.09
2018-11-29T09:27:46.971Z,3.11
2018-11-29T09:30:23.378Z,3.13
2018-11-29T09:32:53.467Z,3.14
2018-11-29T09:35:22.514Z,3.23
2018-11-29T09:37:51.582Z,3.14
2018-11-29T09:40:21.772Z,3.20
2018-11-29T09:42:53.308Z,3.22
2018-11-29T09:45:23.179Z,3.25
2018-11-29T09:47:53.299Z,3.34
2018-11-29T09:50:22.476Z,3.33
2018-11-29T09:52:51.511Z,3.31
2018-11-29T09:55:20.520Z,3.49
2018-11-29T09:57:50.278Z,3.48
2018-11-29T10:00:28.050Z,3.42
2018-11-29T10:03:01.372Z,3.50
2018-11-29T10:05:30.402Z,3.41
2018-11-29T10:07:59.369Z,3.50
2018-11-29T10:10:28.333Z,3.43
2018-11-29T10:12:57.322Z,3.36
2018-11-29T10:15:26.309Z,3.44
2018-11-29T10:17:55.300Z,3.48
2018-11-29T10:20:24.368Z,3.56
2018-11-29T10:22:53.432Z,3.53
2018-11-29T10:25:22.414Z,3.59
2018-11-29T10:27:54.272Z,3.59
2018-11-29T10:30:25.592Z,3.50
2018-11-29T10:33:18.435Z,3.61
2018-11-29T10:35:47.598Z,3.54
2018-11-29T10:38:17.304Z,3.50
2018-11-29T10:40:46.405Z,3.46
2018-11-29T10:43:15.636Z,3.46
2018-11-29T10:45:44.642Z,3.45
2018-11-29T10:48:16.188Z,3.50
2018-11-29T10:50:45.225Z,3.50
2018-11-29T10:53:14.285Z,3.59
2018-11-29T10:55:43.266Z,3.57
2018-11-29T10:58:12.263Z,3.57
2018-11-29T11:00:47.857Z,3.58
2018-11-29T11:03:19.678Z,3.50
2018-11-29T11:05:50.817Z,3.62
2018-11-29T11:08:20.853Z,3.69
2018-11-29T11:10:49.929Z,3.64
2018-11-29T11:13:23.944Z,3.67
2018-11-29T11:15:52.970Z,3.63
2018-11-29T11:18:21.963Z,3.70
2018-11-29T11:20:51.042Z,3.74
2018-11-29T11:23:20.019Z,3.68
2018-11-29T11:25:49.068Z,3.79
2018-11-29T11:28:18.058Z,3.87
2018-11-29T11:30:47.049Z,3.80
2018-11-29T11:33:16.787Z,3.79
2018-11-29T11:35:45.857Z,3.85
2018-11-29T11:38:14.863Z,3.96
2018-11-29T11:40:43.886Z,4.00
2018-11-29T11:43:12.903Z,4.07
2018-11-29T11:45:41.931Z,3.99
2018-11-29T11:48:10.918Z,3.95
2018-11-29T11:50:39.906Z,3.92
2018-11-29T11:53:09.977Z,4.01
2018-11-29T11:55:38.966Z,4.06
2018-11-29T11:58:08.615Z,3.94
2018-11-29T12:00:38.210Z,4.00
2018-11-29T12:03:10.654Z,4.06
2018-11-29T12:05:39.650Z,4.03
2018-11-29T12:08:08.668Z,4.02
2018-11-29T12:10:38.454Z,4.02
2018-11-29T12:13:08.149Z,4.10
2018-11-29T12:15:37.898Z,4.09
2018-11-29T12:18:09.658Z,4.02
2018-11-29T12:20:38.661Z,3.97
2018-11-29T12:23:08.463Z,3.97
2018-11-29T12:25:37.458Z,3.91
2018-11-29T12:28:06.664Z,4.06
2018-11-29T12:30:38.305Z,4.00
2018-11-29T12:33:08.105Z,4.10
2018-11-29T12:35:37.138Z,4.07
2018-11-29T12:38:06.597Z,4.08
2018-11-29T12:40:35.781Z,4.15
2018-11-29T12:43:04.826Z,4.10
2018-11-29T12:45:35.902Z,4.07
2018-11-29T12:48:07.699Z,4.06
2018-11-29T12:50:38.989Z,4.13
2018-11-29T12:53:08.922Z,4.12
2018-11-29T12:55:43.281Z,4.20
2018-11-29T12:58:12.272Z,4.29
2018-11-29T13:00:41.280Z,4.20
2018-11-29T13:03:10.984Z,4.18
2018-11-29T13:05:40.050Z,4.32
2018-11-29T13:08:09.672Z,4.22
2018-11-29T13:10:38.669Z,4.24
2018-11-29T13:13:07.774Z,4.23
2018-11-29T13:15:36.831Z,4.29
2018-11-29T13:18:08.182Z,4.28
2018-11-29T13:20:37.286Z,4.30
2018-11-29T13:23:06.724Z,4.34
2018-11-29T13:25:35.741Z,4.33
2018-11-29T13:28:04.837Z,4.33
2018-11-29T13:30:34.150Z,4.38
2018-11-29T13:33:03.174Z,4.43
2018-11-29T13:35:34.483Z,4.42
2018-11-29T13:38:10.200Z,4.45
2018-11-29T13:40:47.071Z,4.43
2018-11-29T13:43:23.501Z,4.47
2018-11-29T13:46:02.423Z,4.47
2018-11-29T13:48:31.440Z,4.45
2018-11-29T13:51:01.457Z,4.48
2018-11-29T13:53:30.515Z,4.42
2018-11-29T13:55:59.583Z,4.45
2018-11-29T13:58:28.619Z,4.40
2018-11-29T14:00:57.627Z,4.42
2018-11-29T14:03:26.620Z,4.46
2018-11-29T14:05:55.734Z,4.51
2018-11-29T14:08:24.742Z,4.53
2018-11-29T14:10:53.788Z,4.55
2018-11-29T14:13:22.776Z,4.55
2018-11-29T14:15:51.780Z,4.62
2018-11-29T14:18:20.847Z,4.63
2018-11-29T14:20:49.835Z,4.63
2018-11-29T14:23:23.172Z,4.59
2018-11-29T14:25:56.416Z,4.60
2018-11-29T14:28:25.499Z,4.59
2018-11-29T14:30:54.518Z,4.62
2018-11-29T14:33:23.578Z,4.56
2018-11-29T14:35:52.693Z,4.58
2018-11-29T14:38:21.740Z,4.61
2018-11-29T14:40:50.773Z,4.61
2018-11-29T14:43:19.794Z,4.64
2018-11-29T14:45:57.443Z,4.58
2018-11-29T14:48:26.445Z,4.61
2018-11-29T14:50:55.439Z,4.58
2018-11-29T14:53:24.455Z,4.56
2018-11-29T14:55:53.503Z,4.57
2018-11-29T14:58:23.797Z,4.61
2018-11-29T15:00:52.779Z,4.63
2018-11-29T15:03:22.648Z,4.62
2018-11-29T15:05:51.677Z,4.58
2018-11-29T15:08:20.773Z,4.61
2018-11-29T15:10:50.679Z,4.63
2018-11-29T15:13:19.701Z,4.65
2018-11-29T15:15:49.850Z,4.65
2018-11-29T15:18:26.686Z,4.72
2018-11-29T15:20:55.677Z,4.72
2018-11-29T15:23:24.661Z,4.71
2018-11-29T15:25:53.690Z,4.68
2018-11-29T15:28:22.671Z,4.72
2018-11-29T15:30:51.732Z,4.71
2018-11-29T15:33:20.777Z,4.62
2018-11-29T15:35:49.830Z,4.61
2018-11-29T15:38:18.812Z,4.64
2018-11-29T15:40:47.811Z,4.68
2018-11-29T15:43:16.823Z,4.70
2018-11-29T15:45:45.900Z,4.75
2018-11-29T15:48:15.010Z,4.83
2018-11-29T15:50:44.031Z,4.80
2018-11-29T15:53:13.076Z,4.81
2018-11-29T15:55:42.127Z,4.75
2018-11-29T15:58:11.155Z,4.76
2018-11-29T16:00:40.169Z,4.78
2018-11-29T16:03:09.666Z,4.83
2018-11-29T16:05:41.249Z,4.86
2018-11-29T16:08:08.597Z,4.83
2018-11-29T16:10:44.402Z,4.80
2018-11-29T16:13:28.200Z,4.81
2018-11-29T16:15:57.194Z,4.86
2018-11-29T16:18:26.219Z,4.87
2018-11-29T16:20:55.225Z,4.91
2018-11-29T16:23:24.337Z,4.89
2018-11-29T16:25:53.739Z,4.93
2018-11-29T16:28:24.124Z,4.89
2018-11-29T16:30:55.112Z,4.91
2018-11-29T16:33:25.684Z,4.92
2018-11-29T16:35:54.717Z,4.95
2018-11-29T16:38:23.828Z,4.97
2018-11-29T16:40:53.325Z,5.01
2018-11-29T16:43:22.333Z,5.00
2018-11-29T16:45:51.330Z,5.00
2018-11-29T16:48:20.384Z,5.04
2018-11-29T16:50:49.432Z,5.11
2018-11-29T16:53:18.450Z,5.11
2018-11-29T16:55:47.480Z,5.13
2018-11-29T16:58:18.271Z,5.11
2018-11-29T17:00:47.301Z,5.16
2018-11-29T17:03:16.316Z,5.18
2018-11-29T17:05:45.387Z,5.15
2018-11-29T17:08:14.585Z,5.18
2018-11-29T17:10:43.581Z,5.17
2018-11-29T17:13:15.335Z,5.15
2018-11-29T17:15:44.350Z,5.16
2018-11-29T17:18:13.363Z,5.17
2018-11-29T17:20:42.394Z,5.24
2018-11-29T17:26:29.288Z,5.15
2018-11-29T17:28:58.281Z,5.16
2018-11-29T17:31:27.324Z,5.12
2018-11-29T17:34:25.948Z,5.12
2018-11-29T17:36:57.046Z,5.20
2018-11-29T17:39:33.872Z,5.15
2018-11-29T17:42:03.045Z,5.12
2018-11-29T17:44:32.074Z,5.13
2018-11-29T17:47:01.221Z,5.13
2018-11-29T17:49:30.323Z,5.16
2018-11-29T17:51:59.526Z,5.17
2018-11-29T17:54:28.758Z,5.19
2018-11-29T17:56:58.528Z,5.22
2018-11-29T17:59:27.953Z,5.24
2018-11-29T18:01:57.107Z,5.23
2018-11-29T18:04:26.488Z,5.18
2018-11-29T18:06:56.670Z,5.15
2018-11-29T18:09:25.865Z,5.19
2018-11-29T18:11:55.095Z,5.16
2018-11-29T18:14:24.287Z,5.15
2018-11-29T18:16:54.396Z,5.19
2018-11-29T18:19:23.673Z,5.20
2018-11-29T18:21:52.969Z,5.22
2018-11-29T18:24:22.087Z,5.21
2018-11-29T18:26:51.341Z,5.22
2018-11-29T18:29:20.683Z,5.17
2018-11-29T18:31:49.744Z,5.23
2018-11-29T18:34:18.781Z,5.23
2018-11-29T18:36:47.975Z,5.20
2018-11-29T18:39:17.023Z,5.13
2018-11-29T18:41:47.230Z,5.16
2018-11-29T18:44:16.318Z,5.17
2018-11-29T18:46:45.468Z,5.16
2018-11-29T18:49:14.621Z,5.17
2018-11-29T18:51:43.739Z,5.17
2018-11-29T18:54:12.932Z,5.17
2018-11-29T18:56:42.093Z,5.20
2018-11-29T18:59:11.986Z,5.19
2018-11-29T19:01:41.130Z,5.22
2018-11-29T19:04:10.185Z,5.23
2018-11-29T19:06:39.257Z,5.22
2018-11-29T19:09:08.685Z,5.26
2018-11-29T19:11:38.192Z,5.30
2018-11-29T19:14:07.276Z,5.34
2018-11-29T19:16:36.388Z,5.30
2018-11-29T19:19:05.625Z,5.30
2018-11-29T19:21:34.856Z,5.32
2018-11-29T19:24:04.007Z,5.28
2018-11-29T19:26:33.183Z,5.33
2018-11-29T19:29:02.273Z,5.34
2018-11-29T19:31:31.376Z,5.32
2018-11-29T19:34:01.548Z,5.32
2018-11-29T19:36:29.879Z,5.36
2018-11-29T19:38:59.071Z,5.32
2018-11-29T19:41:28.254Z,5.29
2018-11-29T19:43:57.528Z,5.28
2018-11-29T19:46:26.642Z,5.33
2018-11-29T19:48:55.725Z,5.30
2018-11-29T19:51:24.826Z,5.32
2018-11-29T19:53:53.986Z,5.29
2018-11-29T19:56:23.761Z,5.32
2018-11-29T19:58:53.033Z,5.36
2018-11-29T20:01:28.927Z,5.41
2018-11-29T20:03:58.043Z,5.41
2018-11-29T20:06:27.179Z,5.46
2018-11-29T20:08:56.291Z,5.43
2018-11-29T20:11:25.448Z,5.47
2018-11-29T20:13:54.668Z,5.48
2018-11-29T20:16:23.818Z,5.55
2018-11-29T20:18:53.163Z,5.54
2018-11-29T20:21:22.436Z,5.61
2018-11-29T20:23:51.644Z,5.68
2018-11-29T20:26:20.861Z,5.62
2018-11-29T20:28:51.177Z,5.65
2018-11-29T20:31:20.698Z,5.66
2018-11-29T20:33:49.823Z,5.69
2018-11-29T20:36:18.954Z,5.79
2018-11-29T20:38:48.035Z,5.85
2018-11-29T20:41:17.186Z,5.88
2018-11-29T20:43:46.421Z,5.92
2018-11-29T20:46:15.616Z,5.93
2018-11-29T20:48:45.636Z,5.94
2018-11-29T20:51:14.747Z,6.00
2018-11-29T20:53:43.885Z,5.92
2018-11-29T20:56:14.246Z,5.96
2018-11-29T20:58:43.388Z,5.95
2018-11-29T21:01:12.496Z,5.95
2018-11-29T21:03:41.655Z,5.99
2018-11-29T21:06:12.665Z,6.03
2018-11-29T21:08:41.942Z,5.99
2018-11-29T21:11:12.715Z,6.00
2018-11-29T21:13:42.229Z,5.97
2018-11-29T21:16:11.213Z,5.99
2018-11-29T21:18:40.343Z,5.99
2018-11-29T21:21:09.372Z,5.95
2018-11-29T21:23:38.498Z,5.96
2018-11-29T21:26:07.690Z,5.92
2018-11-29T21:28:36.762Z,5.94
2018-11-29T21:31:06.148Z,5.86
2018-11-29T21:33:35.270Z,5.90
2018-11-29T21:36:04.474Z,5.87
2018-11-29T21:38:33.520Z,5.94
2018-11-29T21:41:04.205Z,5.93
2018-11-29T21:43:33.362Z,5.93
2018-11-29T21:46:02.637Z,5.97
2018-11-29T21:48:31.647Z,5.91
2018-11-29T21:51:00.719Z,5.98
2018-11-29T21:53:29.746Z,5.94
2018-11-29T21:55:58.874Z,5.98
2018-11-29T21:58:27.932Z,6.01
2018-11-29T22:00:56.958Z,6.00
2018-11-29T22:03:26.038Z,6.01
2018-11-29T22:05:55.072Z,6.00
2018-11-29T22:08:24.085Z,6.03
2018-11-29T22:10:53.214Z,5.99
2018-11-29T22:13:23.246Z,6.01
2018-11-29T22:15:52.322Z,6.00
2018-11-29T22:18:22.288Z,5.94
2018-11-29T22:20:57.013Z,5.91
2018-11-29T22:23:26.075Z,5.93
2018-11-29T22:25:57.135Z,5.87
2018-11-29T22:28:26.186Z,5.91
2018-11-29T22:30:55.820Z,5.88
2018-11-29T22:33:24.904Z,5.90
2018-11-29T22:35:54.029Z,5.88
2018-11-29T22:38:23.120Z,5.85
2018-11-29T22:40:52.207Z,5.79
2018-11-29T22:43:21.183Z,5.79
2018-11-29T22:45:50.224Z,5.83
2018-11-29T22:48:19.212Z,5.82
2018-11-29T22:50:48.366Z,5.82
2018-11-29T22:53:17.338Z,5.77
2018-11-29T22:55:46.323Z,5.86
2018-11-29T22:58:15.336Z,5.89
2018-11-29T23:00:49.754Z,5.93
2018-11-29T23:03:18.748Z,5.97
2018-11-29T23:05:47.754Z,6.06
2018-11-29T23:08:16.755Z,6.11
2018-11-29T23:10:45.755Z,6.17
2018-11-29T23:13:14.749Z,6.08
2018-11-29T23:15:43.762Z,6.19
2018-11-29T23:18:12.754Z,6.18
2018-11-29T23:20:42.719Z,6.26
2018-11-29T23:23:11.683Z,6.25
2018-11-29T23:25:40.689Z,6.23
2018-11-29T23:28:09.659Z,6.26
2018-11-29T23:30:38.704Z,6.31
2018-11-29T23:33:07.687Z,6.30
2018-11-29T23:35:36.710Z,6.38
2018-11-29T23:38:06.794Z,6.28
2018-11-29T23:40:35.772Z,6.37
2018-11-29T23:43:04.955Z,6.37
2018-11-29T23:45:33.963Z,6.38
2018-11-29T23:48:02.938Z,6.38
2018-11-29T23:50:31.944Z,6.38
2018-11-29T23:53:00.941Z,6.41
2018-11-29T23:55:30.086Z,6.42
2018-11-29T23:57:59.071Z,6.44
