createdAt,value
2019-04-30T00:02:55.173Z,10.71
2019-04-30T00:07:55.050Z,10.73
2019-04-30T00:12:52.569Z,10.72
2019-04-30T00:17:57.373Z,10.77
2019-04-30T00:22:52.615Z,10.77
2019-04-30T00:27:51.959Z,10.81
2019-04-30T00:32:51.733Z,10.82
2019-04-30T00:37:56.406Z,10.83
2019-04-30T00:42:51.670Z,10.82
2019-04-30T00:47:51.835Z,10.75
2019-04-30T00:57:51.741Z,10.72
2019-04-30T01:02:52.661Z,10.75
2019-04-30T01:07:52.814Z,10.77
2019-04-30T01:12:51.695Z,10.73
2019-04-30T01:17:53.721Z,10.73
2019-04-30T01:22:50.785Z,10.73
2019-04-30T01:27:49.715Z,10.68
2019-04-30T01:32:52.174Z,10.66
2019-04-30T01:37:48.835Z,10.60
2019-04-30T01:42:50.354Z,10.61
2019-04-30T01:47:47.013Z,10.65
2019-04-30T01:52:49.216Z,10.62
2019-04-30T01:57:46.637Z,10.64
2019-04-30T02:02:45.568Z,10.61
2019-04-30T02:07:46.055Z,10.58
2019-04-30T02:12:44.124Z,10.57
2019-04-30T02:17:44.654Z,10.58
2019-04-30T02:22:44.594Z,10.53
2019-04-30T02:27:44.603Z,10.51
2019-04-30T02:32:44.604Z,10.52
2019-04-30T02:37:43.666Z,10.50
2019-04-30T02:42:43.609Z,10.49
2019-04-30T02:47:43.052Z,10.50
2019-04-30T02:52:43.588Z,10.45
2019-04-30T02:57:42.688Z,10.45
2019-04-30T03:02:41.628Z,10.43
2019-04-30T03:07:41.622Z,10.42
2019-04-30T03:12:41.722Z,10.40
2019-04-30T03:17:40.656Z,10.42
2019-04-30T03:22:40.608Z,10.44
2019-04-30T03:27:42.322Z,10.40
2019-04-30T03:32:43.153Z,10.38
2019-04-30T03:37:39.808Z,10.32
2019-04-30T03:42:39.650Z,10.36
2019-04-30T03:47:40.276Z,10.38
2019-04-30T03:52:39.432Z,10.37
2019-04-30T03:57:39.681Z,10.36
2019-04-30T04:02:40.274Z,10.33
2019-04-30T04:07:36.763Z,10.25
2019-04-30T04:12:36.674Z,10.19
2019-04-30T04:17:39.583Z,10.12
2019-04-30T04:22:36.633Z,10.08
2019-04-30T04:27:39.136Z,10.06
2019-04-30T04:32:35.749Z,9.99
2019-04-30T04:37:34.702Z,9.92
2019-04-30T04:42:34.022Z,9.93
2019-04-30T04:47:33.646Z,9.93
2019-04-30T04:52:33.690Z,9.84
2019-04-30T04:57:33.832Z,9.82
2019-04-30T05:02:33.863Z,9.81
2019-04-30T05:07:32.617Z,9.84
2019-04-30T05:12:32.596Z,9.92
2019-04-30T05:17:32.102Z,10.03
2019-04-30T05:22:31.977Z,10.16
2019-04-30T05:27:30.694Z,10.27
2019-04-30T05:32:30.788Z,10.33
2019-04-30T05:37:30.651Z,10.31
2019-04-30T05:42:31.599Z,10.27
2019-04-30T05:47:30.677Z,10.30
2019-04-30T05:52:31.575Z,10.33
2019-04-30T05:57:31.670Z,10.39
2019-04-30T06:02:34.038Z,10.44
2019-04-30T06:07:30.617Z,10.46
2019-04-30T06:12:30.604Z,10.53
2019-04-30T06:17:30.793Z,10.59
2019-04-30T06:22:31.640Z,10.64
2019-04-30T06:27:31.587Z,10.61
2019-04-30T06:32:31.190Z,10.76
2019-04-30T06:37:31.623Z,10.96
2019-04-30T06:42:30.032Z,11.19
2019-04-30T06:47:33.230Z,11.37
2019-04-30T06:52:30.603Z,11.45
2019-04-30T06:57:30.620Z,11.34
2019-04-30T07:02:30.893Z,11.17
2019-04-30T07:07:38.394Z,11.05
2019-04-30T07:12:30.600Z,10.96
2019-04-30T07:17:29.297Z,10.91
2019-04-30T07:22:37.590Z,11.13
2019-04-30T07:27:29.847Z,11.34
2019-04-30T07:32:28.970Z,11.33
2019-04-30T07:37:29.416Z,11.48
2019-04-30T07:42:29.406Z,11.53
2019-04-30T07:47:29.570Z,11.51
2019-04-30T07:52:33.307Z,11.60
2019-04-30T07:57:29.243Z,11.95
2019-04-30T08:02:29.736Z,12.13
2019-04-30T08:07:29.546Z,12.16
2019-04-30T08:12:32.891Z,12.16
2019-04-30T08:17:28.939Z,12.29
2019-04-30T08:22:29.750Z,12.51
2019-04-30T08:27:29.577Z,12.72
2019-04-30T08:32:28.898Z,12.87
2019-04-30T08:37:28.847Z,13.06
2019-04-30T08:42:31.648Z,13.21
2019-04-30T08:47:24.935Z,13.13
2019-04-30T08:52:24.997Z,12.94
2019-04-30T08:57:24.396Z,12.88
2019-04-30T09:02:24.964Z,12.92
2019-04-30T09:07:23.975Z,13.10
2019-04-30T09:12:25.038Z,13.21
2019-04-30T09:17:25.023Z,13.44
2019-04-30T09:22:24.207Z,13.69
2019-04-30T09:27:23.376Z,13.82
2019-04-30T09:32:22.967Z,13.84
2019-04-30T09:37:23.102Z,13.90
2019-04-30T09:42:23.963Z,14.09
2019-04-30T09:52:25.316Z,14.24
2019-04-30T09:57:24.995Z,14.28
2019-04-30T10:02:25.040Z,14.46
2019-04-30T10:07:24.982Z,14.63
2019-04-30T10:12:24.084Z,14.82
2019-04-30T10:17:22.982Z,14.99
2019-04-30T10:22:24.895Z,15.14
2019-04-30T10:27:23.292Z,15.30
2019-04-30T10:32:23.149Z,15.39
2019-04-30T10:37:22.078Z,15.40
2019-04-30T10:42:22.091Z,15.43
2019-04-30T10:47:21.002Z,15.27
2019-04-30T10:52:20.991Z,15.36
2019-04-30T10:57:21.011Z,15.56
2019-04-30T11:07:21.455Z,15.79
2019-04-30T11:12:20.009Z,15.96
2019-04-30T11:17:20.115Z,16.07
2019-04-30T11:22:20.329Z,16.13
2019-04-30T11:27:20.645Z,16.22
2019-04-30T11:32:20.253Z,16.27
2019-04-30T11:37:20.986Z,16.32
2019-04-30T11:42:20.918Z,16.31
2019-04-30T11:47:19.973Z,16.55
2019-04-30T11:52:20.300Z,16.58
2019-04-30T11:57:20.087Z,16.57
2019-04-30T12:02:21.224Z,16.56
2019-04-30T12:07:19.005Z,16.50
2019-04-30T12:12:18.934Z,16.64
2019-04-30T12:17:18.982Z,16.77
2019-04-30T12:22:20.336Z,16.97
2019-04-30T12:27:19.985Z,16.93
2019-04-30T12:32:19.191Z,16.96
2019-04-30T12:37:20.024Z,17.10
2019-04-30T12:42:20.067Z,17.14
2019-04-30T12:47:21.472Z,17.32
2019-04-30T12:52:19.601Z,17.33
2019-04-30T12:57:19.242Z,17.48
2019-04-30T13:02:19.120Z,17.24
2019-04-30T13:07:20.414Z,17.06
2019-04-30T13:12:17.096Z,17.17
2019-04-30T13:17:16.926Z,17.28
2019-04-30T13:22:16.279Z,17.41
2019-04-30T13:27:17.048Z,17.47
2019-04-30T13:32:27.915Z,17.33
2019-04-30T13:37:16.904Z,17.34
2019-04-30T13:42:20.047Z,17.37
2019-04-30T13:47:16.377Z,17.11
2019-04-30T13:52:17.010Z,17.17
2019-04-30T13:57:16.963Z,17.24
2019-04-30T14:02:18.597Z,17.36
2019-04-30T14:07:15.975Z,17.44
2019-04-30T14:12:14.988Z,17.52
2019-04-30T14:17:14.931Z,17.62
2019-04-30T14:22:15.957Z,17.71
2019-04-30T14:27:15.444Z,17.66
2019-04-30T14:32:14.926Z,17.61
2019-04-30T14:37:14.356Z,17.67
2019-04-30T14:42:15.354Z,17.86
2019-04-30T14:47:15.581Z,17.85
2019-04-30T14:52:14.996Z,17.78
2019-04-30T14:57:14.863Z,17.76
2019-04-30T15:02:14.904Z,17.67
2019-04-30T15:07:15.963Z,17.55
2019-04-30T15:12:15.966Z,17.64
2019-04-30T15:17:15.902Z,17.82
2019-04-30T15:22:15.951Z,17.85
2019-04-30T15:27:15.324Z,17.83
2019-04-30T15:32:16.019Z,17.85
2019-04-30T15:37:21.213Z,17.85
2019-04-30T15:42:14.917Z,17.80
2019-04-30T15:47:16.360Z,17.96
2019-04-30T15:52:16.038Z,18.02
2019-04-30T15:57:15.891Z,18.06
2019-04-30T16:02:15.003Z,18.05
2019-04-30T16:07:15.097Z,18.02
2019-04-30T16:12:14.005Z,18.04
2019-04-30T16:17:13.973Z,18.06
2019-04-30T16:22:14.902Z,18.45
2019-04-30T16:27:15.048Z,18.45
2019-04-30T16:32:14.974Z,18.37
2019-04-30T16:37:14.914Z,18.30
2019-04-30T16:42:14.864Z,17.95
2019-04-30T16:47:16.670Z,18.45
2019-04-30T16:52:13.906Z,18.68
2019-04-30T16:57:13.866Z,18.55
2019-04-30T17:02:12.875Z,18.06
2019-04-30T17:07:13.083Z,17.68
2019-04-30T17:12:13.943Z,17.29
2019-04-30T17:17:12.810Z,17.00
2019-04-30T17:22:11.896Z,16.79
2019-04-30T17:27:19.431Z,16.54
2019-04-30T17:32:11.102Z,16.39
2019-04-30T17:37:10.147Z,16.30
2019-04-30T17:42:09.899Z,16.12
2019-04-30T17:47:09.884Z,15.99
2019-04-30T17:52:10.008Z,15.92
2019-04-30T17:57:10.673Z,15.81
2019-04-30T18:02:09.683Z,15.69
2019-04-30T18:07:09.939Z,15.52
2019-04-30T18:12:09.490Z,15.42
2019-04-30T18:17:09.338Z,15.29
2019-04-30T18:27:07.365Z,15.02
2019-04-30T18:32:06.119Z,14.89
2019-04-30T18:37:05.545Z,14.74
2019-04-30T18:42:06.347Z,14.58
2019-04-30T18:47:03.300Z,14.46
2019-04-30T18:52:03.869Z,14.35
2019-04-30T18:57:04.076Z,14.21
2019-04-30T19:02:02.973Z,14.06
2019-04-30T19:07:04.069Z,13.83
2019-04-30T19:12:02.863Z,13.64
2019-04-30T19:17:02.023Z,13.35
2019-04-30T19:22:02.858Z,13.08
2019-04-30T19:27:03.981Z,13.01
2019-04-30T19:32:03.080Z,13.02
2019-04-30T19:37:03.878Z,12.85
2019-04-30T19:42:04.324Z,12.73
2019-04-30T19:47:03.966Z,12.62
2019-04-30T19:52:08.404Z,12.30
2019-04-30T19:57:02.082Z,12.05
2019-04-30T20:02:01.919Z,11.90
2019-04-30T20:07:01.827Z,11.77
2019-04-30T20:12:02.841Z,11.76
2019-04-30T20:17:01.847Z,11.78
2019-04-30T20:22:01.118Z,11.71
2019-04-30T20:27:07.125Z,11.59
2019-04-30T20:31:59.887Z,11.47
2019-04-30T20:37:00.371Z,11.37
2019-04-30T20:41:59.899Z,11.23
2019-04-30T20:46:59.855Z,11.07
2019-04-30T20:52:00.021Z,10.93
2019-04-30T20:56:59.827Z,10.79
2019-04-30T21:02:01.010Z,10.66
2019-04-30T21:07:01.854Z,10.58
2019-04-30T21:12:01.836Z,10.37
2019-04-30T21:17:01.038Z,10.23
2019-04-30T21:22:01.057Z,10.24
2019-04-30T21:26:59.852Z,10.22
2019-04-30T21:31:59.846Z,10.18
2019-04-30T21:37:00.875Z,10.02
2019-04-30T21:41:59.837Z,9.91
2019-04-30T21:46:59.822Z,9.76
2019-04-30T21:51:59.004Z,9.68
2019-04-30T21:56:59.856Z,9.62
2019-04-30T22:02:00.841Z,9.47
2019-04-30T22:07:00.902Z,9.38
2019-04-30T22:12:00.905Z,9.37
2019-04-30T22:17:00.147Z,9.38
2019-04-30T22:22:00.049Z,9.25
2019-04-30T22:26:59.823Z,9.18
2019-04-30T22:31:59.429Z,9.11
2019-04-30T22:36:58.641Z,9.15
2019-04-30T22:41:58.855Z,8.99
2019-04-30T22:47:00.281Z,8.87
2019-04-30T22:51:58.185Z,8.91
2019-04-30T22:56:58.021Z,9.07
2019-04-30T23:01:57.220Z,8.91
2019-04-30T23:06:55.895Z,8.76
2019-04-30T23:11:55.824Z,8.61
2019-04-30T23:16:54.781Z,8.56
2019-04-30T23:21:54.789Z,8.63
2019-04-30T23:26:54.834Z,8.65
2019-04-30T23:31:54.843Z,8.73
2019-04-30T23:36:53.919Z,8.51
2019-04-30T23:41:54.806Z,8.55
2019-04-30T23:46:54.907Z,8.58
2019-04-30T23:51:54.884Z,8.61
2019-04-30T23:56:54.828Z,8.53
