createdAt,value
2019-04-05T00:00:30.738Z,82.73
2019-04-05T00:03:00.208Z,92.40
2019-04-05T00:05:29.608Z,89.57
2019-04-05T00:07:59.032Z,85.87
2019-04-05T00:10:28.367Z,88.87
2019-04-05T00:12:57.909Z,84.80
2019-04-05T00:15:27.299Z,91.70
2019-04-05T00:17:56.684Z,83.70
2019-04-05T00:20:26.068Z,83.10
2019-04-05T00:22:55.402Z,93.60
2019-04-05T00:25:24.755Z,84.67
2019-04-05T00:27:54.153Z,87.60
2019-04-05T00:30:23.515Z,87.27
2019-04-05T00:32:53.056Z,85.33
2019-04-05T00:35:22.430Z,87.77
2019-04-05T00:37:51.752Z,91.40
2019-04-05T00:40:21.080Z,83.60
2019-04-05T00:42:50.456Z,86.00
2019-04-05T00:45:27.964Z,97.17
2019-04-05T00:47:51.997Z,94.27
2019-04-05T00:50:21.293Z,94.03
2019-04-05T00:52:50.735Z,97.93
2019-04-05T00:55:20.155Z,98.13
2019-04-05T00:57:49.647Z,103.70
2019-04-05T01:00:20.618Z,102.57
2019-04-05T01:02:50.063Z,100.90
2019-04-05T01:05:19.446Z,110.70
2019-04-05T01:07:49.186Z,100.33
2019-04-05T01:10:19.036Z,115.93
2019-04-05T01:12:48.488Z,105.77
2019-04-05T01:15:17.932Z,111.87
2019-04-05T01:17:47.331Z,101.73
2019-04-05T01:20:16.796Z,106.17
2019-04-05T01:22:47.509Z,105.77
2019-04-05T01:25:17.358Z,103.60
2019-04-05T01:27:48.436Z,107.03
2019-04-05T01:30:19.276Z,104.80
2019-04-05T01:32:48.810Z,108.80
2019-04-05T01:35:18.370Z,103.00
2019-04-05T01:37:47.881Z,101.60
2019-04-05T01:40:17.431Z,104.50
2019-04-05T01:42:46.998Z,100.70
2019-04-05T01:45:16.429Z,93.87
2019-04-05T01:47:45.848Z,98.33
2019-04-05T01:50:15.476Z,92.10
2019-04-05T01:52:45.427Z,91.73
2019-04-05T01:55:15.008Z,94.07
2019-04-05T01:57:44.451Z,95.20
2019-04-05T02:00:14.028Z,89.07
2019-04-05T02:02:43.657Z,93.10
2019-04-05T02:05:13.603Z,90.90
2019-04-05T02:07:42.995Z,83.90
2019-04-05T02:10:12.541Z,89.00
2019-04-05T02:12:42.002Z,91.00
2019-04-05T02:15:13.840Z,90.43
2019-04-05T02:17:43.275Z,89.60
2019-04-05T02:20:12.805Z,92.90
2019-04-05T02:22:42.243Z,93.97
2019-04-05T02:25:11.664Z,94.43
2019-04-05T02:27:41.096Z,91.37
2019-04-05T02:30:10.614Z,88.70
2019-04-05T02:32:40.163Z,83.07
2019-04-05T02:35:10.122Z,88.03
2019-04-05T02:37:39.463Z,91.67
2019-04-05T02:40:12.359Z,83.63
2019-04-05T02:42:44.922Z,81.80
2019-04-05T02:45:15.994Z,93.20
2019-04-05T02:47:51.904Z,90.60
2019-04-05T02:50:23.478Z,91.03
2019-04-05T02:52:56.002Z,91.03
2019-04-05T02:55:27.530Z,104.07
2019-04-05T02:58:01.331Z,86.23
2019-04-05T03:00:32.546Z,98.53
2019-04-05T03:03:03.663Z,90.33
2019-04-05T03:05:33.323Z,89.43
2019-04-05T03:08:02.898Z,83.90
2019-04-05T03:11:22.776Z,90.97
2019-04-05T03:13:54.242Z,92.90
2019-04-05T03:16:40.741Z,98.73
2019-04-05T03:19:10.515Z,92.83
2019-04-05T03:21:43.292Z,85.90
2019-04-05T03:24:17.371Z,90.37
2019-04-05T03:26:51.835Z,93.93
2019-04-05T03:29:21.264Z,92.90
2019-04-05T03:31:50.978Z,97.07
2019-04-05T03:34:20.690Z,93.77
2019-04-05T03:36:51.898Z,89.43
2019-04-05T03:39:22.843Z,100.33
2019-04-05T03:41:53.227Z,91.83
2019-04-05T03:44:23.168Z,88.13
2019-04-05T03:46:57.120Z,86.23
2019-04-05T03:49:25.698Z,92.10
2019-04-05T03:51:55.132Z,91.83
2019-04-05T03:54:24.908Z,94.60
2019-04-05T03:56:54.231Z,93.87
2019-04-05T03:59:23.875Z,99.87
2019-04-05T04:01:55.498Z,98.33
2019-04-05T04:04:24.593Z,95.53
2019-04-05T04:06:53.903Z,96.90
2019-04-05T04:09:23.437Z,97.70
2019-04-05T04:11:53.877Z,99.07
2019-04-05T04:14:24.019Z,98.93
2019-04-05T04:17:10.917Z,104.00
2019-04-05T04:19:26.025Z,108.17
2019-04-05T04:22:29.946Z,101.33
2019-04-05T04:24:59.968Z,99.53
2019-04-05T04:27:31.214Z,98.33
2019-04-05T04:30:01.407Z,109.70
2019-04-05T04:32:30.754Z,96.37
2019-04-05T04:35:00.275Z,111.33
2019-04-05T04:37:29.820Z,118.10
2019-04-05T04:39:59.370Z,112.20
2019-04-05T04:42:29.298Z,106.00
2019-04-05T04:45:11.237Z,112.80
2019-04-05T04:47:31.430Z,111.97
2019-04-05T04:50:01.018Z,119.50
2019-04-05T04:52:32.020Z,112.10
2019-04-05T04:55:01.754Z,119.33
2019-04-05T04:57:31.789Z,117.13
2019-04-05T05:00:01.127Z,145.67
2019-04-05T05:02:30.874Z,118.80
2019-04-05T05:05:00.911Z,109.17
2019-04-05T05:07:31.730Z,109.07
2019-04-05T05:10:03.269Z,103.97
2019-04-05T05:12:32.135Z,116.73
2019-04-05T05:15:01.495Z,107.70
2019-04-05T05:17:38.436Z,102.90
2019-04-05T05:20:02.063Z,112.33
2019-04-05T05:22:33.825Z,106.00
2019-04-05T05:25:03.969Z,99.27
2019-04-05T05:27:33.443Z,108.03
2019-04-05T05:30:03.363Z,106.40
2019-04-05T05:32:33.017Z,103.50
2019-04-05T05:35:02.704Z,101.30
2019-04-05T05:37:33.017Z,90.90
2019-04-05T05:40:02.459Z,100.33
2019-04-05T05:42:31.799Z,106.83
2019-04-05T05:45:01.188Z,111.53
2019-04-05T05:47:30.600Z,107.17
2019-04-05T05:49:59.957Z,110.97
2019-04-05T05:52:29.362Z,107.10
2019-04-05T05:54:58.699Z,102.77
2019-04-05T05:57:28.092Z,98.83
2019-04-05T06:00:00.221Z,103.93
2019-04-05T06:02:29.280Z,102.00
2019-04-05T06:04:58.670Z,98.00
2019-04-05T06:07:28.061Z,98.37
2019-04-05T06:09:57.512Z,101.97
2019-04-05T06:12:26.986Z,102.63
2019-04-05T06:14:56.388Z,92.67
2019-04-05T06:17:25.823Z,108.17
2019-04-05T06:19:55.290Z,98.90
2019-04-05T06:22:24.685Z,99.53
2019-04-05T06:24:54.036Z,96.93
2019-04-05T06:27:23.369Z,98.20
2019-04-05T06:29:52.706Z,96.50
2019-04-05T06:32:22.108Z,97.73
2019-04-05T06:34:51.505Z,94.90
2019-04-05T06:37:20.867Z,97.67
2019-04-05T06:39:50.293Z,94.30
2019-04-05T06:42:19.722Z,91.57
2019-04-05T06:44:49.146Z,90.50
2019-04-05T06:47:18.527Z,96.93
2019-04-05T06:49:47.817Z,97.37
2019-04-05T06:52:18.651Z,94.03
2019-04-05T06:54:48.042Z,89.83
2019-04-05T06:57:17.462Z,86.17
2019-04-05T06:59:46.861Z,84.23
2019-04-05T07:02:18.401Z,90.70
2019-04-05T07:04:47.274Z,90.90
2019-04-05T07:07:18.003Z,95.67
2019-04-05T07:09:47.502Z,89.33
2019-04-05T07:12:16.889Z,89.03
2019-04-05T07:14:46.296Z,81.07
2019-04-05T07:17:15.678Z,90.00
2019-04-05T07:19:45.062Z,92.47
2019-04-05T07:22:14.386Z,85.37
2019-04-05T07:24:43.796Z,86.23
2019-04-05T07:27:13.223Z,89.97
2019-04-05T07:29:42.658Z,85.23
2019-04-05T07:32:11.965Z,83.93
2019-04-05T07:34:41.400Z,80.00
2019-04-05T07:37:10.773Z,85.20
2019-04-05T07:39:40.176Z,81.87
2019-04-05T07:42:09.601Z,90.17
2019-04-05T07:44:39.009Z,84.93
2019-04-05T07:47:08.342Z,88.53
2019-04-05T07:49:37.682Z,77.27
2019-04-05T07:52:07.017Z,76.53
2019-04-05T07:54:36.429Z,85.07
2019-04-05T07:57:06.065Z,80.30
2019-04-05T07:59:35.399Z,81.70
2019-04-05T08:02:06.460Z,85.77
2019-04-05T08:04:35.873Z,87.10
2019-04-05T08:07:06.799Z,81.87
2019-04-05T08:09:37.820Z,90.57
2019-04-05T08:12:08.544Z,92.97
2019-04-05T08:14:39.988Z,94.50
2019-04-05T08:17:09.300Z,86.83
2019-04-05T08:19:38.703Z,86.00
2019-04-05T08:22:09.871Z,80.43
2019-04-05T08:24:39.316Z,77.03
2019-04-05T08:27:08.780Z,79.23
2019-04-05T08:29:38.224Z,77.67
2019-04-05T08:32:14.392Z,75.50
2019-04-05T08:34:38.692Z,75.07
2019-04-05T08:37:08.082Z,76.07
2019-04-05T08:39:37.499Z,81.93
2019-04-05T08:42:06.953Z,79.67
2019-04-05T08:44:36.274Z,72.27
2019-04-05T08:47:05.898Z,74.80
2019-04-05T08:49:35.265Z,70.80
2019-04-05T08:52:04.790Z,72.57
2019-04-05T08:54:36.760Z,76.53
2019-04-05T08:57:05.577Z,71.87
2019-04-05T08:59:39.905Z,80.53
2019-04-05T09:02:12.029Z,81.10
2019-04-05T09:04:41.444Z,76.27
2019-04-05T09:07:10.866Z,80.40
2019-04-05T09:09:40.195Z,78.40
2019-04-05T09:12:09.636Z,76.80
2019-04-05T09:14:38.977Z,100.50
2019-04-05T09:17:08.299Z,80.47
2019-04-05T09:19:37.643Z,80.50
2019-04-05T09:22:07.156Z,82.63
2019-04-05T09:24:36.540Z,77.50
2019-04-05T09:27:05.936Z,74.27
2019-04-05T09:29:35.371Z,79.57
2019-04-05T09:32:04.892Z,82.70
2019-04-05T09:34:34.328Z,83.70
2019-04-05T09:37:03.712Z,76.37
2019-04-05T09:39:33.116Z,77.13
2019-04-05T09:42:02.591Z,85.73
2019-04-05T09:44:31.911Z,78.20
2019-04-05T09:47:01.413Z,71.93
2019-04-05T09:49:36.660Z,78.00
2019-04-05T09:52:01.920Z,82.47
2019-04-05T09:54:31.437Z,82.73
2019-04-05T09:57:02.091Z,87.80
2019-04-05T09:59:31.525Z,89.20
2019-04-05T10:02:00.892Z,97.10
2019-04-05T10:04:31.312Z,77.50
2019-04-05T10:07:00.741Z,75.50
2019-04-05T10:09:30.137Z,73.60
2019-04-05T10:11:59.586Z,73.67
2019-04-05T10:14:28.957Z,71.70
2019-04-05T10:16:58.431Z,67.43
2019-04-05T10:19:27.725Z,72.83
2019-04-05T10:21:57.075Z,69.47
2019-04-05T10:24:26.401Z,73.50
2019-04-05T10:26:55.775Z,68.60
2019-04-05T10:29:25.182Z,68.93
2019-04-05T10:31:58.348Z,69.00
2019-04-05T10:34:27.690Z,79.77
2019-04-05T10:36:57.084Z,73.73
2019-04-05T10:39:26.440Z,70.07
2019-04-05T10:42:03.247Z,67.70
2019-04-05T10:44:26.826Z,71.03
2019-04-05T10:46:56.269Z,69.60
2019-04-05T10:49:25.556Z,68.30
2019-04-05T10:51:54.896Z,71.10
2019-04-05T10:54:24.370Z,74.17
2019-04-05T10:56:53.916Z,81.77
2019-04-05T10:59:23.337Z,69.43
2019-04-05T11:01:52.850Z,76.80
2019-04-05T11:04:22.246Z,69.97
2019-04-05T11:06:53.856Z,74.03
2019-04-05T11:09:22.877Z,74.67
2019-04-05T11:11:52.317Z,84.23
2019-04-05T11:14:21.700Z,74.53
2019-04-05T11:16:58.252Z,72.63
2019-04-05T11:19:23.205Z,72.77
2019-04-05T11:21:52.568Z,75.50
2019-04-05T11:24:22.033Z,82.17
2019-04-05T11:26:51.459Z,68.30
2019-04-05T11:29:20.885Z,74.17
2019-04-05T11:31:56.835Z,71.60
2019-04-05T11:34:21.452Z,69.87
2019-04-05T11:36:50.902Z,73.63
2019-04-05T11:39:20.843Z,73.60
2019-04-05T11:41:52.401Z,71.87
2019-04-05T11:44:22.591Z,70.40
2019-04-05T11:46:52.053Z,73.30
2019-04-05T11:49:21.958Z,72.90
2019-04-05T11:51:51.558Z,73.10
2019-04-05T11:54:21.091Z,68.40
2019-04-05T11:56:50.652Z,72.17
2019-04-05T11:59:20.054Z,65.97
2019-04-05T12:02:14.590Z,78.53
2019-04-05T12:04:44.055Z,71.27
2019-04-05T12:07:14.046Z,69.23
2019-04-05T12:09:43.598Z,65.00
2019-04-05T12:12:12.914Z,68.00
2019-04-05T12:14:42.905Z,67.63
2019-04-05T12:17:12.255Z,70.57
2019-04-05T12:19:41.582Z,69.07
2019-04-05T12:22:11.006Z,64.07
2019-04-05T12:24:40.435Z,71.37
2019-04-05T12:27:09.918Z,68.43
2019-04-05T12:29:41.094Z,63.37
2019-04-05T12:32:13.093Z,65.70
2019-04-05T12:34:41.657Z,63.70
2019-04-05T12:37:11.041Z,61.00
2019-04-05T12:39:40.502Z,63.30
2019-04-05T12:42:11.945Z,63.03
2019-04-05T12:44:44.645Z,60.10
2019-04-05T12:47:13.943Z,56.23
2019-04-05T12:49:43.375Z,55.63
2019-04-05T12:52:22.606Z,58.17
2019-04-05T12:54:45.484Z,53.20
2019-04-05T12:57:14.873Z,63.07
2019-04-05T12:59:44.375Z,62.33
2019-04-05T13:02:18.897Z,63.77
2019-04-05T13:04:44.978Z,57.23
2019-04-05T13:07:14.481Z,63.90
2019-04-05T13:09:45.666Z,66.63
2019-04-05T13:12:14.958Z,63.70
2019-04-05T13:14:44.255Z,64.33
2019-04-05T13:17:13.660Z,57.53
2019-04-05T13:19:43.032Z,61.03
2019-04-05T13:22:12.463Z,59.53
2019-04-05T13:24:41.887Z,57.37
2019-04-05T13:27:11.692Z,57.53
2019-04-05T13:29:44.479Z,64.20
2019-04-05T13:32:13.933Z,59.83
2019-04-05T13:34:43.280Z,59.70
2019-04-05T13:37:20.114Z,59.50
2019-04-05T13:39:43.678Z,58.47
2019-04-05T13:42:13.084Z,54.73
2019-04-05T13:44:42.470Z,58.97
2019-04-05T13:47:11.914Z,62.57
2019-04-05T13:49:41.503Z,61.63
2019-04-05T13:52:11.938Z,57.83
2019-04-05T13:54:42.199Z,56.63
2019-04-05T13:57:11.664Z,53.20
2019-04-05T13:59:41.108Z,53.27
2019-04-05T14:02:10.515Z,56.90
2019-04-05T14:04:40.010Z,57.57
2019-04-05T14:07:09.423Z,53.17
2019-04-05T14:09:40.702Z,73.87
2019-04-05T14:12:10.246Z,57.40
2019-04-05T14:14:41.498Z,55.70
2019-04-05T14:17:13.768Z,55.30
2019-04-05T14:19:42.982Z,55.70
2019-04-05T14:22:12.449Z,53.50
2019-04-05T14:24:41.830Z,52.50
2019-04-05T14:27:11.265Z,53.97
2019-04-05T14:29:40.736Z,55.53
2019-04-05T14:32:20.468Z,52.90
2019-04-05T14:34:41.362Z,53.23
2019-04-05T14:37:10.857Z,52.27
2019-04-05T14:39:40.300Z,46.70
2019-04-05T14:42:12.314Z,50.50
2019-04-05T14:44:42.701Z,53.33
2019-04-05T14:47:12.146Z,54.53
2019-04-05T14:49:41.560Z,54.93
2019-04-05T14:52:11.030Z,51.93
2019-04-05T14:54:43.104Z,50.17
2019-04-05T14:57:11.645Z,49.40
2019-04-05T14:59:41.119Z,49.73
2019-04-05T15:02:10.649Z,50.57
2019-04-05T15:04:40.015Z,47.63
2019-04-05T15:07:09.413Z,48.13
2019-04-05T15:09:38.735Z,49.20
2019-04-05T15:12:08.259Z,46.13
2019-04-05T15:14:37.701Z,47.50
2019-04-05T15:17:07.064Z,53.93
2019-04-05T15:19:36.573Z,53.53
2019-04-05T15:22:06.478Z,54.50
2019-04-05T15:24:37.244Z,50.83
2019-04-05T15:27:06.609Z,53.43
2019-04-05T15:29:36.080Z,51.70
2019-04-05T15:32:06.085Z,48.07
2019-04-05T15:34:35.506Z,54.30
2019-04-05T15:37:04.963Z,53.23
2019-04-05T15:39:34.353Z,56.33
2019-04-05T15:42:03.784Z,53.13
2019-04-05T15:44:33.332Z,52.87
2019-04-05T15:47:02.775Z,48.37
2019-04-05T15:49:32.238Z,49.60
2019-04-05T15:52:01.717Z,50.47
2019-04-05T15:54:33.225Z,50.33
2019-04-05T15:57:04.408Z,55.03
2019-04-05T15:59:33.887Z,63.20
2019-04-05T16:02:03.835Z,54.50
2019-04-05T16:04:33.794Z,52.17
2019-04-05T16:07:03.185Z,52.77
2019-04-05T16:09:32.510Z,48.50
2019-04-05T16:12:01.830Z,53.57
2019-04-05T16:14:31.283Z,50.13
2019-04-05T16:17:00.678Z,55.30
2019-04-05T16:19:30.133Z,48.63
2019-04-05T16:21:59.522Z,49.40
2019-04-05T16:24:28.993Z,53.43
2019-04-05T16:26:58.297Z,58.70
2019-04-05T16:29:27.732Z,53.17
2019-04-05T16:31:57.099Z,50.30
2019-04-05T16:34:26.554Z,54.00
2019-04-05T16:36:55.817Z,54.60
2019-04-05T16:39:26.477Z,52.83
2019-04-05T16:41:58.180Z,53.73
2019-04-05T16:44:27.651Z,52.83
2019-04-05T16:46:57.135Z,50.43
2019-04-05T16:49:26.549Z,50.43
2019-04-05T16:51:56.129Z,51.27
2019-04-05T16:54:25.579Z,50.90
2019-04-05T16:56:55.051Z,54.50
2019-04-05T16:59:24.361Z,52.93
2019-04-05T17:01:56.646Z,50.37
2019-04-05T17:04:24.895Z,51.40
2019-04-05T17:06:54.295Z,52.73
2019-04-05T17:09:23.711Z,53.53
2019-04-05T17:11:53.137Z,53.00
2019-04-05T17:14:23.273Z,54.07
2019-04-05T17:16:54.025Z,51.83
2019-04-05T17:19:23.457Z,56.33
2019-04-05T17:21:52.819Z,56.23
2019-04-05T17:24:22.163Z,59.50
2019-04-05T17:26:51.607Z,56.23
2019-04-05T17:29:21.622Z,55.00
2019-04-05T17:31:51.026Z,60.03
2019-04-05T17:34:20.450Z,53.03
2019-04-05T17:36:49.856Z,56.80
2019-04-05T17:39:19.293Z,52.83
2019-04-05T17:41:48.724Z,50.43
2019-04-05T17:44:18.133Z,56.87
2019-04-05T17:46:47.525Z,55.27
2019-04-05T17:49:16.900Z,51.53
2019-04-05T17:51:46.367Z,53.27
2019-04-05T17:54:15.694Z,52.80
2019-04-05T17:56:45.623Z,52.00
2019-04-05T17:59:15.088Z,51.73
2019-04-05T18:01:44.531Z,51.50
2019-04-05T18:04:15.506Z,56.83
2019-04-05T18:06:44.877Z,54.83
2019-04-05T18:09:14.812Z,59.07
2019-04-05T18:11:46.953Z,57.67
2019-04-05T18:14:16.428Z,52.07
2019-04-05T18:16:45.840Z,52.77
2019-04-05T18:19:16.324Z,57.37
2019-04-05T18:21:45.692Z,51.87
2019-04-05T18:24:16.214Z,54.40
2019-04-05T18:26:45.801Z,51.13
2019-04-05T18:29:15.295Z,56.50
2019-04-05T18:31:44.645Z,53.83
2019-04-05T18:34:14.119Z,54.03
2019-04-05T18:36:43.614Z,61.97
2019-04-05T18:39:13.441Z,56.73
2019-04-05T18:41:42.919Z,55.73
2019-04-05T18:44:12.324Z,65.77
2019-04-05T18:46:41.758Z,55.03
2019-04-05T18:49:11.506Z,59.73
2019-04-05T18:51:41.460Z,55.17
2019-04-05T18:54:11.024Z,57.47
2019-04-05T18:56:40.434Z,59.27
2019-04-05T18:59:09.782Z,56.00
2019-04-05T19:01:39.226Z,57.67
2019-04-05T19:04:08.655Z,57.80
2019-04-05T19:06:38.141Z,56.20
2019-04-05T19:09:11.586Z,55.13
2019-04-05T19:11:39.768Z,64.43
2019-04-05T19:14:09.331Z,60.10
2019-04-05T19:16:38.867Z,57.53
2019-04-05T19:19:08.281Z,60.57
2019-04-05T19:21:37.616Z,63.20
2019-04-05T19:24:07.012Z,64.97
2019-04-05T19:26:36.437Z,65.83
2019-04-05T19:29:06.023Z,57.20
2019-04-05T19:49:14.143Z,67.63
2019-04-05T19:51:43.622Z,65.83
2019-04-05T19:54:13.164Z,63.10
2019-04-05T19:56:42.564Z,66.97
2019-04-05T19:59:12.054Z,71.83
2019-04-05T20:01:41.462Z,71.03
2019-04-05T20:04:11.007Z,67.60
2019-04-05T20:06:42.627Z,72.87
2019-04-05T20:09:12.271Z,73.77
2019-04-05T20:11:41.754Z,69.00
2019-04-05T20:14:11.204Z,57.87
2019-04-05T20:16:40.626Z,69.07
2019-04-05T20:19:10.016Z,68.27
2019-04-05T20:21:39.351Z,67.37
2019-04-05T20:24:14.276Z,68.27
2019-04-05T20:26:41.209Z,75.93
2019-04-05T20:29:10.664Z,76.83
2019-04-05T20:31:40.168Z,81.67
2019-04-05T20:34:09.734Z,79.27
2019-04-05T20:36:39.080Z,74.63
2019-04-05T20:39:08.713Z,81.53
2019-04-05T20:41:38.152Z,78.27
2019-04-05T20:44:07.653Z,73.57
2019-04-05T20:46:37.003Z,73.93
2019-04-05T20:49:06.493Z,75.53
2019-04-05T20:51:35.835Z,73.93
2019-04-05T20:54:05.465Z,83.20
2019-04-05T20:56:34.906Z,78.73
2019-04-05T20:59:04.339Z,69.17
2019-04-05T21:01:33.746Z,76.37
2019-04-05T21:04:03.047Z,74.67
2019-04-05T21:06:32.554Z,67.73
2019-04-05T21:09:01.953Z,74.30
2019-04-05T21:11:31.440Z,73.23
2019-04-05T21:14:00.851Z,89.80
2019-04-05T21:16:31.338Z,92.50
2019-04-05T21:19:02.032Z,114.07
2019-04-05T21:21:31.529Z,93.40
2019-04-05T21:24:01.014Z,77.27
2019-04-05T21:26:30.460Z,77.40
2019-04-05T21:28:59.963Z,77.33
2019-04-05T21:31:29.451Z,82.33
2019-04-05T21:34:00.657Z,75.47
2019-04-05T21:36:30.163Z,79.63
2019-04-05T21:38:59.549Z,72.40
2019-04-05T21:41:29.025Z,69.87
2019-04-05T21:43:58.438Z,85.10
2019-04-05T21:46:27.906Z,81.83
2019-04-05T21:48:57.353Z,81.27
2019-04-05T21:51:27.246Z,84.80
2019-04-05T21:53:56.636Z,86.93
2019-04-05T21:56:26.080Z,76.30
2019-04-05T21:58:55.504Z,71.80
2019-04-05T22:01:26.028Z,77.87
2019-04-05T22:03:56.111Z,70.40
2019-04-05T22:06:25.625Z,77.87
2019-04-05T22:08:54.968Z,74.33
2019-04-05T22:11:24.371Z,87.43
2019-04-05T22:13:53.795Z,79.43
2019-04-05T22:16:23.220Z,73.33
2019-04-05T22:18:52.707Z,72.97
2019-04-05T22:21:22.169Z,80.40
2019-04-05T22:23:52.320Z,88.50
2019-04-05T22:26:22.552Z,68.10
2019-04-05T22:28:52.097Z,70.80
2019-04-05T22:31:23.384Z,70.33
2019-04-05T22:33:52.887Z,78.93
2019-04-05T22:36:24.220Z,69.23
2019-04-05T22:38:53.778Z,69.17
2019-04-05T22:41:23.236Z,67.27
2019-04-05T22:43:52.631Z,66.90
2019-04-05T22:46:22.030Z,74.23
2019-04-05T22:48:51.440Z,81.93
2019-04-05T22:51:20.915Z,78.23
2019-04-05T22:53:50.338Z,72.20
2019-04-05T22:56:19.817Z,71.27
2019-04-05T22:58:49.282Z,66.47
2019-04-05T23:01:18.655Z,79.30
2019-04-05T23:03:48.141Z,67.57
2019-04-05T23:06:18.464Z,76.43
2019-04-05T23:08:47.871Z,78.67
2019-04-05T23:11:17.316Z,73.60
2019-04-05T23:13:46.797Z,67.57
2019-04-05T23:16:16.267Z,72.80
2019-04-05T23:18:45.625Z,71.93
2019-04-05T23:21:16.056Z,77.93
2019-04-05T23:23:45.490Z,80.93
2019-04-05T23:26:15.945Z,67.17
2019-04-05T23:28:45.394Z,66.87
2019-04-05T23:31:14.854Z,67.50
2019-04-05T23:33:44.309Z,70.97
2019-04-05T23:36:13.637Z,71.10
2019-04-05T23:38:43.113Z,84.93
2019-04-05T23:41:12.522Z,72.53
2019-04-05T23:43:41.957Z,71.17
2019-04-05T23:46:11.410Z,60.33
2019-04-05T23:48:40.919Z,62.17
2019-04-05T23:51:10.467Z,59.33
2019-04-05T23:53:39.928Z,56.50
2019-04-05T23:56:09.378Z,60.60
2019-04-05T23:58:38.788Z,64.27
