createdAt,value
2018-04-06T00:00:10.260Z,1000.74
2018-04-06T00:01:20.082Z,1000.74
2018-04-06T00:02:30.160Z,1000.74
2018-04-06T00:03:39.700Z,1000.71
2018-04-06T00:04:49.772Z,1000.71
2018-04-06T00:05:59.844Z,1000.71
2018-04-06T00:07:09.672Z,1000.7
2018-04-06T00:08:19.502Z,1000.69
2018-04-06T00:09:29.575Z,1000.71
2018-04-06T00:10:39.639Z,1000.72
2018-04-06T00:11:49.458Z,1000.71
2018-04-06T00:12:59.512Z,1000.72
2018-04-06T00:14:09.318Z,1000.75
2018-04-06T00:15:19.389Z,1000.76
2018-04-06T00:16:29.458Z,1000.69
2018-04-06T00:17:39.277Z,1000.71
2018-04-06T00:18:49.516Z,1000.74
2018-04-06T00:19:59.575Z,1000.72
2018-04-06T00:21:09.656Z,1000.76
2018-04-06T00:22:19.729Z,1000.77
2018-04-06T00:23:29.577Z,1000.85
2018-04-06T00:24:39.378Z,1000.85
2018-04-06T00:25:49.476Z,1000.84
2018-04-06T00:26:59.550Z,1000.88
2018-04-06T00:28:09.609Z,1000.9
2018-04-06T00:29:19.785Z,1000.91
2018-04-06T00:30:29.613Z,1000.89
2018-04-06T00:31:39.691Z,1000.88
2018-04-06T00:32:49.747Z,1000.95
2018-04-06T00:33:59.848Z,1000.97
2018-04-06T00:35:09.643Z,1000.94
2018-04-06T00:36:19.446Z,1000.95
2018-04-06T00:37:29.502Z,1000.99
2018-04-06T00:38:39.578Z,1001
2018-04-06T00:39:49.658Z,1000.98
2018-04-06T00:40:59.517Z,1000.91
2018-04-06T00:42:09.575Z,1000.96
2018-04-06T00:43:19.642Z,1000.97
2018-04-06T00:44:29.708Z,1001.04
2018-04-06T00:45:39.248Z,1001.08
2018-04-06T00:46:49.335Z,1001.09
2018-04-06T00:47:59.424Z,1001.12
2018-04-06T00:49:09.494Z,1001.12
2018-04-06T00:50:19.555Z,1001.1
2018-04-06T00:51:29.653Z,1001.12
2018-04-06T00:52:39.785Z,1001.17
2018-04-06T00:53:49.848Z,1001.14
2018-04-06T00:54:59.644Z,1001.16
2018-04-06T00:56:09.711Z,1001.12
2018-04-06T00:57:19.502Z,1001.14
2018-04-06T00:58:29.610Z,1001.15
2018-04-06T00:59:39.669Z,1001.17
2018-04-06T01:00:49.480Z,1001.14
2018-04-06T01:01:59.559Z,1001.1
2018-04-06T01:03:09.381Z,1001.18
2018-04-06T01:04:19.449Z,1001.13
2018-04-06T01:05:29.535Z,1001.15
2018-04-06T01:06:39.339Z,1001.15
2018-04-06T01:07:49.425Z,1001.25
2018-04-06T01:08:59.235Z,1001.21
2018-04-06T01:10:09.303Z,1001.2
2018-04-06T01:11:19.104Z,1001.27
2018-04-06T01:12:29.166Z,1001.29
2018-04-06T01:13:39.230Z,1001.3
2018-04-06T01:14:49.306Z,1001.34
2018-04-06T01:15:59.411Z,1001.38
2018-04-06T01:17:09.472Z,1001.37
2018-04-06T01:18:19.544Z,1001.42
2018-04-06T01:19:29.616Z,1001.39
2018-04-06T01:20:39.677Z,1001.45
2018-04-06T01:21:49.754Z,1001.48
2018-04-06T01:22:59.822Z,1001.46
2018-04-06T01:24:09.642Z,1001.52
2018-04-06T01:25:19.430Z,1001.55
2018-04-06T01:26:29.241Z,1001.48
2018-04-06T01:27:39.039Z,1001.51
2018-04-06T01:28:48.829Z,1001.55
2018-04-06T01:29:58.903Z,1001.6
2018-04-06T01:31:08.972Z,1001.61
2018-04-06T01:32:18.767Z,1001.59
2018-04-06T01:33:28.617Z,1001.59
2018-04-06T01:34:38.425Z,1001.69
2018-04-06T01:35:48.497Z,1001.65
2018-04-06T01:36:58.568Z,1001.63
2018-04-06T01:38:08.626Z,1001.59
2018-04-06T01:39:18.480Z,1001.62
2018-04-06T01:40:28.552Z,1001.61
2018-04-06T01:41:38.635Z,1001.59
2018-04-06T01:42:48.692Z,1001.59
2018-04-06T01:43:58.733Z,1001.65
2018-04-06T01:45:08.826Z,1001.65
2018-04-06T01:46:18.875Z,1001.58
2018-04-06T01:47:28.412Z,1001.64
2018-04-06T01:48:38.480Z,1001.66
2018-04-06T01:49:48.553Z,1001.66
2018-04-06T01:50:58.668Z,1001.67
2018-04-06T01:52:08.468Z,1001.66
2018-04-06T01:53:18.524Z,1001.67
2018-04-06T01:54:28.569Z,1001.62
2018-04-06T01:55:38.635Z,1001.63
2018-04-06T01:56:48.715Z,1001.66
2018-04-06T01:57:58.775Z,1001.69
2018-04-06T01:59:08.841Z,1001.65
2018-04-06T02:00:18.652Z,1001.7
2018-04-06T02:01:28.701Z,1001.7
2018-04-06T02:02:38.787Z,1001.73
2018-04-06T02:03:48.853Z,1001.81
2018-04-06T02:04:58.956Z,1001.76
2018-04-06T02:06:09.037Z,1001.82
2018-04-06T02:07:19.123Z,1001.8
2018-04-06T02:08:29.215Z,1001.88
2018-04-06T02:09:39.279Z,1001.86
2018-04-06T02:10:49.376Z,1001.87
2018-04-06T02:11:59.172Z,1001.93
2018-04-06T02:13:09.248Z,1001.93
2018-04-06T02:14:19.056Z,1001.96
2018-04-06T02:15:29.133Z,1001.95
2018-04-06T02:16:39.199Z,1001.94
2018-04-06T02:17:49.259Z,1001.91
2018-04-06T02:18:59.329Z,1001.96
2018-04-06T02:20:09.383Z,1001.97
2018-04-06T02:21:19.190Z,1001.99
2018-04-06T02:22:29.000Z,1001.96
2018-04-06T02:23:38.817Z,1001.98
2018-04-06T02:24:48.935Z,1002.02
2018-04-06T02:25:59.087Z,1002.02
2018-04-06T02:27:09.194Z,1002.03
2018-04-06T02:28:18.995Z,1002.08
2018-04-06T02:29:28.807Z,1002.08
2018-04-06T02:30:38.884Z,1002.11
2018-04-06T02:31:48.707Z,1002.16
2018-04-06T02:32:58.784Z,1002.11
2018-04-06T02:34:08.853Z,1002.16
2018-04-06T02:35:18.668Z,1002.12
2018-04-06T02:36:28.767Z,1002.15
2018-04-06T02:37:38.845Z,1002.25
2018-04-06T02:38:48.953Z,1002.25
2018-04-06T02:39:59.042Z,1002.31
2018-04-06T02:41:09.114Z,1002.3
2018-04-06T02:42:19.219Z,1002.31
2018-04-06T02:43:29.297Z,1002.37
2018-04-06T02:44:39.517Z,1002.4
2018-04-06T02:45:49.609Z,1002.38
2018-04-06T02:46:59.700Z,1002.4
2018-04-06T02:48:09.241Z,1002.37
2018-04-06T02:49:19.362Z,1002.44
2018-04-06T02:50:29.443Z,1002.4
2018-04-06T02:51:39.275Z,1002.49
2018-04-06T02:52:49.366Z,1002.5
2018-04-06T02:53:59.175Z,1002.46
2018-04-06T02:55:09.307Z,1002.51
2018-04-06T02:56:19.392Z,1002.53
2018-04-06T02:57:29.459Z,1002.51
2018-04-06T02:58:39.525Z,1002.51
2018-04-06T02:59:48.824Z,1002.48
2018-04-06T03:00:58.892Z,1002.5
2018-04-06T03:02:08.958Z,1002.55
2018-04-06T03:33:47.846Z,1002.8
2018-04-06T03:34:57.617Z,1002.85
2018-04-06T03:36:07.675Z,1002.78
2018-04-06T03:37:17.749Z,1002.82
2018-04-06T03:38:27.852Z,1002.86
2018-04-06T03:39:37.969Z,1002.91
2018-04-06T03:40:48.028Z,1002.91
2018-04-06T03:41:58.089Z,1002.92
2018-04-06T03:43:08.143Z,1002.91
2018-04-06T03:44:18.217Z,1002.93
2018-04-06T03:45:28.072Z,1002.91
2018-04-06T03:46:37.874Z,1002.92
2018-04-06T03:47:47.945Z,1002.94
2018-04-06T03:48:58.009Z,1002.95
2018-04-06T03:50:07.803Z,1002.98
2018-04-06T03:51:17.660Z,1002.96
2018-04-06T03:52:26.943Z,1003
2018-04-06T03:53:36.499Z,1003
2018-04-06T03:54:45.798Z,1003.06
2018-04-06T03:55:55.857Z,1003.08
2018-04-06T03:57:05.399Z,1003.09
2018-04-06T03:58:15.205Z,1003.08
2018-04-06T03:59:25.316Z,1003.13
2018-04-06T04:00:35.385Z,1003.17
2018-04-06T04:01:45.179Z,1003.14
2018-04-06T04:02:54.754Z,1003.16
2018-04-06T04:04:04.566Z,1003.15
2018-04-06T04:05:14.630Z,1003.15
2018-04-06T04:06:24.695Z,1003.16
2018-04-06T04:07:34.766Z,1003.17
2018-04-06T04:08:44.878Z,1003.13
2018-04-06T04:09:54.678Z,1003.13
2018-04-06T04:11:04.217Z,1003.13
2018-04-06T04:12:13.778Z,1003.08
2018-04-06T04:13:23.583Z,1003.07
2018-04-06T04:14:33.695Z,1003.15
2018-04-06T04:15:43.762Z,1003.18
2018-04-06T04:16:53.834Z,1003.2
2018-04-06T04:18:03.385Z,1003.22
2018-04-06T04:19:13.240Z,1003.23
2018-04-06T04:20:23.315Z,1003.28
2018-04-06T04:21:32.586Z,1003.29
2018-04-06T04:22:42.662Z,1003.34
2018-04-06T04:23:52.740Z,1003.35
2018-04-06T04:25:02.269Z,1003.41
2018-04-06T04:26:12.083Z,1003.44
2018-04-06T04:27:21.627Z,1003.42
2018-04-06T04:28:31.681Z,1003.49
2018-04-06T04:29:41.477Z,1003.51
2018-04-06T04:30:51.555Z,1003.5
2018-04-06T04:32:01.670Z,1003.52
2018-04-06T04:33:11.735Z,1003.55
2018-04-06T04:34:21.558Z,1003.51
2018-04-06T04:35:31.897Z,1003.6
2018-04-06T04:36:41.971Z,1003.58
2018-04-06T04:37:51.766Z,1003.61
2018-04-06T04:39:01.601Z,1003.6
2018-04-06T04:40:11.667Z,1003.63
2018-04-06T04:41:21.722Z,1003.65
2018-04-06T04:42:31.792Z,1003.67
2018-04-06T04:43:41.598Z,1003.66
2018-04-06T04:44:51.659Z,1003.68
2018-04-06T04:46:01.714Z,1003.76
2018-04-06T04:47:11.514Z,1003.83
2018-04-06T04:48:21.331Z,1003.95
2018-04-06T04:49:30.878Z,1003.95
2018-04-06T04:50:40.958Z,1003.95
2018-04-06T04:51:51.037Z,1003.95
2018-04-06T04:53:00.832Z,1004.04
2018-04-06T04:54:10.902Z,1004.01
2018-04-06T04:55:20.754Z,1004.02
2018-04-06T04:56:30.815Z,1004.03
2018-04-06T04:57:40.879Z,1003.76
2018-04-06T04:58:50.673Z,1003.95
2018-04-06T05:00:00.983Z,1003.9
2018-04-06T05:01:11.061Z,1003.76
2018-04-06T05:02:21.122Z,1003.9
2018-04-06T05:03:30.936Z,1004.18
2018-04-06T05:04:41.015Z,1004.2
2018-04-06T05:05:51.087Z,1004.27
2018-04-06T05:07:01.174Z,1004.25
2018-04-06T05:08:11.237Z,1004.27
2018-04-06T05:09:21.326Z,1004.33
2018-04-06T05:10:31.139Z,1004.32
2018-04-06T05:11:41.216Z,1004.3
2018-04-06T05:12:51.288Z,1004.34
2018-04-06T05:14:01.357Z,1004.41
2018-04-06T05:15:11.146Z,1004.37
2018-04-06T05:16:21.222Z,1004.4
2018-04-06T05:17:31.295Z,1004.43
2018-04-06T05:18:41.340Z,1004.44
2018-04-06T05:19:51.412Z,1004.4
2018-04-06T05:21:01.231Z,1004.19
2018-04-06T05:22:11.292Z,1004.16
2018-04-06T05:23:21.099Z,1004.15
2018-04-06T05:24:31.198Z,1004.24
2018-04-06T05:25:41.285Z,1004.31
2018-04-06T05:26:51.367Z,1004.3
2018-04-06T05:28:01.187Z,1004.3
2018-04-06T05:29:10.998Z,1004.31
2018-04-06T05:30:20.817Z,1004.34
2018-04-06T05:31:30.609Z,1004.37
2018-04-06T05:32:39.879Z,1004.35
2018-04-06T05:33:49.949Z,1004.35
2018-04-06T05:35:00.008Z,1004.43
2018-04-06T05:36:09.830Z,1004.44
2018-04-06T05:37:19.366Z,1004.45
2018-04-06T05:38:29.515Z,1004.47
2018-04-06T05:39:39.704Z,1004.42
2018-04-06T05:40:49.768Z,1004.51
2018-04-06T05:41:59.610Z,1004.48
2018-04-06T05:43:09.703Z,1004.51
2018-04-06T05:44:19.524Z,1004.56
2018-04-06T05:45:29.586Z,1004.62
2018-04-06T05:46:39.651Z,1004.55
2018-04-06T05:47:49.786Z,1004.53
2018-04-06T05:48:59.900Z,1004.51
2018-04-06T05:50:09.711Z,1004.54
2018-04-06T05:51:19.264Z,1004.65
2018-04-06T05:52:29.058Z,1004.68
2018-04-06T05:53:38.604Z,1004.62
2018-04-06T05:54:48.680Z,1004.54
2018-04-06T05:55:58.226Z,1004.59
2018-04-06T05:57:08.303Z,1004.57
2018-04-06T05:58:18.141Z,1004.66
2018-04-06T05:59:28.274Z,1004.63
2018-04-06T06:00:38.328Z,1004.67
2018-04-06T06:01:48.398Z,1004.66
2018-04-06T06:02:58.481Z,1004.71
2018-04-06T06:04:08.309Z,1004.69
2018-04-06T06:05:18.413Z,1004.72
2018-04-06T06:06:27.959Z,1004.81
2018-04-06T06:07:36.968Z,1004.77
2018-04-06T06:08:46.246Z,1004.84
2018-04-06T06:09:56.315Z,1004.91
2018-04-06T06:11:05.905Z,1004.97
2018-04-06T06:12:15.713Z,1004.94
2018-04-06T06:13:25.528Z,1004.93
2018-04-06T06:14:35.656Z,1004.93
2018-04-06T06:15:45.719Z,1004.91
2018-04-06T06:16:55.584Z,1004.91
2018-04-06T06:18:05.673Z,1005
2018-04-06T06:19:15.210Z,1005.03
2018-04-06T06:20:24.763Z,1005.04
2018-04-06T06:21:34.547Z,1005.01
2018-04-06T06:22:44.642Z,1005.11
2018-04-06T06:23:54.176Z,1005.16
2018-04-06T06:25:03.737Z,1005.04
2018-04-06T06:26:13.822Z,1005.29
2018-04-06T06:27:23.890Z,1005.19
2018-04-06T06:28:34.017Z,1005.21
2018-04-06T06:29:44.083Z,1005.18
2018-04-06T06:30:53.880Z,1005.28
2018-04-06T06:32:03.430Z,1005.2
2018-04-06T06:33:13.522Z,1005.29
2018-04-06T06:34:23.616Z,1005.3
2018-04-06T06:35:33.466Z,1005.36
2018-04-06T06:36:43.553Z,1005.21
2018-04-06T06:37:53.197Z,1005.29
2018-04-06T06:39:02.993Z,1005.23
2018-04-06T06:40:12.544Z,1005.23
2018-04-06T06:41:22.628Z,1005.23
2018-04-06T06:42:32.701Z,1005.33
2018-04-06T06:43:42.789Z,1005.43
2018-04-06T06:44:52.595Z,1005.31
2018-04-06T06:46:02.408Z,1005.38
2018-04-06T06:47:12.481Z,1005.39
2018-04-06T06:48:22.552Z,1005.39
2018-04-06T06:49:32.617Z,1005.46
2018-04-06T06:50:42.736Z,1005.45
2018-04-06T06:51:52.802Z,1005.46
2018-04-06T06:53:02.889Z,1005.47
2018-04-06T06:54:12.945Z,1005.55
2018-04-06T06:55:23.222Z,1005.59
2018-04-06T06:56:33.299Z,1005.55
2018-04-06T06:57:42.897Z,1005.55
2018-04-06T06:58:52.969Z,1005.58
2018-04-06T07:00:02.512Z,1005.59
2018-04-06T07:01:12.597Z,1005.68
2018-04-06T07:02:22.676Z,1005.62
2018-04-06T07:03:32.766Z,1005.55
2018-04-06T07:04:42.849Z,1005.57
2018-04-06T07:05:52.652Z,1005.6
2018-04-06T07:07:02.450Z,1005.69
2018-04-06T07:08:12.021Z,1005.71
2018-04-06T07:09:22.194Z,1005.65
2018-04-06T07:10:31.997Z,1005.64
2018-04-06T07:11:42.075Z,1005.73
2018-04-06T07:12:52.156Z,1005.7
2018-04-06T07:14:02.251Z,1005.62
2018-04-06T07:15:11.946Z,1005.69
2018-04-06T07:16:22.005Z,1005.61
2018-04-06T07:17:31.825Z,1005.64
2018-04-06T07:18:41.878Z,1005.68
2018-04-06T07:19:51.474Z,1005.67
2018-04-06T07:21:01.587Z,1005.65
2018-04-06T07:22:11.718Z,1005.66
2018-04-06T07:23:21.530Z,1005.7
2018-04-06T07:24:31.623Z,1005.69
2018-04-06T07:25:41.754Z,1005.73
2018-04-06T07:26:51.871Z,1005.65
2018-04-06T07:28:01.686Z,1005.62
2018-04-06T07:29:11.759Z,1005.67
2018-04-06T07:30:21.831Z,1005.7
2018-04-06T07:31:31.893Z,1005.71
2018-04-06T07:32:41.718Z,1005.73
2018-04-06T07:33:51.780Z,1005.74
2018-04-06T07:35:01.590Z,1005.79
2018-04-06T07:36:11.401Z,1005.87
2018-04-06T07:37:21.459Z,1005.78
2018-04-06T07:38:30.480Z,1005.94
2018-04-06T07:39:40.276Z,1005.85
2018-04-06T07:40:50.350Z,1005.84
2018-04-06T07:42:00.432Z,1005.88
2018-04-06T07:43:10.292Z,1005.81
2018-04-06T07:44:20.403Z,1005.81
2018-04-06T07:45:30.691Z,1005.86
2018-04-06T07:46:40.783Z,1005.83
2018-04-06T07:47:50.572Z,1005.88
2018-04-06T07:49:00.649Z,1005.92
2018-04-06T07:50:10.457Z,1006.03
2018-04-06T07:51:20.532Z,1005.84
2018-04-06T07:52:30.326Z,1005.9
2018-04-06T07:53:40.129Z,1005.88
2018-04-06T07:54:49.673Z,1005.78
2018-04-06T07:55:58.936Z,1005.94
2018-04-06T07:57:08.743Z,1005.96
2018-04-06T07:58:18.543Z,1005.89
2018-04-06T07:59:28.619Z,1005.97
2018-04-06T08:00:38.202Z,1005.95
2018-04-06T08:01:48.275Z,1005.99
2018-04-06T08:02:57.550Z,1005.96
2018-04-06T08:04:07.079Z,1006.07
2018-04-06T08:05:16.882Z,1005.95
2018-04-06T08:06:26.680Z,1005.98
2018-04-06T08:07:36.502Z,1006.03
2018-04-06T08:08:46.565Z,1006.04
2018-04-06T08:09:55.840Z,1006.04
2018-04-06T08:11:05.117Z,1006.06
2018-04-06T08:12:15.198Z,1006.05
2018-04-06T08:13:25.059Z,1006.06
2018-04-06T08:14:35.232Z,1006.06
2018-04-06T08:15:45.294Z,1006.13
2018-04-06T08:16:55.346Z,1006.17
2018-04-06T08:18:04.641Z,1006.18
2018-04-06T08:19:14.731Z,1006.17
2018-04-06T08:20:24.559Z,1006.16
2018-04-06T08:21:34.635Z,1006.13
2018-04-06T08:22:44.444Z,1006.1
2018-04-06T08:23:54.274Z,1006.04
2018-04-06T08:25:03.823Z,1006.02
2018-04-06T08:26:13.666Z,1006.18
2018-04-06T08:27:23.793Z,1006.11
2018-04-06T08:28:33.598Z,1006.16
2018-04-06T08:29:43.197Z,1006.09
2018-04-06T08:30:53.326Z,1006.24
2018-04-06T08:32:02.870Z,1006.22
2018-04-06T08:33:12.967Z,1006.23
2018-04-06T08:34:22.772Z,1006.23
2018-04-06T08:35:32.610Z,1006.23
2018-04-06T08:36:42.209Z,1006.37
2018-04-06T08:37:52.281Z,1006.38
2018-04-06T08:39:02.364Z,1006.32
2018-04-06T08:40:12.447Z,1006.17
2018-04-06T08:41:22.578Z,1006.32
2018-04-06T08:42:32.384Z,1006.27
2018-04-06T08:43:42.196Z,1006.28
2018-04-06T08:44:52.019Z,1006.27
2018-04-06T08:46:02.077Z,1006.32
2018-04-06T08:47:12.171Z,1006.28
2018-04-06T08:48:21.977Z,1006.14
2018-04-06T08:49:32.064Z,1006.12
2018-04-06T08:50:42.129Z,1006.13
2018-04-06T08:51:52.213Z,1006.08
2018-04-06T08:53:02.306Z,1006.16
2018-04-06T08:54:12.185Z,1006.21
2018-04-06T08:55:22.254Z,1006.2
2018-04-06T08:56:32.331Z,1006.2
2018-04-06T08:57:42.146Z,1006.13
2018-04-06T08:58:51.693Z,1006.28
2018-04-06T09:00:01.578Z,1006.23
2018-04-06T09:01:11.680Z,1006.24
2018-04-06T09:02:21.746Z,1006.2
2018-04-06T09:03:31.576Z,1006.18
2018-04-06T09:04:41.717Z,1006.34
2018-04-06T09:05:53.797Z,1006.2
2018-04-06T09:07:05.110Z,1006.06
2018-04-06T09:08:15.221Z,1006.11
2018-04-06T09:09:25.310Z,1006.17
2018-04-06T09:10:35.409Z,1006.13
2018-04-06T09:11:45.551Z,1006.29
2018-04-06T09:12:55.626Z,1006.14
2018-04-06T09:14:05.703Z,1006.14
2018-04-06T09:15:15.786Z,1006.08
2018-04-06T09:16:25.369Z,1006.11
2018-04-06T09:17:35.457Z,1006.17
2018-04-06T09:18:45.295Z,1006.24
2018-04-06T09:19:55.400Z,1006.17
2018-04-06T09:21:05.226Z,1006.23
2018-04-06T09:22:15.129Z,1006.21
2018-04-06T09:23:25.251Z,1006.13
2018-04-06T09:24:35.332Z,1006.22
2018-04-06T09:25:45.145Z,1006.16
2018-04-06T09:26:54.960Z,1006.17
2018-04-06T09:28:04.786Z,1006.24
2018-04-06T09:29:14.595Z,1006.29
2018-04-06T09:30:24.416Z,1006.23
2018-04-06T09:31:34.483Z,1006.24
2018-04-06T09:32:44.317Z,1006.26
2018-04-06T09:33:54.137Z,1006.18
2018-04-06T09:35:04.229Z,1006.13
2018-04-06T09:36:14.065Z,1006.08
2018-04-06T09:37:23.900Z,1006.16
2018-04-06T09:38:33.979Z,1006.17
2018-04-06T09:39:44.074Z,1006.13
2018-04-06T09:40:54.231Z,1006.1
2018-04-06T09:42:04.049Z,1006.21
2018-04-06T09:43:14.153Z,1006.18
2018-04-06T09:44:24.227Z,1006.17
2018-04-06T09:45:34.035Z,1006.15
2018-04-06T09:46:44.127Z,1006.18
2018-04-06T09:47:54.215Z,1006.16
2018-04-06T09:49:04.291Z,1006.14
2018-04-06T09:50:14.106Z,1006.08
2018-04-06T09:51:23.915Z,1006.12
2018-04-06T09:52:34.036Z,1006.16
2018-04-06T09:53:43.842Z,1006.12
2018-04-06T09:54:53.933Z,1006.19
2018-04-06T09:56:04.030Z,1006.12
2018-04-06T09:57:13.302Z,1006.07
2018-04-06T09:58:23.501Z,1006.06
2018-04-06T09:59:33.579Z,1006.11
2018-04-06T10:00:43.655Z,1006.08
2018-04-06T10:01:53.461Z,1006.06
2018-04-06T10:03:03.298Z,1006.1
2018-04-06T10:04:13.364Z,1006.06
2018-04-06T10:05:23.437Z,1006.16
2018-04-06T10:06:33.292Z,1006.01
2018-04-06T10:07:43.376Z,1006.03
2018-04-06T10:08:53.455Z,1005.99
2018-04-06T10:10:03.328Z,1006.12
2018-04-06T10:11:13.406Z,1006.06
2018-04-06T10:12:22.967Z,1006.07
2018-04-06T10:13:33.041Z,1006.07
2018-04-06T10:14:42.874Z,1006.07
2018-04-06T10:15:52.985Z,1006.04
2018-04-06T10:17:03.064Z,1006.07
2018-04-06T10:18:13.150Z,1006.09
2018-04-06T10:19:23.252Z,1006.03
2018-04-06T10:20:33.327Z,1006.04
2018-04-06T10:21:43.411Z,1006.07
2018-04-06T10:22:53.625Z,1006.28
2018-04-06T10:24:03.441Z,1006.05
2018-04-06T10:25:13.544Z,1006.11
2018-04-06T10:26:23.633Z,1006.11
2018-04-06T10:27:33.731Z,1006.09
2018-04-06T10:28:43.560Z,1006.08
2018-04-06T10:29:53.658Z,1006
2018-04-06T10:31:03.745Z,1006.08
2018-04-06T10:32:13.838Z,1006.08
2018-04-06T10:33:24.421Z,1006.12
2018-04-06T10:34:34.642Z,1006.08
2018-04-06T10:35:45.236Z,1006.05
2018-04-06T10:36:55.961Z,1006.09
2018-04-06T10:38:05.675Z,1006.12
2018-04-06T10:39:15.765Z,1006.09
2018-04-06T10:40:25.855Z,1006.05
2018-04-06T10:41:35.561Z,1006.08
2018-04-06T10:42:44.863Z,1006.01
2018-04-06T10:43:54.686Z,1006.03
2018-04-06T10:45:04.235Z,1005.96
2018-04-06T10:46:13.791Z,1006.04
2018-04-06T10:47:23.620Z,1005.97
2018-04-06T10:48:33.694Z,1005.92
2018-04-06T10:49:43.766Z,1005.9
2018-04-06T10:50:53.566Z,1005.99
2018-04-06T10:52:03.111Z,1006.02
2018-04-06T10:53:13.249Z,1005.97
2018-04-06T10:54:23.391Z,1006.03
2018-04-06T10:55:33.196Z,1005.95
2018-04-06T10:56:42.757Z,1005.97
2018-04-06T10:57:52.594Z,1006.02
2018-04-06T10:59:02.442Z,1006
2018-04-06T11:00:12.529Z,1005.99
2018-04-06T11:01:22.146Z,1006.04
2018-04-06T11:02:32.240Z,1006.06
2018-04-06T11:03:42.361Z,1006.01
2018-04-06T11:04:52.523Z,1006.08
2018-04-06T11:06:02.362Z,1006.02
2018-04-06T11:07:12.273Z,1006.07
2018-04-06T11:08:22.130Z,1006.02
2018-04-06T11:09:31.678Z,1006.03
2018-04-06T11:10:41.748Z,1006.04
2018-04-06T11:11:51.574Z,1005.98
2018-04-06T11:13:01.675Z,1005.92
2018-04-06T11:14:11.753Z,1005.94
2018-04-06T11:15:22.096Z,1005.89
2018-04-06T11:16:32.261Z,1005.96
2018-04-06T11:17:42.097Z,1005.97
2018-04-06T11:18:51.652Z,1005.99
2018-04-06T11:20:01.213Z,1005.99
2018-04-06T11:21:11.289Z,1005.99
2018-04-06T11:22:20.903Z,1006
2018-04-06T11:23:30.746Z,1005.96
2018-04-06T11:24:40.596Z,1005.89
2018-04-06T11:25:50.705Z,1006.02
2018-04-06T11:27:00.252Z,1005.95
2018-04-06T11:28:10.045Z,1005.88
2018-04-06T11:29:19.861Z,1005.93
2018-04-06T11:30:29.919Z,1005.93
2018-04-06T11:31:40.012Z,1005.94
2018-04-06T11:32:50.128Z,1005.87
2018-04-06T11:34:00.227Z,1005.87
2018-04-06T11:35:09.842Z,1005.81
2018-04-06T11:36:19.925Z,1005.79
2018-04-06T11:37:29.744Z,1005.76
2018-04-06T11:38:39.305Z,1005.77
2018-04-06T11:39:49.196Z,1005.84
2018-04-06T11:40:59.035Z,1005.77
2018-04-06T11:42:08.864Z,1005.7
2018-04-06T11:43:18.692Z,1005.71
2018-04-06T11:44:28.513Z,1005.75
2018-04-06T11:45:38.341Z,1005.71
2018-04-06T11:46:48.157Z,1005.72
2018-04-06T11:47:57.720Z,1005.68
2018-04-06T11:49:07.535Z,1005.66
2018-04-06T11:50:17.367Z,1005.67
2018-04-06T11:51:27.415Z,1005.69
2018-04-06T11:52:37.937Z,1005.68
2018-04-06T11:53:47.589Z,1005.6
2018-04-06T11:54:57.730Z,1005.66
2018-04-06T11:56:07.801Z,1005.66
2018-04-06T11:57:17.926Z,1005.59
2018-04-06T11:58:27.741Z,1005.61
2018-04-06T11:59:37.865Z,1005.57
2018-04-06T12:00:47.832Z,1005.57
2018-04-06T12:01:57.943Z,1005.53
2018-04-06T12:03:08.093Z,1005.57
2018-04-06T12:04:17.920Z,1005.52
2018-04-06T12:05:28.035Z,1005.53
2018-04-06T12:06:37.886Z,1005.53
2018-04-06T12:07:47.983Z,1005.5
2018-04-06T12:08:58.036Z,1005.53
2018-04-06T12:10:08.328Z,1005.54
2018-04-06T12:11:18.192Z,1005.58
2018-04-06T12:12:27.741Z,1005.62
2018-04-06T12:13:37.887Z,1005.49
2018-04-06T12:14:48.029Z,1005.49
2018-04-06T12:15:57.851Z,1005.37
2018-04-06T12:17:07.681Z,1005.4
2018-04-06T12:18:17.515Z,1005.38
2018-04-06T12:19:27.602Z,1005.33
2018-04-06T12:20:37.675Z,1005.36
2018-04-06T12:21:47.506Z,1005.29
2018-04-06T12:22:57.068Z,1005.21
2018-04-06T12:24:06.892Z,1005.22
2018-04-06T12:25:16.716Z,1005.32
2018-04-06T12:33:36.543Z,1005.23
2018-04-06T12:34:46.568Z,1005.25
2018-04-06T12:35:56.506Z,1005.24
2018-04-06T12:37:06.593Z,1005.2
2018-04-06T12:38:16.415Z,1005.25
2018-04-06T12:39:25.725Z,1005.14
2018-04-06T12:40:35.815Z,1005.16
2018-04-06T12:41:45.963Z,1005.28
2018-04-06T12:42:55.502Z,1005.06
2018-04-06T12:44:05.643Z,1005.02
2018-04-06T12:45:15.470Z,1005.07
2018-04-06T12:46:25.295Z,1005.01
2018-04-06T12:47:35.133Z,1004.93
2018-04-06T12:48:45.234Z,1004.97
2018-04-06T12:49:54.910Z,1004.99
2018-04-06T12:51:04.723Z,1004.97
2018-04-06T12:52:14.829Z,1005.01
2018-04-06T12:53:24.625Z,1004.97
2018-04-06T12:54:34.771Z,1004.96
2018-04-06T12:55:44.578Z,1004.99
2018-04-06T12:56:54.908Z,1005.02
2018-04-06T12:58:04.995Z,1005.12
2018-04-06T12:59:14.811Z,1005.05
2018-04-06T13:00:24.888Z,1005
2018-04-06T13:01:34.979Z,1004.99
2018-04-06T13:02:44.809Z,1004.99
2018-04-06T13:03:54.900Z,1004.93
2018-04-06T13:05:04.999Z,1004.98
2018-04-06T13:06:14.884Z,1004.86
2018-04-06T13:07:24.460Z,1004.87
2018-04-06T13:08:34.570Z,1004.87
2018-04-06T13:09:44.657Z,1004.81
2018-04-06T13:10:54.752Z,1004.78
2018-04-06T13:12:04.633Z,1004.82
2018-04-06T13:13:14.706Z,1004.81
2018-04-06T13:14:24.802Z,1004.75
2018-04-06T13:15:34.909Z,1004.7
2018-04-06T13:16:44.464Z,1004.72
2018-04-06T13:17:54.574Z,1004.71
2018-04-06T13:19:04.403Z,1004.69
2018-04-06T13:20:14.208Z,1004.65
2018-04-06T13:21:24.507Z,1004.52
2018-04-06T13:22:34.097Z,1004.68
2018-04-06T13:23:43.734Z,1004.8
2018-04-06T13:24:53.859Z,1004.72
2018-04-06T13:26:03.965Z,1004.69
2018-04-06T13:27:13.734Z,1004.68
2018-04-06T13:28:23.866Z,1004.74
2018-04-06T13:29:33.977Z,1004.61
2018-04-06T13:30:44.079Z,1004.69
2018-04-06T13:31:54.183Z,1004.65
2018-04-06T13:33:04.022Z,1004.61
2018-04-06T13:34:13.854Z,1004.56
2018-04-06T13:35:23.997Z,1004.57
2018-04-06T13:36:34.106Z,1004.53
2018-04-06T13:37:43.933Z,1004.54
2018-04-06T13:38:53.762Z,1004.5
2018-04-06T13:40:03.582Z,1004.52
2018-04-06T13:41:13.714Z,1004.47
2018-04-06T13:42:23.800Z,1004.44
2018-04-06T13:43:33.615Z,1004.51
2018-04-06T13:44:43.696Z,1004.49
2018-04-06T13:45:53.817Z,1004.48
2018-04-06T13:47:03.943Z,1004.42
2018-04-06T13:48:14.030Z,1004.37
2018-04-06T13:49:24.127Z,1004.47
2018-04-06T13:50:33.695Z,1004.4
2018-04-06T13:51:43.780Z,1004.41
2018-04-06T13:52:53.873Z,1004.44
2018-04-06T13:54:03.684Z,1004.45
2018-04-06T13:55:13.771Z,1004.41
2018-04-06T13:56:23.606Z,1004.41
2018-04-06T13:57:33.428Z,1004.41
2018-04-06T13:58:43.308Z,1004.43
2018-04-06T13:59:53.143Z,1004.37
2018-04-06T14:01:03.364Z,1004.33
2018-04-06T14:02:13.943Z,1004.35
2018-04-06T14:03:24.064Z,1004.29
2018-04-06T14:04:34.236Z,1004.38
2018-04-06T14:05:44.088Z,1004.37
2018-04-06T14:06:54.431Z,1004.36
2018-04-06T14:08:04.281Z,1004.38
2018-04-06T14:09:14.370Z,1004.38
2018-04-06T14:10:24.603Z,1004.33
2018-04-06T14:11:34.706Z,1004.36
2018-04-06T14:12:44.807Z,1004.34
2018-04-06T14:13:54.626Z,1004.32
2018-04-06T14:15:04.743Z,1004.28
2018-04-06T14:16:14.683Z,1004.26
2018-04-06T14:17:24.751Z,1004.25
2018-04-06T14:18:34.858Z,1004.26
2018-04-06T14:19:44.957Z,1004.22
2018-04-06T14:20:55.062Z,1004.21
2018-04-06T14:22:05.206Z,1004.22
2018-04-06T14:23:15.308Z,1004.17
2018-04-06T14:24:25.399Z,1004.19
2018-04-06T14:25:35.476Z,1004.19
2018-04-06T14:26:45.564Z,1004.16
2018-04-06T14:27:55.702Z,1004.18
2018-04-06T14:29:05.827Z,1004.19
2018-04-06T14:30:15.911Z,1004.18
2018-04-06T14:31:25.740Z,1004.24
2018-04-06T14:32:35.830Z,1004.22
2018-04-06T14:33:45.982Z,1004.21
2018-04-06T14:34:55.804Z,1004.12
2018-04-06T14:36:05.946Z,1004.17
2018-04-06T14:37:16.039Z,1004.18
2018-04-06T14:38:26.196Z,1004.19
2018-04-06T14:39:36.003Z,1004.19
2018-04-06T14:40:46.114Z,1004.16
2018-04-06T14:41:56.201Z,1004.13
2018-04-06T14:43:06.493Z,1004.19
2018-04-06T14:44:16.579Z,1004.11
2018-04-06T14:45:26.474Z,1004.15
2018-04-06T14:46:36.332Z,1004.16