createdAt,value
2019-04-10T00:00:46.029Z,4.77
2019-04-10T00:03:25.838Z,4.63
2019-04-10T00:05:47.960Z,4.83
2019-04-10T00:08:19.821Z,4.70
2019-04-10T00:10:49.717Z,4.77
2019-04-10T00:13:20.558Z,4.90
2019-04-10T00:15:50.869Z,4.83
2019-04-10T00:18:20.598Z,4.50
2019-04-10T00:20:51.104Z,4.40
2019-04-10T00:23:21.346Z,4.40
2019-04-10T00:25:51.134Z,4.67
2019-04-10T00:28:21.284Z,4.10
2019-04-10T00:30:51.558Z,4.23
2019-04-10T00:33:21.389Z,4.00
2019-04-10T00:35:51.951Z,4.20
2019-04-10T00:38:21.887Z,3.83
2019-04-10T00:40:52.004Z,3.70
2019-04-10T00:43:22.591Z,4.37
2019-04-10T00:45:53.592Z,3.87
2019-04-10T00:48:23.971Z,4.10
2019-04-10T00:50:53.752Z,3.77
2019-04-10T00:53:23.668Z,3.30
2019-04-10T00:55:54.314Z,3.80
2019-04-10T00:58:24.405Z,4.00
2019-04-10T01:00:55.062Z,3.90
2019-04-10T01:03:56.392Z,3.70
2019-04-10T01:06:28.178Z,3.60
2019-04-10T01:08:57.942Z,3.83
2019-04-10T01:11:27.693Z,3.90
2019-04-10T01:13:59.054Z,3.83
2019-04-10T01:16:28.970Z,3.87
2019-04-10T01:18:59.516Z,3.70
2019-04-10T01:21:30.457Z,4.00
2019-04-10T01:24:00.221Z,3.43
2019-04-10T01:26:30.077Z,3.90
2019-04-10T01:29:00.849Z,4.40
2019-04-10T01:31:30.986Z,4.00
2019-04-10T01:34:01.072Z,4.13
2019-04-10T01:36:31.150Z,3.60
2019-04-10T01:39:02.121Z,4.10
2019-04-10T01:41:32.766Z,3.63
2019-04-10T01:44:07.586Z,4.00
2019-04-10T01:46:38.133Z,3.77
2019-04-10T01:49:09.199Z,3.70
2019-04-10T01:51:39.341Z,3.30
2019-04-10T01:54:09.226Z,3.87
2019-04-10T01:56:39.700Z,3.07
2019-04-10T01:59:10.192Z,3.40
2019-04-10T02:01:45.652Z,3.57
2019-04-10T02:04:16.333Z,3.53
2019-04-10T02:06:46.171Z,3.43
2019-04-10T02:09:16.128Z,3.80
2019-04-10T02:11:46.076Z,3.67
2019-04-10T02:14:16.268Z,3.27
2019-04-10T02:16:47.238Z,3.40
2019-04-10T02:19:17.055Z,3.67
2019-04-10T02:21:47.729Z,3.30
2019-04-10T02:24:18.734Z,3.93
2019-04-10T02:26:48.568Z,3.80
2019-04-10T02:29:19.614Z,3.60
2019-04-10T02:31:50.658Z,3.33
2019-04-10T02:34:23.153Z,3.50
2019-04-10T02:36:53.088Z,3.30
2019-04-10T02:39:31.372Z,3.30
2019-04-10T02:41:54.571Z,3.50
2019-04-10T02:44:31.263Z,2.73
2019-04-10T02:47:02.113Z,3.50
2019-04-10T02:49:32.217Z,3.47
2019-04-10T02:52:02.118Z,3.67
2019-04-10T02:54:33.420Z,3.47
2019-04-10T02:57:03.649Z,3.10
2019-04-10T02:59:35.154Z,3.53
2019-04-10T03:02:06.417Z,3.33
2019-04-10T03:04:37.226Z,3.50
2019-04-10T03:07:11.350Z,3.57
2019-04-10T03:09:56.310Z,3.70
2019-04-10T03:12:14.531Z,3.60
2019-04-10T03:14:47.296Z,3.50
2019-04-10T03:17:17.636Z,3.63
2019-04-10T03:19:47.820Z,3.33
2019-04-10T03:22:18.718Z,3.67
2019-04-10T03:24:48.828Z,3.40
2019-04-10T03:27:19.229Z,3.30
2019-04-10T03:29:50.418Z,3.57
2019-04-10T03:32:55.009Z,3.33
2019-04-10T03:35:38.856Z,3.27
2019-04-10T03:38:09.777Z,3.40
2019-04-10T03:40:39.720Z,3.80
2019-04-10T03:43:09.807Z,3.30
2019-04-10T03:45:39.697Z,3.70
2019-04-10T03:48:09.741Z,3.70
2019-04-10T03:50:39.893Z,3.50
2019-04-10T03:53:09.788Z,3.20
2019-04-10T03:55:39.789Z,3.70
2019-04-10T03:58:09.597Z,3.63
2019-04-10T04:00:40.434Z,3.33
2019-04-10T04:03:10.661Z,3.70
2019-04-10T04:05:40.544Z,4.40
2019-04-10T04:08:10.951Z,3.53
2019-04-10T04:10:40.820Z,3.93
2019-04-10T04:13:11.132Z,3.50
2019-04-10T04:15:42.141Z,4.40
2019-04-10T04:18:12.921Z,3.77
2019-04-10T04:20:43.329Z,3.80
2019-04-10T04:23:14.057Z,3.73
2019-04-10T04:25:44.114Z,3.80
2019-04-10T04:28:14.693Z,3.20
2019-04-10T04:30:45.618Z,4.17
2019-04-10T04:33:15.535Z,4.20
2019-04-10T04:35:45.920Z,3.90
2019-04-10T04:38:16.383Z,4.40
2019-04-10T04:40:46.363Z,4.47
2019-04-10T04:43:16.672Z,4.10
2019-04-10T04:45:46.680Z,4.20
2019-04-10T04:48:17.064Z,4.20
2019-04-10T04:50:47.245Z,3.80
2019-04-10T04:53:18.363Z,4.90
2019-04-10T04:55:48.287Z,4.60
2019-04-10T04:58:18.148Z,4.53
2019-04-10T05:00:48.311Z,4.40
2019-04-10T05:03:18.633Z,4.60
2019-04-10T05:05:48.460Z,5.20
2019-04-10T05:08:18.393Z,4.83
2019-04-10T05:10:49.535Z,5.23
2019-04-10T05:13:19.705Z,4.70
2019-04-10T05:15:49.577Z,5.57
2019-04-10T05:18:19.333Z,4.83
2019-04-10T05:20:50.889Z,4.73
2019-04-10T05:23:20.544Z,5.90
2019-04-10T05:25:50.282Z,4.93
2019-04-10T05:28:20.440Z,4.33
2019-04-10T05:30:51.191Z,5.00
2019-04-10T05:33:21.019Z,4.90
2019-04-10T05:35:50.921Z,5.43
2019-04-10T05:38:21.112Z,4.50
2019-04-10T05:40:50.924Z,4.80
2019-04-10T05:43:23.984Z,5.70
2019-04-10T05:45:55.140Z,4.70
2019-04-10T05:48:26.196Z,4.70
2019-04-10T05:51:02.366Z,5.23
2019-04-10T05:53:28.867Z,5.00
2019-04-10T05:55:58.691Z,4.70
2019-04-10T05:58:29.361Z,5.33
2019-04-10T06:01:01.279Z,5.17
2019-04-10T06:03:31.051Z,4.63
2019-04-10T06:06:01.202Z,5.10
2019-04-10T06:08:31.867Z,5.37
2019-04-10T06:11:01.643Z,5.00
2019-04-10T06:13:32.537Z,5.00
2019-04-10T06:16:05.630Z,4.43
2019-04-10T06:18:37.458Z,5.03
2019-04-10T06:21:07.379Z,5.20
2019-04-10T06:23:37.305Z,5.23
2019-04-10T06:26:07.097Z,4.57
2019-04-10T06:28:46.505Z,5.53
2019-04-10T06:31:17.280Z,5.17
2019-04-10T06:33:48.644Z,4.87
2019-04-10T06:36:21.482Z,6.10
2019-04-10T06:38:53.315Z,5.93
2019-04-10T06:41:24.290Z,6.03
2019-04-10T06:43:57.178Z,5.50
2019-04-10T06:46:27.147Z,6.20
2019-04-10T06:48:56.945Z,6.30
2019-04-10T06:51:27.234Z,5.63
2019-04-10T06:54:02.601Z,5.60
2019-04-10T06:56:29.222Z,5.30
2019-04-10T06:59:00.279Z,6.00
2019-04-10T07:01:42.329Z,6.13
2019-04-10T07:04:06.555Z,5.70
2019-04-10T07:06:49.298Z,6.73
2019-04-10T07:09:07.600Z,6.47
2019-04-10T07:11:38.545Z,6.03
2019-04-10T07:14:12.571Z,5.70
2019-04-10T07:16:40.290Z,5.53
2019-04-10T07:19:11.932Z,6.10
2019-04-10T07:21:42.708Z,5.97
2019-04-10T07:24:15.035Z,6.10
2019-04-10T07:26:46.570Z,6.30
2019-04-10T07:29:18.738Z,6.43
2019-04-10T07:31:47.229Z,6.90
2019-04-10T07:34:20.019Z,7.27
2019-04-10T07:36:49.830Z,7.03
2019-04-10T07:39:19.726Z,7.07
2019-04-10T07:41:49.841Z,7.17
2019-04-10T07:44:30.944Z,6.73
2019-04-10T07:47:00.960Z,6.70
2019-04-10T07:49:31.379Z,6.93
2019-04-10T07:52:03.395Z,7.10
2019-04-10T07:54:34.945Z,7.30
2019-04-10T07:57:08.370Z,7.27
2019-04-10T07:59:38.605Z,7.00
2019-04-10T08:02:10.083Z,6.53
2019-04-10T08:04:40.038Z,7.43
2019-04-10T08:07:09.827Z,7.00
2019-04-10T08:09:39.978Z,6.70
2019-04-10T08:12:09.844Z,6.70
2019-04-10T08:14:39.906Z,7.40
2019-04-10T08:17:10.250Z,7.40
2019-04-10T08:19:41.107Z,8.00
2019-04-10T08:22:11.002Z,7.73
2019-04-10T08:24:40.857Z,7.30
2019-04-10T08:27:13.722Z,7.50
2019-04-10T08:29:44.662Z,7.10
2019-04-10T08:32:15.746Z,7.40
2019-04-10T08:34:46.457Z,7.37
2019-04-10T08:37:17.380Z,7.70
2019-04-10T08:39:49.700Z,7.60
2019-04-10T08:42:22.426Z,7.37
2019-04-10T08:44:52.684Z,7.80
2019-04-10T08:47:22.768Z,8.10
2019-04-10T08:49:54.957Z,8.07
2019-04-10T08:52:26.313Z,8.47
2019-04-10T08:54:59.527Z,7.93
2019-04-10T08:57:29.767Z,7.23
2019-04-10T09:00:02.733Z,8.07
2019-04-10T09:02:34.456Z,7.97
2019-04-10T09:05:05.602Z,8.03
2019-04-10T09:07:35.925Z,8.13
2019-04-10T09:10:06.474Z,7.73
2019-04-10T09:12:36.301Z,8.60
2019-04-10T09:15:07.781Z,7.87
2019-04-10T09:17:38.117Z,7.93
2019-04-10T09:20:08.801Z,7.37
2019-04-10T09:22:57.982Z,8.40
2019-04-10T09:25:11.134Z,7.20
2019-04-10T09:27:42.861Z,7.90
2019-04-10T09:30:14.431Z,8.27
2019-04-10T09:32:46.526Z,8.10
2019-04-10T09:35:17.914Z,7.50
2019-04-10T09:37:50.442Z,9.43
2019-04-10T09:40:22.522Z,8.67
2019-04-10T09:42:53.665Z,8.17
2019-04-10T09:45:25.126Z,7.70
2019-04-10T09:48:10.563Z,8.97
2019-04-10T09:50:42.277Z,8.77
2019-04-10T09:53:16.951Z,8.10
2019-04-10T09:55:52.435Z,8.30
2019-04-10T09:58:27.355Z,8.27
2019-04-10T10:01:02.074Z,8.30
2019-04-10T10:03:34.642Z,7.43
2019-04-10T10:06:08.821Z,8.03
2019-04-10T10:08:41.660Z,8.40
2019-04-10T10:11:13.758Z,7.97
2019-04-10T10:13:48.233Z,7.77
2019-04-10T10:16:25.362Z,8.37
2019-04-10T10:18:57.354Z,7.70
2019-04-10T10:21:29.262Z,8.57
2019-04-10T10:24:00.325Z,7.90
2019-04-10T10:26:32.940Z,8.07
2019-04-10T10:29:04.602Z,7.70
2019-04-10T10:31:36.072Z,7.67
2019-04-10T10:34:06.989Z,7.80
2019-04-10T10:36:41.914Z,7.27
2019-04-10T10:39:19.068Z,7.27
2019-04-10T10:41:51.062Z,7.80
2019-04-10T10:44:30.180Z,6.87
2019-04-10T10:47:01.975Z,7.33
2019-04-10T10:49:32.917Z,7.57
2019-04-10T10:52:04.528Z,8.00
2019-04-10T10:54:34.980Z,7.40
2019-04-10T10:57:05.323Z,7.50
2019-04-10T10:59:35.641Z,7.97
2019-04-10T11:02:08.459Z,7.80
2019-04-10T11:04:39.872Z,7.90
2019-04-10T11:07:10.846Z,8.10
2019-04-10T11:09:44.212Z,7.97
2019-04-10T11:12:14.325Z,8.63
2019-04-10T11:14:44.157Z,7.93
2019-04-10T11:17:14.095Z,8.03
2019-04-10T11:19:45.547Z,8.00
2019-04-10T11:22:21.807Z,7.20
2019-04-10T11:24:47.223Z,7.53
2019-04-10T11:27:18.030Z,7.03
2019-04-10T11:29:47.872Z,7.57
2019-04-10T11:32:19.650Z,8.43
2019-04-10T11:34:50.701Z,7.70
2019-04-10T11:37:31.776Z,8.27
2019-04-10T11:39:56.224Z,7.90
2019-04-10T11:42:29.032Z,7.90
2019-04-10T11:45:05.211Z,8.10
2019-04-10T11:47:36.375Z,7.37
2019-04-10T11:50:10.387Z,7.70
2019-04-10T11:52:46.619Z,7.90
2019-04-10T11:55:16.133Z,7.07
2019-04-10T11:57:45.856Z,6.90
2019-04-10T12:00:19.606Z,8.10
2019-04-10T12:02:49.622Z,7.53
2019-04-10T12:05:20.179Z,7.90
2019-04-10T12:08:17.984Z,7.57
2019-04-10T12:12:54.377Z,7.87
2019-04-10T12:15:24.274Z,8.23
2019-04-10T12:17:54.221Z,7.97
2019-04-10T12:20:24.972Z,8.13
2019-04-10T12:22:54.903Z,7.83
2019-04-10T12:25:25.580Z,7.37
2019-04-10T12:27:55.769Z,7.10
2019-04-10T12:30:26.934Z,7.73
2019-04-10T12:32:56.887Z,7.00
2019-04-10T12:35:26.744Z,7.60
2019-04-10T12:38:02.569Z,7.80
2019-04-10T12:40:29.280Z,7.17
2019-04-10T12:42:59.245Z,6.77
2019-04-10T12:45:29.031Z,7.50
2019-04-10T12:47:59.204Z,7.77
2019-04-10T12:50:29.165Z,8.10
2019-04-10T12:52:59.100Z,6.73
2019-04-10T12:55:32.530Z,7.30
2019-04-10T12:58:08.583Z,6.50
2019-04-10T13:00:34.038Z,6.97
2019-04-10T13:03:05.263Z,7.30
2019-04-10T13:05:35.639Z,7.00
2019-04-10T13:08:14.778Z,6.80
2019-04-10T13:10:37.801Z,7.07
2019-04-10T13:13:07.797Z,7.10
2019-04-10T13:15:37.660Z,6.83
2019-04-10T13:18:07.973Z,6.47
2019-04-10T13:20:38.131Z,6.60
2019-04-10T13:23:08.663Z,6.93
2019-04-10T13:25:38.713Z,6.43
2019-04-10T13:28:09.739Z,6.97
2019-04-10T13:30:47.935Z,6.97
2019-04-10T13:33:12.629Z,6.90
2019-04-10T13:35:42.566Z,6.87
2019-04-10T13:38:23.276Z,7.13
2019-04-10T13:40:44.199Z,5.97
2019-04-10T13:43:14.097Z,7.10
2019-04-10T13:45:44.009Z,6.50
2019-04-10T13:48:14.526Z,6.20
2019-04-10T13:50:44.978Z,5.80
2019-04-10T13:53:15.501Z,6.10
2019-04-10T13:55:45.440Z,6.53
2019-04-10T13:58:15.386Z,5.20
2019-04-10T14:00:45.311Z,6.90
2019-04-10T14:03:16.358Z,6.60
2019-04-10T14:05:47.673Z,5.97
2019-04-10T14:08:18.674Z,6.00
2019-04-10T14:10:48.909Z,5.87
2019-04-10T14:13:19.866Z,5.93
2019-04-10T14:15:50.435Z,5.80
2019-04-10T14:18:20.343Z,5.03
2019-04-10T14:20:51.317Z,5.30
2019-04-10T14:23:31.592Z,5.27
2019-04-10T14:26:24.502Z,5.60
2019-04-10T14:28:55.488Z,5.70
2019-04-10T14:31:34.734Z,5.50
2019-04-10T14:34:04.983Z,5.53
2019-04-10T14:36:35.998Z,5.10
2019-04-10T14:39:16.714Z,5.33
2019-04-10T14:41:44.749Z,5.00
2019-04-10T14:44:15.047Z,6.17
2019-04-10T14:46:44.929Z,5.00
2019-04-10T14:49:14.706Z,5.03
2019-04-10T14:51:44.491Z,4.70
2019-04-10T14:54:15.560Z,4.43
2019-04-10T14:56:46.356Z,4.50
2019-04-10T14:59:16.414Z,4.73
2019-04-10T15:01:46.306Z,5.63
2019-04-10T15:04:17.416Z,4.73
2019-04-10T15:06:47.996Z,4.83
2019-04-10T15:09:25.591Z,5.27
2019-04-10T15:11:53.474Z,5.37
2019-04-10T15:14:23.779Z,4.60
2019-04-10T15:17:00.096Z,4.90
2019-04-10T15:19:25.176Z,5.03
2019-04-10T15:21:55.722Z,5.20
2019-04-10T15:24:25.891Z,4.77
2019-04-10T15:26:55.776Z,4.60
2019-04-10T15:29:25.573Z,4.83
2019-04-10T15:31:55.899Z,4.87
2019-04-10T15:34:26.133Z,4.70
2019-04-10T15:36:56.592Z,5.17
2019-04-10T15:39:34.076Z,5.47
2019-04-10T15:41:58.068Z,5.30
2019-04-10T15:44:34.285Z,5.30
2019-04-10T15:47:13.423Z,5.23
2019-04-10T15:49:37.330Z,4.70
2019-04-10T15:52:07.828Z,4.70
2019-04-10T15:54:38.191Z,4.57
2019-04-10T15:57:08.776Z,5.03
2019-04-10T15:59:38.751Z,5.50
2019-04-10T16:02:08.724Z,4.90
2019-04-10T16:04:38.980Z,4.83
2019-04-10T16:07:09.828Z,4.87
2019-04-10T16:09:47.644Z,5.47
2019-04-10T16:12:14.398Z,4.83
2019-04-10T16:14:44.888Z,4.80
2019-04-10T16:17:24.239Z,4.87
2019-04-10T16:20:21.830Z,5.43
2019-04-10T16:23:12.371Z,4.80
2019-04-10T16:25:48.460Z,4.63
2019-04-10T16:28:18.464Z,5.40
2019-04-10T16:30:48.634Z,4.60
2019-04-10T16:33:18.913Z,4.93
2019-04-10T16:35:49.022Z,4.40
2019-04-10T16:38:19.123Z,4.80
2019-04-10T16:40:48.972Z,4.70
2019-04-10T16:43:20.121Z,5.00
2019-04-10T16:45:50.992Z,4.27
2019-04-10T16:48:21.071Z,4.77
2019-04-10T16:50:52.027Z,5.33
2019-04-10T16:53:29.936Z,4.53
2019-04-10T16:56:00.980Z,5.00
2019-04-10T16:58:31.885Z,4.80
2019-04-10T17:01:02.785Z,5.17
2019-04-10T17:03:33.825Z,5.20
2019-04-10T17:06:03.965Z,4.87
2019-04-10T17:08:34.298Z,4.50
2019-04-10T17:11:05.522Z,4.40
2019-04-10T17:13:35.821Z,4.53
2019-04-10T17:16:05.675Z,4.23
2019-04-10T17:18:36.006Z,4.60
2019-04-10T17:21:05.921Z,4.80
2019-04-10T17:23:36.645Z,4.30
2019-04-10T17:26:11.071Z,4.70
2019-04-10T17:28:40.928Z,5.47
2019-04-10T17:31:11.025Z,4.30
2019-04-10T17:33:41.868Z,5.00
2019-04-10T17:36:11.985Z,4.67
2019-04-10T17:38:42.802Z,4.43
2019-04-10T17:41:12.702Z,4.77
2019-04-10T17:43:43.471Z,4.60
2019-04-10T17:46:13.508Z,5.20
2019-04-10T17:48:44.161Z,4.90
2019-04-10T17:51:14.120Z,4.23
2019-04-10T17:53:45.283Z,4.40
2019-04-10T17:56:15.888Z,4.67
2019-04-10T17:58:46.100Z,4.30
2019-04-10T18:01:18.880Z,4.30
2019-04-10T18:03:52.186Z,5.20
2019-04-10T18:06:21.373Z,5.03
2019-04-10T18:08:52.056Z,4.80
2019-04-10T18:11:22.394Z,4.80
2019-04-10T18:13:53.064Z,5.03
2019-04-10T18:16:23.090Z,5.20
2019-04-10T18:18:53.884Z,6.13
2019-04-10T18:21:24.590Z,4.97
2019-04-10T18:23:55.657Z,5.17
2019-04-10T18:26:25.950Z,5.17
2019-04-10T18:28:56.148Z,5.10
2019-04-10T18:31:27.768Z,5.57
2019-04-10T18:33:58.708Z,4.90
2019-04-10T18:36:29.775Z,5.13
2019-04-10T18:38:59.824Z,7.07
2019-04-10T18:41:33.132Z,6.73
2019-04-10T18:44:06.887Z,6.40
2019-04-10T18:46:37.654Z,5.40
2019-04-10T18:49:07.551Z,6.03
2019-04-10T18:51:38.222Z,5.50
2019-04-10T18:54:09.709Z,5.27
2019-04-10T18:56:39.641Z,5.63
2019-04-10T18:59:29.121Z,4.80
2019-04-10T19:02:23.344Z,5.10
2019-04-10T19:05:14.003Z,5.17
2019-04-10T19:07:41.220Z,5.20
2019-04-10T19:10:12.878Z,5.33
2019-04-10T19:12:43.260Z,5.57
2019-04-10T19:15:14.564Z,5.60
2019-04-10T19:17:44.880Z,5.43
2019-04-10T19:20:15.745Z,5.13
2019-04-10T19:22:45.595Z,4.73
2019-04-10T19:25:16.448Z,6.10
2019-04-10T19:27:46.604Z,6.10
2019-04-10T19:30:37.296Z,5.00
2019-04-10T19:33:07.994Z,5.57
2019-04-10T19:35:37.971Z,5.83
2019-04-10T19:38:09.246Z,5.03
2019-04-10T19:40:40.360Z,5.40
2019-04-10T19:43:10.484Z,6.20
2019-04-10T19:45:41.890Z,6.13
2019-04-10T19:48:12.008Z,4.93
2019-04-10T19:50:43.614Z,5.10
2019-04-10T19:53:15.715Z,4.47
2019-04-10T19:55:46.264Z,5.23
2019-04-10T19:58:16.267Z,5.63
2019-04-10T20:00:46.559Z,5.13
2019-04-10T20:03:16.403Z,5.70
2019-04-10T20:05:46.257Z,5.63
2019-04-10T20:08:17.498Z,5.60
2019-04-10T20:10:48.427Z,5.10
2019-04-10T20:13:18.693Z,5.20
2019-04-10T20:15:49.143Z,4.97
2019-04-10T20:18:18.968Z,4.50
2019-04-10T20:20:48.902Z,5.07
2019-04-10T20:23:19.466Z,5.37
2019-04-10T20:25:50.425Z,5.17
2019-04-10T20:28:20.603Z,4.80
2019-04-10T20:30:53.738Z,4.53
2019-04-10T20:33:22.928Z,4.87
2019-04-10T20:35:52.952Z,4.53
2019-04-10T20:38:23.172Z,4.60
2019-04-10T20:40:53.960Z,4.40
2019-04-10T20:43:23.906Z,4.37
2019-04-10T20:45:54.116Z,4.40
2019-04-10T20:48:24.508Z,3.80
2019-04-10T20:50:54.412Z,3.53
2019-04-10T20:53:24.774Z,4.30
2019-04-10T20:55:54.549Z,3.97
2019-04-10T20:58:25.352Z,4.07
2019-04-10T21:00:55.346Z,4.50
2019-04-10T21:03:25.373Z,4.63
2019-04-10T21:05:56.185Z,4.40
2019-04-10T21:08:26.201Z,4.37
2019-04-10T21:10:56.937Z,3.70
2019-04-10T21:13:26.770Z,4.10
2019-04-10T21:15:56.966Z,3.70
2019-04-10T21:18:27.244Z,3.77
2019-04-10T21:20:57.592Z,3.60
2019-04-10T21:23:27.780Z,4.40
2019-04-10T21:25:57.577Z,3.37
2019-04-10T21:28:28.294Z,4.00
2019-04-10T21:31:11.763Z,3.77
2019-04-10T21:33:54.839Z,4.43
2019-04-10T21:36:24.695Z,3.90
2019-04-10T21:38:54.703Z,3.50
2019-04-10T21:41:24.485Z,3.47
2019-04-10T21:43:54.360Z,4.03
2019-04-10T21:46:24.519Z,3.90
2019-04-10T21:48:57.366Z,3.93
2019-04-10T21:51:28.483Z,4.50
2019-04-10T21:53:58.394Z,4.60
2019-04-10T21:56:28.749Z,4.20
2019-04-10T21:58:59.138Z,3.90
2019-04-10T22:01:30.427Z,4.13
2019-04-10T22:04:00.571Z,4.73
2019-04-10T22:06:39.952Z,4.10
2019-04-10T22:09:28.473Z,4.30
2019-04-10T22:12:01.486Z,4.47
2019-04-10T22:14:31.810Z,4.07
2019-04-10T22:17:02.353Z,4.27
2019-04-10T22:19:35.198Z,3.60
2019-04-10T22:22:04.284Z,4.20
2019-04-10T22:24:34.322Z,3.73
2019-04-10T22:27:05.084Z,3.80
2019-04-10T22:29:34.973Z,4.03
2019-04-10T22:32:06.296Z,3.97
2019-04-10T22:34:36.515Z,3.70
2019-04-10T22:37:06.451Z,3.83
2019-04-10T22:39:36.572Z,3.50
2019-04-10T22:42:07.584Z,3.83
2019-04-10T22:44:42.327Z,4.00
2019-04-10T22:47:09.205Z,3.90
2019-04-10T22:49:39.491Z,4.27
2019-04-10T22:52:09.381Z,3.87
2019-04-10T22:54:39.208Z,4.10
2019-04-10T22:57:09.098Z,4.20
2019-04-10T22:59:40.365Z,3.87
2019-04-10T23:02:12.029Z,3.30
2019-04-10T23:04:42.814Z,3.70
2019-04-10T23:07:13.519Z,4.30
2019-04-10T23:09:44.407Z,3.60
2019-04-10T23:12:14.376Z,3.90
2019-04-10T23:14:44.937Z,3.80
2019-04-10T23:17:14.840Z,3.47
2019-04-10T23:19:44.778Z,3.67
2019-04-10T23:22:14.670Z,4.23
2019-04-10T23:24:45.549Z,4.60
2019-04-10T23:27:15.618Z,4.00
2019-04-10T23:29:46.515Z,4.50
2019-04-10T23:32:17.292Z,3.87
2019-04-10T23:34:47.303Z,4.30
2019-04-10T23:37:18.332Z,3.60
2019-04-10T23:39:48.321Z,3.33
2019-04-10T23:42:19.221Z,4.17
2019-04-10T23:44:49.177Z,3.97
2019-04-10T23:47:20.102Z,3.60
2019-04-10T23:49:50.101Z,4.00
2019-04-10T23:52:20.082Z,3.83
2019-04-10T23:54:51.370Z,3.77
2019-04-10T23:57:21.394Z,4.23
2019-04-10T23:59:51.165Z,3.73
