createdAt,value
2022-09-23T00:00:15.812Z,47.55
2022-09-23T00:01:18.190Z,47.49
2022-09-23T00:02:20.995Z,47.52
2022-09-23T00:03:22.784Z,47.43
2022-09-23T00:04:24.585Z,47.86
2022-09-23T00:05:27.888Z,47.48
2022-09-23T00:06:29.678Z,47.68
2022-09-23T00:07:31.382Z,47.65
2022-09-23T00:08:33.714Z,47.46
2022-09-23T00:09:35.414Z,48.22
2022-09-23T00:10:39.398Z,48.33
2022-09-23T00:11:41.050Z,48.37
2022-09-23T00:12:43.130Z,48.49
2022-09-23T00:13:47.617Z,48.72
2022-09-23T00:14:49.317Z,48.61
2022-09-23T00:15:51.608Z,48.33
2022-09-23T00:16:53.441Z,48.96
2022-09-23T00:17:55.116Z,48.56
2022-09-23T00:18:56.976Z,47.82
2022-09-23T00:19:58.889Z,48.25
2022-09-23T00:21:20.228Z,48.09
2022-09-23T00:22:22.207Z,47.64
2022-09-23T00:23:24.145Z,47.73
2022-09-23T00:24:25.823Z,47.41
2022-09-23T00:25:29.796Z,47.34
2022-09-23T00:26:31.499Z,47.07
2022-09-23T00:27:34.067Z,46.82
2022-09-23T00:28:35.751Z,47.22
2022-09-23T00:29:37.411Z,47.45
2022-09-23T00:30:41.705Z,47.23
2022-09-23T00:31:43.359Z,47.19
2022-09-23T00:32:44.997Z,47.02
2022-09-23T00:33:46.940Z,47.88
2022-09-23T00:34:48.607Z,47.27
2022-09-23T00:35:50.277Z,47.45
2022-09-23T00:36:51.924Z,47.62
2022-09-23T00:37:53.620Z,47.66
2022-09-23T00:38:55.904Z,47.61
2022-09-23T00:39:57.577Z,47.66
2022-09-23T00:40:59.207Z,47.30
2022-09-23T00:42:01.015Z,47.64
2022-09-23T00:43:02.925Z,47.42
2022-09-23T00:44:42.895Z,47.76
2022-09-23T00:45:48.645Z,48.35
2022-09-23T00:46:50.586Z,48.98
2022-09-23T00:47:57.304Z,49.18
2022-09-23T00:49:06.843Z,48.95
2022-09-23T00:50:10.103Z,49.25
2022-09-23T00:51:18.008Z,48.68
2022-09-23T00:52:23.287Z,48.18
2022-09-23T00:53:26.862Z,48.14
2022-09-23T00:54:31.340Z,48.07
2022-09-23T00:55:39.587Z,48.50
2022-09-23T00:56:41.322Z,48.45
2022-09-23T00:57:45.508Z,48.50
2022-09-23T00:58:49.534Z,48.34
2022-09-23T00:59:52.046Z,48.48
2022-09-23T01:00:54.973Z,48.65
2022-09-23T01:01:59.153Z,49.19
2022-09-23T01:03:01.809Z,48.71
2022-09-23T01:04:04.339Z,48.83
2022-09-23T01:05:07.800Z,48.57
2022-09-23T01:06:10.492Z,48.66
2022-09-23T01:07:12.161Z,48.79
2022-09-23T01:08:15.440Z,49.04
2022-09-23T01:09:18.119Z,49.33
2022-09-23T01:10:20.065Z,49.29
2022-09-23T01:11:27.628Z,49.05
2022-09-23T01:12:52.062Z,48.67
2022-09-23T01:14:34.804Z,48.88
2022-09-23T01:15:50.225Z,49.26
2022-09-23T01:17:07.483Z,49.22
2022-09-23T01:18:41.572Z,49.21
2022-09-23T01:20:13.958Z,49.23
2022-09-23T01:21:29.928Z,50.05
2022-09-23T01:22:54.289Z,50.03
2022-09-23T01:24:15.163Z,49.67
2022-09-23T01:25:44.826Z,49.81
2022-09-23T01:26:58.742Z,49.69
2022-09-23T01:28:33.554Z,49.72
2022-09-23T01:29:53.577Z,49.37
2022-09-23T01:31:04.583Z,49.68
2022-09-23T01:32:23.672Z,49.50
2022-09-23T01:33:30.694Z,49.17
2022-09-23T01:34:55.574Z,48.99
2022-09-23T01:36:28.089Z,48.01
2022-09-23T01:37:57.470Z,48.66
2022-09-23T01:39:20.192Z,48.25
2022-09-23T01:40:43.624Z,48.38
2022-09-23T01:41:54.797Z,48.69
2022-09-23T01:43:20.551Z,48.50
2022-09-23T01:44:40.613Z,48.70
2022-09-23T01:45:46.519Z,48.92
2022-09-23T01:46:57.088Z,48.95
2022-09-23T01:48:14.060Z,49.26
2022-09-23T01:49:23.247Z,48.81
2022-09-23T01:50:56.831Z,48.51
2022-09-23T01:52:10.201Z,48.70
2022-09-23T01:54:02.803Z,48.15
2022-09-23T01:55:19.201Z,48.90
2022-09-23T01:56:25.640Z,48.73
2022-09-23T01:57:32.665Z,48.21
2022-09-23T01:58:42.201Z,48.45
2022-09-23T01:59:50.469Z,48.48
2022-09-23T02:01:02.176Z,48.62
2022-09-23T02:02:22.104Z,48.54
2022-09-23T02:03:33.605Z,48.73
2022-09-23T02:04:54.499Z,48.91
2022-09-23T02:06:02.777Z,48.13
2022-09-23T02:07:15.273Z,48.42
2022-09-23T02:08:23.726Z,48.40
2022-09-23T02:09:32.324Z,48.91
2022-09-23T02:10:44.355Z,48.24
2022-09-23T02:11:48.856Z,48.21
2022-09-23T02:12:55.077Z,48.40
2022-09-23T02:14:03.300Z,49.10
2022-09-23T02:15:11.463Z,49.51
2022-09-23T02:16:21.893Z,50.05
2022-09-23T02:17:43.923Z,51.01
2022-09-23T02:19:11.686Z,52.15
2022-09-23T02:20:20.707Z,52.88
2022-09-23T02:21:25.275Z,53.00
2022-09-23T02:22:35.525Z,53.60
2022-09-23T02:23:51.908Z,53.24
2022-09-23T02:24:56.030Z,53.72
2022-09-23T02:26:07.567Z,53.33
2022-09-23T02:27:23.601Z,53.44
2022-09-23T02:28:34.884Z,53.37
2022-09-23T02:30:03.585Z,54.04
2022-09-23T02:31:16.551Z,54.54
2022-09-23T02:32:24.802Z,54.44
2022-09-23T02:33:37.892Z,55.33
2022-09-23T02:35:26.964Z,54.59
2022-09-23T02:36:35.122Z,55.33
2022-09-23T02:37:42.632Z,55.69
2022-09-23T02:38:53.541Z,55.41
2022-09-23T02:40:07.800Z,55.63
2022-09-23T02:41:36.909Z,55.37
2022-09-23T02:43:04.415Z,55.39
2022-09-23T02:44:16.066Z,55.86
2022-09-23T02:45:18.000Z,55.92
2022-09-23T02:46:20.536Z,55.93
2022-09-23T02:47:29.201Z,57.00
2022-09-23T02:48:38.257Z,56.78
2022-09-23T02:49:40.822Z,56.97
2022-09-23T02:50:42.918Z,57.24
2022-09-23T02:51:45.624Z,57.96
2022-09-23T02:52:47.414Z,57.91
2022-09-23T02:53:49.231Z,58.03
2022-09-23T02:54:52.490Z,57.66
2022-09-23T02:55:54.345Z,57.74
2022-09-23T02:56:57.488Z,58.80
2022-09-23T02:58:05.563Z,58.29
2022-09-23T02:59:09.668Z,58.28
2022-09-23T03:00:12.532Z,57.72
2022-09-23T03:01:20.206Z,58.57
2022-09-23T03:02:58.953Z,58.52
2022-09-23T03:04:16.348Z,58.52
2022-09-23T03:05:36.145Z,57.37
2022-09-23T03:06:54.190Z,58.18
2022-09-23T03:08:27.259Z,56.60
2022-09-23T03:09:55.833Z,56.58
2022-09-23T03:11:11.364Z,57.31
2022-09-23T03:12:25.442Z,57.59
2022-09-23T03:14:05.241Z,57.79
2022-09-23T03:15:22.318Z,57.16
2022-09-23T03:16:35.811Z,57.54
2022-09-23T03:18:07.508Z,57.45
2022-09-23T03:19:35.496Z,56.72
2022-09-23T03:20:53.658Z,57.26
2022-09-23T03:22:15.350Z,56.79
2022-09-23T03:23:25.356Z,55.44
2022-09-23T03:24:31.622Z,56.29
2022-09-23T03:25:39.494Z,54.46
2022-09-23T03:26:45.908Z,53.47
2022-09-23T03:27:47.597Z,53.30
2022-09-23T03:28:50.488Z,53.62
2022-09-23T03:29:54.385Z,53.23
2022-09-23T03:31:00.411Z,53.89
2022-09-23T03:32:02.910Z,53.62
2022-09-23T03:33:08.058Z,53.28
2022-09-23T03:34:18.351Z,53.36
2022-09-23T03:35:24.387Z,53.41
2022-09-23T03:36:52.090Z,53.66
2022-09-23T03:38:00.890Z,53.73
2022-09-23T03:39:15.099Z,53.53
2022-09-23T03:40:19.600Z,53.62
2022-09-23T03:41:32.178Z,53.73
2022-09-23T03:42:34.911Z,53.97
2022-09-23T03:43:38.971Z,54.66
2022-09-23T03:44:44.726Z,54.30
2022-09-23T03:45:46.787Z,54.43
2022-09-23T03:46:50.985Z,54.09
2022-09-23T03:47:52.658Z,53.59
2022-09-23T03:49:05.516Z,54.39
2022-09-23T03:50:07.457Z,53.80
2022-09-23T03:51:24.110Z,54.55
2022-09-23T03:52:26.624Z,54.61
2022-09-23T03:53:28.279Z,54.86
2022-09-23T03:54:30.609Z,55.04
2022-09-23T03:55:32.401Z,54.80
2022-09-23T03:56:34.269Z,55.23
2022-09-23T03:57:36.672Z,55.00
2022-09-23T03:58:38.511Z,54.83
2022-09-23T03:59:40.987Z,55.17
2022-09-23T04:00:43.486Z,54.28
2022-09-23T04:01:46.315Z,53.80
2022-09-23T04:02:49.931Z,54.26
2022-09-23T04:03:53.382Z,53.88
2022-09-23T04:04:56.173Z,54.04
2022-09-23T04:05:57.817Z,53.96
2022-09-23T04:07:00.010Z,54.67
2022-09-23T04:08:01.918Z,54.45
2022-09-23T04:09:03.772Z,54.52
2022-09-23T04:10:06.541Z,55.07
2022-09-23T04:11:08.268Z,55.35
2022-09-23T04:12:15.691Z,55.08
2022-09-23T04:13:17.345Z,54.83
2022-09-23T04:14:20.416Z,55.36
2022-09-23T04:15:22.060Z,55.08
2022-09-23T04:16:24.007Z,54.93
2022-09-23T04:17:25.740Z,55.52
2022-09-23T04:18:27.423Z,54.52
2022-09-23T04:19:29.086Z,55.23
2022-09-23T04:20:30.729Z,55.17
2022-09-23T04:21:33.188Z,55.20
2022-09-23T04:22:35.156Z,54.76
2022-09-23T04:23:36.960Z,55.35
2022-09-23T04:24:38.697Z,54.70
2022-09-23T04:25:48.507Z,55.09
2022-09-23T04:26:52.142Z,54.48
2022-09-23T04:27:53.847Z,54.72
2022-09-23T04:28:55.574Z,54.43
2022-09-23T04:29:57.314Z,54.42
2022-09-23T04:30:59.383Z,55.00
2022-09-23T04:32:01.230Z,54.48
2022-09-23T04:33:02.937Z,54.09
2022-09-23T04:34:04.691Z,54.57
2022-09-23T04:35:07.333Z,54.45
2022-09-23T04:36:11.844Z,54.41
2022-09-23T04:37:13.782Z,53.85
2022-09-23T04:38:15.440Z,54.35
2022-09-23T04:39:17.865Z,54.08
2022-09-23T04:40:19.600Z,54.53
2022-09-23T04:41:21.430Z,54.17
2022-09-23T04:42:23.203Z,54.82
2022-09-23T04:43:24.849Z,54.30
2022-09-23T04:44:28.197Z,54.86
2022-09-23T04:45:30.595Z,54.51
2022-09-23T04:46:32.421Z,54.00
2022-09-23T04:47:34.319Z,53.89
2022-09-23T04:48:37.964Z,54.08
2022-09-23T04:49:39.651Z,54.48
2022-09-23T04:50:41.506Z,54.23
2022-09-23T04:51:43.824Z,53.95
2022-09-23T04:52:45.573Z,53.92
2022-09-23T04:53:49.972Z,53.98
2022-09-23T04:54:51.637Z,54.83
2022-09-23T04:55:53.421Z,53.81
2022-09-23T04:56:55.666Z,53.74
2022-09-23T04:57:57.680Z,53.45
2022-09-23T04:59:01.876Z,53.59
2022-09-23T05:00:04.285Z,53.20
2022-09-23T05:01:36.502Z,53.03
2022-09-23T05:02:48.970Z,53.09
2022-09-23T05:03:52.555Z,53.07
2022-09-23T05:04:55.545Z,53.25
2022-09-23T05:06:00.027Z,53.14
2022-09-23T05:07:03.377Z,54.27
2022-09-23T05:08:05.343Z,54.38
2022-09-23T05:09:08.884Z,52.65
2022-09-23T05:10:10.733Z,51.52
2022-09-23T05:11:12.398Z,51.09
2022-09-23T05:12:14.057Z,50.75
2022-09-23T05:13:15.964Z,50.67
2022-09-23T05:14:17.671Z,50.59
2022-09-23T05:15:19.361Z,50.23
2022-09-23T05:16:23.409Z,49.73
2022-09-23T05:17:25.422Z,50.78
2022-09-23T05:18:30.607Z,50.26
2022-09-23T05:19:32.274Z,50.49
2022-09-23T05:20:34.014Z,50.28
2022-09-23T05:21:36.705Z,51.95
2022-09-23T05:22:38.355Z,52.64
2022-09-23T05:23:41.865Z,52.47
2022-09-23T05:24:43.590Z,50.09
2022-09-23T05:25:45.480Z,48.51
2022-09-23T05:26:47.212Z,48.11
2022-09-23T05:27:48.864Z,47.95
2022-09-23T05:28:50.526Z,47.68
2022-09-23T05:29:52.504Z,47.79
2022-09-23T05:30:54.304Z,47.85
2022-09-23T05:31:56.116Z,48.39
2022-09-23T05:32:58.013Z,48.61
2022-09-23T05:34:02.551Z,48.35
2022-09-23T05:35:04.824Z,48.45
2022-09-23T05:36:07.134Z,48.29
2022-09-23T05:37:08.896Z,48.16
2022-09-23T05:38:10.577Z,48.93
2022-09-23T05:39:12.317Z,48.44
2022-09-23T05:40:14.105Z,48.30
2022-09-23T05:41:16.390Z,48.30
2022-09-23T05:42:18.406Z,48.51
2022-09-23T05:43:20.205Z,48.52
2022-09-23T05:44:21.958Z,48.81
2022-09-23T05:45:26.850Z,48.96
2022-09-23T05:46:30.815Z,49.70
2022-09-23T05:47:32.614Z,49.19
2022-09-23T05:48:36.079Z,48.71
2022-09-23T05:49:55.592Z,48.81
2022-09-23T05:51:00.149Z,48.21
2022-09-23T05:52:02.793Z,48.96
2022-09-23T05:53:04.432Z,49.14
2022-09-23T05:54:06.270Z,48.21
2022-09-23T05:55:08.565Z,48.42
2022-09-23T05:56:10.749Z,48.94
2022-09-23T05:57:12.404Z,49.11
2022-09-23T05:58:15.922Z,49.27
2022-09-23T05:59:17.559Z,49.31
2022-09-23T06:00:19.458Z,49.22
2022-09-23T06:01:26.519Z,49.94
2022-09-23T06:02:28.329Z,49.63
2022-09-23T06:03:30.060Z,49.92
2022-09-23T06:04:31.770Z,49.31
2022-09-23T06:05:33.435Z,49.36
2022-09-23T06:06:39.357Z,49.49
2022-09-23T06:07:41.035Z,49.26
2022-09-23T06:08:42.846Z,49.37
2022-09-23T06:09:44.555Z,49.24
2022-09-23T06:10:53.528Z,48.96
2022-09-23T06:11:56.168Z,49.28
2022-09-23T06:12:57.826Z,49.36
2022-09-23T06:14:01.365Z,49.67
2022-09-23T06:15:03.335Z,49.45
2022-09-23T06:16:10.831Z,49.49
2022-09-23T06:17:12.568Z,49.34
2022-09-23T06:18:14.242Z,49.36
2022-09-23T06:19:16.035Z,49.47
2022-09-23T06:20:17.703Z,49.72
2022-09-23T06:21:19.432Z,49.85
2022-09-23T06:22:21.075Z,50.01
2022-09-23T06:23:25.973Z,50.25
2022-09-23T06:24:31.378Z,49.51
2022-09-23T06:25:34.505Z,51.10
2022-09-23T06:26:38.012Z,53.75
2022-09-23T06:27:39.717Z,53.06
2022-09-23T06:28:43.468Z,50.76
2022-09-23T06:29:45.268Z,50.67
2022-09-23T06:30:47.356Z,48.66
2022-09-23T06:31:49.863Z,48.84
2022-09-23T06:32:53.839Z,47.08
2022-09-23T06:34:06.941Z,44.70
2022-09-23T06:35:23.110Z,43.71
2022-09-23T06:36:39.997Z,44.18
2022-09-23T06:37:44.895Z,42.41
2022-09-23T06:38:49.379Z,40.57
2022-09-23T06:39:51.085Z,39.31
2022-09-23T06:40:57.851Z,38.79
2022-09-23T06:41:59.539Z,38.13
2022-09-23T06:43:02.115Z,38.13
2022-09-23T06:44:04.038Z,37.05
2022-09-23T06:45:06.008Z,36.18
2022-09-23T06:46:08.558Z,36.61
2022-09-23T06:47:10.580Z,35.58
2022-09-23T06:48:12.374Z,35.81
2022-09-23T06:49:14.071Z,35.80
2022-09-23T06:50:15.742Z,36.02
2022-09-23T06:51:21.510Z,36.76
2022-09-23T06:52:23.213Z,36.74
2022-09-23T06:53:25.337Z,37.44
2022-09-23T06:54:30.957Z,37.60
2022-09-23T06:55:33.133Z,38.89
2022-09-23T06:56:38.779Z,38.94
2022-09-23T06:57:41.868Z,38.88
2022-09-23T06:58:43.784Z,39.42
2022-09-23T06:59:45.602Z,38.85
2022-09-23T07:00:47.253Z,40.03
2022-09-23T07:01:50.662Z,39.16
2022-09-23T07:02:54.894Z,38.24
2022-09-23T07:03:56.679Z,37.52
2022-09-23T07:04:58.330Z,37.00
2022-09-23T07:06:01.025Z,35.42
2022-09-23T07:07:02.715Z,35.90
2022-09-23T07:08:09.568Z,36.06
2022-09-23T07:09:11.370Z,35.33
2022-09-23T07:10:13.314Z,35.44
2022-09-23T07:11:15.922Z,33.77
2022-09-23T07:12:17.673Z,33.88
2022-09-23T07:13:19.361Z,34.49
2022-09-23T07:14:21.195Z,35.13
2022-09-23T07:15:22.870Z,34.19
2022-09-23T07:16:24.603Z,33.87
2022-09-23T07:17:26.836Z,33.34
2022-09-23T07:18:36.205Z,33.15
2022-09-23T07:19:38.820Z,32.16
2022-09-23T07:20:40.504Z,33.64
2022-09-23T07:21:42.234Z,31.53
2022-09-23T07:22:44.412Z,31.92
2022-09-23T07:23:48.267Z,31.57
2022-09-23T07:24:50.042Z,31.02
2022-09-23T07:25:52.816Z,29.91
2022-09-23T07:26:55.677Z,30.67
2022-09-23T07:27:57.316Z,30.62
2022-09-23T07:29:05.146Z,30.38
2022-09-23T07:30:12.456Z,30.73
2022-09-23T07:31:30.508Z,29.97
2022-09-23T07:32:46.952Z,29.49
2022-09-23T07:33:57.384Z,30.04
2022-09-23T07:34:59.326Z,30.10
2022-09-23T07:36:10.848Z,29.04
2022-09-23T07:37:12.833Z,28.76
2022-09-23T07:38:14.470Z,28.61
2022-09-23T07:39:16.162Z,28.12
2022-09-23T07:40:17.884Z,28.09
2022-09-23T07:41:19.788Z,28.40
2022-09-23T07:42:21.706Z,27.73
2022-09-23T07:43:23.359Z,27.99
2022-09-23T07:44:25.695Z,27.99
2022-09-23T07:45:27.786Z,28.29
2022-09-23T07:46:31.960Z,28.04
2022-09-23T07:47:33.667Z,28.74
2022-09-23T07:48:36.971Z,28.15
2022-09-23T07:49:38.643Z,27.13
2022-09-23T07:50:40.590Z,26.92
2022-09-23T07:51:46.328Z,27.58
2022-09-23T07:52:52.451Z,27.24
2022-09-23T07:53:55.266Z,27.40
2022-09-23T07:54:56.930Z,27.96
2022-09-23T07:55:59.526Z,27.29
2022-09-23T07:57:01.688Z,27.80
2022-09-23T07:58:03.357Z,27.60
2022-09-23T07:59:08.936Z,27.39
2022-09-23T08:00:12.290Z,27.12
2022-09-23T08:01:14.173Z,27.67
2022-09-23T08:02:16.594Z,26.88
2022-09-23T08:03:18.613Z,26.25
2022-09-23T08:04:24.459Z,26.63
2022-09-23T08:05:26.380Z,27.29
2022-09-23T08:06:28.159Z,26.21
2022-09-23T08:07:29.828Z,26.81
2022-09-23T08:08:32.178Z,25.69
2022-09-23T08:09:41.524Z,25.74
2022-09-23T08:10:43.630Z,26.34
2022-09-23T08:11:48.192Z,25.79
2022-09-23T08:12:49.872Z,26.01
2022-09-23T08:13:51.795Z,26.36
2022-09-23T08:14:53.475Z,26.58
2022-09-23T08:15:55.742Z,26.79
2022-09-23T08:16:57.963Z,25.68
2022-09-23T08:18:00.573Z,25.62
2022-09-23T08:19:02.833Z,26.23
2022-09-23T08:20:05.062Z,24.96
2022-09-23T08:21:06.744Z,25.47
2022-09-23T08:22:08.692Z,25.57
2022-09-23T08:23:13.398Z,26.54
2022-09-23T08:24:17.680Z,26.37
2022-09-23T08:25:22.159Z,26.08
2022-09-23T08:26:24.661Z,26.09
2022-09-23T08:27:28.191Z,24.15
2022-09-23T08:28:30.509Z,23.80
2022-09-23T08:29:32.155Z,24.66
2022-09-23T08:30:34.101Z,24.47
2022-09-23T08:31:36.060Z,24.44
2022-09-23T08:32:37.696Z,25.02
2022-09-23T08:33:40.752Z,24.99
2022-09-23T08:34:42.797Z,25.57
2022-09-23T08:35:44.447Z,25.67
2022-09-23T08:36:46.941Z,25.17
2022-09-23T08:37:49.056Z,24.46
2022-09-23T08:38:50.817Z,23.88
2022-09-23T08:39:52.462Z,24.93
2022-09-23T08:41:04.502Z,24.95
2022-09-23T08:42:16.433Z,25.21
2022-09-23T08:43:29.918Z,24.81
2022-09-23T08:44:48.597Z,25.42
2022-09-23T08:45:52.073Z,25.51
2022-09-23T08:47:07.657Z,24.88
2022-09-23T08:48:15.928Z,24.72
2022-09-23T08:49:26.552Z,25.06
2022-09-23T08:50:39.483Z,24.31
2022-09-23T08:51:48.633Z,23.83
2022-09-23T08:53:07.903Z,23.44
2022-09-23T08:54:11.780Z,23.86
2022-09-23T08:55:15.114Z,25.06
2022-09-23T08:56:20.326Z,24.64
2022-09-23T08:57:57.427Z,23.67
2022-09-23T08:59:14.954Z,23.41
2022-09-23T09:00:21.636Z,22.99
2022-09-23T09:01:31.675Z,23.69
2022-09-23T09:02:36.698Z,23.33
2022-09-23T09:03:51.981Z,23.11
2022-09-23T09:05:06.072Z,22.72
2022-09-23T09:06:16.065Z,23.21
2022-09-23T09:07:37.951Z,22.06
2022-09-23T09:08:41.453Z,23.18
2022-09-23T09:10:00.155Z,22.41
2022-09-23T09:11:03.302Z,23.29
2022-09-23T09:12:10.672Z,23.06
2022-09-23T09:13:43.375Z,22.08
2022-09-23T09:14:53.878Z,22.80
2022-09-23T09:16:55.608Z,23.22
2022-09-23T09:17:59.371Z,24.28
2022-09-23T09:19:02.420Z,23.68
2022-09-23T09:20:19.002Z,22.84
2022-09-23T09:21:29.314Z,23.54
2022-09-23T09:22:39.979Z,23.02
2022-09-23T09:24:00.330Z,23.41
2022-09-23T09:25:19.685Z,22.71
2022-09-23T09:26:34.128Z,21.96
2022-09-23T09:27:40.721Z,20.92
2022-09-23T09:28:47.716Z,21.88
2022-09-23T09:29:53.717Z,21.66
2022-09-23T09:31:00.054Z,22.07
2022-09-23T09:32:17.054Z,22.18
2022-09-23T09:33:24.197Z,22.81
2022-09-23T09:34:44.077Z,22.10
2022-09-23T09:35:45.953Z,21.78
2022-09-23T09:37:07.448Z,21.99
2022-09-23T09:38:09.423Z,22.44
2022-09-23T09:39:15.498Z,22.97
2022-09-23T09:40:17.825Z,21.53
2022-09-23T09:41:24.672Z,21.91
2022-09-23T09:42:40.379Z,22.32
2022-09-23T09:43:48.560Z,21.42
2022-09-23T09:44:58.596Z,22.51
2022-09-23T09:46:24.941Z,22.42
2022-09-23T09:47:38.570Z,22.14
2022-09-23T09:48:53.855Z,21.82
2022-09-23T09:50:11.140Z,21.69
2022-09-23T09:51:21.660Z,21.52
2022-09-23T09:52:29.863Z,20.78
2022-09-23T09:53:35.884Z,21.06
2022-09-23T09:54:39.274Z,20.34
2022-09-23T09:55:41.589Z,20.99
2022-09-23T09:56:44.880Z,20.76
2022-09-23T09:57:55.937Z,20.29
2022-09-23T09:59:13.906Z,20.61
2022-09-23T10:00:27.811Z,20.84
2022-09-23T10:01:34.725Z,20.83
2022-09-23T10:02:37.568Z,21.56
2022-09-23T10:03:41.589Z,20.47
2022-09-23T10:04:43.532Z,20.37
2022-09-23T10:05:45.264Z,22.22
2022-09-23T10:07:12.245Z,22.09
2022-09-23T10:08:36.313Z,21.09
2022-09-23T10:09:40.071Z,20.46
2022-09-23T10:10:54.913Z,20.94
2022-09-23T10:12:18.836Z,20.28
2022-09-23T10:13:24.364Z,20.64
2022-09-23T10:14:26.774Z,21.24
2022-09-23T10:15:44.496Z,20.86
2022-09-23T10:17:01.957Z,21.10
2022-09-23T10:18:03.758Z,21.39
2022-09-23T10:19:24.002Z,20.89
2022-09-23T10:20:25.919Z,21.95
2022-09-23T10:21:37.751Z,20.71
2022-09-23T10:22:42.603Z,19.45
2022-09-23T10:23:48.541Z,20.23
2022-09-23T10:24:54.013Z,20.25
2022-09-23T10:26:05.700Z,20.20
2022-09-23T10:27:12.100Z,20.14
2022-09-23T10:28:32.517Z,19.25
2022-09-23T10:29:38.736Z,18.95
2022-09-23T10:30:40.467Z,19.84
2022-09-23T10:31:43.049Z,19.77
2022-09-23T10:32:45.462Z,19.71
2022-09-23T10:33:50.153Z,19.29
2022-09-23T10:35:13.504Z,18.89
2022-09-23T10:36:17.384Z,19.64
2022-09-23T10:37:27.696Z,19.45
2022-09-23T10:38:29.418Z,18.85
2022-09-23T10:39:57.358Z,19.83
2022-09-23T10:41:17.238Z,20.00
2022-09-23T10:43:05.123Z,20.22
2022-09-23T10:44:59.193Z,19.26
2022-09-23T10:46:24.687Z,19.48
2022-09-23T10:47:36.117Z,20.19
2022-09-23T10:48:49.783Z,20.20
2022-09-23T10:49:54.561Z,20.77
2022-09-23T10:50:59.462Z,19.99
2022-09-23T10:52:19.398Z,20.87
2022-09-23T10:53:36.053Z,19.95
2022-09-23T10:55:02.256Z,19.46
2022-09-23T10:56:07.230Z,19.10
2022-09-23T10:57:31.798Z,18.59
2022-09-23T10:58:59.114Z,19.72
2022-09-23T11:00:26.197Z,20.05
2022-09-23T11:01:31.121Z,20.91
2022-09-23T11:02:35.994Z,20.78
2022-09-23T11:04:00.222Z,20.87
2022-09-23T11:05:11.518Z,19.49
2022-09-23T11:06:28.781Z,19.37
2022-09-23T11:07:55.429Z,19.13
2022-09-23T11:09:29.136Z,18.72
2022-09-23T11:10:52.125Z,19.39
2022-09-23T11:12:24.273Z,19.88
2022-09-23T11:13:31.691Z,20.65
2022-09-23T11:14:59.428Z,20.88
2022-09-23T11:16:59.851Z,21.47
2022-09-23T11:18:17.901Z,21.14
2022-09-23T11:19:33.848Z,21.49
2022-09-23T11:20:58.550Z,21.87
2022-09-23T11:22:22.943Z,21.80
2022-09-23T11:23:32.790Z,21.04
2022-09-23T11:24:52.185Z,21.67
2022-09-23T11:26:06.152Z,21.36
2022-09-23T11:27:18.998Z,21.11
2022-09-23T11:28:55.788Z,21.76
2022-09-23T11:30:09.534Z,20.49
2022-09-23T11:31:25.701Z,20.83
2022-09-23T11:32:30.141Z,21.03
2022-09-23T11:33:50.747Z,21.30
2022-09-23T11:35:16.881Z,21.44
2022-09-23T11:36:36.308Z,21.54
2022-09-23T11:37:44.152Z,21.13
2022-09-23T11:38:50.947Z,21.46
2022-09-23T11:40:00.317Z,21.56
2022-09-23T11:41:29.959Z,22.10
2022-09-23T11:42:36.705Z,22.17
2022-09-23T11:43:40.012Z,22.47
2022-09-23T11:44:56.261Z,22.89
2022-09-23T11:46:16.056Z,20.83
2022-09-23T11:47:26.428Z,20.90
2022-09-23T11:48:40.252Z,21.91
2022-09-23T11:49:51.192Z,20.92
2022-09-23T11:51:10.118Z,21.28
2022-09-23T11:52:39.288Z,20.08
2022-09-23T11:53:47.780Z,21.29
2022-09-23T11:54:56.376Z,21.89
2022-09-23T11:56:07.570Z,21.27
2022-09-23T11:57:48.643Z,21.88
2022-09-23T11:59:01.316Z,21.78
2022-09-23T12:00:07.302Z,21.90
2022-09-23T12:01:27.083Z,21.51
2022-09-23T12:03:06.307Z,22.26
2022-09-23T12:04:53.416Z,22.61
2022-09-23T12:06:06.479Z,23.07
2022-09-23T12:07:15.017Z,23.00
2022-09-23T12:08:39.285Z,23.19
2022-09-23T12:10:14.453Z,24.08
2022-09-23T12:11:22.181Z,23.13
2022-09-23T12:12:30.494Z,23.23
2022-09-23T12:13:41.160Z,21.75
2022-09-23T12:15:06.169Z,22.65
2022-09-23T12:16:36.393Z,23.07
2022-09-23T12:17:59.387Z,24.02
2022-09-23T12:19:28.137Z,24.07
2022-09-23T12:20:41.691Z,23.12
2022-09-23T12:21:56.715Z,23.78
2022-09-23T12:23:16.922Z,22.58
2022-09-23T12:24:27.798Z,23.43
2022-09-23T12:25:41.052Z,23.37
2022-09-23T12:26:45.536Z,23.75
2022-09-23T12:27:51.321Z,22.26
2022-09-23T12:28:58.883Z,22.56
2022-09-23T12:30:18.018Z,23.63
2022-09-23T12:31:30.802Z,23.37
2022-09-23T12:32:33.520Z,22.62
2022-09-23T12:33:37.001Z,23.20
2022-09-23T12:34:49.148Z,23.29
2022-09-23T12:35:54.126Z,23.29
2022-09-23T12:37:04.347Z,23.60
2022-09-23T12:38:14.979Z,22.71
2022-09-23T12:39:27.800Z,23.83
2022-09-23T12:40:34.276Z,23.39
2022-09-23T12:41:39.605Z,22.73
2022-09-23T12:42:46.143Z,23.09
2022-09-23T12:44:15.543Z,22.55
2022-09-23T12:45:33.810Z,23.29
2022-09-23T12:46:35.788Z,23.44
2022-09-23T12:47:39.005Z,23.60
2022-09-23T12:48:45.198Z,23.91
2022-09-23T12:49:47.943Z,23.47
2022-09-23T12:51:03.041Z,23.47
2022-09-23T12:52:16.793Z,24.36
2022-09-23T12:53:33.779Z,23.20
2022-09-23T12:54:35.451Z,23.01
2022-09-23T12:55:40.104Z,22.74
2022-09-23T12:56:43.625Z,23.91
2022-09-23T12:57:45.432Z,23.00
2022-09-23T12:58:47.071Z,23.45
2022-09-23T12:59:52.142Z,23.64
2022-09-23T13:01:15.309Z,23.35
2022-09-23T13:02:28.722Z,23.20
2022-09-23T13:03:49.428Z,23.50
2022-09-23T13:05:44.180Z,23.69
2022-09-23T13:07:08.548Z,23.81
2022-09-23T13:08:19.710Z,23.55
2022-09-23T13:09:41.173Z,23.90
2022-09-23T13:10:54.782Z,24.81
2022-09-23T13:12:03.017Z,24.01
2022-09-23T13:13:07.287Z,24.70
2022-09-23T13:14:15.470Z,24.45
2022-09-23T13:15:26.820Z,24.03
2022-09-23T13:16:35.252Z,24.12
2022-09-23T13:17:38.647Z,24.07
2022-09-23T13:18:54.213Z,24.20
2022-09-23T13:20:26.186Z,24.13
2022-09-23T13:21:42.968Z,23.70
2022-09-23T13:22:53.473Z,23.06
2022-09-23T13:24:13.314Z,25.14
2022-09-23T13:25:20.717Z,23.95
2022-09-23T13:26:22.938Z,23.46
2022-09-23T13:27:35.796Z,24.22
2022-09-23T13:28:44.823Z,23.65
2022-09-23T13:29:46.498Z,24.00
2022-09-23T13:30:52.302Z,23.89
2022-09-23T13:31:59.276Z,23.42
2022-09-23T13:33:14.271Z,23.72
2022-09-23T13:34:20.896Z,23.35
2022-09-23T13:35:37.277Z,23.50
2022-09-23T13:36:47.687Z,22.76
2022-09-23T13:37:50.020Z,23.74
2022-09-23T13:38:51.746Z,22.84
2022-09-23T13:40:06.740Z,23.17
2022-09-23T13:41:16.351Z,23.54
2022-09-23T13:42:29.877Z,22.92
2022-09-23T13:43:45.466Z,23.51
2022-09-23T13:44:47.232Z,23.30
2022-09-23T13:45:50.463Z,22.88
2022-09-23T13:46:58.188Z,22.92
2022-09-23T13:48:06.306Z,23.09
2022-09-23T13:49:24.768Z,22.53
2022-09-23T13:50:28.722Z,21.95
2022-09-23T13:51:35.067Z,22.97
2022-09-23T13:52:36.953Z,23.15
2022-09-23T13:53:39.135Z,22.83
2022-09-23T13:54:50.293Z,21.91
2022-09-23T13:56:06.911Z,21.68
2022-09-23T13:57:26.908Z,21.76
2022-09-23T13:58:31.134Z,21.61
2022-09-23T13:59:42.220Z,21.64
2022-09-23T14:00:43.814Z,21.94
2022-09-23T14:01:47.262Z,21.69
2022-09-23T14:02:49.018Z,22.14
2022-09-23T14:03:51.478Z,22.22
2022-09-23T14:04:57.060Z,22.24
2022-09-23T14:06:05.888Z,23.23
2022-09-23T14:07:09.411Z,23.01
2022-09-23T14:08:12.684Z,22.94
2022-09-23T14:09:16.044Z,23.04
2022-09-23T14:10:22.714Z,22.96
2022-09-23T14:11:31.809Z,24.07
2022-09-23T14:12:39.104Z,23.06
2022-09-23T14:13:43.403Z,23.20
2022-09-23T14:14:46.614Z,22.59
2022-09-23T14:15:49.199Z,22.18
2022-09-23T14:16:52.011Z,22.16
2022-09-23T14:18:02.153Z,21.76
2022-09-23T14:19:04.343Z,21.81
2022-09-23T14:20:17.253Z,22.32
2022-09-23T14:21:47.803Z,24.50
2022-09-23T14:23:14.340Z,27.38
2022-09-23T14:24:25.072Z,27.80
2022-09-23T14:25:27.088Z,27.91
2022-09-23T14:26:29.334Z,27.91
2022-09-23T14:27:33.357Z,29.11
2022-09-23T14:28:35.061Z,29.46
2022-09-23T14:29:45.079Z,29.95
2022-09-23T14:30:48.195Z,30.23
2022-09-23T14:31:57.428Z,30.04
2022-09-23T14:32:59.903Z,31.51
2022-09-23T14:34:01.826Z,30.74
2022-09-23T14:35:04.286Z,29.60
2022-09-23T14:36:36.921Z,30.56
2022-09-23T14:37:56.931Z,29.86
2022-09-23T14:39:07.187Z,30.30
2022-09-23T14:40:13.834Z,30.74
2022-09-23T14:41:23.844Z,30.05
2022-09-23T14:42:26.193Z,30.42
2022-09-23T14:43:28.563Z,30.08
2022-09-23T14:44:33.367Z,30.16
2022-09-23T14:45:40.766Z,30.55