createdAt,value
2023-04-05T00:01:51.534Z,2.80
2023-04-05T00:04:21.463Z,2.90
2023-04-05T00:06:52.602Z,3.03
2023-04-05T00:09:22.238Z,2.70
2023-04-05T00:11:53.764Z,2.53
2023-04-05T00:14:25.479Z,3.27
2023-04-05T00:16:55.286Z,2.67
2023-04-05T00:19:25.243Z,2.73
2023-04-05T00:21:55.147Z,2.53
2023-04-05T00:24:25.023Z,2.40
2023-04-05T00:26:55.710Z,2.73
2023-04-05T00:29:25.302Z,2.50
2023-04-05T00:31:55.024Z,2.60
2023-04-05T00:34:24.316Z,2.47
2023-04-05T00:36:54.391Z,2.53
2023-04-05T00:39:22.990Z,2.60
2023-04-05T00:41:52.149Z,2.47
2023-04-05T00:44:23.045Z,2.37
2023-04-05T00:46:52.886Z,2.73
2023-04-05T00:49:22.058Z,2.90
2023-04-05T00:51:52.570Z,2.53
2023-04-05T00:54:21.185Z,2.40
2023-04-05T00:56:54.633Z,2.30
2023-04-05T00:59:26.209Z,2.50
2023-04-05T01:02:08.103Z,3.40
2023-04-05T01:04:40.073Z,2.70
2023-04-05T01:07:20.195Z,2.83
2023-04-05T01:09:57.318Z,2.53
2023-04-05T01:12:33.681Z,2.53
2023-04-05T01:15:05.269Z,2.30
2023-04-05T01:17:39.547Z,2.50
2023-04-05T01:20:13.567Z,2.73
2023-04-05T01:23:31.189Z,2.57
2023-04-05T01:26:32.324Z,3.50
2023-04-05T01:29:46.692Z,3.20
2023-04-05T01:32:28.894Z,3.10
2023-04-05T01:35:16.479Z,3.23
2023-04-05T01:37:50.972Z,3.00
2023-04-05T01:40:22.412Z,2.93
2023-04-05T01:42:52.148Z,2.87
2023-04-05T01:45:23.051Z,3.00
2023-04-05T01:47:53.132Z,3.33
2023-04-05T01:50:22.344Z,2.60
2023-04-05T01:52:52.279Z,2.90
2023-04-05T01:55:22.005Z,3.20
2023-04-05T01:57:50.859Z,2.80
2023-04-05T02:00:22.228Z,2.67
2023-04-05T02:02:52.385Z,2.90
2023-04-05T02:05:21.119Z,3.07
2023-04-05T02:07:50.019Z,2.87
2023-04-05T02:10:38.251Z,3.17
2023-04-05T02:13:07.907Z,2.33
2023-04-05T02:16:01.447Z,3.20
2023-04-05T02:18:52.111Z,2.90
2023-04-05T02:21:22.447Z,3.00
2023-04-05T02:23:51.190Z,2.77
2023-04-05T02:26:24.308Z,2.80
2023-04-05T02:28:53.770Z,2.87
2023-04-05T02:31:25.094Z,3.13
2023-04-05T02:33:54.337Z,2.47
2023-04-05T02:36:23.347Z,2.47
2023-04-05T02:38:52.362Z,3.10
2023-04-05T02:41:23.682Z,3.03
2023-04-05T02:43:53.406Z,2.77
2023-04-05T02:46:23.340Z,3.00
2023-04-05T02:51:41.309Z,3.07
2023-04-05T02:54:12.251Z,3.00
2023-04-05T02:56:43.076Z,2.73
2023-04-05T02:59:17.979Z,3.13
2023-04-05T03:02:12.114Z,3.23
2023-04-05T03:04:45.906Z,3.43
2023-04-05T03:07:19.021Z,4.50
2023-04-05T03:09:51.626Z,3.50
2023-04-05T03:12:21.855Z,2.87
2023-04-05T03:14:53.128Z,2.93
2023-04-05T03:17:26.586Z,2.97
2023-04-05T03:20:06.595Z,2.77
2023-04-05T03:22:36.326Z,3.00
2023-04-05T03:25:06.956Z,3.23
2023-04-05T03:27:42.656Z,2.57
2023-04-05T03:30:16.623Z,3.27
2023-04-05T03:32:54.367Z,2.80
2023-04-05T03:38:42.673Z,3.20
2023-04-05T03:41:34.276Z,2.97
2023-04-05T03:44:03.251Z,2.90
2023-04-05T03:46:33.723Z,2.87
2023-04-05T03:49:04.579Z,3.57
2023-04-05T03:54:22.783Z,3.57
2023-04-05T03:56:57.104Z,3.00
2023-04-05T03:59:26.396Z,3.10
2023-04-05T04:01:56.036Z,3.17
2023-04-05T04:04:28.440Z,4.30
2023-04-05T04:06:58.869Z,5.37
2023-04-05T04:09:36.106Z,5.43
2023-04-05T04:12:11.451Z,4.37
2023-04-05T04:14:49.291Z,3.43
2023-04-05T04:17:39.925Z,5.00
2023-04-05T04:20:37.312Z,7.17
2023-04-05T04:23:25.121Z,5.57
2023-04-05T04:26:29.384Z,15.67
2023-04-05T04:29:16.638Z,10.77
2023-04-05T04:31:59.417Z,6.40
2023-04-05T04:39:19.853Z,5.63
2023-04-05T04:42:20.254Z,4.17
2023-04-05T04:45:10.821Z,3.70
2023-04-05T04:48:05.510Z,4.70
2023-04-05T04:50:55.216Z,4.90
2023-04-05T04:53:24.856Z,11.73
2023-04-05T04:55:56.431Z,14.03
2023-04-05T04:58:26.628Z,18.93
2023-04-05T05:01:12.332Z,16.37
2023-04-05T05:03:43.022Z,12.03
2023-04-05T05:06:13.851Z,9.63
2023-04-05T05:08:44.500Z,7.13
2023-04-05T05:11:15.857Z,7.57
2023-04-05T05:13:45.692Z,6.83
2023-04-05T05:16:24.228Z,5.80
2023-04-05T05:18:53.985Z,7.93
2023-04-05T05:21:27.023Z,13.43
2023-04-05T05:24:02.996Z,14.17
2023-04-05T05:26:33.519Z,12.13
2023-04-05T05:29:21.107Z,8.13
2023-04-05T05:31:53.032Z,7.57
2023-04-05T05:34:22.530Z,7.63
2023-04-05T05:36:56.796Z,8.67
2023-04-05T05:39:26.617Z,5.10
2023-04-05T05:41:56.639Z,3.63
2023-04-05T05:44:25.491Z,4.03
2023-04-05T05:46:55.643Z,4.30
2023-04-05T05:49:23.945Z,4.87
2023-04-05T05:51:54.495Z,5.37
2023-04-05T05:57:11.365Z,5.20
2023-04-05T05:59:59.916Z,6.13
2023-04-05T06:02:40.666Z,4.73
2023-04-05T06:05:10.801Z,5.23
2023-04-05T06:07:40.075Z,4.77
2023-04-05T06:10:10.454Z,3.70
2023-04-05T06:12:41.393Z,3.50
2023-04-05T06:15:11.859Z,4.27
2023-04-05T06:18:01.020Z,4.67
2023-04-05T06:20:30.724Z,5.23
2023-04-05T06:23:01.117Z,6.20
2023-04-05T06:25:51.363Z,6.43
2023-04-05T06:28:43.656Z,6.17
2023-04-05T06:31:12.952Z,5.67
2023-04-05T06:33:42.756Z,4.83
2023-04-05T06:36:14.137Z,6.20
2023-04-05T06:38:43.566Z,4.70
2023-04-05T06:41:30.725Z,4.33
2023-04-05T06:44:01.680Z,6.00
2023-04-05T06:46:31.884Z,4.43
2023-04-05T06:49:03.695Z,3.83
2023-04-05T06:51:33.634Z,3.70
2023-04-05T06:54:02.834Z,3.63
2023-04-05T06:56:32.464Z,3.50
2023-04-05T06:59:03.329Z,3.77
2023-04-05T07:01:34.921Z,3.30
2023-04-05T07:04:05.957Z,2.93
2023-04-05T07:06:39.425Z,3.63
2023-04-05T07:09:08.956Z,3.80
2023-04-05T07:11:40.872Z,3.80
2023-04-05T07:14:14.977Z,3.13
2023-04-05T07:17:02.912Z,3.50
2023-04-05T07:19:32.377Z,3.43
2023-04-05T07:22:01.826Z,3.03
2023-04-05T07:24:31.984Z,3.37
2023-04-05T07:27:19.154Z,2.90
2023-04-05T07:29:51.208Z,4.17
2023-04-05T07:32:20.662Z,3.13
2023-04-05T07:34:50.786Z,3.83
2023-04-05T07:37:19.167Z,3.43
2023-04-05T07:39:48.282Z,3.53
2023-04-05T07:42:19.484Z,3.50
2023-04-05T07:44:50.156Z,3.27
2023-04-05T07:47:20.098Z,3.63
2023-04-05T07:49:51.954Z,3.23
2023-04-05T07:52:21.224Z,3.40
2023-04-05T07:54:50.959Z,3.57
2023-04-05T07:57:38.570Z,3.53
2023-04-05T08:00:13.559Z,3.67
2023-04-05T08:02:44.763Z,3.70
2023-04-05T08:05:16.316Z,4.00
2023-04-05T08:07:45.933Z,3.57
2023-04-05T08:10:14.633Z,3.40
2023-04-05T08:12:43.153Z,3.40
2023-04-05T08:15:14.789Z,3.43
2023-04-05T08:17:43.800Z,3.53
2023-04-05T08:20:13.580Z,3.50
2023-04-05T08:25:31.235Z,3.83
2023-04-05T08:28:01.540Z,3.60
2023-04-05T08:30:32.142Z,3.50
2023-04-05T08:33:01.393Z,4.10
2023-04-05T08:35:30.203Z,3.67
2023-04-05T08:37:59.917Z,3.23
2023-04-05T08:40:42.685Z,3.37
2023-04-05T08:43:20.457Z,3.13
2023-04-05T08:45:53.738Z,3.00
2023-04-05T08:48:23.287Z,3.40
2023-04-05T08:50:53.641Z,3.27
2023-04-05T08:53:22.994Z,4.13
2023-04-05T08:55:57.666Z,3.97
2023-04-05T08:58:27.862Z,3.33
2023-04-05T09:00:59.748Z,4.37
2023-04-05T09:03:36.826Z,3.73
2023-04-05T09:06:12.002Z,3.77
2023-04-05T09:08:42.529Z,4.60
2023-04-05T09:11:14.600Z,4.73
2023-04-05T09:13:42.923Z,4.50
2023-04-05T09:16:14.671Z,3.50
2023-04-05T09:18:44.394Z,4.00
2023-04-05T09:21:13.764Z,4.23
2023-04-05T09:23:55.755Z,3.93
2023-04-05T09:26:26.331Z,3.90
2023-04-05T09:28:59.574Z,4.70
2023-04-05T09:31:38.285Z,4.00
2023-04-05T09:34:22.206Z,4.10
2023-04-05T09:36:50.857Z,3.77
2023-04-05T09:39:23.740Z,4.03
2023-04-05T09:42:08.988Z,3.83
2023-04-05T09:44:54.773Z,4.03
2023-04-05T09:47:31.442Z,3.63
2023-04-05T09:50:19.294Z,3.90
2023-04-05T09:52:49.564Z,3.73
2023-04-05T09:55:29.236Z,3.90
2023-04-05T09:57:58.468Z,3.40
2023-04-05T10:00:28.057Z,3.47
2023-04-05T10:02:59.403Z,3.90
2023-04-05T10:05:30.544Z,3.70
2023-04-05T10:08:01.578Z,3.67
2023-04-05T10:10:38.183Z,3.90
2023-04-05T10:13:07.723Z,3.07
2023-04-05T10:15:37.288Z,3.90
2023-04-05T10:18:16.993Z,3.43
2023-04-05T10:20:51.439Z,3.57
2023-04-05T10:23:29.601Z,3.77
2023-04-05T10:26:14.309Z,3.73
2023-04-05T10:28:49.167Z,3.53
2023-04-05T10:31:37.620Z,3.10
2023-04-05T10:34:15.914Z,3.80
2023-04-05T10:36:52.628Z,3.40
2023-04-05T10:39:29.278Z,3.10
2023-04-05T10:42:06.720Z,3.43
2023-04-05T10:44:40.651Z,3.33
2023-04-05T10:47:17.514Z,3.60
2023-04-05T10:49:54.805Z,3.70
2023-04-05T10:52:26.410Z,3.47
2023-04-05T10:54:57.999Z,3.43
2023-04-05T10:57:28.288Z,3.03
2023-04-05T11:00:00.581Z,3.07
2023-04-05T11:02:31.694Z,3.17
2023-04-05T11:05:08.292Z,3.40
2023-04-05T11:07:47.307Z,2.93
2023-04-05T11:10:20.611Z,3.47
2023-04-05T11:13:12.510Z,3.70
2023-04-05T11:15:43.004Z,3.30
2023-04-05T11:18:21.934Z,3.17
2023-04-05T11:20:56.195Z,3.27
2023-04-05T11:23:26.351Z,3.30
2023-04-05T11:25:58.212Z,3.10
2023-04-05T11:28:31.043Z,3.43
2023-04-05T11:31:14.883Z,3.87
2023-04-05T11:34:05.339Z,3.67
2023-04-05T11:36:46.246Z,3.80
2023-04-05T11:39:28.361Z,3.60
2023-04-05T11:42:03.025Z,3.80
2023-04-05T11:44:42.622Z,3.50
2023-04-05T11:47:12.343Z,3.53
2023-04-05T11:49:42.596Z,3.40
2023-04-05T11:52:16.256Z,3.53
2023-04-05T11:54:47.592Z,3.50
2023-04-05T11:57:20.977Z,3.58
2023-04-05T11:59:53.093Z,3.03
2023-04-05T12:02:22.914Z,3.63
2023-04-05T12:04:57.716Z,3.80
2023-04-05T12:07:33.256Z,3.58
2023-04-05T12:10:10.320Z,3.47
2023-04-05T12:12:42.417Z,3.80
2023-04-05T12:15:14.491Z,3.72
2023-04-05T12:17:47.623Z,3.28
2023-04-05T12:20:19.475Z,3.58
2023-04-05T12:22:52.677Z,2.95
2023-04-05T12:25:22.133Z,3.70
2023-04-05T12:27:51.145Z,3.50
2023-04-05T12:30:22.599Z,3.60
2023-04-05T12:32:55.341Z,3.30
2023-04-05T12:35:33.259Z,3.75
2023-04-05T12:38:05.670Z,3.63
2023-04-05T12:40:36.913Z,3.60
2023-04-05T12:43:07.784Z,3.35
2023-04-05T12:45:42.553Z,3.60
2023-04-05T12:48:13.752Z,3.67
2023-04-05T12:50:46.911Z,3.55
2023-04-05T12:53:21.482Z,4.10
2023-04-05T12:55:52.452Z,3.25
2023-04-05T12:58:22.717Z,3.30
2023-04-05T13:00:51.334Z,3.28
2023-04-05T13:03:23.818Z,3.53
2023-04-05T13:05:53.068Z,3.50
2023-04-05T13:08:23.890Z,3.22
2023-04-05T13:10:57.740Z,3.70
2023-04-05T13:13:26.672Z,3.63
2023-04-05T13:15:55.650Z,3.60
2023-04-05T13:18:24.749Z,3.40
2023-04-05T13:20:54.792Z,3.53
2023-04-05T13:23:24.818Z,3.80
2023-04-05T13:25:55.101Z,3.80
2023-04-05T13:28:26.208Z,3.75
2023-04-05T13:30:57.689Z,3.33
2023-04-05T13:33:28.130Z,3.50
2023-04-05T13:35:59.212Z,3.67
2023-04-05T13:38:30.210Z,3.97
2023-04-05T13:40:59.545Z,3.50
2023-04-05T13:43:29.127Z,3.55
2023-04-05T13:45:58.575Z,3.53
2023-04-05T13:48:27.737Z,3.55
2023-04-05T13:50:56.630Z,3.65
2023-04-05T13:53:28.015Z,3.58
2023-04-05T13:55:59.206Z,3.43
2023-04-05T13:58:28.602Z,3.38
2023-04-05T14:00:58.083Z,3.58
2023-04-05T14:03:27.650Z,3.10
2023-04-05T14:05:56.843Z,3.65
2023-04-05T14:08:26.391Z,3.60
2023-04-05T14:10:55.648Z,4.27
2023-04-05T14:13:26.673Z,3.38
2023-04-05T14:15:56.220Z,3.42
2023-04-05T14:18:24.895Z,3.10
2023-04-05T14:20:56.379Z,3.38
2023-04-05T14:23:27.491Z,3.40
2023-04-05T14:25:56.629Z,3.03
2023-04-05T14:28:26.556Z,3.00
2023-04-05T14:30:56.999Z,3.50
2023-04-05T14:33:26.617Z,3.10
2023-04-05T14:35:55.122Z,3.33
2023-04-05T14:38:23.886Z,3.20
2023-04-05T14:40:53.333Z,12.88
2023-04-05T14:43:22.904Z,3.13
2023-04-05T14:45:53.632Z,3.25
2023-04-05T14:48:22.551Z,3.08
2023-04-05T14:50:51.377Z,3.20
2023-04-05T14:53:20.492Z,3.22
2023-04-05T14:55:49.884Z,3.80
2023-04-05T14:58:19.346Z,3.42
2023-04-05T15:00:51.864Z,3.30
2023-04-05T15:03:22.596Z,3.55
2023-04-05T15:05:52.007Z,3.67
2023-04-05T15:08:20.455Z,8.18
2023-04-05T15:10:49.813Z,3.65
2023-04-05T15:13:21.812Z,4.82
2023-04-05T15:15:50.725Z,4.72
2023-04-05T15:18:19.836Z,4.70
2023-04-05T15:20:51.093Z,4.80
2023-04-05T15:23:21.391Z,4.57
2023-04-05T15:25:50.064Z,3.92
2023-04-05T15:28:19.152Z,4.10
2023-04-05T15:30:47.956Z,3.72
2023-04-05T15:33:18.577Z,3.50
2023-04-05T15:35:47.308Z,4.10
2023-04-05T15:48:16.409Z,3.53
2023-04-05T15:50:45.240Z,4.13
2023-04-05T15:53:14.746Z,3.53
2023-04-05T15:55:46.026Z,8.70
2023-04-05T15:58:15.094Z,3.70
2023-04-05T16:00:44.810Z,3.50
2023-04-05T16:03:13.609Z,3.57
2023-04-05T16:05:43.633Z,3.70
2023-04-05T16:08:12.626Z,3.00
2023-04-05T16:10:43.087Z,3.20
2023-04-05T16:13:13.042Z,3.47
2023-04-05T16:15:42.783Z,2.87
2023-04-05T16:18:14.471Z,4.30
2023-04-05T16:20:44.957Z,3.20
2023-04-05T16:23:14.854Z,2.97
2023-04-05T16:25:44.471Z,7.47
2023-04-05T16:28:14.692Z,5.57
2023-04-05T16:30:46.332Z,4.60
2023-04-05T16:33:16.371Z,3.17
2023-04-05T16:35:45.027Z,3.30
2023-04-05T16:38:13.851Z,2.40
2023-04-05T16:40:42.576Z,2.63
2023-04-05T16:43:14.021Z,2.43
2023-04-05T16:45:43.911Z,2.70
2023-04-05T16:48:15.089Z,2.90
2023-04-05T16:50:43.995Z,2.97
2023-04-05T16:53:14.999Z,2.80
2023-04-05T16:55:43.667Z,2.50
2023-04-05T16:58:13.551Z,2.47
2023-04-05T17:00:44.045Z,2.63
2023-04-05T17:03:12.999Z,2.63
2023-04-05T17:05:41.539Z,2.60
2023-04-05T17:08:10.472Z,2.53
2023-04-05T17:10:39.763Z,4.50
2023-04-05T17:13:09.263Z,10.23
2023-04-05T17:15:39.772Z,3.27
2023-04-05T17:18:09.514Z,3.40
2023-04-05T17:20:38.078Z,10.47
2023-04-05T17:23:06.754Z,3.80
2023-04-05T17:25:35.782Z,4.57
2023-04-05T17:28:04.336Z,10.87
2023-04-05T17:30:34.423Z,4.43
2023-04-05T17:33:04.893Z,6.53
2023-04-05T17:35:33.410Z,5.43
2023-04-05T17:38:03.429Z,4.60
2023-04-05T17:40:33.118Z,10.27
2023-04-05T17:43:02.404Z,12.00
2023-04-05T17:45:31.809Z,8.63
2023-04-05T17:48:02.278Z,4.20
2023-04-05T17:50:32.932Z,5.57
2023-04-05T17:53:02.604Z,4.23
2023-04-05T17:55:33.786Z,4.00
2023-04-05T17:58:02.522Z,3.30
2023-04-05T18:00:31.401Z,2.90
2023-04-05T18:03:06.051Z,2.63
2023-04-05T18:05:39.308Z,2.70
2023-04-05T18:08:11.716Z,2.63
2023-04-05T18:10:40.474Z,3.27
2023-04-05T18:13:09.660Z,3.70
2023-04-05T18:15:39.617Z,3.80
2023-04-05T18:18:09.833Z,5.03
2023-04-05T18:20:40.951Z,4.07
2023-04-05T18:23:09.894Z,5.30
2023-04-05T18:25:39.547Z,5.13
2023-04-05T18:28:21.300Z,4.87
2023-04-05T18:30:51.377Z,5.10
2023-04-05T18:33:22.471Z,6.53
2023-04-05T18:35:53.793Z,6.73
2023-04-05T18:38:23.397Z,8.47
2023-04-05T18:40:52.492Z,9.33
2023-04-05T18:43:21.577Z,8.60
2023-04-05T18:45:50.679Z,8.03
2023-04-05T18:48:20.814Z,6.03
2023-04-05T18:50:51.309Z,7.60
2023-04-05T18:53:22.869Z,5.93
2023-04-05T18:55:52.989Z,9.50
2023-04-05T18:58:21.967Z,10.27
2023-04-05T19:00:50.500Z,7.53
2023-04-05T19:03:21.357Z,8.40
2023-04-05T19:05:56.005Z,8.20
2023-04-05T19:08:27.571Z,10.00
2023-04-05T19:10:56.441Z,15.57
2023-04-05T19:13:25.454Z,13.93
2023-04-05T19:15:55.017Z,15.97
2023-04-05T19:18:26.031Z,18.60
2023-04-05T19:20:56.018Z,11.87
2023-04-05T19:23:27.365Z,10.27
2023-04-05T19:26:22.285Z,8.27
2023-04-05T19:28:51.254Z,7.80
2023-04-05T19:31:20.802Z,9.33
2023-04-05T19:33:50.669Z,9.33
2023-04-05T19:36:19.352Z,10.60
2023-04-05T19:38:51.710Z,14.53
2023-04-05T19:41:21.954Z,11.10
2023-04-05T19:43:53.201Z,10.20
2023-04-05T19:46:22.136Z,7.40
2023-04-05T19:48:51.686Z,7.97
2023-04-05T19:51:28.956Z,7.40
2023-04-05T19:54:01.033Z,6.70
2023-04-05T19:56:32.668Z,7.00
2023-04-05T19:59:14.950Z,6.37
2023-04-05T20:01:47.723Z,5.87
2023-04-05T20:04:20.013Z,5.27
2023-04-05T20:06:53.341Z,7.57
2023-04-05T20:09:25.078Z,10.60
2023-04-05T20:11:58.790Z,9.70
2023-04-05T20:14:31.480Z,9.37
2023-04-05T20:17:01.641Z,9.70
2023-04-05T20:19:32.625Z,9.73
2023-04-05T20:22:03.623Z,9.37
2023-04-05T20:24:34.480Z,5.77
2023-04-05T20:27:04.169Z,6.50
2023-04-05T20:29:35.974Z,7.50
2023-04-05T20:32:06.805Z,6.77
2023-04-05T20:34:38.377Z,9.30
2023-04-05T20:37:11.074Z,7.03
2023-04-05T20:39:41.197Z,6.20
2023-04-05T20:42:11.624Z,4.45
2023-04-05T20:44:41.238Z,4.27
2023-04-05T20:47:10.020Z,3.53
2023-04-05T20:49:39.761Z,3.57
2023-04-05T20:52:09.447Z,4.00
2023-04-05T20:54:38.342Z,3.10
2023-04-05T20:57:09.824Z,3.50
2023-04-05T20:59:39.185Z,3.20
2023-04-05T21:02:08.339Z,3.17
2023-04-05T21:04:37.209Z,3.80
2023-04-05T21:07:06.079Z,3.20
2023-04-05T21:09:34.859Z,3.63
2023-04-05T21:12:04.153Z,3.57
2023-04-05T21:14:34.173Z,3.77
2023-04-05T21:17:04.295Z,4.60
2023-04-05T21:19:33.205Z,5.80
2023-04-05T21:22:01.798Z,5.70
2023-04-05T21:24:30.680Z,6.53
2023-04-05T21:26:59.679Z,5.30
2023-04-05T21:29:28.699Z,5.70
2023-04-05T21:31:59.092Z,5.83
2023-04-05T21:34:28.202Z,7.10
2023-04-05T21:36:57.699Z,6.70
2023-04-05T21:39:26.343Z,5.30
2023-04-05T21:41:56.091Z,7.00
2023-04-05T21:44:25.403Z,6.40
2023-04-05T21:46:54.370Z,6.70
2023-04-05T21:49:25.075Z,6.80
2023-04-05T21:51:54.514Z,8.00
2023-04-05T21:54:23.547Z,7.13
2023-04-05T21:56:52.335Z,8.73
2023-04-05T21:59:21.072Z,8.40
2023-04-05T22:01:50.291Z,7.73
2023-04-05T22:04:19.028Z,7.60
2023-04-05T22:06:49.395Z,7.30
2023-04-05T22:09:18.021Z,8.20
2023-04-05T22:11:47.624Z,6.57
2023-04-05T22:14:16.405Z,6.70
2023-04-05T22:16:45.460Z,5.07
2023-04-05T22:19:14.994Z,3.30
2023-04-05T22:21:44.172Z,3.00
2023-04-05T22:24:16.771Z,3.07
2023-04-05T22:26:45.512Z,2.93
2023-04-05T22:29:15.392Z,3.00
2023-04-05T22:31:44.242Z,3.20
2023-04-05T22:34:14.429Z,3.40
2023-04-05T22:36:43.799Z,4.07
2023-04-05T22:39:14.390Z,4.00
2023-04-05T22:41:43.694Z,4.00
2023-04-05T22:44:12.766Z,4.20
2023-04-05T22:46:41.877Z,4.70
2023-04-05T22:49:10.705Z,4.30
2023-04-05T22:51:39.096Z,4.97
2023-04-05T22:54:08.243Z,3.80
2023-04-05T22:56:39.461Z,4.00
2023-04-05T22:59:09.226Z,3.57
2023-04-05T23:01:38.928Z,4.10
2023-04-05T23:04:07.781Z,3.93
2023-04-05T23:06:36.315Z,3.60
2023-04-05T23:09:06.308Z,4.07
2023-04-05T23:11:36.187Z,3.13
2023-04-05T23:14:06.364Z,3.53
2023-04-05T23:16:36.431Z,3.63
2023-04-05T23:19:05.054Z,3.50
2023-04-05T23:21:34.068Z,3.90
2023-04-05T23:24:03.741Z,3.37
2023-04-05T23:26:33.291Z,3.50
2023-04-05T23:29:02.332Z,3.53
2023-04-05T23:31:33.028Z,3.47
2023-04-05T23:34:02.544Z,3.20
2023-04-05T23:36:32.532Z,4.07
2023-04-05T23:39:01.797Z,2.97
2023-04-05T23:41:31.418Z,3.40
2023-04-05T23:44:01.151Z,2.73
2023-04-05T23:46:31.560Z,3.10
2023-04-05T23:49:01.238Z,2.83
2023-04-05T23:51:30.402Z,2.80
2023-04-05T23:53:59.852Z,2.97
2023-04-05T23:56:28.522Z,3.00
2023-04-05T23:58:57.596Z,3.57
