createdAt,value
2023-04-15T00:03:34.708Z,7.90
2023-04-15T00:07:38.666Z,7.80
2023-04-15T00:11:43.809Z,7.90
2023-04-15T00:15:48.688Z,7.90
2023-04-15T00:19:53.741Z,7.90
2023-04-15T00:23:59.342Z,7.90
2023-04-15T00:28:04.132Z,7.90
2023-04-15T00:32:11.621Z,8.00
2023-04-15T00:36:14.797Z,8.00
2023-04-15T00:40:20.816Z,8.00
2023-04-15T00:44:23.969Z,7.90
2023-04-15T00:48:31.703Z,7.90
2023-04-15T00:52:34.889Z,7.90
2023-04-15T00:56:42.096Z,7.90
2023-04-15T01:00:49.716Z,7.90
2023-04-15T01:04:54.331Z,7.90
2023-04-15T01:09:03.232Z,7.90
2023-04-15T01:13:07.920Z,7.90
2023-04-15T01:17:10.895Z,7.90
2023-04-15T01:21:15.359Z,7.90
2023-04-15T01:25:20.793Z,8.00
2023-04-15T01:29:25.193Z,8.00
2023-04-15T01:33:28.221Z,8.00
2023-04-15T01:37:31.949Z,8.00
2023-04-15T01:41:35.097Z,8.00
2023-04-15T01:45:39.533Z,8.10
2023-04-15T01:49:44.988Z,8.10
2023-04-15T01:53:49.793Z,8.10
2023-04-15T01:57:57.563Z,8.10
2023-04-15T02:02:03.483Z,8.10
2023-04-15T02:06:09.450Z,8.10
2023-04-15T02:10:16.931Z,8.10
2023-04-15T02:14:20.012Z,8.10
2023-04-15T02:18:24.859Z,8.10
2023-04-15T02:22:28.156Z,8.10
2023-04-15T02:26:32.865Z,8.10
2023-04-15T02:30:40.977Z,8.10
2023-04-15T02:34:47.603Z,8.10
2023-04-15T02:38:52.185Z,8.10
2023-04-15T02:42:55.561Z,8.00
2023-04-15T02:47:00.452Z,8.00
2023-04-15T02:51:15.452Z,7.90
2023-04-15T02:55:18.488Z,7.80
2023-04-15T02:59:24.561Z,7.80
2023-04-15T03:03:28.284Z,7.80
2023-04-15T03:07:35.996Z,7.80
2023-04-15T03:11:41.764Z,7.70
2023-04-15T03:15:52.312Z,7.60
2023-04-15T03:19:55.667Z,7.50
2023-04-15T03:24:02.629Z,7.50
2023-04-15T03:28:08.339Z,7.40
2023-04-15T03:32:14.989Z,7.30
2023-04-15T03:36:19.967Z,7.30
2023-04-15T03:40:27.596Z,7.20
2023-04-15T03:44:33.173Z,7.20
2023-04-15T03:48:36.265Z,7.10
2023-04-15T03:52:39.379Z,7.10
2023-04-15T03:56:50.310Z,7.00
2023-04-15T04:00:53.332Z,7.00
2023-04-15T04:04:56.589Z,6.90
2023-04-15T04:09:03.721Z,6.90
2023-04-15T04:13:08.212Z,6.90
2023-04-15T04:17:11.799Z,6.90
2023-04-15T04:21:14.943Z,6.90
2023-04-15T04:25:18.016Z,6.80
2023-04-15T04:29:29.676Z,6.90
2023-04-15T04:33:34.385Z,6.90
2023-04-15T04:37:37.395Z,6.90
2023-04-15T04:41:40.610Z,6.90
2023-04-15T04:45:45.361Z,6.90
2023-04-15T04:49:50.401Z,6.90
2023-04-15T04:53:55.832Z,6.90
2023-04-15T04:57:58.859Z,6.90
2023-04-15T05:02:04.078Z,6.90
2023-04-15T05:06:11.732Z,7.00
2023-04-15T05:10:17.632Z,7.00
2023-04-15T05:14:22.878Z,6.90
2023-04-15T05:18:30.940Z,6.90
2023-04-15T05:22:34.002Z,6.90
2023-04-15T05:26:37.330Z,7.00
2023-04-15T05:30:40.999Z,7.00
2023-04-15T05:34:47.183Z,7.00
2023-04-15T05:38:50.281Z,7.00
2023-04-15T05:42:53.509Z,6.90
2023-04-15T05:46:59.039Z,6.80
2023-04-15T05:51:06.555Z,6.80
2023-04-15T05:55:14.953Z,6.70
2023-04-15T05:59:17.970Z,6.70
2023-04-15T06:03:21.097Z,6.60
2023-04-15T06:07:26.030Z,6.50
2023-04-15T06:11:29.317Z,6.50
2023-04-15T06:15:33.891Z,6.50
2023-04-15T06:19:42.609Z,6.40
2023-04-15T06:23:49.157Z,6.40
2023-04-15T06:27:52.448Z,6.50
2023-04-15T06:31:58.486Z,6.50
2023-04-15T06:36:01.645Z,6.50
2023-04-15T06:40:08.058Z,6.50
2023-04-15T06:44:18.790Z,6.50
2023-04-15T06:48:25.981Z,6.60
2023-04-15T06:52:32.151Z,6.60
2023-04-15T06:56:37.011Z,6.60
2023-04-15T07:00:46.669Z,6.70
2023-04-15T07:04:50.085Z,6.80
2023-04-15T07:08:53.041Z,6.80
2023-04-15T07:13:02.067Z,6.90
2023-04-15T07:17:05.535Z,6.90
2023-04-15T07:21:08.636Z,6.90
2023-04-15T07:25:12.025Z,7.00
2023-04-15T07:29:16.584Z,7.00
2023-04-15T07:33:20.061Z,7.10
2023-04-15T07:37:33.575Z,7.20
2023-04-15T07:41:40.206Z,7.30
2023-04-15T07:45:49.185Z,7.30
2023-04-15T07:49:58.759Z,7.30
2023-04-15T07:54:05.443Z,7.40
2023-04-15T07:58:09.506Z,7.30
2023-04-15T08:02:15.058Z,7.20
2023-04-15T08:06:18.726Z,7.20
2023-04-15T08:10:22.579Z,7.20
2023-04-15T08:14:26.401Z,7.30
2023-04-15T08:18:32.327Z,7.40
2023-04-15T08:22:38.257Z,7.40
2023-04-15T08:26:43.306Z,7.50
2023-04-15T08:30:48.451Z,7.50
2023-04-15T08:34:53.403Z,7.50
2023-04-15T08:39:01.597Z,7.50
2023-04-15T08:43:06.893Z,7.50
2023-04-15T08:47:10.972Z,7.50
2023-04-15T08:51:16.487Z,7.50
2023-04-15T08:55:19.769Z,7.50
2023-04-15T08:59:23.450Z,7.50
2023-04-15T09:03:26.994Z,7.50
2023-04-15T09:07:31.942Z,7.60
2023-04-15T09:11:38.255Z,7.60
2023-04-15T09:15:43.429Z,7.70
2023-04-15T09:19:47.125Z,7.80
2023-04-15T09:23:59.374Z,7.70
2023-04-15T09:28:06.324Z,7.80
2023-04-15T09:32:13.914Z,7.70
2023-04-15T09:36:18.231Z,7.70
2023-04-15T09:40:36.394Z,7.60
2023-04-15T09:44:41.892Z,7.60
2023-04-15T09:48:47.023Z,7.70
2023-04-15T09:52:50.122Z,7.70
2023-04-15T09:56:56.291Z,7.70
2023-04-15T10:01:01.918Z,8.00
2023-04-15T10:05:06.127Z,8.00
2023-04-15T10:09:10.094Z,8.10
2023-04-15T10:13:22.450Z,8.10
2023-04-15T10:17:31.110Z,8.20
2023-04-15T10:21:35.396Z,8.40
2023-04-15T10:25:39.062Z,8.40
2023-04-15T10:29:46.291Z,8.50
2023-04-15T10:33:50.838Z,8.40
2023-04-15T10:37:55.149Z,8.40
2023-04-15T10:42:08.332Z,8.50
2023-04-15T10:46:12.842Z,8.80
2023-04-15T10:50:18.562Z,9.30
2023-04-15T10:54:36.345Z,9.40
2023-04-15T10:58:46.713Z,9.80
2023-04-15T11:02:57.370Z,10.60
2023-04-15T11:07:07.634Z,10.50
2023-04-15T11:11:13.531Z,10.50
2023-04-15T11:15:33.826Z,10.80
2023-04-15T11:19:40.027Z,11.10
2023-04-15T11:23:47.138Z,11.50
2023-04-15T11:27:50.892Z,11.80
2023-04-15T11:31:53.945Z,12.20
2023-04-15T11:36:05.939Z,12.00
2023-04-15T11:40:13.047Z,11.80
2023-04-15T11:44:18.463Z,11.60
2023-04-15T11:48:25.643Z,11.40
2023-04-15T11:52:33.944Z,11.00
2023-04-15T11:56:39.202Z,10.80
2023-04-15T12:00:44.979Z,10.80
2023-04-15T12:04:48.320Z,10.70
2023-04-15T12:09:08.806Z,10.40
2023-04-15T12:13:13.141Z,10.40
2023-04-15T12:17:17.536Z,10.70
2023-04-15T12:21:22.141Z,11.00
2023-04-15T12:25:41.625Z,10.70
2023-04-15T12:29:45.234Z,10.60
2023-04-15T12:33:52.797Z,10.50
2023-04-15T12:37:58.149Z,10.60
2023-04-15T12:42:03.249Z,10.40
2023-04-15T12:46:08.031Z,10.40
2023-04-15T12:50:17.330Z,10.50
2023-04-15T12:54:21.659Z,10.40
2023-04-15T12:58:27.631Z,10.30
2023-04-15T13:02:32.961Z,10.30
2023-04-15T13:06:40.765Z,10.20
2023-04-15T13:10:46.963Z,10.20
2023-04-15T13:14:53.637Z,10.00
2023-04-15T13:19:05.068Z,9.70
2023-04-15T13:23:08.309Z,9.60
2023-04-15T13:27:11.448Z,9.50
2023-04-15T13:31:15.930Z,9.50
2023-04-15T13:35:22.577Z,9.40
2023-04-15T13:39:27.974Z,9.40
2023-04-15T13:43:34.396Z,9.40
2023-04-15T13:47:39.212Z,9.50
2023-04-15T13:51:42.510Z,9.50
2023-04-15T13:55:45.860Z,9.60
2023-04-15T13:59:48.902Z,9.50
2023-04-15T14:03:55.908Z,9.60
2023-04-15T14:08:00.507Z,9.70
2023-04-15T14:12:08.142Z,9.80
2023-04-15T14:16:16.687Z,9.70
2023-04-15T14:20:21.319Z,9.80
2023-04-15T14:24:27.409Z,9.80
2023-04-15T14:28:36.470Z,9.80
2023-04-15T14:32:42.293Z,9.80
2023-04-15T14:36:47.074Z,9.80
2023-04-15T14:40:50.084Z,9.80
2023-04-15T14:44:57.150Z,9.70
2023-04-15T14:49:01.405Z,9.80
2023-04-15T14:53:10.684Z,9.70
2023-04-15T14:57:13.655Z,9.80
2023-04-15T15:01:17.402Z,9.90
2023-04-15T15:05:20.899Z,10.10
2023-04-15T15:09:29.882Z,10.20
2023-04-15T15:13:36.433Z,10.30
2023-04-15T15:17:41.358Z,10.30
2023-04-15T15:21:44.695Z,10.20
2023-04-15T15:25:50.825Z,10.10
2023-04-15T15:29:55.164Z,10.00
2023-04-15T15:33:58.415Z,10.00
2023-04-15T15:38:04.366Z,9.80
2023-04-15T15:42:09.303Z,9.80
2023-04-15T15:46:18.994Z,9.80
2023-04-15T15:50:25.999Z,10.00
2023-04-15T15:54:29.304Z,10.10
2023-04-15T15:58:35.283Z,10.30
2023-04-15T16:06:46.704Z,10.50
2023-04-15T16:10:49.801Z,10.50
2023-04-15T16:14:56.631Z,10.60
2023-04-15T16:19:02.453Z,10.60
2023-04-15T16:23:12.985Z,10.60
2023-04-15T16:27:19.503Z,10.60
2023-04-15T16:31:26.054Z,10.50
2023-04-15T16:35:41.844Z,10.40
2023-04-15T16:39:48.102Z,10.40
2023-04-15T16:43:51.191Z,10.30
2023-04-15T16:47:56.810Z,10.20
2023-04-15T16:51:59.910Z,10.10
2023-04-15T16:56:03.326Z,10.10
2023-04-15T17:00:07.804Z,10.10
2023-04-15T17:04:12.739Z,10.00
2023-04-15T17:08:17.105Z,10.00
2023-04-15T17:12:22.850Z,10.00
2023-04-15T17:16:30.724Z,9.90
2023-04-15T17:20:35.561Z,9.90
2023-04-15T17:24:38.592Z,9.80
2023-04-15T17:28:41.868Z,9.80
2023-04-15T17:32:44.928Z,9.80
2023-04-15T17:36:51.340Z,9.70
2023-04-15T17:40:57.395Z,9.60
2023-04-15T17:45:03.818Z,9.40
2023-04-15T17:49:07.259Z,9.30
2023-04-15T17:53:11.888Z,9.20
2023-04-15T17:57:15.162Z,9.20
2023-04-15T18:01:18.205Z,9.20
2023-04-15T18:05:21.636Z,9.10
2023-04-15T18:09:26.099Z,9.10
2023-04-15T18:13:29.119Z,9.20
2023-04-15T18:17:33.078Z,9.20
2023-04-15T18:21:37.467Z,9.20
2023-04-15T18:25:46.125Z,9.20
2023-04-15T18:29:54.325Z,9.20
2023-04-15T18:34:00.412Z,9.30
2023-04-15T18:38:06.266Z,9.30
2023-04-15T18:42:10.742Z,9.30
2023-04-15T18:46:15.142Z,9.30
2023-04-15T18:50:20.632Z,9.30
2023-04-15T18:54:23.646Z,9.30
2023-04-15T18:58:28.512Z,9.30
2023-04-15T19:02:53.683Z,9.30
2023-04-15T19:06:57.127Z,9.30
2023-04-15T19:11:00.205Z,9.30
2023-04-15T19:15:07.048Z,9.30
2023-04-15T19:19:12.599Z,9.30
2023-04-15T19:23:15.872Z,9.30
2023-04-15T19:27:19.638Z,9.30
2023-04-15T19:31:24.386Z,9.40
2023-04-15T19:35:28.883Z,9.40
2023-04-15T19:39:33.946Z,9.40
2023-04-15T19:43:38.219Z,9.40
2023-04-15T19:47:42.742Z,9.40
2023-04-15T19:51:45.915Z,9.40
2023-04-15T19:55:53.429Z,9.40
2023-04-15T19:59:58.892Z,9.40
2023-04-15T20:04:06.639Z,9.30
2023-04-15T20:08:09.862Z,9.30
2023-04-15T20:12:49.332Z,9.20
2023-04-15T20:16:39.085Z,9.20
2023-04-15T20:20:43.892Z,9.20
2023-04-15T20:24:47.207Z,9.20
2023-04-15T20:28:50.168Z,9.20
2023-04-15T20:32:57.121Z,9.20
2023-04-15T20:37:01.861Z,9.20
2023-04-15T20:41:05.029Z,9.10
2023-04-15T20:45:11.238Z,9.10
2023-04-15T20:49:15.966Z,9.10
2023-04-15T20:53:23.236Z,9.00
2023-04-15T20:57:26.278Z,9.00
2023-04-15T21:01:32.020Z,9.00
2023-04-15T21:05:35.033Z,9.00
2023-04-15T21:09:44.009Z,9.00
2023-04-15T21:13:47.360Z,9.00
2023-04-15T21:17:51.973Z,9.00
2023-04-15T21:21:57.754Z,9.00
2023-04-15T21:26:06.836Z,9.00
2023-04-15T21:30:13.967Z,9.00
2023-04-15T21:34:18.703Z,9.00
2023-04-15T21:38:23.352Z,9.00
2023-04-15T21:42:28.021Z,9.00
2023-04-15T21:46:33.194Z,9.00
2023-04-15T21:50:38.780Z,9.00
2023-04-15T21:54:42.062Z,9.00
2023-04-15T21:58:50.159Z,9.00
2023-04-15T22:02:53.400Z,9.00
2023-04-15T22:07:01.617Z,8.90
2023-04-15T22:11:04.937Z,8.90
2023-04-15T22:15:10.444Z,8.90
2023-04-15T22:19:18.130Z,8.90
2023-04-15T22:23:22.505Z,8.90
2023-04-15T22:27:25.701Z,9.00
2023-04-15T22:31:33.115Z,9.00
2023-04-15T22:35:38.430Z,9.10
2023-04-15T22:43:59.478Z,9.10
2023-04-15T22:48:05.530Z,9.20
2023-04-15T22:52:10.441Z,9.20
2023-04-15T22:56:15.630Z,9.30
2023-04-15T23:00:26.317Z,9.30
2023-04-15T23:04:32.570Z,9.30
2023-04-15T23:08:36.151Z,9.30
2023-04-15T23:12:41.480Z,9.30
2023-04-15T23:16:45.733Z,9.30
2023-04-15T23:20:51.354Z,9.30
2023-04-15T23:24:59.542Z,9.30
2023-04-15T23:29:05.764Z,9.30
2023-04-15T23:33:12.151Z,9.30
2023-04-15T23:37:22.796Z,9.20
2023-04-15T23:41:25.907Z,9.20
2023-04-15T23:45:29.163Z,9.10
2023-04-15T23:49:34.855Z,9.00
2023-04-15T23:53:39.261Z,8.90
2023-04-15T23:57:42.255Z,8.90
