createdAt,value
2022-10-22T00:01:09.917Z,97486.39
2022-10-22T00:03:40.200Z,97486.42
2022-10-22T00:06:08.068Z,97490.79
2022-10-22T00:08:35.958Z,97484.63
2022-10-22T00:11:30.141Z,97483.73
2022-10-22T00:13:57.899Z,97481.50
2022-10-22T00:16:25.646Z,97486.69
2022-10-22T00:18:53.532Z,97497.01
2022-10-22T00:21:21.261Z,97504.52
2022-10-22T00:23:49.322Z,97505.83
2022-10-22T00:26:17.120Z,97503.39
2022-10-22T00:28:44.882Z,97503.48
2022-10-22T00:31:12.866Z,97494.95
2022-10-22T00:33:40.517Z,97493.31
2022-10-22T00:36:08.926Z,97493.13
2022-10-22T00:38:36.640Z,97496.62
2022-10-22T00:41:04.583Z,97505.41
2022-10-22T00:43:32.573Z,97510.10
2022-10-22T00:46:00.257Z,97514.05
2022-10-22T00:48:31.381Z,97506.58
2022-10-22T00:51:08.255Z,97504.26
2022-10-22T00:53:41.985Z,97497.15
2022-10-22T00:56:10.615Z,97494.61
2022-10-22T00:58:44.062Z,97495.79
2022-10-22T01:01:17.115Z,97495.21
2022-10-22T01:03:44.966Z,97488.02
2022-10-22T01:06:18.608Z,97488.17
2022-10-22T01:09:02.902Z,97481.68
2022-10-22T01:11:55.700Z,97474.91
2022-10-22T01:14:40.113Z,97478.64
2022-10-22T01:17:31.063Z,97477.09
2022-10-22T01:20:38.005Z,97470.74
2022-10-22T01:23:35.883Z,97466.60
2022-10-22T01:26:18.146Z,97464.19
2022-10-22T01:28:57.924Z,97461.78
2022-10-22T01:31:34.102Z,97456.51
2022-10-22T01:34:04.422Z,97459.71
2022-10-22T01:36:35.160Z,97462.31
2022-10-22T01:39:05.077Z,97458.64
2022-10-22T01:41:34.466Z,97458.30
2022-10-22T01:44:02.327Z,97466.93
2022-10-22T01:46:30.177Z,97468.48
2022-10-22T01:49:27.770Z,97463.95
2022-10-22T01:52:01.558Z,97459.59
2022-10-22T01:54:44.706Z,97448.86
2022-10-22T01:57:40.979Z,97450.05
2022-10-22T02:00:13.927Z,97452.61
2022-10-22T02:02:48.905Z,97447.71
2022-10-22T02:05:30.550Z,97447.73
2022-10-22T02:08:20.685Z,97450.67
2022-10-22T02:10:50.297Z,97441.12
2022-10-22T02:13:40.697Z,97436.64
2022-10-22T02:16:13.025Z,97440.98
2022-10-22T02:18:44.233Z,97446.05
2022-10-22T02:21:12.529Z,97447.06
2022-10-22T02:23:40.589Z,97454.91
2022-10-22T02:26:27.996Z,97465.31
2022-10-22T02:29:06.854Z,97465.50
2022-10-22T02:31:39.082Z,97465.55
2022-10-22T02:34:16.544Z,97464.77
2022-10-22T02:36:48.228Z,97462.40
2022-10-22T02:39:20.797Z,97464.55
2022-10-22T02:41:48.927Z,97468.80
2022-10-22T02:44:22.292Z,97479.20
2022-10-22T02:46:50.826Z,97492.10
2022-10-22T02:49:18.537Z,97493.48
2022-10-22T02:51:46.285Z,97496.02
2022-10-22T02:54:14.036Z,97498.64
2022-10-22T02:56:41.778Z,97502.90
2022-10-22T02:59:09.535Z,97508.11
2022-10-22T03:01:37.209Z,97503.89
2022-10-22T03:04:05.313Z,97490.11
2022-10-22T03:06:33.093Z,97484.42
2022-10-22T03:09:00.931Z,97476.57
2022-10-22T03:11:28.740Z,97473.63
2022-10-22T03:13:56.406Z,97461.47
2022-10-22T03:16:24.135Z,97449.43
2022-10-22T03:18:51.830Z,97447.39
2022-10-22T03:21:32.010Z,97440.41
2022-10-22T03:24:05.766Z,97434.54
2022-10-22T03:26:34.356Z,97435.07
2022-10-22T03:29:02.636Z,97433.93
2022-10-22T03:31:30.394Z,97434.67
2022-10-22T03:33:58.106Z,97435.39
2022-10-22T03:36:26.019Z,97434.90
2022-10-22T03:38:54.204Z,97432.63
2022-10-22T03:41:22.097Z,97442.16
2022-10-22T03:43:53.060Z,97440.19
2022-10-22T03:46:21.195Z,97439.95
2022-10-22T03:48:48.884Z,97442.04
2022-10-22T03:51:16.618Z,97447.33
2022-10-22T03:53:44.366Z,97450.73
2022-10-22T03:56:13.107Z,97450.21
2022-10-22T03:58:42.152Z,97456.17
2022-10-22T04:01:12.134Z,97461.55
2022-10-22T04:03:40.924Z,97456.29
2022-10-22T04:06:11.512Z,97457.20
2022-10-22T04:08:41.399Z,97457.96
2022-10-22T04:11:10.455Z,97461.48
2022-10-22T04:13:38.380Z,97463.11
2022-10-22T04:16:12.310Z,97459.08
2022-10-22T04:18:40.930Z,97460.98
2022-10-22T04:21:10.371Z,97461.56
2022-10-22T04:23:38.598Z,97459.69
2022-10-22T04:26:08.019Z,97469.36
2022-10-22T04:28:36.053Z,97464.93
2022-10-22T04:31:11.704Z,97462.30
2022-10-22T04:33:39.876Z,97465.17
2022-10-22T04:36:13.536Z,97457.02
2022-10-22T04:38:43.196Z,97447.66
2022-10-22T04:41:11.949Z,97439.59
2022-10-22T04:43:40.330Z,97439.77
2022-10-22T04:46:12.078Z,97451.30
2022-10-22T04:48:41.713Z,97461.77
2022-10-22T04:51:11.983Z,97459.91
2022-10-22T04:53:40.660Z,97455.26
2022-10-22T04:56:20.818Z,97451.74
2022-10-22T04:58:54.679Z,97460.36
2022-10-22T05:01:36.981Z,97453.33
2022-10-22T05:04:09.082Z,97447.90
2022-10-22T05:06:37.000Z,97449.55
2022-10-22T05:09:11.642Z,97449.66
2022-10-22T05:11:46.408Z,97445.20
2022-10-22T05:14:19.841Z,97442.34
2022-10-22T05:16:48.868Z,97438.15
2022-10-22T05:19:29.507Z,97432.71
2022-10-22T05:22:00.212Z,97437.01
2022-10-22T05:24:29.313Z,97436.33
2022-10-22T05:26:58.297Z,97436.88
2022-10-22T05:29:26.334Z,97439.81
2022-10-22T05:31:54.368Z,97444.79
2022-10-22T05:34:22.164Z,97450.80
2022-10-22T05:36:50.069Z,97449.46
2022-10-22T05:39:17.735Z,97445.13
2022-10-22T05:41:45.440Z,97442.12
2022-10-22T05:44:13.963Z,97438.66
2022-10-22T05:46:43.511Z,97438.58
2022-10-22T05:49:14.370Z,97435.32
2022-10-22T05:51:42.380Z,97435.00
2022-10-22T05:54:17.543Z,97429.05
2022-10-22T05:56:46.187Z,97429.86
2022-10-22T05:59:14.026Z,97433.70
2022-10-22T06:01:42.245Z,97430.16
2022-10-22T06:04:11.956Z,97431.09
2022-10-22T06:06:44.318Z,97435.78
2022-10-22T06:09:30.682Z,97448.87
2022-10-22T06:11:58.766Z,97461.04
2022-10-22T06:14:27.354Z,97470.52
2022-10-22T06:16:55.671Z,97478.70
2022-10-22T06:19:26.947Z,97494.91
2022-10-22T06:21:54.652Z,97492.90
2022-10-22T06:24:22.363Z,97492.65
2022-10-22T06:26:51.635Z,97494.13
2022-10-22T06:29:19.594Z,97491.94
2022-10-22T06:31:47.327Z,97495.93
2022-10-22T06:34:15.598Z,97502.43
2022-10-22T06:36:45.166Z,97496.95
2022-10-22T06:39:16.218Z,97492.95
2022-10-22T06:41:44.213Z,97500.65
2022-10-22T06:44:16.679Z,97498.73
2022-10-22T06:46:45.056Z,97498.06
2022-10-22T06:49:14.710Z,97497.07
2022-10-22T06:51:42.557Z,97492.80
2022-10-22T06:54:10.976Z,97492.04
2022-10-22T06:56:38.658Z,97504.11
2022-10-22T06:59:06.409Z,97516.47
2022-10-22T07:01:35.865Z,97520.28
2022-10-22T07:04:04.997Z,97519.75
2022-10-22T07:06:33.180Z,97517.45
2022-10-22T07:09:01.051Z,97517.27
2022-10-22T07:11:32.947Z,97515.80
2022-10-22T07:14:00.698Z,97518.89
2022-10-22T07:16:32.067Z,97520.35
2022-10-22T07:19:01.499Z,97520.16
2022-10-22T07:21:30.131Z,97515.89
2022-10-22T07:23:59.264Z,97513.17
2022-10-22T07:26:31.148Z,97517.05
2022-10-22T07:29:00.737Z,97519.48
2022-10-22T07:31:28.627Z,97516.73
2022-10-22T07:33:56.826Z,97525.96
2022-10-22T07:36:26.908Z,97524.35
2022-10-22T07:38:57.625Z,97517.23
2022-10-22T07:41:26.915Z,97514.11
2022-10-22T07:43:55.364Z,97504.98
2022-10-22T07:46:24.668Z,97518.30
2022-10-22T07:48:52.848Z,97533.61
2022-10-22T07:51:20.604Z,97551.42
2022-10-22T07:53:48.366Z,97555.05
2022-10-22T07:56:16.285Z,97544.56
2022-10-22T07:58:44.055Z,97539.00
2022-10-22T08:01:11.908Z,97534.42
2022-10-22T08:03:39.633Z,97544.63
2022-10-22T08:06:07.651Z,97559.50
2022-10-22T08:08:35.365Z,97567.88
2022-10-22T08:11:03.593Z,97572.21
2022-10-22T08:13:31.360Z,97573.48
2022-10-22T08:16:00.421Z,97589.04
2022-10-22T08:18:28.793Z,97600.02
2022-10-22T08:20:56.926Z,97598.86
2022-10-22T08:23:27.655Z,97598.36
2022-10-22T08:25:57.801Z,97595.17
2022-10-22T08:28:26.090Z,97588.52
2022-10-22T08:30:53.814Z,97576.58
2022-10-22T08:33:21.870Z,97565.95
2022-10-22T08:35:50.992Z,97549.92
2022-10-22T08:38:19.769Z,97544.59
2022-10-22T08:40:53.053Z,97549.58
2022-10-22T08:43:59.279Z,97549.27
2022-10-22T08:46:36.245Z,97552.35
2022-10-22T08:51:42.082Z,97548.39
2022-10-22T08:54:25.344Z,97542.34
2022-10-22T09:01:01.180Z,97542.91
2022-10-22T09:03:55.101Z,97541.90
2022-10-22T09:06:31.553Z,97538.88
2022-10-22T09:09:00.339Z,97542.95
2022-10-22T09:11:36.110Z,97552.36
2022-10-22T09:14:05.305Z,97562.71
2022-10-22T09:16:36.025Z,97569.41
2022-10-22T09:19:33.654Z,97566.85
2022-10-22T09:22:18.363Z,97553.35
2022-10-22T09:24:48.827Z,97543.66
2022-10-22T09:27:19.418Z,97542.51
2022-10-22T09:29:48.382Z,97542.24
2022-10-22T09:32:17.926Z,97551.98
2022-10-22T09:34:47.869Z,97557.00
2022-10-22T09:37:24.985Z,97559.87
2022-10-22T09:39:53.560Z,97556.66
2022-10-22T09:42:22.367Z,97551.21
2022-10-22T09:44:59.629Z,97553.42
2022-10-22T09:47:43.503Z,97547.99
2022-10-22T09:50:27.981Z,97553.88
2022-10-22T09:53:11.831Z,97557.73
2022-10-22T09:55:41.962Z,97564.42
2022-10-22T09:58:13.933Z,97572.38
2022-10-22T10:00:45.686Z,97575.89
2022-10-22T10:03:23.634Z,97582.44
2022-10-22T10:06:01.395Z,97582.02
2022-10-22T10:08:33.514Z,97582.13
2022-10-22T10:11:10.157Z,97586.65
2022-10-22T10:13:54.619Z,97581.41
2022-10-22T10:16:36.840Z,97578.88
2022-10-22T10:19:21.935Z,97580.01
2022-10-22T10:22:04.768Z,97573.84
2022-10-22T10:25:10.288Z,97572.39
2022-10-22T10:27:44.799Z,97574.65
2022-10-22T10:30:20.638Z,97574.10
2022-10-22T10:33:24.370Z,97575.17
2022-10-22T10:36:14.828Z,97570.39
2022-10-22T10:38:48.735Z,97569.72
2022-10-22T10:41:26.239Z,97566.24
2022-10-22T10:44:21.401Z,97571.59
2022-10-22T10:47:17.307Z,97559.84
2022-10-22T10:49:45.998Z,97563.58
2022-10-22T10:52:32.521Z,97555.70
2022-10-22T10:55:36.034Z,97555.79
2022-10-22T10:58:18.831Z,97558.34
2022-10-22T11:01:02.990Z,97556.50
2022-10-22T11:03:49.686Z,97549.07
2022-10-22T11:06:24.572Z,97536.92
2022-10-22T11:09:07.180Z,97526.34
2022-10-22T11:11:44.272Z,97520.02
2022-10-22T11:14:25.209Z,97512.15
2022-10-22T11:17:03.518Z,97512.41
2022-10-22T11:19:51.598Z,97505.93
2022-10-22T11:22:32.085Z,97504.86
2022-10-22T11:25:25.637Z,97498.75
2022-10-22T11:28:11.599Z,97506.56
2022-10-22T11:30:42.714Z,97506.73
2022-10-22T11:33:14.953Z,97504.75
2022-10-22T11:35:45.271Z,97496.33
2022-10-22T11:38:20.295Z,97499.58
2022-10-22T11:40:56.597Z,97505.03
2022-10-22T11:43:46.130Z,97510.29
2022-10-22T11:46:16.637Z,97512.02
2022-10-22T11:48:44.651Z,97515.38
2022-10-22T11:51:40.182Z,97515.66
2022-10-22T11:54:45.561Z,97519.73
2022-10-22T11:57:18.982Z,97517.55
2022-10-22T11:59:46.604Z,97520.11
2022-10-22T12:02:38.901Z,97517.92
2022-10-22T12:05:22.222Z,97514.85
2022-10-22T12:07:57.204Z,97511.47
2022-10-22T12:10:29.286Z,97503.45
2022-10-22T12:13:01.790Z,97503.98
2022-10-22T12:15:29.574Z,97506.05
2022-10-22T12:18:05.062Z,97510.20
2022-10-22T12:20:32.832Z,97516.67
2022-10-22T12:23:01.034Z,97519.15
2022-10-22T12:25:35.900Z,97517.14
2022-10-22T12:28:05.059Z,97511.16
2022-10-22T12:30:37.010Z,97503.08
2022-10-22T12:33:08.121Z,97500.84
2022-10-22T12:35:43.941Z,97505.60
2022-10-22T12:38:20.213Z,97505.47
2022-10-22T12:40:51.362Z,97512.98
2022-10-22T12:43:28.897Z,97516.55
2022-10-22T12:45:59.186Z,97516.27
2022-10-22T12:48:37.461Z,97514.94
2022-10-22T12:51:08.169Z,97512.64
2022-10-22T12:53:39.392Z,97515.23
2022-10-22T12:56:12.241Z,97513.96
2022-10-22T12:58:51.730Z,97513.64
2022-10-22T13:01:19.875Z,97511.08
2022-10-22T13:04:03.605Z,97509.89
2022-10-22T13:06:35.266Z,97506.32
2022-10-22T13:09:27.872Z,97498.03
2022-10-22T13:12:06.647Z,97496.13
2022-10-22T13:14:38.138Z,97495.21
2022-10-22T13:17:20.316Z,97494.55
2022-10-22T13:19:50.120Z,97497.42
2022-10-22T13:22:38.820Z,97497.95
2022-10-22T13:25:15.989Z,97504.86
2022-10-22T13:27:49.622Z,97507.64
2022-10-22T13:30:23.017Z,97505.89
2022-10-22T13:32:53.564Z,97499.37
2022-10-22T13:35:27.503Z,97496.91
2022-10-22T13:37:55.336Z,97503.77
2022-10-22T13:40:23.239Z,97506.02
2022-10-22T13:42:51.033Z,97508.75
2022-10-22T13:45:19.044Z,97506.71
2022-10-22T13:47:52.083Z,97508.54
2022-10-22T13:50:21.332Z,97514.48
2022-10-22T13:52:57.630Z,97512.94
2022-10-22T13:55:30.446Z,97515.89
2022-10-22T13:58:10.817Z,97516.79
2022-10-22T14:00:41.419Z,97516.65
2022-10-22T14:03:15.323Z,97521.84
2022-10-22T14:05:45.554Z,97522.05
2022-10-22T14:08:16.966Z,97518.36
2022-10-22T14:10:44.991Z,97519.67
2022-10-22T14:13:14.860Z,97523.54
2022-10-22T14:15:45.585Z,97526.13
2022-10-22T14:18:24.346Z,97526.94
2022-10-22T14:20:57.270Z,97529.00
2022-10-22T14:23:28.640Z,97530.52
2022-10-22T14:25:57.309Z,97529.46
2022-10-22T14:28:25.510Z,97529.89
2022-10-22T14:30:54.460Z,97526.91
2022-10-22T14:33:31.983Z,97529.40
2022-10-22T14:36:00.827Z,97527.73
2022-10-22T14:38:29.442Z,97521.55
2022-10-22T14:40:58.004Z,97527.64
2022-10-22T14:43:28.684Z,97527.04
2022-10-22T14:45:57.828Z,97526.98
2022-10-22T14:48:25.543Z,97528.63
2022-10-22T14:50:54.581Z,97533.87
2022-10-22T14:53:22.438Z,97528.56
2022-10-22T14:55:51.590Z,97525.99
2022-10-22T14:58:19.511Z,97526.85
2022-10-22T15:00:47.358Z,97524.79
2022-10-22T15:03:15.259Z,97522.48
2022-10-22T15:05:44.934Z,97519.96
2022-10-22T15:08:14.710Z,97522.92
2022-10-22T15:10:42.689Z,97519.63
2022-10-22T15:13:10.567Z,97520.27
2022-10-22T15:15:41.520Z,97524.54
2022-10-22T15:18:09.334Z,97528.27
2022-10-22T15:20:37.302Z,97533.73
2022-10-22T15:23:05.205Z,97535.58
2022-10-22T15:25:32.956Z,97534.73
2022-10-22T15:28:04.640Z,97538.74
2022-10-22T15:30:36.919Z,97541.40
2022-10-22T15:33:04.756Z,97545.32
2022-10-22T15:35:32.634Z,97548.27
2022-10-22T15:38:00.471Z,97550.56
2022-10-22T15:40:28.300Z,97549.67
2022-10-22T15:42:56.313Z,97551.07
2022-10-22T15:45:25.222Z,97555.39
2022-10-22T15:47:53.008Z,97559.45
2022-10-22T15:50:20.894Z,97564.66
2022-10-22T15:52:48.738Z,97567.67
2022-10-22T15:55:17.046Z,97578.17
2022-10-22T15:57:45.274Z,97582.11
2022-10-22T16:00:13.970Z,97590.26
2022-10-22T16:02:41.954Z,97588.67
2022-10-22T16:05:10.260Z,97589.82
2022-10-22T16:07:38.183Z,97594.02
2022-10-22T16:10:07.805Z,97594.26
2022-10-22T16:12:36.176Z,97595.35
2022-10-22T16:15:04.416Z,97595.98
2022-10-22T16:17:32.236Z,97600.60
2022-10-22T16:20:00.310Z,97603.71
2022-10-22T16:22:28.337Z,97609.16
2022-10-22T16:24:56.223Z,97613.29
2022-10-22T16:27:24.141Z,97621.23
2022-10-22T16:29:52.155Z,97633.10
2022-10-22T16:32:20.039Z,97633.45
2022-10-22T16:34:48.007Z,97641.28
2022-10-22T16:37:15.932Z,97642.72
2022-10-22T16:39:43.732Z,97639.86
2022-10-22T16:42:11.699Z,97639.17
2022-10-22T16:44:39.579Z,97638.57
2022-10-22T16:47:07.463Z,97631.10
2022-10-22T16:49:35.286Z,97632.50
2022-10-22T16:52:03.203Z,97631.57
2022-10-22T16:54:31.048Z,97640.00
2022-10-22T16:56:58.850Z,97646.46
2022-10-22T16:59:26.684Z,97651.75
2022-10-22T17:01:55.143Z,97661.65
2022-10-22T17:04:23.796Z,97673.10
2022-10-22T17:06:51.700Z,97683.54
2022-10-22T17:09:19.688Z,97686.33
2022-10-22T17:11:47.748Z,97685.96
2022-10-22T17:14:15.665Z,97693.32
2022-10-22T17:16:43.757Z,97694.27
2022-10-22T17:19:16.061Z,97690.16
2022-10-22T17:21:43.972Z,97688.87
2022-10-22T17:24:11.884Z,97688.83
2022-10-22T17:26:39.649Z,97689.59
2022-10-22T17:29:07.800Z,97691.77
2022-10-22T17:31:39.382Z,97690.58
2022-10-22T17:34:10.650Z,97693.75
2022-10-22T17:36:38.445Z,97698.09
2022-10-22T17:39:07.783Z,97711.42
2022-10-22T17:41:37.249Z,97712.70
2022-10-22T17:44:08.978Z,97712.38
2022-10-22T17:46:38.167Z,97715.10
2022-10-22T17:49:10.529Z,97713.17
2022-10-22T17:51:38.288Z,97712.73
2022-10-22T17:54:08.954Z,97714.52
2022-10-22T17:56:40.263Z,97713.59
2022-10-22T17:59:10.827Z,97713.27
2022-10-22T18:01:43.451Z,97715.95
2022-10-22T18:04:15.550Z,97715.70
2022-10-22T18:06:43.437Z,97714.27
2022-10-22T18:09:17.291Z,97721.88
2022-10-22T18:11:47.624Z,97727.94
2022-10-22T18:14:17.887Z,97737.66
2022-10-22T18:16:46.083Z,97741.02
2022-10-22T18:19:20.698Z,97736.65
2022-10-22T18:21:48.950Z,97742.09
2022-10-22T18:24:17.647Z,97742.75
2022-10-22T18:26:45.469Z,97744.80
2022-10-22T18:29:16.154Z,97742.61
2022-10-22T18:31:44.367Z,97743.27
2022-10-22T18:34:12.815Z,97745.52
2022-10-22T18:36:41.642Z,97747.16
2022-10-22T18:39:14.514Z,97744.46
2022-10-22T18:41:43.348Z,97740.70
2022-10-22T18:44:14.079Z,97748.23
2022-10-22T18:46:41.916Z,97747.41
2022-10-22T18:49:16.022Z,97750.41
2022-10-22T18:51:46.393Z,97751.76
2022-10-22T18:54:28.636Z,97750.52
2022-10-22T18:57:02.708Z,97753.23
2022-10-22T18:59:31.662Z,97754.02
2022-10-22T19:01:59.859Z,97752.21
2022-10-22T19:04:33.671Z,97752.70
2022-10-22T19:07:01.487Z,97753.56
2022-10-22T19:09:29.225Z,97757.86
2022-10-22T19:11:57.140Z,97763.11
2022-10-22T19:14:24.963Z,97758.48
2022-10-22T19:16:53.032Z,97760.81
2022-10-22T19:19:21.836Z,97761.87
2022-10-22T19:21:50.243Z,97761.37
2022-10-22T19:24:20.228Z,97756.35
2022-10-22T19:26:49.009Z,97754.46
2022-10-22T19:29:18.763Z,97760.40
2022-10-22T19:31:47.735Z,97767.11
2022-10-22T19:34:16.140Z,97768.95
2022-10-22T19:36:43.915Z,97768.75
2022-10-22T19:39:15.734Z,97768.50
2022-10-22T19:41:43.881Z,97775.63
2022-10-22T19:44:11.751Z,97780.65
2022-10-22T19:46:39.527Z,97783.10
2022-10-22T19:49:07.330Z,97787.31
2022-10-22T19:51:35.075Z,97787.73
2022-10-22T19:54:06.241Z,97793.00
2022-10-22T19:56:35.925Z,97798.52
2022-10-22T19:59:05.630Z,97803.56
2022-10-22T20:01:33.437Z,97808.96
2022-10-22T20:04:01.731Z,97814.78
2022-10-22T20:06:30.721Z,97814.77
2022-10-22T20:08:58.577Z,97819.23
2022-10-22T20:11:29.929Z,97817.95
2022-10-22T20:13:58.451Z,97823.29
2022-10-22T20:16:30.031Z,97830.69
2022-10-22T20:19:03.679Z,97831.91
2022-10-22T20:21:32.047Z,97832.82
2022-10-22T20:24:00.081Z,97829.54
2022-10-22T20:26:28.687Z,97831.31
2022-10-22T20:28:57.946Z,97834.73
2022-10-22T20:31:28.550Z,97835.39
2022-10-22T20:34:04.291Z,97839.16
2022-10-22T20:36:32.769Z,97840.91
2022-10-22T20:39:07.073Z,97841.61
2022-10-22T20:41:37.933Z,97843.40
2022-10-22T20:44:06.144Z,97841.27
2022-10-22T20:46:34.890Z,97843.27
2022-10-22T20:49:05.990Z,97840.69
2022-10-22T20:51:35.493Z,97843.14
2022-10-22T20:54:04.265Z,97841.05
2022-10-22T20:56:32.383Z,97845.77
2022-10-22T20:59:04.912Z,97847.09
2022-10-22T21:01:38.613Z,97851.55
2022-10-22T21:04:07.482Z,97849.02
2022-10-22T21:06:38.283Z,97846.89
2022-10-22T21:09:10.636Z,97847.94
2022-10-22T21:11:40.497Z,97853.73
2022-10-22T21:14:10.787Z,97857.02
2022-10-22T21:16:46.180Z,97854.42
2022-10-22T21:19:13.801Z,97851.05
2022-10-22T21:21:41.601Z,97856.98
2022-10-22T21:24:09.681Z,97849.94
2022-10-22T21:26:39.108Z,97849.77
2022-10-22T21:29:07.262Z,97855.14
2022-10-22T21:31:35.393Z,97854.90
2022-10-22T21:34:03.072Z,97851.53
2022-10-22T21:36:30.923Z,97852.96
2022-10-22T21:38:58.603Z,97851.77
2022-10-22T21:41:26.228Z,97854.22
2022-10-22T21:43:53.960Z,97858.11
2022-10-22T21:46:24.445Z,97857.17
2022-10-22T21:49:02.193Z,97855.89
2022-10-22T21:51:33.111Z,97856.85
2022-10-22T21:54:00.969Z,97860.98
2022-10-22T21:56:32.811Z,97863.63
2022-10-22T21:59:02.043Z,97864.98
2022-10-22T22:01:30.376Z,97867.30
2022-10-22T22:03:58.540Z,97871.20
2022-10-22T22:06:30.734Z,97870.29
2022-10-22T22:09:00.039Z,97873.66
2022-10-22T22:11:28.833Z,97877.55
2022-10-22T22:13:58.165Z,97880.46
2022-10-22T22:16:29.529Z,97878.70
2022-10-22T22:19:00.227Z,97879.23
2022-10-22T22:21:28.768Z,97882.44
2022-10-22T22:23:57.857Z,97881.58
2022-10-22T22:26:29.620Z,97877.69
2022-10-22T22:28:59.439Z,97873.88
2022-10-22T22:31:29.848Z,97878.95
2022-10-22T22:34:07.460Z,97882.07
2022-10-22T22:36:37.883Z,97888.77
2022-10-22T22:39:07.694Z,97891.56
2022-10-22T22:41:35.423Z,97890.73
2022-10-22T22:44:03.198Z,97891.22
2022-10-22T22:46:31.333Z,97896.38
2022-10-22T22:48:59.044Z,97891.06
2022-10-22T22:51:26.864Z,97899.44
2022-10-22T22:53:54.797Z,97900.38
2022-10-22T22:56:25.170Z,97901.81
2022-10-22T22:58:52.919Z,97903.89
2022-10-22T23:01:36.229Z,97903.27
2022-10-22T23:04:06.941Z,97897.51
2022-10-22T23:06:37.216Z,97898.91
2022-10-22T23:09:06.900Z,97903.70
2022-10-22T23:11:35.137Z,97902.21
2022-10-22T23:14:05.509Z,97907.67
2022-10-22T23:16:34.929Z,97911.08
2022-10-22T23:19:04.228Z,97915.54
2022-10-22T23:21:35.019Z,97921.34
2022-10-22T23:24:06.123Z,97922.82
2022-10-22T23:26:37.145Z,97917.59
2022-10-22T23:29:08.280Z,97920.90
2022-10-22T23:31:35.984Z,97924.83
2022-10-22T23:34:04.056Z,97923.93
2022-10-22T23:36:31.820Z,97926.26
2022-10-22T23:38:59.539Z,97925.52
2022-10-22T23:41:27.348Z,97936.73
2022-10-22T23:43:55.024Z,97932.04
2022-10-22T23:46:22.811Z,97937.31
2022-10-22T23:48:50.548Z,97938.29
2022-10-22T23:51:18.318Z,97944.92
2022-10-22T23:53:47.581Z,97946.90
2022-10-22T23:56:18.015Z,97948.02
2022-10-22T23:58:45.800Z,97953.16
