createdAt,value
2022-08-18T00:00:54.400Z,21.20
2022-08-18T00:03:01.274Z,21.10
2022-08-18T00:05:15.046Z,21.10
2022-08-18T00:07:28.840Z,21.00
2022-08-18T00:09:32.747Z,21.10
2022-08-18T00:11:42.081Z,20.90
2022-08-18T00:13:44.047Z,21.00
2022-08-18T00:15:48.929Z,20.90
2022-08-18T00:17:51.620Z,20.90
2022-08-18T00:19:53.582Z,21.00
2022-08-18T00:21:55.409Z,20.90
2022-08-18T00:23:57.225Z,20.90
2022-08-18T00:26:00.234Z,20.90
2022-08-18T00:28:02.609Z,20.90
2022-08-18T00:30:08.845Z,20.90
2022-08-18T00:32:23.500Z,20.90
2022-08-18T00:34:25.435Z,20.90
2022-08-18T00:36:27.960Z,20.80
2022-08-18T00:38:29.754Z,20.80
2022-08-18T00:40:44.168Z,20.80
2022-08-18T00:42:55.652Z,20.80
2022-08-18T00:44:58.376Z,20.90
2022-08-18T00:47:00.133Z,20.90
2022-08-18T00:49:02.758Z,20.80
2022-08-18T00:51:12.874Z,20.90
2022-08-18T00:53:27.477Z,20.80
2022-08-18T00:55:31.995Z,20.80
2022-08-18T00:57:34.949Z,20.80
2022-08-18T00:59:48.028Z,20.80
2022-08-18T01:01:51.399Z,20.80
2022-08-18T01:03:56.667Z,20.80
2022-08-18T01:06:14.702Z,20.70
2022-08-18T01:08:17.353Z,20.80
2022-08-18T01:10:33.695Z,20.80
2022-08-18T01:12:45.320Z,20.90
2022-08-18T01:14:48.537Z,20.90
2022-08-18T01:17:09.637Z,20.80
2022-08-18T01:19:40.694Z,20.80
2022-08-18T01:21:53.752Z,20.80
2022-08-18T01:23:56.035Z,20.80
2022-08-18T01:26:00.784Z,20.70
2022-08-18T01:28:03.730Z,20.70
2022-08-18T01:30:10.363Z,20.80
2022-08-18T01:32:19.522Z,20.80
2022-08-18T01:34:24.617Z,20.80
2022-08-18T01:36:26.802Z,20.80
2022-08-18T01:38:28.623Z,20.70
2022-08-18T01:41:07.471Z,20.70
2022-08-18T01:42:53.429Z,20.60
2022-08-18T01:44:55.278Z,20.60
2022-08-18T01:46:57.058Z,20.50
2022-08-18T01:49:01.223Z,20.50
2022-08-18T01:51:10.665Z,20.50
2022-08-18T01:53:12.487Z,20.60
2022-08-18T01:55:14.807Z,20.50
2022-08-18T01:57:18.540Z,20.50
2022-08-18T01:59:20.349Z,20.40
2022-08-18T02:01:23.722Z,20.30
2022-08-18T02:03:41.664Z,20.30
2022-08-18T02:05:48.520Z,20.30
2022-08-18T02:07:54.075Z,20.30
2022-08-18T02:09:56.703Z,20.30
2022-08-18T02:12:01.211Z,20.20
2022-08-18T02:14:03.365Z,20.20
2022-08-18T02:16:06.161Z,20.20
2022-08-18T02:18:25.046Z,20.20
2022-08-18T02:20:38.919Z,20.20
2022-08-18T02:22:42.071Z,20.20
2022-08-18T02:24:44.619Z,20.20
2022-08-18T02:26:47.306Z,20.20
2022-08-18T02:28:49.067Z,20.20
2022-08-18T02:30:50.838Z,20.10
2022-08-18T02:32:52.641Z,20.00
2022-08-18T02:34:54.485Z,20.10
2022-08-18T02:36:56.253Z,20.00
2022-08-18T02:38:59.818Z,20.00
2022-08-18T02:41:06.504Z,20.00
2022-08-18T02:43:09.950Z,20.00
2022-08-18T02:45:13.270Z,20.00
2022-08-18T02:47:15.270Z,20.00
2022-08-18T02:49:17.030Z,19.90
2022-08-18T02:51:19.006Z,19.90
2022-08-18T02:53:22.174Z,19.90
2022-08-18T02:55:26.697Z,19.80
2022-08-18T02:57:29.842Z,19.80
2022-08-18T02:59:31.913Z,19.80
2022-08-18T03:01:39.445Z,19.80
2022-08-18T03:03:41.289Z,19.70
2022-08-18T03:05:43.089Z,19.70
2022-08-18T03:07:45.605Z,19.70
2022-08-18T03:09:47.461Z,19.70
2022-08-18T03:11:49.266Z,19.70
2022-08-18T03:13:51.698Z,19.70
2022-08-18T03:15:56.871Z,19.60
2022-08-18T03:17:59.423Z,19.60
2022-08-18T03:20:01.164Z,19.70
2022-08-18T03:22:24.283Z,19.60
2022-08-18T03:24:28.687Z,19.60
2022-08-18T03:26:31.240Z,19.60
2022-08-18T03:28:34.649Z,19.30
2022-08-18T03:30:36.406Z,19.50
2022-08-18T03:32:38.192Z,19.50
2022-08-18T03:34:47.534Z,19.50
2022-08-18T03:36:50.528Z,19.50
2022-08-18T03:38:53.433Z,19.50
2022-08-18T03:40:55.266Z,19.40
2022-08-18T03:42:57.186Z,19.40
2022-08-18T03:44:59.157Z,19.40
2022-08-18T03:47:04.255Z,19.40
2022-08-18T03:49:06.065Z,19.40
2022-08-18T03:51:13.478Z,19.40
2022-08-18T03:53:15.541Z,19.40
2022-08-18T03:55:17.478Z,19.40
2022-08-18T03:57:19.224Z,19.40
2022-08-18T03:59:24.011Z,19.40
2022-08-18T04:01:28.695Z,19.40
2022-08-18T04:03:30.473Z,19.30
2022-08-18T04:05:34.946Z,19.30
2022-08-18T04:07:37.005Z,19.30
2022-08-18T04:09:39.339Z,19.20
2022-08-18T04:11:43.336Z,19.20
2022-08-18T04:13:46.438Z,19.20
2022-08-18T04:15:48.196Z,19.20
2022-08-18T04:18:03.242Z,19.10
2022-08-18T04:20:06.207Z,19.10
2022-08-18T04:22:07.983Z,19.10
2022-08-18T04:24:13.419Z,19.10
2022-08-18T04:26:19.406Z,19.10
2022-08-18T04:28:21.535Z,19.10
2022-08-18T04:30:24.027Z,19.10
2022-08-18T04:32:29.816Z,19.10
2022-08-18T04:34:33.305Z,19.10
2022-08-18T04:36:36.500Z,19.00
2022-08-18T04:38:39.107Z,19.00
2022-08-18T04:40:41.788Z,19.00
2022-08-18T04:42:44.862Z,19.00
2022-08-18T04:44:46.891Z,19.00
2022-08-18T04:46:53.464Z,19.00
2022-08-18T04:48:59.259Z,19.00
2022-08-18T04:52:36.334Z,19.10
2022-08-18T04:53:48.079Z,19.10
2022-08-18T04:55:54.494Z,19.00
2022-08-18T04:57:58.127Z,19.00
2022-08-18T05:00:00.003Z,19.00
2022-08-18T05:02:05.752Z,19.10
2022-08-18T05:04:09.036Z,19.10
2022-08-18T05:06:10.819Z,19.10
2022-08-18T05:08:12.617Z,19.10
2022-08-18T05:10:17.676Z,19.10
2022-08-18T05:12:20.506Z,19.10
2022-08-18T05:14:28.112Z,19.20
2022-08-18T05:16:31.961Z,19.20
2022-08-18T05:18:39.226Z,19.20
2022-08-18T05:20:43.748Z,19.20
2022-08-18T05:22:47.105Z,19.30
2022-08-18T05:24:48.955Z,19.30
2022-08-18T05:26:52.572Z,19.30
2022-08-18T05:29:17.963Z,19.30
2022-08-18T05:31:19.945Z,19.40
2022-08-18T05:33:21.738Z,19.40
2022-08-18T05:35:37.871Z,19.40
2022-08-18T05:38:06.188Z,19.50
2022-08-18T05:40:11.345Z,19.50
2022-08-18T05:42:17.708Z,19.60
2022-08-18T05:44:27.328Z,19.70
2022-08-18T05:46:48.569Z,19.70
2022-08-18T05:48:50.717Z,19.80
2022-08-18T05:50:53.497Z,19.90
2022-08-18T05:52:56.898Z,19.90
2022-08-18T05:55:30.791Z,19.90
2022-08-18T05:57:40.847Z,20.00
2022-08-18T05:59:43.559Z,20.10
2022-08-18T06:01:52.534Z,20.20
2022-08-18T06:04:05.106Z,20.20
2022-08-18T06:06:14.404Z,20.30
2022-08-18T06:08:18.497Z,20.30
2022-08-18T06:10:20.604Z,20.40
2022-08-18T06:12:41.177Z,20.40
2022-08-18T06:14:45.491Z,20.50
2022-08-18T06:17:03.293Z,20.50
2022-08-18T06:19:36.069Z,20.50
2022-08-18T06:21:59.726Z,20.50
2022-08-18T06:24:33.659Z,20.50
2022-08-18T06:26:57.087Z,20.60
2022-08-18T06:29:16.461Z,20.60
2022-08-18T06:31:36.403Z,20.60
2022-08-18T06:33:47.240Z,20.70
2022-08-18T06:35:52.358Z,20.70
2022-08-18T06:38:16.271Z,20.70
2022-08-18T06:40:18.074Z,20.70
2022-08-18T06:42:26.265Z,20.70
2022-08-18T06:44:36.106Z,20.70
2022-08-18T06:47:13.301Z,20.80
2022-08-18T06:49:22.214Z,20.80
2022-08-18T06:51:27.936Z,20.80
2022-08-18T06:53:52.380Z,20.80
2022-08-18T06:55:54.200Z,20.90
2022-08-18T06:57:59.098Z,20.90
2022-08-18T07:00:21.912Z,20.90
2022-08-18T07:02:43.469Z,20.90
2022-08-18T07:05:08.107Z,21.00
2022-08-18T07:07:40.447Z,21.10
2022-08-18T07:09:43.084Z,21.20
2022-08-18T07:12:02.748Z,21.20
2022-08-18T07:14:24.456Z,21.20
2022-08-18T07:16:54.458Z,21.30
2022-08-18T07:18:51.895Z,21.40
2022-08-18T07:21:01.829Z,21.40
2022-08-18T07:23:08.062Z,21.50
2022-08-18T07:25:22.866Z,21.60
2022-08-18T07:27:47.936Z,21.60
2022-08-18T07:30:05.950Z,21.70
2022-08-18T07:32:21.419Z,21.70
2022-08-18T07:34:48.510Z,21.70
2022-08-18T07:37:07.347Z,21.70
2022-08-18T07:39:24.052Z,21.70
2022-08-18T07:41:35.613Z,21.70
2022-08-18T07:43:52.513Z,21.80
2022-08-18T07:46:02.970Z,21.80
2022-08-18T07:48:37.626Z,21.90
2022-08-18T07:51:08.416Z,21.90
2022-08-18T07:53:37.778Z,22.00
2022-08-18T07:55:41.858Z,22.10
2022-08-18T07:57:56.379Z,22.10
2022-08-18T08:03:14.361Z,22.30
2022-08-18T08:05:48.822Z,22.40
2022-08-18T08:08:26.213Z,22.50
2022-08-18T08:10:42.672Z,22.60
2022-08-18T08:13:09.374Z,22.70
2022-08-18T08:15:26.954Z,22.70
2022-08-18T08:17:42.997Z,22.80
2022-08-18T08:20:10.507Z,22.90
2022-08-18T08:22:18.304Z,23.00
2022-08-18T08:24:33.681Z,23.10
2022-08-18T08:27:02.169Z,23.20
2022-08-18T08:29:20.395Z,23.20
2022-08-18T08:31:36.693Z,23.30
2022-08-18T08:33:48.076Z,23.40
2022-08-18T08:35:58.287Z,23.50
2022-08-18T08:38:39.249Z,23.60
2022-08-18T08:40:44.729Z,23.60
2022-08-18T08:43:04.315Z,23.50
2022-08-18T08:45:11.540Z,23.50
2022-08-18T08:47:29.987Z,23.50
2022-08-18T08:50:00.320Z,23.50
2022-08-18T08:52:10.325Z,23.50
2022-08-18T08:54:20.653Z,23.60
2022-08-18T08:56:30.911Z,23.60
2022-08-18T08:58:48.283Z,23.60
2022-08-18T09:00:51.766Z,23.70
2022-08-18T09:02:53.502Z,23.80
2022-08-18T09:05:26.835Z,23.80
2022-08-18T09:07:37.958Z,23.80
2022-08-18T09:09:52.139Z,23.70
2022-08-18T09:12:36.454Z,23.70
2022-08-18T09:14:50.108Z,23.70
2022-08-18T09:17:30.360Z,23.80
2022-08-18T09:19:52.637Z,23.80
2022-08-18T09:22:12.811Z,23.90
2022-08-18T09:24:29.032Z,24.10
2022-08-18T09:26:52.922Z,24.10
2022-08-18T09:29:06.101Z,24.20
2022-08-18T09:31:08.928Z,24.30
2022-08-18T09:33:27.058Z,24.30
2022-08-18T09:35:30.911Z,24.40
2022-08-18T09:37:43.345Z,24.50
2022-08-18T09:40:19.016Z,24.50
2022-08-18T09:42:49.986Z,24.50
2022-08-18T09:45:33.746Z,24.60
2022-08-18T09:47:35.997Z,24.60
2022-08-18T09:49:42.165Z,24.60
2022-08-18T09:51:52.253Z,24.60
2022-08-18T09:54:07.869Z,24.60
2022-08-18T09:56:09.715Z,24.60
2022-08-18T09:58:26.551Z,24.60
2022-08-18T10:00:33.567Z,24.70
2022-08-18T10:02:37.000Z,24.60
2022-08-18T10:04:50.946Z,24.70
2022-08-18T10:06:53.201Z,24.80
2022-08-18T10:09:17.705Z,24.80
2022-08-18T10:11:44.863Z,24.80
2022-08-18T10:14:00.005Z,24.90
2022-08-18T10:17:13.512Z,24.90
2022-08-18T10:19:32.286Z,25.00
2022-08-18T10:21:58.403Z,25.10
2022-08-18T10:24:29.810Z,25.20
2022-08-18T10:26:30.846Z,25.30
2022-08-18T10:28:51.854Z,25.40
2022-08-18T10:31:06.471Z,25.40
2022-08-18T10:33:18.477Z,25.40
2022-08-18T10:35:35.494Z,25.50
2022-08-18T10:37:44.409Z,25.60
2022-08-18T10:40:04.720Z,25.70
2022-08-18T10:42:15.123Z,25.70
2022-08-18T10:44:29.117Z,25.70
2022-08-18T10:49:13.512Z,25.70
2022-08-18T10:51:24.961Z,25.60
2022-08-18T10:53:39.330Z,25.70
2022-08-18T10:55:48.060Z,25.70
2022-08-18T10:58:28.366Z,25.70
2022-08-18T11:00:58.819Z,25.80
2022-08-18T11:03:50.156Z,26.00
2022-08-18T11:05:50.179Z,26.00
2022-08-18T11:08:00.546Z,26.00
2022-08-18T11:10:57.661Z,26.20
2022-08-18T11:12:48.275Z,26.20
2022-08-18T11:15:23.090Z,26.30
2022-08-18T11:18:10.364Z,26.30
2022-08-18T11:20:18.036Z,26.40
2022-08-18T11:22:33.171Z,26.50
2022-08-18T11:24:44.659Z,26.60
2022-08-18T11:26:53.618Z,26.70
2022-08-18T11:28:55.539Z,26.70
2022-08-18T11:30:58.399Z,26.80
2022-08-18T11:33:02.581Z,26.90
2022-08-18T11:35:11.005Z,27.00
2022-08-18T11:37:22.174Z,27.10
2022-08-18T11:39:36.684Z,27.20
2022-08-18T11:41:50.253Z,27.30
2022-08-18T11:44:00.187Z,27.30
2022-08-18T11:48:53.677Z,27.40
2022-08-18T11:50:56.110Z,27.40
2022-08-18T11:53:24.032Z,27.40
2022-08-18T11:55:33.609Z,27.30
2022-08-18T11:57:52.056Z,27.30
2022-08-18T12:00:00.482Z,27.30
2022-08-18T12:02:03.330Z,27.30
2022-08-18T12:04:11.101Z,27.30
2022-08-18T12:06:29.905Z,27.30
2022-08-18T12:11:31.361Z,27.30
2022-08-18T12:13:33.314Z,27.40
2022-08-18T12:15:44.203Z,27.30
2022-08-18T12:17:52.130Z,27.40
2022-08-18T12:19:54.759Z,27.50
2022-08-18T12:21:59.759Z,27.60
2022-08-18T12:24:01.627Z,27.60
2022-08-18T12:26:03.483Z,27.70
2022-08-18T12:28:05.290Z,27.70
2022-08-18T12:30:16.572Z,27.70
2022-08-18T12:32:41.809Z,27.70
2022-08-18T12:34:42.455Z,27.70
2022-08-18T12:36:44.233Z,27.60
2022-08-18T12:38:52.066Z,27.60
2022-08-18T12:40:57.901Z,27.60
2022-08-18T12:42:59.770Z,27.60
2022-08-18T12:45:01.601Z,27.60
2022-08-18T12:47:12.193Z,27.70
2022-08-18T12:49:23.515Z,27.70
2022-08-18T12:51:30.382Z,27.90
2022-08-18T12:53:58.456Z,27.90
2022-08-18T12:55:54.768Z,27.90
2022-08-18T12:57:56.911Z,27.90
2022-08-18T13:00:00.311Z,27.90
2022-08-18T13:02:02.200Z,27.90
2022-08-18T13:04:12.377Z,27.90
2022-08-18T13:06:16.657Z,27.90
2022-08-18T13:08:30.559Z,27.90
2022-08-18T13:10:45.461Z,27.90
2022-08-18T13:12:48.636Z,27.80
2022-08-18T13:14:54.879Z,27.80
2022-08-18T13:16:56.729Z,27.80
2022-08-18T13:18:58.680Z,27.80
2022-08-18T13:21:01.588Z,27.80
2022-08-18T13:23:03.612Z,27.80
2022-08-18T13:25:13.085Z,27.70
2022-08-18T13:27:37.598Z,27.70
2022-08-18T13:29:39.598Z,27.70
2022-08-18T13:31:56.132Z,27.60
2022-08-18T13:34:03.698Z,27.60
2022-08-18T13:36:06.225Z,27.60
2022-08-18T13:38:14.531Z,27.50
2022-08-18T13:40:22.287Z,27.50
2022-08-18T13:42:29.401Z,27.40
2022-08-18T13:44:32.044Z,27.40
2022-08-18T13:46:33.802Z,27.40
2022-08-18T13:48:36.211Z,27.40
2022-08-18T13:50:41.766Z,27.30
2022-08-18T13:52:44.821Z,27.30
2022-08-18T13:54:46.678Z,27.30
2022-08-18T13:56:56.482Z,27.20
2022-08-18T13:59:00.195Z,27.10
2022-08-18T14:03:42.374Z,27.10
2022-08-18T14:05:50.117Z,27.10
2022-08-18T14:07:53.456Z,27.20
2022-08-18T14:09:55.899Z,27.20
2022-08-18T14:11:59.222Z,27.20
2022-08-18T14:14:02.318Z,27.20
2022-08-18T14:16:04.379Z,27.20
2022-08-18T14:18:06.426Z,27.20
2022-08-18T14:20:28.015Z,27.20
2022-08-18T14:22:48.332Z,27.10
2022-08-18T14:25:08.702Z,27.10
2022-08-18T14:27:10.636Z,27.00
2022-08-18T14:29:16.460Z,27.00
2022-08-18T14:31:20.777Z,27.00
2022-08-18T14:33:33.934Z,27.00
2022-08-18T14:36:05.894Z,27.00
2022-08-18T14:38:09.992Z,26.90
2022-08-18T14:40:12.623Z,27.00
2022-08-18T14:42:15.986Z,27.00
2022-08-18T14:44:23.996Z,27.00
2022-08-18T14:46:30.507Z,27.00
2022-08-18T14:48:36.935Z,27.00
2022-08-18T14:50:44.729Z,27.00
2022-08-18T14:52:51.149Z,27.00
2022-08-18T14:54:53.345Z,27.00
2022-08-18T14:56:57.550Z,27.00
2022-08-18T14:58:59.473Z,27.00
2022-08-18T15:01:08.360Z,26.90
2022-08-18T15:03:12.283Z,26.90
2022-08-18T15:05:19.852Z,26.80
2022-08-18T15:07:27.015Z,26.80
2022-08-18T15:09:30.290Z,26.80
2022-08-18T15:11:33.534Z,26.80
2022-08-18T15:13:38.219Z,26.80
2022-08-18T15:15:50.662Z,26.70
2022-08-18T15:17:53.699Z,26.70
2022-08-18T15:20:00.540Z,26.60
2022-08-18T15:22:21.264Z,26.60
2022-08-18T15:24:41.551Z,26.60
2022-08-18T15:26:45.867Z,26.60
2022-08-18T15:28:47.739Z,26.60
2022-08-18T15:31:16.626Z,26.60
2022-08-18T15:33:15.973Z,26.50
2022-08-18T15:35:19.617Z,26.50
2022-08-18T15:37:24.291Z,26.50
2022-08-18T15:39:26.662Z,26.50
2022-08-18T15:41:45.533Z,26.50
2022-08-18T15:43:48.188Z,26.50
2022-08-18T15:45:56.549Z,26.50
2022-08-18T15:48:00.243Z,26.50
2022-08-18T15:50:06.849Z,26.50
2022-08-18T15:52:25.796Z,26.40
2022-08-18T15:54:27.807Z,26.40
2022-08-18T15:56:31.537Z,26.30
2022-08-18T15:58:33.341Z,26.30
2022-08-18T16:00:38.483Z,26.30
2022-08-18T16:02:44.546Z,26.30
2022-08-18T16:04:50.375Z,26.30
2022-08-18T16:06:55.095Z,26.20
2022-08-18T16:08:57.499Z,26.20
2022-08-18T16:11:06.109Z,26.10
2022-08-18T16:13:08.330Z,26.10
2022-08-18T16:15:10.607Z,26.10
2022-08-18T16:17:23.762Z,26.10
2022-08-18T16:19:31.890Z,26.00
2022-08-18T16:21:38.385Z,26.00
2022-08-18T16:23:47.461Z,25.90
2022-08-18T16:25:49.358Z,25.90
2022-08-18T16:27:51.520Z,25.90
2022-08-18T16:29:53.732Z,25.80
2022-08-18T16:31:55.605Z,25.80
2022-08-18T16:33:57.911Z,25.80
2022-08-18T16:36:07.811Z,25.70
2022-08-18T16:38:09.956Z,25.80
2022-08-18T16:40:12.551Z,25.70
2022-08-18T16:42:14.202Z,25.70
2022-08-18T16:44:17.058Z,25.70
2022-08-18T16:46:23.427Z,25.60
2022-08-18T16:50:32.426Z,25.60
2022-08-18T16:52:35.359Z,25.60
2022-08-18T16:54:37.188Z,25.60
2022-08-18T16:56:38.971Z,25.60
2022-08-18T16:58:59.650Z,25.50
2022-08-18T17:01:20.334Z,25.50
2022-08-18T17:03:43.237Z,25.50
2022-08-18T17:05:45.033Z,25.40
2022-08-18T17:07:47.683Z,25.40
2022-08-18T17:09:49.399Z,25.40
2022-08-18T17:11:52.366Z,25.30
2022-08-18T17:13:57.168Z,25.30
2022-08-18T17:15:59.285Z,25.30
2022-08-18T17:18:01.278Z,25.30
2022-08-18T17:20:06.991Z,25.20
2022-08-18T17:22:15.289Z,25.20
2022-08-18T17:24:18.629Z,25.20
2022-08-18T17:26:59.620Z,25.20
2022-08-18T17:29:06.279Z,25.20
2022-08-18T17:31:08.904Z,25.20
2022-08-18T17:33:15.269Z,25.20
2022-08-18T17:35:29.196Z,25.10
2022-08-18T17:37:31.380Z,25.10
2022-08-18T17:40:04.093Z,25.00
2022-08-18T17:42:25.637Z,25.00
2022-08-18T17:44:31.059Z,24.90
2022-08-18T17:46:40.063Z,24.90
2022-08-18T17:48:53.433Z,24.80
2022-08-18T17:51:20.788Z,24.50
2022-08-18T17:53:23.972Z,24.20
2022-08-18T17:55:34.455Z,24.00
2022-08-18T17:57:41.739Z,23.90
2022-08-18T18:00:05.898Z,23.80
2022-08-18T18:02:29.947Z,23.70
2022-08-18T18:04:32.268Z,23.70
2022-08-18T18:06:34.049Z,23.60
2022-08-18T18:08:52.787Z,23.60
2022-08-18T18:11:09.862Z,23.50
2022-08-18T18:13:23.437Z,23.40
2022-08-18T18:15:32.829Z,23.30
2022-08-18T18:17:37.941Z,23.30
2022-08-18T18:19:41.191Z,23.20
2022-08-18T18:22:00.735Z,23.10
2022-08-18T18:24:06.864Z,23.00
2022-08-18T18:26:22.611Z,22.90
2022-08-18T18:28:31.531Z,22.70
2022-08-18T18:30:33.432Z,22.70
2022-08-18T18:32:48.434Z,22.50
2022-08-18T18:35:27.677Z,22.30
2022-08-18T18:37:34.438Z,22.20
2022-08-18T18:39:36.450Z,22.20
2022-08-18T18:41:40.065Z,22.10
2022-08-18T18:43:47.471Z,22.00
2022-08-18T18:46:01.197Z,21.90
2022-08-18T18:48:51.235Z,21.80
2022-08-18T18:51:11.078Z,21.80
2022-08-18T18:53:41.336Z,21.70
2022-08-18T18:56:02.668Z,21.60
2022-08-18T18:58:36.700Z,21.50
2022-08-18T19:00:44.576Z,21.60
2022-08-18T19:03:05.060Z,21.50
2022-08-18T19:05:27.079Z,21.40
2022-08-18T19:07:53.374Z,21.40
2022-08-18T19:10:09.504Z,21.30
2022-08-18T19:12:17.093Z,21.30
2022-08-18T19:14:22.938Z,21.20
2022-08-18T19:16:51.858Z,21.20
2022-08-18T19:19:38.335Z,21.20
2022-08-18T19:22:05.909Z,21.20
2022-08-18T19:24:16.733Z,21.20
2022-08-18T19:26:27.018Z,21.20
2022-08-18T19:29:03.611Z,21.20
2022-08-18T19:31:18.275Z,21.30
2022-08-18T19:33:32.640Z,21.20
2022-08-18T19:36:10.292Z,21.20
2022-08-18T19:38:28.052Z,21.30
2022-08-18T19:40:47.305Z,21.30
2022-08-18T19:43:26.536Z,21.30
2022-08-18T19:45:33.893Z,21.10
2022-08-18T19:47:50.728Z,21.20
2022-08-18T19:50:18.214Z,21.20
2022-08-18T19:52:46.102Z,21.20
2022-08-18T19:55:09.118Z,21.30
2022-08-18T19:57:44.876Z,21.20
2022-08-18T20:00:11.724Z,21.10
2022-08-18T20:02:35.658Z,21.10
2022-08-18T20:04:59.275Z,21.10
2022-08-18T20:07:29.761Z,21.10
2022-08-18T20:10:04.108Z,21.10
2022-08-18T20:12:18.088Z,21.10
2022-08-18T20:14:20.267Z,21.10
2022-08-18T20:16:43.642Z,20.90
2022-08-18T20:18:50.035Z,20.90
2022-08-18T20:21:22.867Z,20.80
2022-08-18T20:23:35.236Z,20.70
2022-08-18T20:25:43.784Z,20.70
2022-08-18T20:28:13.260Z,20.70
2022-08-18T20:30:26.877Z,20.60
2022-08-18T20:32:34.399Z,20.50
2022-08-18T20:34:36.220Z,20.60
2022-08-18T20:36:40.332Z,20.60
2022-08-18T20:38:47.149Z,20.50
2022-08-18T20:40:51.259Z,20.50
2022-08-18T20:42:57.494Z,20.60
2022-08-18T20:45:32.546Z,20.50
2022-08-18T20:47:53.218Z,20.60
2022-08-18T20:50:29.343Z,20.60
2022-08-18T20:52:55.651Z,20.60
2022-08-18T20:55:19.398Z,20.50
2022-08-18T20:57:21.165Z,20.50
2022-08-18T20:59:29.982Z,20.50
2022-08-18T21:01:32.487Z,20.50
2022-08-18T21:03:40.612Z,20.50
2022-08-18T21:05:45.187Z,20.50
2022-08-18T21:08:16.710Z,20.40
2022-08-18T21:10:23.578Z,20.40
2022-08-18T21:12:28.708Z,20.30
2022-08-18T21:14:33.128Z,20.30
2022-08-18T21:16:45.691Z,20.30
2022-08-18T21:19:04.037Z,20.40
2022-08-18T21:21:14.139Z,20.30
2022-08-18T21:23:41.632Z,20.30
2022-08-18T21:25:56.043Z,20.40
2022-08-18T21:27:58.528Z,20.30
2022-08-18T21:30:08.778Z,20.30
2022-08-18T21:32:16.282Z,20.30
2022-08-18T21:34:36.378Z,20.30
2022-08-18T21:36:50.585Z,20.30
2022-08-18T21:39:05.685Z,20.30
2022-08-18T21:41:13.731Z,20.30
2022-08-18T21:43:41.123Z,20.30
2022-08-18T21:45:59.248Z,20.30
2022-08-18T21:48:05.986Z,20.30
2022-08-18T21:50:11.850Z,20.30
2022-08-18T21:52:24.196Z,20.30
2022-08-18T21:54:30.298Z,20.30
2022-08-18T21:56:36.227Z,20.30
2022-08-18T21:58:45.330Z,20.30
2022-08-18T22:01:12.896Z,20.30
2022-08-18T22:03:24.381Z,20.30
2022-08-18T22:05:57.779Z,20.30
2022-08-18T22:07:53.608Z,20.20
2022-08-18T22:10:25.488Z,20.20
2022-08-18T22:12:50.529Z,20.30
2022-08-18T22:14:54.907Z,20.20
2022-08-18T22:17:24.955Z,20.20
2022-08-18T22:19:27.075Z,20.20
2022-08-18T22:21:41.541Z,20.10
2022-08-18T22:24:05.231Z,20.10
2022-08-18T22:26:07.018Z,20.00
2022-08-18T22:28:08.775Z,20.00
2022-08-18T22:30:10.776Z,19.90
2022-08-18T22:32:13.586Z,19.90
2022-08-18T22:34:27.007Z,20.00
2022-08-18T22:36:35.225Z,19.90
2022-08-18T22:38:37.059Z,19.90
2022-08-18T22:40:38.873Z,19.90
2022-08-18T22:42:41.340Z,19.90
2022-08-18T22:44:43.816Z,19.80
2022-08-18T22:46:45.669Z,19.80
2022-08-18T22:48:47.504Z,19.80
2022-08-18T22:50:49.613Z,19.80
2022-08-18T22:52:51.594Z,19.90
2022-08-18T22:54:53.903Z,19.90
2022-08-18T22:56:57.753Z,19.90
2022-08-18T22:58:59.812Z,19.90
2022-08-18T23:01:08.286Z,19.80
2022-08-18T23:03:10.122Z,19.80
2022-08-18T23:05:15.132Z,19.80
2022-08-18T23:07:22.901Z,19.80
2022-08-18T23:09:27.667Z,19.80
2022-08-18T23:11:31.217Z,19.80
2022-08-18T23:13:33.003Z,19.80
2022-08-18T23:16:12.989Z,19.80
2022-08-18T23:18:23.043Z,19.80
2022-08-18T23:20:26.769Z,19.70
2022-08-18T23:22:29.033Z,19.70
2022-08-18T23:24:31.323Z,19.80
2022-08-18T23:26:34.274Z,19.80
2022-08-18T23:28:36.378Z,19.80
2022-08-18T23:30:41.131Z,19.80
2022-08-18T23:32:43.555Z,19.80
2022-08-18T23:34:45.370Z,19.80
2022-08-18T23:36:55.494Z,19.80
2022-08-18T23:38:57.550Z,19.80
2022-08-18T23:40:59.658Z,19.80
2022-08-18T23:43:01.985Z,19.90
2022-08-18T23:45:05.375Z,19.90
2022-08-18T23:47:07.228Z,19.90
2022-08-18T23:49:10.938Z,19.90
2022-08-18T23:51:13.102Z,19.90
2022-08-18T23:53:15.319Z,19.90
2022-08-18T23:55:17.049Z,19.90
2022-08-18T23:57:18.825Z,19.90
2022-08-18T23:59:22.862Z,19.90
