createdAt,value
2023-04-19T00:01:21.446Z,14.40
2023-04-19T00:03:48.544Z,15.67
2023-04-19T00:06:16.058Z,14.77
2023-04-19T00:08:43.993Z,14.10
2023-04-19T00:11:16.969Z,15.60
2023-04-19T00:13:47.057Z,14.77
2023-04-19T00:16:17.482Z,14.70
2023-04-19T00:18:48.701Z,15.00
2023-04-19T00:21:18.071Z,15.27
2023-04-19T00:23:48.042Z,15.00
2023-04-19T00:26:18.113Z,15.30
2023-04-19T00:28:48.141Z,16.07
2023-04-19T00:31:18.235Z,14.47
2023-04-19T00:33:48.289Z,16.53
2023-04-19T00:36:16.192Z,15.77
2023-04-19T00:38:43.188Z,14.33
2023-04-19T00:41:12.200Z,17.07
2023-04-19T00:43:40.318Z,16.30
2023-04-19T00:46:21.240Z,15.53
2023-04-19T00:48:50.617Z,15.23
2023-04-19T00:51:20.861Z,16.43
2023-04-19T00:53:49.191Z,15.80
2023-04-19T00:56:24.181Z,16.17
2023-04-19T00:58:52.005Z,16.77
2023-04-19T01:01:21.023Z,17.17
2023-04-19T01:03:49.272Z,15.67
2023-04-19T01:06:19.478Z,15.67
2023-04-19T01:08:52.338Z,16.37
2023-04-19T01:11:24.390Z,16.53
2023-04-19T01:13:55.682Z,17.00
2023-04-19T01:16:28.915Z,15.90
2023-04-19T01:18:56.312Z,16.97
2023-04-19T01:21:23.271Z,18.60
2023-04-19T01:23:50.731Z,17.43
2023-04-19T01:26:19.473Z,16.33
2023-04-19T01:28:46.490Z,17.07
2023-04-19T01:31:16.590Z,17.10
2023-04-19T01:33:43.533Z,17.57
2023-04-19T01:36:13.542Z,17.87
2023-04-19T01:38:43.976Z,18.87
2023-04-19T01:41:11.960Z,18.53
2023-04-19T01:43:41.944Z,17.77
2023-04-19T01:46:10.989Z,17.33
2023-04-19T01:48:39.999Z,17.43
2023-04-19T01:51:21.884Z,18.33
2023-04-19T01:53:53.861Z,19.13
2023-04-19T01:56:24.046Z,18.07
2023-04-19T01:58:53.012Z,17.97
2023-04-19T02:01:23.147Z,18.07
2023-04-19T02:04:03.297Z,18.13
2023-04-19T02:06:32.270Z,17.37
2023-04-19T02:08:59.398Z,18.03
2023-04-19T02:11:26.426Z,18.73
2023-04-19T02:13:56.416Z,18.43
2023-04-19T02:16:26.530Z,18.03
2023-04-19T02:18:53.562Z,17.90
2023-04-19T02:21:20.560Z,19.53
2023-04-19T02:23:48.436Z,17.90
2023-04-19T02:26:15.475Z,18.07
2023-04-19T02:28:43.381Z,19.13
2023-04-19T02:31:10.476Z,18.90
2023-04-19T02:33:40.799Z,19.47
2023-04-19T02:36:08.107Z,18.70
2023-04-19T02:38:35.073Z,17.57
2023-04-19T02:41:04.481Z,20.67
2023-04-19T02:43:31.565Z,18.33
2023-04-19T02:45:58.706Z,19.40
2023-04-19T02:48:26.222Z,19.57
2023-04-19T02:50:54.250Z,18.30
2023-04-19T02:53:21.507Z,20.60
2023-04-19T02:55:50.792Z,19.57
2023-04-19T02:58:19.732Z,18.83
2023-04-19T03:00:48.643Z,19.77
2023-04-19T03:03:16.720Z,23.20
2023-04-19T03:05:43.835Z,19.47
2023-04-19T03:08:12.127Z,19.27
2023-04-19T03:10:41.173Z,20.17
2023-04-19T03:13:09.325Z,20.03
2023-04-19T03:15:36.412Z,19.40
2023-04-19T03:18:04.593Z,20.23
2023-04-19T03:20:34.482Z,20.80
2023-04-19T03:23:01.481Z,20.70
2023-04-19T03:25:28.537Z,22.47
2023-04-19T03:27:58.654Z,20.07
2023-04-19T03:30:26.588Z,20.67
2023-04-19T03:32:53.668Z,20.07
2023-04-19T03:35:26.322Z,20.17
2023-04-19T03:37:54.357Z,21.10
2023-04-19T03:40:27.505Z,23.17
2023-04-19T03:42:57.474Z,21.93
2023-04-19T03:45:24.502Z,23.90
2023-04-19T03:47:51.901Z,22.33
2023-04-19T03:50:19.898Z,22.27
2023-04-19T03:52:49.898Z,22.77
2023-04-19T03:55:17.020Z,20.33
2023-04-19T03:57:47.057Z,19.93
2023-04-19T04:00:17.505Z,21.20
2023-04-19T04:02:45.629Z,22.00
2023-04-19T04:05:12.988Z,21.30
2023-04-19T04:07:45.084Z,21.50
2023-04-19T04:10:11.965Z,20.87
2023-04-19T04:12:50.248Z,21.90
2023-04-19T04:15:20.239Z,22.37
2023-04-19T04:17:49.242Z,20.23
2023-04-19T04:20:19.489Z,20.97
2023-04-19T04:22:47.423Z,22.83
2023-04-19T04:25:22.981Z,20.93
2023-04-19T04:27:54.549Z,23.77
2023-04-19T04:30:27.217Z,22.23
2023-04-19T04:32:58.012Z,21.57
2023-04-19T04:35:27.866Z,20.70
2023-04-19T04:37:55.832Z,22.67
2023-04-19T04:40:26.882Z,21.33
2023-04-19T04:42:54.868Z,23.73
2023-04-19T04:45:22.899Z,24.40
2023-04-19T04:47:53.175Z,20.47
2023-04-19T04:50:22.231Z,21.30
2023-04-19T04:52:49.155Z,22.40
2023-04-19T04:55:17.013Z,21.33
2023-04-19T04:57:44.009Z,22.70
2023-04-19T05:00:12.767Z,23.87
2023-04-19T05:02:42.793Z,23.33
2023-04-19T05:05:11.416Z,21.80
2023-04-19T05:07:39.655Z,24.17
2023-04-19T05:10:08.831Z,22.00
2023-04-19T05:12:38.972Z,21.03
2023-04-19T05:15:14.623Z,21.83
2023-04-19T05:17:43.893Z,21.67
2023-04-19T05:20:12.947Z,23.07
2023-04-19T05:22:41.898Z,21.90
2023-04-19T05:25:10.922Z,20.53
2023-04-19T05:27:38.902Z,20.50
2023-04-19T05:30:12.136Z,21.63
2023-04-19T05:32:42.470Z,21.03
2023-04-19T05:35:10.314Z,20.37
2023-04-19T05:37:41.766Z,22.43
2023-04-19T05:40:12.008Z,24.50
2023-04-19T05:42:42.112Z,20.30
2023-04-19T05:45:09.673Z,21.83
2023-04-19T05:47:39.812Z,20.10
2023-04-19T05:50:07.749Z,21.67
2023-04-19T05:52:38.010Z,20.70
2023-04-19T05:55:08.291Z,21.40
2023-04-19T05:57:37.220Z,19.03
2023-04-19T06:00:09.850Z,22.43
2023-04-19T06:02:37.207Z,19.60
2023-04-19T06:05:10.382Z,19.77
2023-04-19T06:07:47.161Z,21.13
2023-04-19T06:10:20.717Z,20.17
2023-04-19T06:12:47.692Z,23.50
2023-04-19T06:15:17.798Z,21.27
2023-04-19T06:17:47.841Z,27.20
2023-04-19T06:20:15.894Z,19.77
2023-04-19T06:22:46.037Z,20.13
2023-04-19T06:25:16.156Z,17.37
2023-04-19T06:27:46.162Z,16.67
2023-04-19T06:30:16.310Z,17.53
2023-04-19T06:32:49.490Z,16.20
2023-04-19T06:35:16.892Z,16.57
2023-04-19T06:37:46.858Z,19.23
2023-04-19T06:40:16.911Z,17.60
2023-04-19T06:42:43.882Z,17.03
2023-04-19T06:45:13.053Z,16.50
2023-04-19T06:47:40.080Z,20.03
2023-04-19T06:50:07.805Z,17.70
2023-04-19T06:52:34.790Z,19.10
2023-04-19T06:55:01.730Z,23.93
2023-04-19T06:57:28.563Z,14.90
2023-04-19T06:59:56.096Z,15.40
2023-04-19T07:02:23.106Z,13.93
2023-04-19T07:04:50.300Z,14.40
2023-04-19T07:07:17.713Z,15.23
2023-04-19T07:09:44.661Z,14.50
2023-04-19T07:12:13.604Z,13.60
2023-04-19T07:14:43.610Z,17.77
2023-04-19T07:17:10.576Z,16.40
2023-04-19T07:19:48.557Z,21.37
2023-04-19T07:22:15.891Z,18.90
2023-04-19T07:24:44.606Z,14.23
2023-04-19T07:27:12.195Z,28.10
2023-04-19T07:29:41.378Z,12.80
2023-04-19T07:32:15.397Z,13.50
2023-04-19T07:34:43.786Z,12.23
2023-04-19T07:37:11.119Z,12.93
2023-04-19T07:39:42.013Z,12.20
2023-04-19T07:42:11.069Z,11.83
2023-04-19T07:44:38.946Z,15.47
2023-04-19T07:47:09.027Z,13.03
2023-04-19T07:49:39.041Z,13.37
2023-04-19T07:52:08.087Z,13.97
2023-04-19T07:54:39.362Z,12.50
2023-04-19T07:57:09.103Z,12.50
2023-04-19T07:59:38.042Z,11.90
2023-04-19T08:02:05.156Z,13.40
2023-04-19T08:04:33.393Z,12.03
2023-04-19T08:07:00.684Z,11.27
2023-04-19T08:09:27.785Z,11.13
2023-04-19T08:11:54.767Z,12.53
2023-04-19T08:14:37.246Z,14.33
2023-04-19T08:17:24.041Z,17.37
2023-04-19T08:19:55.900Z,14.23
2023-04-19T08:22:24.859Z,16.57
2023-04-19T08:24:54.960Z,13.70
2023-04-19T08:27:22.926Z,11.90
2023-04-19T08:29:56.334Z,14.83
2023-04-19T08:32:26.333Z,24.50
2023-04-19T08:34:53.460Z,11.47
2023-04-19T08:37:23.585Z,16.17
2023-04-19T08:39:53.578Z,10.20
2023-04-19T08:42:33.079Z,15.80
2023-04-19T08:50:24.036Z,9.60
2023-04-19T08:53:12.044Z,17.23
2023-04-19T08:56:03.355Z,10.90
2023-04-19T09:01:11.202Z,8.43
2023-04-19T09:04:02.399Z,8.83
2023-04-19T09:06:38.996Z,9.20
2023-04-19T09:09:34.081Z,10.07
2023-04-19T09:12:04.506Z,9.60
2023-04-19T09:14:31.497Z,9.07
2023-04-19T09:17:17.175Z,14.97
2023-04-19T09:19:49.818Z,9.97
2023-04-19T09:22:17.245Z,8.97
2023-04-19T09:27:25.022Z,12.27
2023-04-19T09:30:00.627Z,10.70
2023-04-19T09:32:28.739Z,14.83
2023-04-19T09:35:00.011Z,10.70
2023-04-19T09:39:58.358Z,13.67
2023-04-19T09:47:45.168Z,12.30
2023-04-19T09:50:22.518Z,9.60
2023-04-19T09:52:51.245Z,9.13
2023-04-19T09:57:49.763Z,8.70
2023-04-19T10:00:17.070Z,8.40
2023-04-19T10:02:52.278Z,8.73
2023-04-19T10:05:23.084Z,8.70
2023-04-19T10:07:51.244Z,9.07
2023-04-19T10:10:20.758Z,8.50
2023-04-19T10:15:26.818Z,8.47
2023-04-19T10:17:59.782Z,9.37
2023-04-19T10:20:50.371Z,10.67
2023-04-19T10:23:18.490Z,9.10
2023-04-19T10:26:03.886Z,8.57
2023-04-19T10:28:34.274Z,9.40
2023-04-19T10:31:04.832Z,9.30
2023-04-19T10:33:36.120Z,12.07
2023-04-19T10:36:10.074Z,8.40
2023-04-19T10:38:52.468Z,8.37
2023-04-19T10:41:22.956Z,9.30
2023-04-19T10:43:58.293Z,9.33
2023-04-19T10:46:32.867Z,10.43
2023-04-19T10:49:05.168Z,10.67
2023-04-19T10:51:43.425Z,9.50
2023-04-19T10:54:34.685Z,9.03
2023-04-19T10:57:07.219Z,9.03
2023-04-19T10:59:44.434Z,13.63
2023-04-19T11:02:24.799Z,8.93
2023-04-19T11:04:53.181Z,9.20
2023-04-19T11:07:21.493Z,12.47
2023-04-19T11:09:50.143Z,9.47
2023-04-19T11:12:19.244Z,8.13
2023-04-19T11:14:57.689Z,8.83
2023-04-19T11:17:33.196Z,9.40
2023-04-19T11:20:11.301Z,8.73
2023-04-19T11:22:38.348Z,8.00
2023-04-19T11:25:24.615Z,11.00
2023-04-19T11:27:53.331Z,9.50
2023-04-19T11:30:29.883Z,8.63
2023-04-19T11:33:00.243Z,9.97
2023-04-19T11:35:30.676Z,10.90
2023-04-19T11:37:59.477Z,11.27
2023-04-19T11:40:27.355Z,9.57
2023-04-19T11:42:56.438Z,7.90
2023-04-19T11:45:34.793Z,8.57
2023-04-19T11:48:08.247Z,10.27
2023-04-19T11:50:41.152Z,9.30
2023-04-19T11:53:14.403Z,13.40
2023-04-19T11:55:53.338Z,8.37
2023-04-19T11:58:48.742Z,8.60
2023-04-19T12:01:21.349Z,8.33
2023-04-19T12:03:57.905Z,9.43
2023-04-19T12:06:28.725Z,8.37
2023-04-19T12:08:59.003Z,7.23
2023-04-19T12:11:41.885Z,12.43
2023-04-19T12:14:23.084Z,8.93
2023-04-19T12:17:11.950Z,10.50
2023-04-19T12:19:46.235Z,10.30
2023-04-19T12:22:20.997Z,9.47
2023-04-19T12:24:51.892Z,12.50
2023-04-19T12:27:19.070Z,18.17
2023-04-19T12:29:49.155Z,17.47
2023-04-19T12:32:19.187Z,14.57
2023-04-19T12:34:47.511Z,14.17
2023-04-19T12:37:14.580Z,9.77
2023-04-19T12:39:44.514Z,19.60
2023-04-19T12:42:12.400Z,15.17
2023-04-19T12:44:42.420Z,20.47
2023-04-19T12:47:10.260Z,22.57
2023-04-19T12:49:40.217Z,17.10
2023-04-19T12:52:10.292Z,21.03
2023-04-19T12:54:40.354Z,12.07
2023-04-19T12:57:15.402Z,21.47
2023-04-19T12:59:43.390Z,19.93
2023-04-19T13:02:13.413Z,18.20
2023-04-19T13:04:43.600Z,13.77
2023-04-19T13:07:10.685Z,17.20
2023-04-19T13:09:39.656Z,20.93
2023-04-19T13:12:07.859Z,13.93
2023-04-19T13:14:35.800Z,9.37
2023-04-19T13:17:04.719Z,13.30
2023-04-19T13:19:32.705Z,9.80
2023-04-19T13:22:01.711Z,12.93
2023-04-19T13:24:28.673Z,14.70
2023-04-19T13:26:56.824Z,12.03
2023-04-19T13:29:24.717Z,25.27
2023-04-19T13:31:51.818Z,18.83
2023-04-19T13:34:19.949Z,11.17
2023-04-19T13:36:47.279Z,14.03
2023-04-19T13:39:17.292Z,19.00
2023-04-19T13:41:46.282Z,27.13
2023-04-19T13:44:16.362Z,12.90
2023-04-19T13:46:46.606Z,27.07
2023-04-19T13:49:17.145Z,24.70
2023-04-19T13:51:50.647Z,21.50
2023-04-19T13:54:19.764Z,22.07
2023-04-19T13:56:50.515Z,21.47
2023-04-19T13:59:21.952Z,13.57
2023-04-19T14:01:49.066Z,13.10
2023-04-19T14:04:16.307Z,8.07
2023-04-19T14:06:46.097Z,11.17
2023-04-19T14:09:16.087Z,7.47
2023-04-19T14:11:46.236Z,8.87
2023-04-19T14:14:13.360Z,11.90
2023-04-19T14:16:48.646Z,10.33
2023-04-19T14:19:16.825Z,7.23
2023-04-19T14:21:44.802Z,6.70
2023-04-19T14:24:11.778Z,7.63
2023-04-19T14:26:41.950Z,9.10
2023-04-19T14:29:09.889Z,10.60
2023-04-19T14:31:37.853Z,9.13
2023-04-19T14:34:07.931Z,8.00
2023-04-19T14:36:37.879Z,11.10
2023-04-19T14:39:06.884Z,7.63
2023-04-19T14:41:36.160Z,11.33
2023-04-19T14:44:06.357Z,11.47
2023-04-19T14:46:35.327Z,13.00
2023-04-19T14:49:06.018Z,7.63
2023-04-19T14:51:35.008Z,8.63
2023-04-19T14:54:01.989Z,7.40
2023-04-19T14:56:28.976Z,12.90
2023-04-19T14:58:55.875Z,14.27
2023-04-19T15:01:23.615Z,8.40
2023-04-19T15:03:53.818Z,10.10
2023-04-19T15:06:22.862Z,13.40
2023-04-19T15:08:52.822Z,11.27
2023-04-19T15:11:23.161Z,17.60
2023-04-19T15:13:50.413Z,16.63
2023-04-19T15:16:19.695Z,20.63
2023-04-19T15:18:47.610Z,13.60
2023-04-19T15:21:21.691Z,17.13
2023-04-19T15:23:53.082Z,12.00
2023-04-19T15:26:21.735Z,10.83
2023-04-19T15:28:53.106Z,9.37
2023-04-19T15:31:21.365Z,9.70
2023-04-19T15:33:50.539Z,5.67
2023-04-19T15:36:20.626Z,9.80
2023-04-19T15:38:47.519Z,6.03
2023-04-19T15:41:17.595Z,6.47
2023-04-19T15:43:45.718Z,8.30
2023-04-19T15:46:16.014Z,7.13
2023-04-19T15:48:48.333Z,8.90
2023-04-19T15:51:16.414Z,9.67
2023-04-19T15:53:46.420Z,15.30
2023-04-19T15:56:16.420Z,9.47
2023-04-19T15:58:43.336Z,7.67
2023-04-19T16:01:15.769Z,9.90
2023-04-19T16:03:44.936Z,7.43
2023-04-19T16:06:11.840Z,8.53
2023-04-19T16:08:39.094Z,8.80
2023-04-19T16:11:07.054Z,6.87
2023-04-19T16:13:34.144Z,4.63
2023-04-19T16:16:03.133Z,6.20
2023-04-19T16:18:33.290Z,5.53
2023-04-19T16:21:02.277Z,4.43
2023-04-19T16:23:30.318Z,7.40
2023-04-19T16:25:58.329Z,3.93
2023-04-19T16:28:29.238Z,6.07
2023-04-19T16:30:58.197Z,4.70
2023-04-19T16:33:26.145Z,7.27
2023-04-19T16:35:53.127Z,12.33
2023-04-19T16:38:20.110Z,9.03
2023-04-19T16:40:50.220Z,14.93
2023-04-19T16:43:21.054Z,9.00
2023-04-19T16:45:49.186Z,4.57
2023-04-19T16:48:19.313Z,6.57
2023-04-19T16:50:49.623Z,8.50
2023-04-19T16:53:20.174Z,4.87
2023-04-19T16:55:47.211Z,7.17
2023-04-19T16:58:17.220Z,13.00
2023-04-19T17:00:45.180Z,6.77
2023-04-19T17:03:12.281Z,7.30
2023-04-19T17:05:42.512Z,6.93
2023-04-19T17:08:12.509Z,7.57
2023-04-19T17:10:40.680Z,7.30
2023-04-19T17:13:07.700Z,6.80
2023-04-19T17:15:38.729Z,13.93
2023-04-19T17:18:06.148Z,4.67
2023-04-19T17:20:36.211Z,7.93
2023-04-19T17:23:09.524Z,10.23
2023-04-19T17:25:38.601Z,11.53
2023-04-19T17:28:06.699Z,11.40
2023-04-19T17:30:36.722Z,10.93
2023-04-19T17:33:06.791Z,13.27
2023-04-19T17:35:36.890Z,16.53
2023-04-19T17:38:07.016Z,14.83
2023-04-19T17:40:34.066Z,16.13
2023-04-19T17:43:15.157Z,15.07
2023-04-19T17:45:45.110Z,11.70
2023-04-19T17:48:15.935Z,11.82
2023-04-19T17:50:46.911Z,11.53
2023-04-19T17:53:14.300Z,10.20
2023-04-19T17:55:42.297Z,14.03
2023-04-19T17:58:09.393Z,16.83
2023-04-19T18:00:36.400Z,12.77
2023-04-19T18:03:03.547Z,16.27
2023-04-19T18:05:30.575Z,11.03
2023-04-19T18:07:57.516Z,20.00
2023-04-19T18:10:24.547Z,9.57
2023-04-19T18:12:51.456Z,18.57
2023-04-19T18:15:18.356Z,16.20
2023-04-19T18:17:45.367Z,11.70
2023-04-19T18:20:13.779Z,20.17
2023-04-19T18:22:40.867Z,15.60
2023-04-19T18:25:08.137Z,19.60
2023-04-19T18:27:35.052Z,13.60
2023-04-19T18:30:04.098Z,14.67
2023-04-19T18:32:32.144Z,20.27
2023-04-19T18:34:59.101Z,13.00
2023-04-19T18:37:26.077Z,17.23
2023-04-19T18:39:52.975Z,17.03
2023-04-19T18:42:19.865Z,21.90
2023-04-19T18:44:53.936Z,16.50
2023-04-19T18:47:22.168Z,24.13
2023-04-19T18:50:02.884Z,17.67
2023-04-19T18:52:32.058Z,18.83
2023-04-19T18:54:58.996Z,11.10
2023-04-19T18:57:27.473Z,14.30
2023-04-19T18:59:56.596Z,12.80
2023-04-19T19:02:23.705Z,20.57
2023-04-19T19:04:56.960Z,21.80
2023-04-19T19:10:01.335Z,24.87
2023-04-19T19:12:29.321Z,21.23
2023-04-19T19:14:56.218Z,13.83
2023-04-19T19:17:24.501Z,18.30
2023-04-19T19:19:51.538Z,20.90
2023-04-19T19:22:27.842Z,15.90
2023-04-19T19:24:55.655Z,14.70
2023-04-19T19:27:22.582Z,15.23
2023-04-19T19:29:49.480Z,15.30
2023-04-19T19:32:16.533Z,17.70
2023-04-19T19:34:54.661Z,18.60
2023-04-19T19:37:23.297Z,19.40
2023-04-19T19:39:50.603Z,15.77
2023-04-19T19:42:19.189Z,11.30
2023-04-19T19:44:46.148Z,14.53
2023-04-19T19:47:13.467Z,21.63
2023-04-19T19:50:03.503Z,13.57
2023-04-19T19:52:28.573Z,14.37
2023-04-19T19:54:55.782Z,9.77
2023-04-19T19:59:56.254Z,11.03
2023-04-19T20:02:24.602Z,10.67
2023-04-19T20:04:51.869Z,7.90
2023-04-19T20:07:41.715Z,10.20
2023-04-19T20:10:12.190Z,20.00
2023-04-19T20:12:42.063Z,13.87
2023-04-19T20:15:12.673Z,11.23
2023-04-19T20:17:40.811Z,19.53
2023-04-19T20:20:09.123Z,12.70
2023-04-19T20:22:36.278Z,14.77
2023-04-19T20:25:03.280Z,14.43
2023-04-19T20:27:30.181Z,16.40
2023-04-19T20:29:57.233Z,12.73
2023-04-19T20:32:24.545Z,11.87
2023-04-19T20:34:52.085Z,18.83
2023-04-19T20:37:19.162Z,11.67
2023-04-19T20:39:46.206Z,17.07
2023-04-19T20:42:14.636Z,13.53
2023-04-19T20:44:41.807Z,13.43
2023-04-19T20:47:09.030Z,21.73
2023-04-19T20:49:35.951Z,11.87
2023-04-19T20:52:02.906Z,14.63
2023-04-19T20:54:30.251Z,17.93
2023-04-19T20:57:02.008Z,16.13
2023-04-19T20:59:28.903Z,13.07
2023-04-19T21:01:57.086Z,14.10
2023-04-19T21:04:24.206Z,12.00
2023-04-19T21:06:51.288Z,10.93
2023-04-19T21:09:18.484Z,11.10
2023-04-19T21:11:46.042Z,16.73
2023-04-19T21:14:13.145Z,13.73
2023-04-19T21:16:40.338Z,18.33
2023-04-19T21:19:07.636Z,12.33
2023-04-19T21:21:35.529Z,14.20
2023-04-19T21:24:02.449Z,19.87
2023-04-19T21:26:29.365Z,16.10
2023-04-19T21:28:56.341Z,13.97
2023-04-19T21:31:24.279Z,20.80
2023-04-19T21:33:51.214Z,10.77
2023-04-19T21:36:18.083Z,16.50
2023-04-19T21:38:44.969Z,9.13
2023-04-19T21:41:11.860Z,11.53
2023-04-19T21:43:38.770Z,12.27
2023-04-19T21:46:05.683Z,15.43
2023-04-19T21:48:32.664Z,12.23
2023-04-19T21:51:01.406Z,13.97
2023-04-19T21:53:28.409Z,15.30
2023-04-19T21:55:55.566Z,14.70
2023-04-19T21:58:22.458Z,9.27
2023-04-19T22:00:49.454Z,13.83
2023-04-19T22:03:16.652Z,10.17
2023-04-19T22:05:46.226Z,12.70
2023-04-19T22:08:13.328Z,12.73
2023-04-19T22:10:42.953Z,7.60
2023-04-19T22:13:10.027Z,13.33
2023-04-19T22:15:37.559Z,14.27
2023-04-19T22:18:05.377Z,13.37
2023-04-19T22:20:33.757Z,14.80
2023-04-19T22:23:00.947Z,12.23
2023-04-19T22:25:27.993Z,15.50
2023-04-19T22:27:54.864Z,8.97
2023-04-19T22:30:21.915Z,12.67
2023-04-19T22:32:48.892Z,13.17
2023-04-19T22:35:16.012Z,18.83
2023-04-19T22:37:43.041Z,19.40
2023-04-19T22:40:10.538Z,16.53
2023-04-19T22:42:37.438Z,6.87
2023-04-19T22:45:04.684Z,14.70
2023-04-19T22:47:33.098Z,8.13
2023-04-19T22:50:00.072Z,12.03
2023-04-19T22:52:27.843Z,8.50
2023-04-19T22:54:54.771Z,12.77
2023-04-19T22:57:21.669Z,14.97
2023-04-19T22:59:48.961Z,14.17
2023-04-19T23:02:16.933Z,12.43
2023-04-19T23:04:44.867Z,7.10
2023-04-19T23:07:11.940Z,9.53
2023-04-19T23:09:39.432Z,8.70
2023-04-19T23:12:07.073Z,10.73
2023-04-19T23:14:34.951Z,11.07
2023-04-19T23:17:02.979Z,16.77
2023-04-19T23:19:30.857Z,11.23
2023-04-19T23:21:57.738Z,17.27
2023-04-19T23:24:24.787Z,18.70
2023-04-19T23:26:52.213Z,13.97
2023-04-19T23:29:19.292Z,12.30
2023-04-19T23:31:46.395Z,17.60
2023-04-19T23:34:14.224Z,14.93
2023-04-19T23:36:41.271Z,16.97
2023-04-19T23:39:08.230Z,11.77
2023-04-19T23:41:35.414Z,13.30
2023-04-19T23:44:02.297Z,4.87
2023-04-19T23:46:29.291Z,7.30
2023-04-19T23:48:56.238Z,6.30
2023-04-19T23:51:24.134Z,5.57
2023-04-19T23:53:51.069Z,8.53
2023-04-19T23:56:17.933Z,8.07
2023-04-19T23:58:44.855Z,10.37
