createdAt,value
2018-06-17T00:00:35.281Z,96.30
2018-06-17T00:03:05.792Z,96.40
2018-06-17T00:05:36.330Z,96.50
2018-06-17T00:08:06.863Z,96.60
2018-06-17T00:10:37.378Z,96.50
2018-06-17T00:13:08.063Z,96.70
2018-06-17T00:15:38.476Z,96.70
2018-06-17T00:18:08.836Z,96.90
2018-06-17T00:20:39.278Z,97.10
2018-06-17T00:23:09.695Z,97.20
2018-06-17T00:25:40.221Z,97.30
2018-06-17T00:28:10.606Z,97.50
2018-06-17T00:30:40.989Z,97.40
2018-06-17T00:33:11.408Z,97.80
2018-06-17T00:35:41.785Z,97.60
2018-06-17T00:38:12.220Z,97.70
2018-06-17T00:40:43.362Z,97.80
2018-06-17T00:43:13.798Z,98.00
2018-06-17T00:45:44.181Z,98.20
2018-06-17T00:48:14.616Z,98.30
2018-06-17T00:50:45.001Z,98.50
2018-06-17T00:53:16.397Z,98.80
2018-06-17T00:55:46.828Z,98.70
2018-06-17T00:58:17.341Z,98.80
2018-06-17T01:00:47.796Z,99.10
2018-06-17T01:03:18.289Z,99.30
2018-06-17T01:05:48.787Z,99.50
2018-06-17T01:08:19.289Z,99.80
2018-06-17T01:10:49.664Z,99.80
2018-06-17T01:13:20.051Z,99.90
2018-06-17T01:15:51.050Z,99.90
2018-06-17T01:18:21.480Z,99.80
2018-06-17T01:20:51.902Z,99.70
2018-06-17T01:23:22.318Z,99.80
2018-06-17T01:25:52.761Z,99.90
2018-06-17T01:28:23.294Z,99.90
2018-06-17T01:30:53.750Z,99.90
2018-06-17T01:33:25.061Z,99.90
2018-06-17T01:35:55.605Z,99.90
2018-06-17T01:38:26.008Z,99.90
2018-06-17T01:40:56.832Z,99.90
2018-06-17T01:43:27.297Z,99.90
2018-06-17T01:45:57.706Z,99.90
2018-06-17T01:48:28.147Z,99.90
2018-06-17T01:50:58.631Z,99.90
2018-06-17T01:53:29.023Z,99.90
2018-06-17T01:55:59.530Z,99.90
2018-06-17T01:58:30.038Z,99.90
2018-06-17T02:01:00.529Z,99.90
2018-06-17T02:03:36.257Z,99.90
2018-06-17T02:06:11.925Z,99.90
2018-06-17T02:08:47.521Z,99.90
2018-06-17T02:12:26.037Z,99.90
2018-06-17T02:15:00.523Z,99.90
2018-06-17T02:17:30.954Z,99.90
2018-06-17T02:20:01.346Z,99.90
2018-06-17T02:22:31.737Z,99.90
2018-06-17T02:25:02.087Z,99.90
2018-06-17T02:27:32.547Z,99.90
2018-06-17T02:30:03.427Z,99.90
2018-06-17T02:32:34.342Z,99.90
2018-06-17T02:35:04.852Z,99.90
2018-06-17T02:37:35.817Z,99.90
2018-06-17T02:40:06.270Z,99.90
2018-06-17T02:42:36.719Z,99.90
2018-06-17T02:45:12.433Z,99.90
2018-06-17T02:47:47.824Z,99.90
2018-06-17T02:50:23.406Z,99.90
2018-06-17T02:52:58.952Z,99.90
2018-06-17T02:55:29.373Z,99.90
2018-06-17T02:57:59.763Z,99.90
2018-06-17T03:00:30.245Z,99.90
2018-06-17T03:03:00.741Z,99.90
2018-06-17T03:08:01.254Z,99.90
2018-06-17T03:10:31.651Z,99.90
2018-06-17T03:13:02.164Z,99.90
2018-06-17T03:15:32.669Z,99.90
2018-06-17T03:18:04.236Z,99.90
2018-06-17T03:20:34.693Z,99.90
2018-06-17T03:23:05.264Z,99.90
2018-06-17T03:25:40.708Z,99.90
2018-06-17T03:28:16.884Z,99.90
2018-06-17T03:30:52.723Z,99.90
2018-06-17T03:33:28.426Z,99.90
2018-06-17T03:36:04.076Z,99.90
2018-06-17T03:38:34.568Z,99.90
2018-06-17T03:41:04.977Z,99.90
2018-06-17T03:43:35.357Z,99.70
2018-06-17T03:46:06.337Z,99.90
2018-06-17T03:48:36.705Z,99.60
2018-06-17T03:51:07.196Z,99.40
2018-06-17T03:53:37.673Z,99.60
2018-06-17T03:56:08.173Z,99.80
2018-06-17T03:58:38.701Z,99.80
2018-06-17T04:01:09.173Z,99.90
2018-06-17T04:03:39.629Z,99.90
2018-06-17T04:06:10.050Z,99.90
2018-06-17T04:08:41.438Z,99.90
2018-06-17T04:11:11.874Z,99.90
2018-06-17T04:13:42.319Z,99.90
2018-06-17T04:16:12.698Z,99.90
2018-06-17T04:18:43.104Z,99.90
2018-06-17T04:21:13.492Z,99.90
2018-06-17T04:23:43.959Z,99.90
2018-06-17T04:26:14.441Z,99.90
2018-06-17T04:28:44.906Z,99.90
2018-06-17T04:31:15.329Z,99.90
2018-06-17T04:33:45.829Z,99.90
2018-06-17T04:36:16.231Z,99.90
2018-06-17T04:38:46.657Z,99.90
2018-06-17T04:41:17.124Z,99.90
2018-06-17T04:43:47.558Z,99.90
2018-06-17T04:46:17.971Z,99.90
2018-06-17T04:48:48.394Z,99.70
2018-06-17T04:51:18.864Z,99.60
2018-06-17T04:53:49.291Z,99.30
2018-06-17T04:56:19.679Z,98.90
2018-06-17T04:58:50.857Z,99.10
2018-06-17T05:01:21.271Z,98.50
2018-06-17T05:03:51.712Z,97.70
2018-06-17T05:06:22.179Z,98.00
2018-06-17T05:08:52.504Z,98.30
2018-06-17T05:11:23.024Z,98.30
2018-06-17T05:13:53.478Z,97.90
2018-06-17T05:16:23.954Z,97.70
2018-06-17T05:18:54.415Z,97.70
2018-06-17T05:21:24.882Z,98.10
2018-06-17T05:23:55.355Z,97.70
2018-06-17T05:26:25.786Z,97.90
2018-06-17T05:28:56.168Z,98.30
2018-06-17T05:31:26.610Z,98.30
2018-06-17T05:33:57.034Z,98.80
2018-06-17T05:36:27.423Z,99.40
2018-06-17T05:38:57.939Z,99.80
2018-06-17T05:41:28.262Z,99.40
2018-06-17T05:43:58.621Z,99.80
2018-06-17T05:46:29.093Z,99.20
2018-06-17T05:48:59.565Z,98.80
2018-06-17T05:51:29.986Z,99.10
2018-06-17T05:54:00.424Z,99.60
2018-06-17T05:56:30.819Z,99.90
2018-06-17T05:59:01.288Z,99.90
2018-06-17T06:01:31.644Z,99.90
2018-06-17T06:04:02.620Z,99.90
2018-06-17T06:06:32.974Z,99.90
2018-06-17T06:09:03.889Z,99.90
2018-06-17T06:14:04.372Z,99.90
2018-06-17T06:16:34.800Z,99.90
2018-06-17T06:19:05.401Z,99.90
2018-06-17T06:21:35.848Z,99.90
2018-06-17T06:24:06.205Z,99.90
2018-06-17T06:26:36.674Z,99.90
2018-06-17T06:29:07.155Z,99.90
2018-06-17T06:31:37.942Z,99.90
2018-06-17T06:34:08.366Z,99.90
2018-06-17T06:36:52.048Z,99.90
2018-06-17T06:39:22.691Z,99.90
2018-06-17T06:41:53.702Z,99.90
2018-06-17T06:44:24.337Z,99.90
2018-06-17T06:46:54.812Z,99.90
2018-06-17T06:49:25.179Z,99.90
2018-06-17T06:51:55.557Z,99.90
2018-06-17T06:54:26.065Z,99.90
2018-06-17T06:56:57.379Z,99.90
2018-06-17T06:59:27.810Z,99.90
2018-06-17T07:02:16.232Z,99.90
2018-06-17T07:05:03.589Z,99.90
2018-06-17T07:07:51.261Z,99.90
2018-06-17T07:10:27.392Z,99.90
2018-06-17T07:12:57.842Z,99.90
2018-06-17T08:37:04.673Z,91.10
2018-06-17T08:39:35.113Z,90.50
2018-06-17T08:42:05.539Z,88.50
2018-06-17T08:44:35.780Z,88.30
2018-06-17T08:47:05.944Z,89.60
2018-06-17T08:49:41.544Z,86.20
2018-06-17T08:52:16.519Z,87.80
2018-06-17T08:54:47.215Z,87.80
2018-06-17T08:57:21.713Z,87.90
2018-06-17T08:59:51.793Z,87.40
2018-06-17T09:02:22.364Z,86.50
2018-06-17T09:04:52.710Z,87.80
2018-06-17T09:07:22.914Z,87.30
2018-06-17T09:09:53.026Z,87.60
2018-06-17T09:12:23.197Z,84.90
2018-06-17T09:14:53.296Z,84.80
2018-06-17T09:17:23.437Z,86.90
2018-06-17T09:58:41.877Z,82.50
2018-06-17T10:01:12.007Z,81.50
2018-06-17T10:03:42.255Z,81.30
2018-06-17T10:06:12.346Z,80.70
2018-06-17T10:08:42.504Z,80.70
2018-06-17T10:11:12.615Z,80.30
2018-06-17T10:13:44.910Z,81.10
2018-06-17T10:16:16.793Z,82.50
2018-06-17T10:18:47.358Z,82.90
2018-06-17T10:21:17.789Z,80.50
2018-06-17T10:23:48.360Z,82.70
2018-06-17T10:26:18.735Z,82.30
2018-06-17T10:28:49.170Z,78.70
2018-06-17T10:31:19.561Z,79.90
2018-06-17T10:33:50.044Z,79.30
2018-06-17T10:36:20.907Z,81.50
2018-06-17T10:38:51.372Z,80.10
2018-06-17T10:41:21.836Z,81.30
2018-06-17T10:43:52.299Z,81.00
2018-06-17T10:46:22.681Z,80.40
2018-06-17T10:48:53.238Z,80.60
2018-06-17T10:51:23.604Z,78.90
2018-06-17T10:53:54.033Z,78.10
2018-06-17T10:56:29.694Z,78.30
2018-06-17T10:59:00.645Z,77.70
2018-06-17T11:01:31.125Z,78.40
2018-06-17T11:04:01.612Z,78.30
2018-06-17T11:06:32.026Z,79.50
2018-06-17T11:09:02.458Z,78.90
2018-06-17T11:11:32.929Z,81.20
2018-06-17T11:14:03.398Z,79.20
2018-06-17T11:16:33.901Z,79.80
2018-06-17T11:19:04.383Z,80.70
2018-06-17T11:21:34.842Z,80.70
2018-06-17T11:24:05.482Z,80.00
2018-06-17T11:26:36.018Z,79.80
2018-06-17T11:29:06.509Z,79.60
2018-06-17T11:31:36.968Z,80.30
2018-06-17T11:34:07.825Z,79.60
2018-06-17T11:36:38.334Z,79.50
2018-06-17T11:39:10.308Z,79.90
2018-06-17T11:41:40.619Z,80.10
2018-06-17T11:44:11.036Z,80.60
2018-06-17T11:46:42.128Z,80.80
2018-06-17T11:49:13.357Z,80.30
2018-06-17T11:51:43.808Z,82.10
2018-06-17T11:54:14.267Z,81.20
2018-06-17T11:56:44.711Z,81.60
2018-06-17T11:59:15.080Z,81.50
2018-06-17T12:01:45.547Z,81.60
2018-06-17T12:04:16.181Z,82.40
2018-06-17T12:06:46.704Z,83.80
2018-06-17T12:09:17.117Z,82.90
2018-06-17T12:11:47.457Z,83.70
2018-06-17T12:14:17.862Z,82.60
2018-06-17T12:16:48.360Z,84.30
2018-06-17T12:19:18.874Z,82.20
2018-06-17T12:21:49.818Z,83.80
2018-06-17T12:24:20.290Z,82.60
2018-06-17T12:26:50.711Z,83.20
2018-06-17T12:29:21.164Z,82.20
2018-06-17T12:31:51.680Z,82.00
2018-06-17T12:34:22.115Z,81.90
2018-06-17T12:36:52.601Z,82.20
2018-06-17T12:39:23.104Z,82.20
2018-06-17T12:41:53.650Z,81.60
2018-06-17T12:44:24.126Z,81.60
2018-06-17T12:46:54.585Z,82.30
2018-06-17T12:49:24.957Z,82.60
2018-06-17T12:51:55.415Z,82.00
2018-06-17T12:54:25.914Z,82.50
2018-06-17T12:56:56.436Z,82.40
2018-06-17T12:59:26.849Z,83.00
2018-06-17T13:01:57.276Z,83.20
2018-06-17T13:04:27.748Z,82.30
2018-06-17T13:06:58.245Z,82.10
2018-06-17T13:09:28.822Z,79.70
2018-06-17T13:11:59.652Z,78.80
2018-06-17T13:14:31.952Z,80.40
2018-06-17T13:17:04.328Z,78.80
2018-06-17T13:19:35.493Z,79.00
2018-06-17T13:22:06.597Z,80.90
2018-06-17T13:24:37.173Z,80.50
2018-06-17T13:27:07.673Z,77.90
2018-06-17T13:29:38.061Z,78.10
2018-06-17T13:32:08.552Z,77.80
2018-06-17T13:34:39.047Z,78.00
2018-06-17T13:37:11.255Z,78.00
2018-06-17T13:39:41.755Z,79.10
2018-06-17T13:42:12.271Z,79.40
2018-06-17T13:44:42.674Z,77.50
2018-06-17T13:47:13.261Z,78.10
2018-06-17T13:49:43.782Z,77.70
2018-06-17T13:52:14.283Z,78.40
2018-06-17T13:54:44.661Z,79.10
2018-06-17T13:57:15.087Z,79.00
2018-06-17T13:59:45.480Z,80.00
2018-06-17T14:02:16.005Z,79.50
2018-06-17T14:04:46.383Z,77.00
2018-06-17T14:07:16.981Z,77.60
2018-06-17T14:09:47.385Z,77.30
2018-06-17T14:12:17.929Z,77.60
2018-06-17T14:14:48.489Z,77.70
2018-06-17T14:17:19.032Z,79.90
2018-06-17T14:19:49.901Z,78.20
2018-06-17T14:22:20.410Z,80.60
2018-06-17T14:24:51.036Z,81.50
2018-06-17T14:27:21.495Z,81.00
2018-06-17T14:29:52.426Z,81.90
2018-06-17T14:32:22.902Z,82.50
2018-06-17T14:34:53.352Z,82.40
2018-06-17T14:37:23.810Z,82.70
2018-06-17T14:39:54.527Z,82.30
2018-06-17T14:42:29.990Z,82.50
2018-06-17T14:45:05.729Z,81.80
2018-06-17T14:47:41.495Z,79.70
2018-06-17T14:50:17.316Z,79.30
2018-06-17T14:52:53.073Z,79.80
2018-06-17T14:55:23.603Z,81.40
2018-06-17T14:57:54.060Z,80.30
2018-06-17T15:00:25.199Z,81.50
2018-06-17T15:02:55.616Z,82.30
2018-06-17T15:05:26.089Z,81.70
2018-06-17T15:07:56.508Z,82.50
2018-06-17T15:10:26.876Z,82.20
2018-06-17T15:12:57.540Z,82.70
2018-06-17T15:15:28.020Z,82.40
2018-06-17T15:17:58.516Z,82.50
2018-06-17T15:20:28.940Z,82.60
2018-06-17T15:22:59.407Z,83.40
2018-06-17T15:25:29.996Z,83.70
2018-06-17T15:28:01.205Z,84.00
2018-06-17T15:30:31.689Z,83.80
2018-06-17T15:33:07.197Z,83.20
2018-06-17T15:35:42.804Z,83.80
2018-06-17T15:38:18.403Z,83.40
2018-06-17T15:40:53.979Z,84.60
2018-06-17T15:43:24.395Z,83.80
2018-06-17T15:45:54.833Z,83.70
2018-06-17T15:48:25.334Z,84.20
2018-06-17T15:50:55.840Z,84.30
2018-06-17T15:53:26.257Z,84.60
2018-06-17T15:55:56.708Z,85.20
2018-06-17T15:58:27.244Z,84.50
2018-06-17T16:00:57.712Z,84.80
2018-06-17T16:03:28.473Z,83.70
2018-06-17T16:05:59.028Z,84.80
2018-06-17T16:08:29.498Z,85.50
2018-06-17T16:10:59.937Z,84.30
2018-06-17T16:13:35.669Z,84.50
2018-06-17T16:18:13.765Z,83.20
2018-06-17T16:20:50.051Z,83.70
2018-06-17T16:23:20.508Z,85.40
2018-06-17T16:25:51.021Z,85.70
2018-06-17T16:28:21.504Z,86.00
2018-06-17T16:30:52.012Z,85.20
2018-06-17T16:33:22.364Z,86.00
2018-06-17T16:35:52.805Z,85.40
2018-06-17T16:38:23.673Z,87.00
2018-06-17T16:40:54.108Z,86.00
2018-06-17T16:43:24.661Z,85.90
2018-06-17T16:45:55.325Z,86.70
2018-06-17T16:48:25.722Z,87.10
2018-06-17T16:51:01.536Z,86.70
2018-06-17T16:53:37.249Z,86.80
2018-06-17T16:56:13.053Z,86.30
2018-06-17T16:58:48.768Z,85.80
2018-06-17T17:01:19.351Z,85.20
2018-06-17T17:03:49.800Z,84.80
2018-06-17T17:06:20.285Z,84.90
2018-06-17T17:08:51.310Z,85.50
2018-06-17T17:11:24.928Z,85.70
2018-06-17T17:13:55.491Z,85.70
2018-06-17T17:16:25.990Z,85.80
2018-06-17T17:18:56.380Z,85.50
2018-06-17T17:21:26.831Z,87.40
2018-06-17T17:23:57.237Z,87.60
2018-06-17T17:26:27.616Z,86.80
2018-06-17T17:28:58.149Z,86.70
2018-06-17T17:31:33.741Z,86.50
2018-06-17T17:34:09.574Z,86.10
2018-06-17T17:36:45.276Z,85.00
2018-06-17T17:39:20.758Z,85.10
2018-06-17T17:41:51.308Z,85.20
2018-06-17T17:44:21.799Z,85.10
2018-06-17T17:46:57.365Z,85.50
2018-06-17T17:49:27.813Z,85.90
2018-06-17T17:51:58.184Z,86.00
2018-06-17T17:54:28.607Z,86.00
2018-06-17T17:56:59.026Z,86.20
2018-06-17T17:59:29.602Z,86.50
2018-06-17T18:02:00.027Z,86.80
2018-06-17T18:04:30.429Z,87.30
2018-06-17T18:07:01.009Z,87.20
2018-06-17T18:09:31.775Z,87.60
2018-06-17T18:12:02.269Z,87.80
2018-06-17T18:14:32.684Z,88.30
2018-06-17T18:17:03.099Z,88.90
2018-06-17T18:19:33.565Z,88.20
2018-06-17T18:22:04.159Z,87.90
2018-06-17T18:24:34.546Z,88.30
2018-06-17T18:27:10.336Z,88.30
2018-06-17T18:29:46.047Z,88.90
2018-06-17T18:33:24.116Z,89.30
2018-06-17T18:36:00.090Z,89.90
2018-06-17T18:38:30.525Z,90.10
2018-06-17T18:41:01.222Z,90.20
2018-06-17T18:43:31.899Z,89.70
2018-06-17T18:46:02.376Z,89.50
2018-06-17T18:48:32.790Z,88.70
2018-06-17T18:51:03.136Z,89.30
2018-06-17T18:53:33.650Z,88.90
2018-06-17T18:56:04.240Z,89.00
2018-06-17T18:58:34.860Z,89.00
2018-06-17T19:01:05.388Z,89.00
2018-06-17T19:03:35.858Z,88.70
2018-06-17T19:06:06.295Z,89.00
2018-06-17T19:08:41.812Z,88.90
2018-06-17T19:11:17.503Z,89.30
2018-06-17T19:15:58.165Z,89.50
2018-06-17T19:18:28.746Z,89.30
2018-06-17T19:20:59.349Z,89.20
2018-06-17T19:23:29.836Z,89.10
2018-06-17T19:26:00.394Z,89.10
2018-06-17T19:28:30.811Z,89.70
2018-06-17T19:31:01.329Z,89.30
2018-06-17T19:33:31.846Z,89.70
2018-06-17T19:36:02.301Z,90.00
2018-06-17T19:38:32.768Z,90.20
2018-06-17T19:41:03.182Z,90.20
2018-06-17T19:43:33.682Z,90.20
2018-06-17T19:46:04.111Z,90.20
2018-06-17T19:48:34.575Z,90.30
2018-06-17T19:51:10.243Z,90.30
2018-06-17T19:53:45.804Z,90.10
2018-06-17T19:56:21.370Z,90.20
2018-06-17T19:58:57.084Z,90.20
2018-06-17T20:01:28.113Z,90.20
2018-06-17T20:03:58.531Z,90.10
2018-06-17T20:06:28.996Z,90.20
2018-06-17T20:08:59.413Z,90.30
2018-06-17T20:11:29.945Z,90.30
2018-06-17T20:14:00.473Z,90.10
2018-06-17T20:16:30.818Z,90.20
2018-06-17T20:19:01.308Z,90.30
2018-06-17T20:21:31.655Z,90.50
2018-06-17T20:24:02.129Z,90.40
2018-06-17T20:26:32.520Z,90.60
2018-06-17T20:29:05.143Z,90.50
2018-06-17T20:31:39.573Z,90.50
2018-06-17T20:34:15.197Z,90.80
2018-06-17T20:39:25.940Z,90.90
2018-06-17T20:42:01.650Z,91.00
2018-06-17T20:44:32.088Z,91.00
2018-06-17T20:47:02.591Z,91.10
2018-06-17T20:49:33.367Z,91.00
2018-06-17T20:52:04.202Z,91.00
2018-06-17T20:54:34.619Z,90.90
2018-06-17T20:57:05.098Z,90.80
2018-06-17T20:59:36.158Z,90.60
2018-06-17T21:02:07.420Z,90.50
2018-06-17T21:04:37.864Z,90.60
2018-06-17T21:07:08.475Z,90.70
2018-06-17T21:09:38.888Z,90.70
2018-06-17T21:12:09.751Z,91.00
2018-06-17T21:14:40.673Z,90.80
2018-06-17T21:17:11.268Z,90.90
2018-06-17T21:19:46.986Z,90.90
2018-06-17T21:24:26.561Z,91.00
2018-06-17T21:27:02.224Z,91.20
2018-06-17T21:29:33.060Z,91.30
2018-06-17T21:32:03.679Z,91.40
2018-06-17T21:34:34.280Z,91.20
2018-06-17T21:37:04.762Z,91.50
2018-06-17T21:39:35.246Z,91.30
2018-06-17T21:42:06.584Z,91.50
2018-06-17T21:44:37.581Z,91.50
2018-06-17T21:47:08.425Z,91.70
2018-06-17T21:49:38.940Z,92.00
2018-06-17T21:52:09.409Z,91.90
2018-06-17T21:54:40.563Z,91.90
2018-06-17T21:57:11.191Z,92.10
2018-06-17T21:59:41.847Z,92.20
2018-06-17T22:02:13.418Z,92.20
2018-06-17T22:04:43.875Z,91.80
2018-06-17T22:07:14.734Z,91.40
2018-06-17T22:09:50.629Z,91.50
2018-06-17T22:12:27.237Z,91.70
2018-06-17T22:15:02.845Z,92.00
2018-06-17T22:17:38.533Z,91.80
2018-06-17T22:20:09.184Z,91.80
2018-06-17T22:22:39.594Z,91.70
2018-06-17T22:25:10.095Z,91.50
2018-06-17T22:27:40.661Z,91.70
2018-06-17T22:30:11.198Z,91.60
2018-06-17T22:32:41.607Z,92.00
2018-06-17T22:35:12.097Z,91.90
2018-06-17T22:37:42.444Z,91.90
2018-06-17T22:40:12.982Z,92.20
2018-06-17T22:42:43.378Z,92.20
2018-06-17T22:45:13.865Z,92.40
2018-06-17T22:47:49.347Z,92.30
2018-06-17T22:50:19.813Z,92.40
2018-06-17T22:54:07.396Z,92.50
2018-06-17T22:56:43.041Z,92.70
2018-06-17T22:59:18.615Z,93.00
2018-06-17T23:01:54.383Z,93.00
2018-06-17T23:04:29.988Z,93.00
2018-06-17T23:07:05.865Z,93.20
2018-06-17T23:09:38.901Z,93.80
2018-06-17T23:12:10.450Z,93.70
2018-06-17T23:14:40.948Z,93.90
2018-06-17T23:17:11.527Z,94.00
2018-06-17T23:19:41.966Z,94.00
2018-06-17T23:22:12.589Z,94.40
2018-06-17T23:24:43.145Z,94.40
2018-06-17T23:27:17.060Z,94.30
2018-06-17T23:29:47.529Z,94.40
2018-06-17T23:32:18.008Z,94.40
2018-06-17T23:34:48.459Z,94.50
2018-06-17T23:37:19.553Z,94.50
2018-06-17T23:39:49.973Z,94.90
2018-06-17T23:42:20.410Z,94.30
2018-06-17T23:44:50.880Z,94.40
2018-06-17T23:47:26.458Z,94.40
2018-06-17T23:50:02.108Z,94.30
2018-06-17T23:52:37.807Z,94.10
2018-06-17T23:55:13.557Z,94.30
2018-06-17T23:57:44.033Z,94.30
