createdAt,value
2018-07-31T00:00:16.769Z,70.7
2018-07-31T00:01:17.017Z,70.7
2018-07-31T00:02:16.278Z,70.8
2018-07-31T00:03:16.551Z,70.8
2018-07-31T00:04:16.812Z,70.8
2018-07-31T00:05:17.097Z,71.0
2018-07-31T00:06:16.380Z,71.1
2018-07-31T00:07:16.660Z,70.8
2018-07-31T00:08:16.933Z,71.0
2018-07-31T00:09:17.191Z,71.2
2018-07-31T00:10:16.480Z,71.3
2018-07-31T00:11:16.494Z,71.5
2018-07-31T00:12:16.767Z,71.7
2018-07-31T00:13:17.031Z,71.6
2018-07-31T00:14:16.298Z,71.8
2018-07-31T00:15:16.572Z,72.1
2018-07-31T00:16:16.834Z,72.0
2018-07-31T00:17:17.104Z,72.0
2018-07-31T00:18:16.363Z,72.2
2018-07-31T00:19:16.630Z,72.2
2018-07-31T00:20:16.902Z,72.2
2018-07-31T00:21:16.934Z,72.2
2018-07-31T00:22:17.195Z,72.2
2018-07-31T00:23:16.469Z,72.2
2018-07-31T00:24:16.730Z,72.2
2018-07-31T00:25:17.001Z,72.3
2018-07-31T00:26:16.277Z,71.6
2018-07-31T00:27:16.561Z,72.0
2018-07-31T00:28:16.832Z,72.1
2018-07-31T00:29:17.103Z,72.2
2018-07-31T00:30:16.386Z,72.5
2018-07-31T00:31:16.435Z,72.7
2018-07-31T00:32:16.705Z,72.8
2018-07-31T00:33:16.968Z,72.4
2018-07-31T00:34:17.237Z,72.7
2018-07-31T00:35:16.503Z,72.6
2018-07-31T00:36:16.785Z,72.6
2018-07-31T00:37:17.050Z,72.8
2018-07-31T00:38:16.324Z,72.9
2018-07-31T00:39:16.601Z,72.8
2018-07-31T00:40:16.901Z,73.1
2018-07-31T00:41:16.914Z,73.0
2018-07-31T00:42:17.194Z,73.2
2018-07-31T00:43:16.457Z,73.3
2018-07-31T00:44:16.722Z,73.2
2018-07-31T00:45:16.996Z,73.4
2018-07-31T00:46:16.261Z,73.2
2018-07-31T00:47:16.534Z,73.5
2018-07-31T00:48:16.805Z,73.7
2018-07-31T00:49:17.078Z,74.1
2018-07-31T00:50:16.346Z,74.2
2018-07-31T00:51:16.413Z,74.2
2018-07-31T00:52:16.683Z,74.2
2018-07-31T00:53:16.951Z,74.2
2018-07-31T00:54:17.216Z,74.1
2018-07-31T00:55:16.478Z,73.9
2018-07-31T00:56:16.745Z,73.3
2018-07-31T00:57:17.009Z,73.0
2018-07-31T00:58:16.270Z,73.2
2018-07-31T00:59:16.558Z,73.5
2018-07-31T01:00:16.839Z,72.9
2018-07-31T01:01:16.890Z,73.2
2018-07-31T01:02:17.153Z,73.1
2018-07-31T01:03:16.420Z,73.2
2018-07-31T01:04:16.696Z,73.2
2018-07-31T01:05:16.963Z,73.4
2018-07-31T01:06:17.714Z,73.5
2018-07-31T01:07:17.000Z,73.3
2018-07-31T01:08:16.295Z,73.2
2018-07-31T01:09:16.586Z,73.1
2018-07-31T01:10:16.874Z,73.3
2018-07-31T01:11:16.940Z,73.5
2018-07-31T01:12:17.205Z,73.5
2018-07-31T01:13:16.476Z,73.7
2018-07-31T01:14:16.742Z,74.1
2018-07-31T01:15:17.021Z,74.1
2018-07-31T01:16:16.301Z,74.1
2018-07-31T01:17:16.566Z,74.3
2018-07-31T01:18:16.836Z,74.2
2018-07-31T01:19:17.104Z,74.3
2018-07-31T01:20:16.397Z,74.3
2018-07-31T01:21:16.452Z,74.2
2018-07-31T01:22:16.731Z,73.8
2018-07-31T01:23:17.011Z,74.6
2018-07-31T01:24:16.272Z,74.5
2018-07-31T01:25:16.561Z,74.5
2018-07-31T01:26:16.831Z,74.4
2018-07-31T01:27:17.120Z,74.5
2018-07-31T01:28:16.389Z,74.4
2018-07-31T01:29:16.658Z,74.8
2018-07-31T01:30:16.957Z,74.6
2018-07-31T01:31:16.982Z,74.5
2018-07-31T01:32:17.248Z,74.3
2018-07-31T01:33:16.522Z,74.3
2018-07-31T01:34:16.791Z,74.5
2018-07-31T01:35:17.062Z,74.5
2018-07-31T01:36:16.336Z,74.5
2018-07-31T01:37:16.609Z,74.5
2018-07-31T01:38:17.105Z,74.6
2018-07-31T01:39:16.374Z,74.6
2018-07-31T01:40:16.655Z,74.4
2018-07-31T01:41:16.696Z,74.3
2018-07-31T01:42:16.969Z,74.5
2018-07-31T01:43:17.241Z,74.3
2018-07-31T01:44:16.527Z,74.5
2018-07-31T01:45:16.792Z,74.4
2018-07-31T01:46:17.057Z,74.5
2018-07-31T01:47:16.321Z,74.8
2018-07-31T01:48:16.594Z,74.7
2018-07-31T01:49:16.864Z,74.8
2018-07-31T01:50:17.137Z,74.7
2018-07-31T01:51:17.183Z,74.9
2018-07-31T01:52:16.464Z,74.9
2018-07-31T01:53:16.748Z,74.8
2018-07-31T01:54:17.018Z,75.1
2018-07-31T01:55:16.316Z,75.4
2018-07-31T01:56:16.584Z,75.8
2018-07-31T01:57:16.867Z,75.4
2018-07-31T01:58:17.135Z,75.6
2018-07-31T01:59:16.407Z,75.4
2018-07-31T02:00:16.689Z,75.5
2018-07-31T02:01:16.731Z,75.4
2018-07-31T02:02:16.999Z,75.3
2018-07-31T02:03:16.267Z,75.5
2018-07-31T02:04:16.553Z,75.7
2018-07-31T02:05:16.820Z,75.9
2018-07-31T02:06:17.233Z,75.7
2018-07-31T02:07:16.546Z,75.7
2018-07-31T02:08:16.823Z,75.8
2018-07-31T02:09:17.409Z,75.7
2018-07-31T02:10:16.699Z,76.1
2018-07-31T02:11:16.725Z,75.7
2018-07-31T02:12:16.993Z,75.7
2018-07-31T02:13:16.267Z,75.8
2018-07-31T02:14:16.543Z,75.8
2018-07-31T02:15:16.830Z,75.9
2018-07-31T02:16:17.098Z,75.8
2018-07-31T02:17:16.414Z,76.0
2018-07-31T02:18:16.680Z,76.4
2018-07-31T02:19:16.952Z,76.7
2018-07-31T02:20:17.263Z,76.8
2018-07-31T02:21:17.244Z,77.0
2018-07-31T02:22:16.517Z,76.9
2018-07-31T02:23:16.793Z,77.3
2018-07-31T02:24:17.060Z,77.4
2018-07-31T02:25:16.327Z,77.4
2018-07-31T02:26:16.594Z,77.6
2018-07-31T02:27:16.863Z,77.6
2018-07-31T02:28:17.369Z,77.6
2018-07-31T02:29:16.737Z,77.8
2018-07-31T02:30:17.021Z,78.0
2018-07-31T02:31:17.064Z,77.9
2018-07-31T02:32:16.326Z,78.2
2018-07-31T02:33:16.596Z,78.3
2018-07-31T02:34:16.865Z,78.5
2018-07-31T02:35:17.152Z,78.6
2018-07-31T02:36:16.462Z,78.5
2018-07-31T02:37:16.728Z,78.6
2018-07-31T02:38:17.003Z,78.5
2018-07-31T02:39:16.280Z,78.8
2018-07-31T02:40:16.566Z,78.8
2018-07-31T02:41:16.611Z,78.8
2018-07-31T02:42:16.888Z,78.7
2018-07-31T02:43:17.454Z,79.1
2018-07-31T02:44:16.723Z,78.8
2018-07-31T02:45:17.011Z,78.9
2018-07-31T02:46:16.273Z,78.9
2018-07-31T02:47:16.553Z,78.9
2018-07-31T02:48:16.873Z,78.7
2018-07-31T02:49:17.136Z,78.5
2018-07-31T02:50:16.423Z,78.8
2018-07-31T02:51:16.461Z,78.8
2018-07-31T02:52:16.728Z,78.8
2018-07-31T02:53:17.005Z,78.7
2018-07-31T02:54:16.287Z,78.6
2018-07-31T02:55:16.599Z,78.5
2018-07-31T02:56:16.870Z,78.6
2018-07-31T02:57:17.146Z,78.3
2018-07-31T02:58:16.600Z,78.1
2018-07-31T02:59:16.946Z,78.6
2018-07-31T03:00:17.254Z,78.3
2018-07-31T03:01:16.279Z,78.4
2018-07-31T03:02:16.549Z,78.8
2018-07-31T03:03:16.819Z,78.6
2018-07-31T03:04:17.101Z,78.8
2018-07-31T03:05:16.401Z,78.8
2018-07-31T03:06:16.768Z,78.8
2018-07-31T03:07:17.048Z,78.8
2018-07-31T03:08:16.417Z,78.6
2018-07-31T03:09:16.751Z,78.6
2018-07-31T03:10:17.018Z,78.7
2018-07-31T03:11:17.059Z,78.8
2018-07-31T03:12:16.347Z,78.9
2018-07-31T03:13:16.625Z,78.9
2018-07-31T03:14:16.900Z,79.1
2018-07-31T03:15:17.194Z,79.1
2018-07-31T03:16:16.466Z,79.0
2018-07-31T03:17:16.756Z,78.8
2018-07-31T03:18:17.295Z,78.8
2018-07-31T03:19:16.570Z,79.0
2018-07-31T03:20:16.868Z,79.2
2018-07-31T03:21:16.916Z,79.3
2018-07-31T03:22:17.185Z,79.0
2018-07-31T03:23:16.470Z,79.0
2018-07-31T03:24:16.747Z,79.0
2018-07-31T03:25:17.017Z,79.0
2018-07-31T03:26:16.295Z,79.0
2018-07-31T03:27:16.577Z,78.9
2018-07-31T03:28:16.993Z,78.9
2018-07-31T03:29:16.316Z,79.0
2018-07-31T03:30:16.605Z,79.0
2018-07-31T03:31:16.652Z,79.0
2018-07-31T03:32:16.923Z,79.0
2018-07-31T03:33:17.198Z,79.1
2018-07-31T03:34:16.466Z,78.8
2018-07-31T03:35:16.745Z,78.6
2018-07-31T03:36:17.029Z,78.9
2018-07-31T03:37:16.296Z,78.8
2018-07-31T03:38:16.571Z,79.1
2018-07-31T03:39:16.843Z,79.2
2018-07-31T03:40:17.127Z,79.2
2018-07-31T03:41:17.158Z,79.3
2018-07-31T03:42:16.428Z,79.4
2018-07-31T03:43:16.708Z,79.3
2018-07-31T03:44:16.976Z,79.2
2018-07-31T03:45:17.245Z,79.2
2018-07-31T03:46:16.515Z,79.2
2018-07-31T03:47:16.782Z,79.4
2018-07-31T03:48:17.049Z,79.2
2018-07-31T03:49:16.325Z,79.3
2018-07-31T03:50:16.610Z,79.2
2018-07-31T03:51:16.657Z,79.2
2018-07-31T03:52:16.927Z,79.3
2018-07-31T03:53:17.642Z,79.3
2018-07-31T03:54:16.906Z,79.4
2018-07-31T03:55:17.172Z,79.3
2018-07-31T03:56:16.472Z,79.5
2018-07-31T03:57:16.767Z,79.3
2018-07-31T03:58:17.033Z,79.7
2018-07-31T03:59:16.321Z,79.7
2018-07-31T04:00:16.595Z,80.1
2018-07-31T04:01:16.648Z,79.8
2018-07-31T04:02:16.913Z,79.7
2018-07-31T04:03:17.440Z,79.5
2018-07-31T04:04:16.714Z,79.6
2018-07-31T04:05:17.003Z,79.5
2018-07-31T04:06:16.286Z,79.6
2018-07-31T04:07:16.565Z,79.7
2018-07-31T04:08:16.831Z,79.3
2018-07-31T04:09:17.106Z,79.6
2018-07-31T04:10:16.387Z,79.2
2018-07-31T04:11:16.426Z,78.9
2018-07-31T04:12:16.694Z,79.0
2018-07-31T04:13:16.961Z,79.0
2018-07-31T04:14:17.236Z,78.9
2018-07-31T04:15:16.504Z,78.9
2018-07-31T04:16:16.788Z,78.9
2018-07-31T04:17:17.214Z,79.2
2018-07-31T04:18:16.499Z,79.0
2018-07-31T04:19:16.764Z,78.9
2018-07-31T04:20:17.033Z,79.1
2018-07-31T04:21:17.085Z,79.2
2018-07-31T04:22:16.347Z,79.1
2018-07-31T04:23:16.623Z,78.8
2018-07-31T04:24:16.899Z,78.6
2018-07-31T04:25:17.188Z,79.0
2018-07-31T04:26:16.457Z,78.8
2018-07-31T04:27:17.011Z,78.8
2018-07-31T04:28:16.281Z,78.7
2018-07-31T04:29:16.567Z,70.1
2018-07-31T04:30:16.859Z,70.5
2018-07-31T04:31:16.895Z,78.7
2018-07-31T04:32:17.167Z,78.5
2018-07-31T04:33:16.436Z,78.5
2018-07-31T04:34:16.707Z,78.5
2018-07-31T04:35:16.988Z,78.4
2018-07-31T04:36:16.441Z,78.3
2018-07-31T04:37:16.763Z,78.3
2018-07-31T04:38:17.045Z,77.9
2018-07-31T04:39:16.306Z,77.9
2018-07-31T04:40:16.597Z,77.9
2018-07-31T04:41:16.741Z,77.9
2018-07-31T04:42:17.156Z,77.8
2018-07-31T04:43:16.480Z,77.5
2018-07-31T04:44:16.746Z,77.3
2018-07-31T04:45:17.018Z,77.4
2018-07-31T04:46:16.274Z,77.5
2018-07-31T04:47:16.546Z,69.0
2018-07-31T04:48:16.825Z,67.8
2018-07-31T04:49:17.093Z,77.2
2018-07-31T04:50:16.461Z,77.5
2018-07-31T04:51:16.411Z,77.1
2018-07-31T04:52:16.682Z,77.1
2018-07-31T04:53:16.954Z,76.8
2018-07-31T04:54:17.230Z,76.7
2018-07-31T04:55:16.528Z,76.8
2018-07-31T04:56:16.795Z,76.4
2018-07-31T04:57:17.076Z,76.5
2018-07-31T04:58:16.347Z,76.4
2018-07-31T04:59:16.621Z,76.2
2018-07-31T05:00:16.913Z,76.3
2018-07-31T05:01:16.961Z,76.3
2018-07-31T05:02:17.241Z,76.2
2018-07-31T05:03:16.506Z,76.2
2018-07-31T05:04:16.870Z,76.0
2018-07-31T05:05:17.159Z,75.8
2018-07-31T05:06:16.421Z,75.4
2018-07-31T05:07:16.699Z,75.2
2018-07-31T05:08:16.968Z,75.2
2018-07-31T05:09:17.245Z,74.8
2018-07-31T05:10:16.526Z,74.6
2018-07-31T05:11:16.564Z,74.9
2018-07-31T05:12:16.834Z,74.4
2018-07-31T05:13:17.100Z,74.4
2018-07-31T05:14:16.372Z,74.5
2018-07-31T05:15:16.643Z,74.2
2018-07-31T05:16:16.917Z,74.0
2018-07-31T05:17:17.189Z,73.7
2018-07-31T05:18:16.577Z,73.2
2018-07-31T05:19:16.899Z,73.2
2018-07-31T05:20:17.173Z,72.2
2018-07-31T05:21:17.204Z,72.0
2018-07-31T05:22:16.480Z,71.6
2018-07-31T05:23:16.748Z,72.0
2018-07-31T05:24:17.023Z,72.0
2018-07-31T05:25:16.389Z,71.6
2018-07-31T05:26:16.719Z,71.1
2018-07-31T05:27:16.979Z,70.8
2018-07-31T05:28:17.251Z,71.0
2018-07-31T05:29:16.528Z,71.3
2018-07-31T05:30:16.807Z,70.4
2018-07-31T05:31:16.864Z,70.2
2018-07-31T05:32:17.139Z,69.9
2018-07-31T05:33:16.415Z,70.2
2018-07-31T05:34:16.696Z,70.2
2018-07-31T05:35:16.985Z,70.2
2018-07-31T05:36:16.291Z,70.0
2018-07-31T05:37:16.563Z,69.7
2018-07-31T05:38:16.832Z,69.3
2018-07-31T05:39:17.118Z,69.1
2018-07-31T05:40:16.409Z,68.7
2018-07-31T05:41:16.426Z,68.5
2018-07-31T05:42:16.699Z,68.5
2018-07-31T05:43:16.958Z,68.2
2018-07-31T05:44:17.232Z,68.0
2018-07-31T05:45:16.504Z,67.9
2018-07-31T05:46:16.913Z,67.5
2018-07-31T05:47:17.257Z,67.7
2018-07-31T05:48:16.540Z,67.5
2018-07-31T05:49:16.813Z,67.7
2018-07-31T05:50:17.089Z,67.7
2018-07-31T05:51:17.148Z,67.2
2018-07-31T05:52:16.422Z,67.1
2018-07-31T05:53:16.687Z,67.0
2018-07-31T05:54:16.956Z,66.7
2018-07-31T05:55:17.333Z,66.7
2018-07-31T05:56:16.609Z,66.3
2018-07-31T05:57:16.969Z,66.2
2018-07-31T05:58:17.254Z,65.7
2018-07-31T05:59:16.533Z,65.7
2018-07-31T06:00:16.814Z,65.3
2018-07-31T06:01:17.023Z,65.5
2018-07-31T06:02:16.292Z,65.8
2018-07-31T06:03:16.570Z,65.8
2018-07-31T06:04:16.852Z,65.3
2018-07-31T06:05:17.140Z,65.3
2018-07-31T06:06:16.404Z,64.9
2018-07-31T06:07:16.671Z,65.0
2018-07-31T06:08:16.937Z,65.1
2018-07-31T06:09:17.205Z,64.4
2018-07-31T06:10:16.483Z,64.2
2018-07-31T06:11:16.628Z,64.2
2018-07-31T06:12:16.908Z,63.5
2018-07-31T06:13:17.184Z,64.0
2018-07-31T06:14:16.446Z,63.4
2018-07-31T06:15:16.860Z,63.0
2018-07-31T06:16:17.200Z,63.0
2018-07-31T06:17:16.479Z,62.9
2018-07-31T06:18:16.750Z,62.6
2018-07-31T06:19:17.030Z,62.2
2018-07-31T06:20:16.314Z,61.5
2018-07-31T06:21:16.360Z,61.8
2018-07-31T06:22:16.960Z,61.6
2018-07-31T06:23:17.227Z,60.7
2018-07-31T06:24:16.496Z,59.8
2018-07-31T06:25:16.804Z,59.8
2018-07-31T06:26:17.068Z,59.6
2018-07-31T06:27:16.344Z,59.5
2018-07-31T06:28:16.601Z,59.1
2018-07-31T06:29:16.864Z,59.1
2018-07-31T06:30:17.162Z,58.2
2018-07-31T06:31:17.199Z,58.3
2018-07-31T06:32:16.499Z,57.8
2018-07-31T06:33:16.777Z,57.5
2018-07-31T06:34:17.043Z,58.2
2018-07-31T06:35:16.316Z,58.3
2018-07-31T06:36:16.591Z,56.9
2018-07-31T06:37:16.869Z,57.0
2018-07-31T06:38:17.135Z,57.1
2018-07-31T06:39:16.412Z,56.0
2018-07-31T06:40:16.695Z,56.2
2018-07-31T06:41:16.729Z,56.0
2018-07-31T06:42:17.003Z,55.5
2018-07-31T06:43:16.282Z,55.1
2018-07-31T06:44:16.555Z,54.0
2018-07-31T06:45:16.828Z,53.7
2018-07-31T06:46:17.093Z,52.6
2018-07-31T06:47:16.358Z,52.8
2018-07-31T06:48:16.643Z,51.5
2018-07-31T06:49:16.957Z,51.2
2018-07-31T06:50:17.232Z,51.8
2018-07-31T06:51:16.300Z,51.0
2018-07-31T06:52:16.569Z,51.0
2018-07-31T06:53:16.839Z,50.8
2018-07-31T06:54:17.107Z,49.8
2018-07-31T06:55:16.380Z,49.8
2018-07-31T06:56:16.652Z,49.5
2018-07-31T06:57:16.921Z,47.3
2018-07-31T06:58:17.196Z,47.8
2018-07-31T06:59:16.482Z,47.5
2018-07-31T07:00:16.770Z,47.0
2018-07-31T07:01:16.813Z,47.0
2018-07-31T07:02:17.075Z,46.2
2018-07-31T07:03:16.341Z,46.5
2018-07-31T07:04:16.616Z,46.8
2018-07-31T07:05:16.895Z,47.0
2018-07-31T07:06:17.171Z,46.0
2018-07-31T07:07:16.444Z,44.0
2018-07-31T07:08:16.720Z,45.6
2018-07-31T07:09:17.123Z,44.1
2018-07-31T07:10:16.447Z,44.1
2018-07-31T07:11:16.514Z,43.3
2018-07-31T07:12:16.782Z,42.6
2018-07-31T07:13:17.054Z,43.5
2018-07-31T07:14:16.322Z,43.7
2018-07-31T07:15:16.585Z,44.1
2018-07-31T07:16:16.852Z,44.0
2018-07-31T07:17:17.435Z,45.3
2018-07-31T07:18:16.708Z,42.1
2018-07-31T07:19:16.992Z,42.7
2018-07-31T07:20:16.257Z,42.6
2018-07-31T07:21:16.394Z,41.6
2018-07-31T07:22:16.664Z,41.6
2018-07-31T07:23:16.937Z,41.0
2018-07-31T07:24:17.212Z,39.8
2018-07-31T07:25:16.485Z,39.7
2018-07-31T07:26:16.754Z,39.5
2018-07-31T07:27:17.037Z,39.3
2018-07-31T07:28:16.315Z,38.7
2018-07-31T07:29:16.577Z,39.5
2018-07-31T07:30:16.867Z,37.8
2018-07-31T07:31:16.906Z,38.8
2018-07-31T07:32:17.176Z,39.4
2018-07-31T07:33:16.445Z,38.8
2018-07-31T07:34:16.720Z,39.1
2018-07-31T07:35:16.989Z,37.5
2018-07-31T07:36:16.277Z,38.1
2018-07-31T07:37:16.555Z,39.0
2018-07-31T07:38:16.837Z,38.7
2018-07-31T07:39:17.099Z,38.6
2018-07-31T07:40:16.512Z,37.9
2018-07-31T07:41:16.428Z,38.2
2018-07-31T07:42:16.702Z,37.0
2018-07-31T07:43:16.983Z,36.0
2018-07-31T07:44:17.241Z,36.5
2018-07-31T07:45:16.515Z,37.3
2018-07-31T07:46:16.783Z,36.8
2018-07-31T07:47:17.069Z,35.9
2018-07-31T07:48:16.380Z,36.4
2018-07-31T07:49:16.651Z,36.3
2018-07-31T07:50:16.925Z,37.6
2018-07-31T07:51:16.964Z,36.5
2018-07-31T07:52:17.253Z,36.0
2018-07-31T07:53:16.533Z,36.5
2018-07-31T07:54:16.953Z,36.4
2018-07-31T07:55:17.247Z,35.3
2018-07-31T07:56:16.530Z,35.8
2018-07-31T07:57:16.799Z,35.8
2018-07-31T07:58:17.268Z,34.2
2018-07-31T07:59:16.552Z,34.0
2018-07-31T08:00:16.847Z,33.6
2018-07-31T08:01:16.893Z,34.5
2018-07-31T08:02:17.169Z,34.5
2018-07-31T08:03:16.452Z,35.0
2018-07-31T08:04:16.763Z,34.9
2018-07-31T08:05:17.065Z,35.4
2018-07-31T08:06:16.376Z,34.2
2018-07-31T08:07:16.655Z,35.3
2018-07-31T08:08:16.929Z,35.4
2018-07-31T08:09:17.201Z,35.7
2018-07-31T08:10:16.503Z,34.8
2018-07-31T08:11:16.526Z,36.0
2018-07-31T08:12:16.803Z,35.3
2018-07-31T08:13:17.326Z,36.0
2018-07-31T08:14:16.607Z,35.5
2018-07-31T08:15:16.901Z,35.5
2018-07-31T08:16:17.164Z,35.2
2018-07-31T08:17:16.449Z,34.9
2018-07-31T08:18:16.727Z,34.2
2018-07-31T08:19:17.017Z,33.7
2018-07-31T08:20:16.355Z,34.0
2018-07-31T08:21:16.349Z,32.7
2018-07-31T08:22:16.626Z,33.5
2018-07-31T08:23:16.901Z,33.8
2018-07-31T08:24:17.290Z,33.1
2018-07-31T08:25:16.576Z,33.6
2018-07-31T08:26:16.855Z,34.1
2018-07-31T08:27:17.124Z,33.6
2018-07-31T08:28:16.399Z,31.6
2018-07-31T08:29:16.680Z,31.2
2018-07-31T08:30:16.963Z,31.2
2018-07-31T08:31:17.078Z,31.2
2018-07-31T08:32:16.345Z,30.6
2018-07-31T08:33:16.657Z,30.4
2018-07-31T08:34:16.938Z,31.0
2018-07-31T08:35:17.222Z,31.1
2018-07-31T08:36:16.488Z,29.6
2018-07-31T08:37:16.759Z,29.7
2018-07-31T08:38:17.029Z,28.0
2018-07-31T08:39:16.298Z,29.2
2018-07-31T08:40:16.571Z,30.2
2018-07-31T08:41:16.629Z,30.1
2018-07-31T08:42:16.975Z,30.2
2018-07-31T08:43:17.246Z,31.2
2018-07-31T08:44:16.529Z,29.1
2018-07-31T08:45:16.809Z,30.2
2018-07-31T08:46:17.128Z,28.8
2018-07-31T08:47:16.408Z,29.2
2018-07-31T08:48:16.677Z,28.5
2018-07-31T08:49:16.951Z,28.7
2018-07-31T08:50:17.221Z,29.6
2018-07-31T08:51:16.313Z,29.3
2018-07-31T08:52:16.641Z,30.4
2018-07-31T08:53:16.909Z,29.6
2018-07-31T08:54:17.193Z,29.7
2018-07-31T08:55:16.453Z,30.4
2018-07-31T08:56:16.720Z,29.8
2018-07-31T08:57:16.999Z,29.3
2018-07-31T08:58:16.276Z,29.2
2018-07-31T08:59:16.555Z,28.9
2018-07-31T09:00:16.832Z,29.2
2018-07-31T09:01:16.916Z,29.0
2018-07-31T09:02:17.192Z,28.6
2018-07-31T09:03:16.480Z,27.8
2018-07-31T09:04:16.759Z,28.2
2018-07-31T09:05:17.032Z,29.9
2018-07-31T09:06:16.305Z,28.9
2018-07-31T09:07:16.574Z,28.1
2018-07-31T09:08:17.016Z,27.6
2018-07-31T09:09:16.302Z,27.8
2018-07-31T09:10:16.602Z,28.1
2018-07-31T09:11:16.647Z,28.1
2018-07-31T09:12:16.918Z,27.5
2018-07-31T09:13:17.197Z,26.7
2018-07-31T09:14:16.480Z,25.9
2018-07-31T09:15:16.759Z,26.0
2018-07-31T09:16:17.032Z,25.6
2018-07-31T09:17:16.314Z,25.6
2018-07-31T09:18:16.593Z,27.2
2018-07-31T09:19:16.863Z,26.8
2018-07-31T09:20:17.148Z,26.0
2018-07-31T09:21:17.194Z,26.6
2018-07-31T09:22:16.503Z,26.5
2018-07-31T09:23:16.779Z,25.6
2018-07-31T09:24:17.096Z,26.4
2018-07-31T09:25:16.382Z,26.3
2018-07-31T09:26:16.663Z,26.5
2018-07-31T09:27:16.933Z,26.4
2018-07-31T09:28:17.215Z,26.1
2018-07-31T09:29:16.486Z,26.6
2018-07-31T09:30:16.854Z,27.2
2018-07-31T09:31:16.829Z,26.6
2018-07-31T09:32:17.107Z,26.9
2018-07-31T09:33:16.381Z,26.5
2018-07-31T09:34:16.648Z,26.9
2018-07-31T09:35:16.932Z,25.7
2018-07-31T09:36:17.213Z,24.9
2018-07-31T09:37:16.487Z,24.9
2018-07-31T09:38:16.770Z,26.8
2018-07-31T09:39:17.062Z,26.5
2018-07-31T09:40:16.337Z,26.8
2018-07-31T09:41:16.403Z,26.6
2018-07-31T09:42:16.674Z,27.1
2018-07-31T09:43:16.947Z,26.1
2018-07-31T09:44:17.220Z,25.5
2018-07-31T09:45:16.499Z,26.2
2018-07-31T09:46:16.766Z,25.6
2018-07-31T09:47:17.033Z,25.7
2018-07-31T09:48:16.303Z,25.1
2018-07-31T09:49:16.577Z,25.2
2018-07-31T09:50:16.866Z,24.5
2018-07-31T09:51:16.948Z,24.8
2018-07-31T09:52:17.230Z,25.7
2018-07-31T09:53:16.502Z,25.8
2018-07-31T09:54:16.772Z,25.6
2018-07-31T09:55:17.268Z,25.5
2018-07-31T09:56:16.542Z,25.4
2018-07-31T09:57:16.956Z,24.8
2018-07-31T09:58:17.225Z,24.2
2018-07-31T09:59:16.540Z,24.7
2018-07-31T10:00:16.819Z,23.9
2018-07-31T10:01:16.871Z,24.1
2018-07-31T10:02:17.140Z,23.8
2018-07-31T10:03:16.418Z,23.9
2018-07-31T10:04:16.696Z,25.0
2018-07-31T10:05:17.004Z,24.3
2018-07-31T10:06:16.282Z,24.4
2018-07-31T10:07:16.566Z,24.8
2018-07-31T10:08:16.847Z,24.8
2018-07-31T10:09:17.117Z,25.2
2018-07-31T10:10:16.405Z,25.7
2018-07-31T10:11:16.432Z,25.6
2018-07-31T10:12:16.714Z,26.0
2018-07-31T10:13:16.994Z,25.1
2018-07-31T10:14:16.266Z,25.1
2018-07-31T10:15:16.541Z,25.4
2018-07-31T10:16:16.812Z,25.5
2018-07-31T10:17:17.077Z,25.1
2018-07-31T10:18:16.744Z,25.6
2018-07-31T10:19:17.134Z,25.1
2018-07-31T10:20:16.417Z,24.1
2018-07-31T10:21:16.475Z,24.6
2018-07-31T10:22:16.757Z,24.6
2018-07-31T10:23:17.022Z,25.7
2018-07-31T10:24:16.369Z,25.9
2018-07-31T10:25:16.721Z,25.0
2018-07-31T10:26:16.986Z,24.6
2018-07-31T10:27:17.258Z,24.4
2018-07-31T10:28:16.539Z,24.2
2018-07-31T10:29:16.809Z,23.8
2018-07-31T10:30:17.080Z,24.4
2018-07-31T10:31:17.145Z,24.9
2018-07-31T10:32:16.418Z,24.6
2018-07-31T10:33:16.680Z,24.6
2018-07-31T10:34:16.947Z,24.5
2018-07-31T10:35:17.225Z,25.4
2018-07-31T10:36:16.498Z,25.2
2018-07-31T10:37:16.776Z,25.0
2018-07-31T10:38:17.056Z,25.2
2018-07-31T10:39:16.328Z,25.1
2018-07-31T10:40:16.598Z,25.4
2018-07-31T10:41:16.671Z,25.1
2018-07-31T10:42:16.956Z,24.6
2018-07-31T10:43:17.224Z,24.4
2018-07-31T10:44:16.500Z,23.5
2018-07-31T10:45:16.775Z,24.2
2018-07-31T10:46:17.044Z,24.2
2018-07-31T10:47:16.319Z,24.8
2018-07-31T10:48:16.589Z,25.0
2018-07-31T10:49:16.860Z,25.4
2018-07-31T10:50:17.142Z,25.6
2018-07-31T10:51:17.204Z,25.1
2018-07-31T10:52:16.486Z,24.4
2018-07-31T10:53:16.760Z,24.2
2018-07-31T10:54:17.030Z,24.6
2018-07-31T10:55:16.298Z,24.8
2018-07-31T10:56:16.582Z,25.2
2018-07-31T10:57:16.857Z,24.6
2018-07-31T10:58:17.423Z,24.1
2018-07-31T10:59:16.703Z,24.1
2018-07-31T11:00:17.034Z,23.5
2018-07-31T11:01:17.036Z,24.3
2018-07-31T11:02:16.315Z,23.5
2018-07-31T11:03:16.590Z,22.8
2018-07-31T11:04:17.006Z,23.8
2018-07-31T11:05:16.319Z,23.4
2018-07-31T11:06:16.725Z,23.1
2018-07-31T11:07:16.999Z,23.0
2018-07-31T11:08:16.267Z,22.6
2018-07-31T11:09:16.531Z,22.9
2018-07-31T11:10:16.814Z,22.9
2018-07-31T11:11:16.868Z,24.3
2018-07-31T11:12:17.140Z,23.6
2018-07-31T11:13:16.585Z,23.1
2018-07-31T11:14:16.881Z,21.5
2018-07-31T11:15:17.182Z,21.6
2018-07-31T11:16:16.451Z,21.5
2018-07-31T11:17:16.724Z,21.2
2018-07-31T11:18:16.990Z,21.5
2018-07-31T11:19:16.269Z,22.5
2018-07-31T11:20:16.577Z,22.6
2018-07-31T11:21:16.709Z,21.9
2018-07-31T11:22:17.046Z,22.1
2018-07-31T11:23:16.319Z,21.8
2018-07-31T11:24:16.605Z,21.3
2018-07-31T11:25:16.876Z,21.1
2018-07-31T11:26:17.149Z,22.3
2018-07-31T11:27:16.421Z,22.6
2018-07-31T11:28:16.735Z,22.5
2018-07-31T11:29:17.023Z,22.4
2018-07-31T11:30:16.324Z,22.1
2018-07-31T11:31:16.350Z,21.8
2018-07-31T11:32:16.617Z,21.4
2018-07-31T11:33:16.891Z,21.8
2018-07-31T11:34:17.166Z,22.5
2018-07-31T11:35:16.437Z,22.0
2018-07-31T11:36:16.711Z,21.8
2018-07-31T11:37:16.981Z,22.1
2018-07-31T11:38:17.265Z,23.4
2018-07-31T11:39:16.538Z,22.1
2018-07-31T11:40:16.828Z,25.1
2018-07-31T11:41:16.871Z,21.8
2018-07-31T11:42:17.141Z,22.1
2018-07-31T11:43:16.412Z,21.6
2018-07-31T11:44:16.689Z,22.2
2018-07-31T11:45:16.976Z,22.0
2018-07-31T11:46:17.245Z,22.2
2018-07-31T11:47:16.524Z,21.7
2018-07-31T11:48:16.800Z,22.5
2018-07-31T11:49:17.067Z,22.6
2018-07-31T11:50:16.492Z,23.2
2018-07-31T11:51:16.410Z,23.0
2018-07-31T11:52:16.694Z,22.4
2018-07-31T11:53:16.986Z,23.0
2018-07-31T11:54:17.271Z,23.2
2018-07-31T11:55:16.554Z,23.4
2018-07-31T11:56:16.827Z,23.6
2018-07-31T11:57:17.094Z,22.5
2018-07-31T11:58:16.366Z,22.3
2018-07-31T11:59:16.631Z,22.9
2018-07-31T12:00:17.185Z,22.1
2018-07-31T12:01:16.960Z,23.0
2018-07-31T12:02:17.232Z,23.7
2018-07-31T12:03:16.502Z,23.6
2018-07-31T12:04:16.891Z,23.8
2018-07-31T12:05:17.191Z,23.8
2018-07-31T12:06:16.462Z,23.4
2018-07-31T12:07:16.729Z,23.2
2018-07-31T12:08:17.000Z,23.2
2018-07-31T12:09:16.276Z,23.9
2018-07-31T12:10:16.559Z,24.2
2018-07-31T12:11:16.609Z,24.0
2018-07-31T12:12:16.885Z,24.4
2018-07-31T12:13:17.155Z,24.4
2018-07-31T12:14:16.428Z,24.0
2018-07-31T12:15:16.753Z,23.8
2018-07-31T12:16:17.029Z,23.2
2018-07-31T12:17:16.293Z,23.6
2018-07-31T12:18:16.560Z,23.2
2018-07-31T12:19:16.848Z,24.2
2018-07-31T12:20:17.148Z,24.2
2018-07-31T12:21:17.179Z,24.6
2018-07-31T12:22:16.459Z,23.8
2018-07-31T12:23:16.733Z,24.1
2018-07-31T12:24:17.008Z,23.5
2018-07-31T12:25:16.272Z,23.4
2018-07-31T12:26:16.555Z,23.6
2018-07-31T12:27:16.829Z,24.0
2018-07-31T12:28:17.138Z,24.4
2018-07-31T12:29:16.403Z,24.2
2018-07-31T12:30:16.676Z,24.1
2018-07-31T12:31:16.987Z,23.7
2018-07-31T12:32:17.268Z,24.6
2018-07-31T12:33:16.541Z,24.2
2018-07-31T12:34:16.812Z,24.4
2018-07-31T12:35:17.107Z,24.0
2018-07-31T12:36:16.385Z,24.0
2018-07-31T12:37:16.651Z,24.7
2018-07-31T12:38:17.114Z,23.6
2018-07-31T12:39:16.478Z,23.8
2018-07-31T12:40:16.763Z,24.0
2018-07-31T12:41:16.815Z,23.9
2018-07-31T12:42:17.117Z,24.2
2018-07-31T12:43:16.388Z,24.6
2018-07-31T12:44:16.667Z,23.9
2018-07-31T12:45:16.937Z,24.5
2018-07-31T12:46:17.212Z,24.4
2018-07-31T12:47:16.480Z,24.5
2018-07-31T12:48:16.756Z,24.3
2018-07-31T12:49:17.023Z,24.8
2018-07-31T12:50:16.433Z,24.9
2018-07-31T12:51:16.354Z,24.8
2018-07-31T12:52:16.627Z,24.6
2018-07-31T12:53:16.943Z,24.4
2018-07-31T12:54:17.216Z,25.1
2018-07-31T12:55:16.496Z,25.8
2018-07-31T12:56:16.773Z,26.4
2018-07-31T12:57:17.055Z,25.6
2018-07-31T12:58:16.324Z,24.6
2018-07-31T12:59:16.609Z,24.5
2018-07-31T13:00:16.892Z,24.4
2018-07-31T13:01:16.932Z,24.2
2018-07-31T13:02:17.202Z,24.9
2018-07-31T13:03:16.472Z,24.7
2018-07-31T13:04:16.750Z,24.5
2018-07-31T13:05:17.033Z,25.4
2018-07-31T13:06:16.306Z,25.1
2018-07-31T13:07:16.571Z,24.6
2018-07-31T13:08:16.845Z,24.7
2018-07-31T13:09:17.120Z,27.2
2018-07-31T13:10:16.396Z,27.2
2018-07-31T13:11:16.459Z,24.5
2018-07-31T13:12:16.732Z,24.6
2018-07-31T13:13:17.099Z,24.2
2018-07-31T13:14:16.384Z,25.0
2018-07-31T13:15:16.651Z,23.9
2018-07-31T13:16:16.927Z,24.6
2018-07-31T13:17:17.204Z,24.4
2018-07-31T13:18:16.481Z,24.4