createdAt,value
2018-04-16T00:00:41.583Z,93.90
2018-04-16T00:05:43.213Z,93.10
2018-04-16T00:10:45.556Z,93.50
2018-04-16T00:15:47.097Z,94.20
2018-04-16T00:20:48.628Z,93.00
2018-04-16T00:25:50.161Z,93.30
2018-04-16T00:30:51.706Z,93.40
2018-04-16T00:35:59.268Z,93.10
2018-04-16T00:41:06.894Z,92.70
2018-04-16T00:46:15.198Z,93.30
2018-04-16T00:51:22.763Z,93.30
2018-04-16T00:56:30.357Z,93.20
2018-04-16T01:01:37.900Z,93.10
2018-04-16T01:06:45.433Z,92.50
2018-04-16T01:11:52.910Z,92.00
2018-04-16T01:17:00.581Z,91.90
2018-04-16T01:22:08.268Z,93.00
2018-04-16T01:27:16.007Z,93.70
2018-04-16T01:32:24.283Z,94.20
2018-04-16T01:37:31.940Z,94.10
2018-04-16T01:42:39.520Z,94.10
2018-04-16T01:47:47.024Z,94.30
2018-04-16T02:08:54.246Z,95.50
2018-04-16T02:14:02.523Z,95.90
2018-04-16T02:19:10.069Z,95.70
2018-04-16T02:24:17.823Z,96.10
2018-04-16T02:29:25.531Z,96.00
2018-04-16T02:34:33.120Z,95.60
2018-04-16T02:39:41.436Z,92.70
2018-04-16T02:44:49.657Z,93.80
2018-04-16T02:49:57.950Z,94.50
2018-04-16T02:55:05.565Z,94.40
2018-04-16T03:00:13.158Z,95.10
2018-04-16T03:05:20.692Z,94.70
2018-04-16T03:10:28.218Z,94.90
2018-04-16T03:15:35.828Z,95.30
2018-04-16T03:20:43.449Z,95.50
2018-04-16T03:25:51.907Z,96.20
2018-04-16T03:30:59.445Z,96.00
2018-04-16T03:36:06.951Z,96.60
2018-04-16T03:41:14.413Z,96.70
2018-04-16T03:46:21.875Z,96.30
2018-04-16T03:51:26.213Z,96.40
2018-04-16T03:56:28.540Z,96.80
2018-04-16T04:01:30.412Z,96.40
2018-04-16T04:06:31.967Z,95.30
2018-04-16T04:11:34.248Z,95.80
2018-04-16T04:16:37.463Z,96.80
2018-04-16T04:21:39.766Z,96.90
2018-04-16T04:42:45.122Z,96.00
2018-04-16T04:47:46.896Z,96.40
2018-04-16T04:52:48.495Z,93.60
2018-04-16T04:57:50.048Z,95.60
2018-04-16T05:02:51.581Z,96.50
2018-04-16T05:07:53.857Z,93.50
2018-04-16T05:12:56.154Z,94.10
2018-04-16T05:17:58.441Z,94.90
2018-04-16T05:23:00.776Z,94.20
2018-04-16T05:28:02.312Z,94.20
2018-04-16T05:33:03.856Z,92.80
2018-04-16T05:38:06.054Z,90.10
2018-04-16T05:43:07.555Z,90.10
2018-04-16T05:48:09.104Z,88.40
2018-04-16T05:53:10.679Z,87.50
2018-04-16T05:58:12.223Z,85.30
2018-04-16T06:03:13.764Z,80.70
2018-04-16T06:08:15.496Z,75.80
2018-04-16T06:13:17.124Z,68.30
2018-04-16T06:18:18.642Z,60.20
2018-04-16T06:23:20.199Z,56.80
2018-04-16T06:28:21.765Z,55.40
2018-04-16T06:33:23.335Z,50.50
2018-04-16T06:38:25.023Z,47.90
2018-04-16T06:43:26.532Z,46.00
2018-04-16T06:48:28.849Z,42.90
2018-04-16T06:53:30.409Z,42.80
2018-04-16T06:58:31.949Z,46.10
2018-04-16T07:03:34.299Z,43.40
2018-04-16T07:08:35.849Z,43.40
2018-04-16T07:13:37.362Z,41.70
2018-04-16T07:18:39.617Z,39.90
2018-04-16T07:23:41.231Z,39.80
2018-04-16T07:28:43.549Z,41.60
2018-04-16T07:33:45.076Z,41.50
2018-04-16T07:38:47.335Z,40.60
2018-04-16T07:43:48.902Z,40.50
2018-04-16T07:48:50.528Z,39.30
2018-04-16T07:53:52.071Z,39.60
2018-04-16T07:58:54.343Z,38.30
2018-04-16T08:03:56.625Z,40.70
2018-04-16T08:08:58.246Z,40.60
2018-04-16T08:13:59.717Z,39.70
2018-04-16T08:19:01.259Z,40.90
2018-04-16T08:24:02.749Z,41.90
2018-04-16T08:29:04.302Z,40.20
2018-04-16T08:34:05.835Z,39.00
2018-04-16T08:39:08.135Z,39.00
2018-04-16T08:44:10.416Z,38.00
2018-04-16T08:49:12.716Z,38.80
2018-04-16T08:54:14.310Z,38.80
2018-04-16T08:59:15.835Z,37.40
2018-04-16T09:04:18.127Z,39.20
2018-04-16T09:09:20.435Z,38.80
2018-04-16T09:14:22.074Z,38.80
2018-04-16T09:19:24.334Z,41.30
2018-04-16T09:24:25.871Z,40.60
2018-04-16T09:29:27.339Z,39.90
2018-04-16T09:34:28.887Z,40.50
2018-04-16T09:39:30.452Z,39.70
2018-04-16T09:44:32.108Z,39.90
2018-04-16T09:49:34.525Z,43.10
2018-04-16T09:54:36.088Z,42.90
2018-04-16T09:59:37.602Z,42.80
2018-04-16T10:04:39.135Z,42.80
2018-04-16T10:09:40.679Z,40.70
2018-04-16T10:14:42.239Z,44.30
2018-04-16T10:19:44.552Z,41.70
2018-04-16T10:24:46.100Z,41.60
2018-04-16T10:29:54.527Z,44.60
2018-04-16T10:34:56.795Z,40.50
2018-04-16T10:39:59.242Z,43.10
2018-04-16T10:45:00.726Z,43.00
2018-04-16T10:50:02.287Z,40.40
2018-04-16T10:55:03.869Z,40.10
2018-04-16T11:00:05.510Z,39.10
2018-04-16T11:05:07.085Z,40.40
2018-04-16T11:10:08.645Z,39.50
2018-04-16T11:15:10.213Z,40.10
2018-04-16T11:20:11.776Z,38.20
2018-04-16T11:25:13.434Z,37.80
2018-04-16T11:30:14.955Z,38.00
2018-04-16T11:35:16.487Z,35.80
2018-04-16T11:40:18.238Z,33.80
2018-04-16T11:45:19.782Z,32.70
2018-04-16T11:50:22.094Z,34.70
2018-04-16T11:55:23.690Z,34.70
2018-04-16T12:00:25.205Z,33.80
2018-04-16T12:05:27.556Z,33.60
2018-04-16T12:10:29.113Z,33.50
2018-04-16T12:15:30.644Z,34.90
2018-04-16T12:20:32.340Z,36.80
2018-04-16T12:25:34.094Z,37.50
2018-04-16T12:30:35.640Z,36.60
2018-04-16T12:35:37.938Z,34.70
2018-04-16T12:40:39.459Z,34.70
2018-04-16T12:45:41.000Z,36.40
2018-04-16T12:50:42.743Z,40.00
2018-04-16T12:55:45.061Z,40.60
2018-04-16T13:00:46.636Z,40.40
2018-04-16T13:05:48.236Z,38.60
2018-04-16T13:10:49.905Z,38.20
2018-04-16T13:15:51.447Z,35.70
2018-04-16T13:20:52.967Z,34.50
2018-04-16T13:25:55.439Z,34.90
2018-04-16T13:30:57.048Z,34.90
2018-04-16T13:35:58.723Z,33.60
2018-04-16T13:41:00.309Z,33.60
2018-04-16T13:46:01.810Z,33.60
2018-04-16T13:51:03.327Z,34.60
2018-04-16T13:56:04.870Z,34.90
2018-04-16T14:01:07.163Z,35.70
2018-04-16T14:06:08.953Z,35.80
2018-04-16T14:11:10.583Z,34.60
2018-04-16T14:16:12.208Z,36.40
2018-04-16T14:21:13.799Z,36.60
2018-04-16T14:26:15.331Z,35.30
2018-04-16T14:31:16.920Z,36.90
2018-04-16T14:36:18.458Z,37.00
2018-04-16T14:41:20.112Z,35.80
2018-04-16T14:46:22.449Z,38.70
2018-04-16T14:51:23.953Z,38.70
2018-04-16T14:56:26.231Z,36.60
2018-04-16T15:01:27.779Z,37.10
2018-04-16T15:06:29.314Z,36.60
2018-04-16T15:11:30.910Z,36.80
2018-04-16T15:16:32.635Z,35.80
2018-04-16T15:21:34.891Z,34.80
2018-04-16T15:26:36.689Z,34.70
2018-04-16T15:31:38.256Z,36.30
2018-04-16T15:36:40.104Z,35.00
2018-04-16T15:41:41.652Z,34.20
2018-04-16T15:46:43.203Z,33.50
2018-04-16T15:51:44.694Z,34.10
2018-04-16T15:56:46.221Z,35.80
2018-04-16T16:01:47.752Z,35.70
2018-04-16T16:06:49.296Z,33.40
2018-04-16T16:11:51.005Z,35.50
2018-04-16T16:16:53.401Z,36.80
2018-04-16T16:21:55.025Z,36.80
2018-04-16T16:26:56.766Z,38.30
2018-04-16T16:31:58.522Z,44.20
2018-04-16T16:37:00.941Z,44.00
2018-04-16T16:42:02.500Z,43.90
2018-04-16T16:47:04.064Z,42.30
2018-04-16T16:52:05.609Z,42.00
2018-04-16T16:57:07.231Z,40.30
2018-04-16T17:02:08.819Z,41.90
2018-04-16T17:07:10.405Z,43.20
2018-04-16T17:12:12.711Z,45.20
2018-04-16T17:17:14.332Z,45.20
2018-04-16T17:22:15.876Z,51.60
2018-04-16T17:27:17.397Z,48.60
2018-04-16T17:32:19.855Z,51.10
2018-04-16T17:37:21.466Z,51.10
2018-04-16T17:42:23.873Z,54.30
2018-04-16T17:47:25.467Z,54.20
2018-04-16T17:52:27.116Z,52.00
2018-04-16T17:57:28.864Z,52.30
2018-04-16T18:02:31.203Z,49.90
2018-04-16T18:07:32.880Z,49.90
2018-04-16T18:12:34.446Z,50.00
2018-04-16T18:17:42.984Z,49.90
2018-04-16T18:22:44.580Z,49.90
2018-04-16T18:27:47.210Z,51.00
2018-04-16T18:32:48.857Z,51.00
2018-04-16T18:37:51.201Z,52.80
2018-04-16T18:42:52.793Z,52.70
2018-04-16T18:47:55.164Z,53.40
2018-04-16T18:52:56.725Z,53.40
2018-04-16T18:57:58.303Z,54.70
2018-04-16T19:02:59.832Z,54.90
2018-04-16T19:08:01.402Z,54.90
2018-04-16T19:13:03.246Z,55.30
2018-04-16T19:18:05.551Z,55.10
2018-04-16T19:23:07.292Z,55.10
2018-04-16T19:28:15.562Z,57.10
2018-04-16T19:33:23.365Z,57.10
2018-04-16T19:38:25.328Z,59.60
2018-04-16T19:43:26.907Z,58.20
2018-04-16T20:04:27.110Z,53.70
2018-04-16T20:09:28.815Z,53.70
2018-04-16T20:14:30.329Z,54.10
2018-04-16T20:19:31.933Z,54.30
2018-04-16T20:24:34.985Z,55.00
2018-04-16T20:29:36.856Z,54.90
2018-04-16T20:34:38.450Z,54.70
2018-04-16T20:39:40.024Z,55.80
2018-04-16T20:44:41.536Z,55.40
2018-04-16T20:49:43.120Z,55.10
2018-04-16T20:54:44.797Z,55.80
2018-04-16T20:59:46.534Z,56.00
2018-04-16T21:04:48.872Z,56.80
2018-04-16T21:09:50.457Z,56.70
2018-04-16T21:14:52.060Z,56.60
2018-04-16T21:19:53.833Z,56.90
2018-04-16T21:24:55.405Z,56.90
2018-04-16T21:29:56.984Z,57.70
2018-04-16T21:34:58.681Z,58.90
2018-04-16T21:40:00.259Z,59.20
2018-04-16T21:45:01.866Z,60.10
2018-04-16T21:50:04.164Z,61.20
2018-04-16T21:55:06.503Z,60.50
2018-04-16T22:00:08.039Z,60.30
2018-04-16T22:05:09.596Z,61.70
2018-04-16T22:10:11.350Z,64.90
2018-04-16T22:15:13.679Z,65.00
2018-04-16T22:20:15.268Z,64.90
2018-04-16T22:25:16.833Z,65.40
2018-04-16T22:30:18.401Z,65.50
2018-04-16T22:35:19.979Z,65.40
2018-04-16T22:40:21.532Z,63.30
2018-04-16T22:45:23.169Z,63.60
2018-04-16T22:50:24.868Z,63.60
2018-04-16T22:55:26.413Z,65.50
2018-04-16T23:00:27.975Z,65.90
2018-04-16T23:05:29.526Z,67.80
2018-04-16T23:10:31.791Z,67.60
2018-04-16T23:15:33.378Z,67.60
2018-04-16T23:20:35.660Z,69.00
2018-04-16T23:25:37.965Z,69.20
2018-04-16T23:30:39.525Z,69.20
2018-04-16T23:35:41.889Z,72.40
2018-04-16T23:40:43.466Z,72.40
2018-04-16T23:45:45.098Z,73.00
2018-04-16T23:50:46.655Z,74.10
2018-04-16T23:55:48.281Z,75.20
