createdAt,value
2023-04-28T00:00:55.779Z,65.01
2023-04-28T00:03:23.943Z,65.26
2023-04-28T00:05:54.079Z,64.96
2023-04-28T00:08:23.649Z,66.40
2023-04-28T00:10:51.650Z,66.37
2023-04-28T00:13:19.698Z,66.36
2023-04-28T00:15:47.757Z,66.09
2023-04-28T00:18:17.310Z,66.35
2023-04-28T00:20:45.490Z,65.80
2023-04-28T00:23:13.429Z,66.19
2023-04-28T00:25:41.391Z,65.94
2023-04-28T00:28:09.381Z,66.80
2023-04-28T00:30:37.379Z,66.44
2023-04-28T00:33:06.148Z,66.41
2023-04-28T00:35:35.501Z,66.60
2023-04-28T00:38:03.546Z,67.12
2023-04-28T00:40:35.070Z,67.24
2023-04-28T00:43:03.068Z,67.20
2023-04-28T00:45:31.270Z,67.33
2023-04-28T00:48:00.487Z,67.26
2023-04-28T00:50:28.607Z,68.07
2023-04-28T00:52:58.119Z,68.30
2023-04-28T00:55:27.592Z,67.67
2023-04-28T00:57:57.560Z,68.57
2023-04-28T01:00:25.621Z,68.25
2023-04-28T01:02:54.881Z,68.56
2023-04-28T01:05:24.171Z,68.94
2023-04-28T01:07:52.265Z,69.68
2023-04-28T01:10:21.670Z,69.26
2023-04-28T01:12:49.664Z,69.80
2023-04-28T01:15:19.065Z,70.05
2023-04-28T01:17:47.824Z,69.92
2023-04-28T01:20:16.149Z,70.16
2023-04-28T01:22:44.279Z,70.33
2023-04-28T01:25:13.686Z,70.30
2023-04-28T01:27:41.683Z,70.75
2023-04-28T01:30:11.005Z,70.94
2023-04-28T01:32:39.010Z,71.21
2023-04-28T01:35:07.703Z,71.72
2023-04-28T01:37:35.820Z,71.53
2023-04-28T01:40:04.109Z,71.74
2023-04-28T01:42:33.626Z,72.33
2023-04-28T01:45:01.532Z,72.34
2023-04-28T01:47:29.456Z,72.35
2023-04-28T01:49:57.441Z,72.30
2023-04-28T01:52:25.513Z,72.16
2023-04-28T01:54:53.540Z,72.52
2023-04-28T01:57:22.487Z,72.13
2023-04-28T01:59:52.224Z,72.29
2023-04-28T02:02:20.252Z,72.08
2023-04-28T02:04:48.417Z,72.44
2023-04-28T02:07:16.383Z,71.96
2023-04-28T02:09:44.343Z,71.84
2023-04-28T02:12:12.629Z,72.02
2023-04-28T02:14:40.566Z,72.10
2023-04-28T02:17:09.985Z,71.66
2023-04-28T02:19:38.802Z,72.21
2023-04-28T02:22:07.417Z,72.07
2023-04-28T02:24:37.267Z,72.41
2023-04-28T02:27:05.540Z,72.15
2023-04-28T02:29:33.680Z,72.30
2023-04-28T02:32:01.797Z,72.07
2023-04-28T02:34:31.364Z,71.93
2023-04-28T02:36:59.384Z,72.42
2023-04-28T02:39:28.309Z,72.22
2023-04-28T02:41:56.847Z,72.40
2023-04-28T02:44:25.036Z,72.81
2023-04-28T02:46:53.139Z,72.81
2023-04-28T02:49:21.259Z,72.93
2023-04-28T02:51:50.616Z,73.34
2023-04-28T02:54:27.388Z,73.38
2023-04-28T02:56:55.873Z,73.40
2023-04-28T02:59:24.146Z,73.58
2023-04-28T03:01:52.803Z,73.94
2023-04-28T03:04:21.061Z,74.37
2023-04-28T03:06:51.005Z,73.70
2023-04-28T03:09:18.941Z,73.59
2023-04-28T03:11:47.112Z,73.59
2023-04-28T03:14:15.294Z,73.83
2023-04-28T03:16:43.609Z,73.72
2023-04-28T03:19:11.678Z,73.68
2023-04-28T03:21:39.639Z,74.42
2023-04-28T03:24:09.182Z,73.57
2023-04-28T03:26:37.383Z,73.66
2023-04-28T03:29:05.501Z,74.28
2023-04-28T03:31:33.694Z,73.69
2023-04-28T03:34:03.411Z,73.41
2023-04-28T03:36:32.143Z,73.34
2023-04-28T03:39:00.473Z,73.69
2023-04-28T03:41:29.896Z,73.72
2023-04-28T03:43:57.989Z,73.18
2023-04-28T03:46:26.200Z,73.18
2023-04-28T03:48:54.543Z,73.11
2023-04-28T03:51:22.839Z,73.26
2023-04-28T03:53:51.041Z,72.64
2023-04-28T03:56:19.916Z,72.74
2023-04-28T03:58:49.484Z,72.26
2023-04-28T04:01:17.466Z,71.89
2023-04-28T04:03:45.918Z,72.32
2023-04-28T04:06:14.675Z,71.80
2023-04-28T04:08:43.420Z,71.72
2023-04-28T04:11:11.614Z,71.86
2023-04-28T04:13:39.555Z,71.34
2023-04-28T04:16:09.320Z,70.36
2023-04-28T04:18:37.505Z,70.00
2023-04-28T04:21:06.270Z,69.89
2023-04-28T04:23:34.320Z,69.02
2023-04-28T04:26:02.349Z,67.18
2023-04-28T04:28:30.518Z,61.79
2023-04-28T04:30:58.643Z,59.04
2023-04-28T04:33:29.801Z,57.28
2023-04-28T04:35:58.049Z,55.00
2023-04-28T04:38:26.121Z,52.84
2023-04-28T04:40:54.134Z,52.15
2023-04-28T04:43:22.239Z,51.89
2023-04-28T04:45:50.530Z,51.57
2023-04-28T04:48:18.536Z,51.66
2023-04-28T04:50:48.419Z,52.60
2023-04-28T04:53:16.716Z,52.91
2023-04-28T04:55:44.857Z,52.85
2023-04-28T04:58:12.998Z,50.87
2023-04-28T05:00:41.063Z,50.83
2023-04-28T05:03:09.718Z,48.87
2023-04-28T05:05:37.868Z,48.42
2023-04-28T05:08:07.626Z,47.40
2023-04-28T05:10:35.701Z,47.53
2023-04-28T05:13:03.913Z,48.54
2023-04-28T05:15:32.210Z,48.07
2023-04-28T05:18:00.289Z,48.33
2023-04-28T05:20:29.197Z,49.28
2023-04-28T05:22:57.241Z,48.66
2023-04-28T05:25:28.154Z,47.23
2023-04-28T05:27:56.353Z,46.54
2023-04-28T05:30:25.501Z,45.58
2023-04-28T05:32:55.437Z,45.24
2023-04-28T05:35:23.542Z,44.93
2023-04-28T05:37:51.661Z,44.14
2023-04-28T05:40:19.951Z,44.71
2023-04-28T05:42:49.425Z,45.48
2023-04-28T05:45:17.639Z,45.11
2023-04-28T05:47:45.722Z,45.31
2023-04-28T05:50:16.639Z,44.21
2023-04-28T05:52:46.233Z,43.62
2023-04-28T05:55:14.295Z,43.87
2023-04-28T05:57:52.395Z,45.31
2023-04-28T06:00:23.144Z,44.52
2023-04-28T06:02:51.246Z,44.67
2023-04-28T06:05:19.447Z,43.61
2023-04-28T06:07:49.966Z,43.73
2023-04-28T06:10:18.431Z,43.45
2023-04-28T06:12:46.929Z,43.63
2023-04-28T06:15:14.964Z,43.18
2023-04-28T06:17:44.428Z,43.54
2023-04-28T06:20:14.191Z,43.50
2023-04-28T06:22:42.242Z,43.47
2023-04-28T06:25:11.047Z,43.58
2023-04-28T06:27:39.075Z,43.43
2023-04-28T06:30:10.052Z,41.98
2023-04-28T06:32:38.051Z,41.61
2023-04-28T06:35:08.579Z,40.86
2023-04-28T06:37:36.806Z,40.77
2023-04-28T06:40:05.128Z,42.47
2023-04-28T06:42:33.100Z,42.26
2023-04-28T06:45:01.042Z,41.65
2023-04-28T06:47:29.068Z,42.10
2023-04-28T06:49:57.509Z,42.55
2023-04-28T06:52:38.588Z,41.08
2023-04-28T06:55:09.449Z,41.10
2023-04-28T06:57:38.558Z,40.64
2023-04-28T07:00:09.297Z,41.77
2023-04-28T07:02:37.823Z,40.44
2023-04-28T07:05:06.587Z,41.17
2023-04-28T07:07:36.055Z,41.29
2023-04-28T07:10:04.499Z,40.97
2023-04-28T07:12:32.573Z,40.95
2023-04-28T07:15:00.535Z,39.85
2023-04-28T07:17:28.735Z,40.34
2023-04-28T07:19:56.710Z,40.54
2023-04-28T07:22:24.668Z,39.95
2023-04-28T07:24:54.046Z,39.18
2023-04-28T07:27:22.104Z,38.33
2023-04-28T07:29:50.346Z,37.37
2023-04-28T07:32:18.557Z,38.66
2023-04-28T07:34:46.616Z,38.38
2023-04-28T07:37:15.188Z,38.38
2023-04-28T07:39:43.180Z,37.79
2023-04-28T07:42:12.990Z,36.77
2023-04-28T07:44:40.976Z,35.20
2023-04-28T07:47:09.716Z,34.41
2023-04-28T07:49:37.769Z,35.92
2023-04-28T07:52:06.118Z,36.13
2023-04-28T07:54:36.882Z,34.96
2023-04-28T07:57:06.206Z,34.12
2023-04-28T07:59:35.937Z,34.16
2023-04-28T08:02:04.013Z,33.86
2023-04-28T08:04:34.123Z,34.38
2023-04-28T08:07:02.821Z,34.33
2023-04-28T08:09:31.155Z,34.01
2023-04-28T08:12:01.833Z,34.84
2023-04-28T08:14:29.974Z,34.40
2023-04-28T08:16:59.697Z,33.95
2023-04-28T08:19:27.656Z,33.64
2023-04-28T08:21:56.106Z,33.65
2023-04-28T08:24:24.080Z,32.91
2023-04-28T08:26:52.105Z,33.91
2023-04-28T08:29:22.648Z,33.27
2023-04-28T08:31:53.060Z,32.46
2023-04-28T08:34:23.364Z,33.61
2023-04-28T08:36:52.603Z,33.79
2023-04-28T08:39:22.961Z,32.59
2023-04-28T08:41:51.768Z,32.54
2023-04-28T08:44:19.945Z,32.07
2023-04-28T08:46:50.905Z,33.27
2023-04-28T08:49:19.948Z,33.10
2023-04-28T08:51:57.392Z,33.08
2023-04-28T08:54:29.244Z,32.81
2023-04-28T08:56:58.469Z,31.55
2023-04-28T08:59:26.952Z,32.70
2023-04-28T09:01:55.719Z,32.57
2023-04-28T09:04:24.228Z,32.73
2023-04-28T09:06:54.186Z,33.70
2023-04-28T09:09:23.571Z,32.05
2023-04-28T09:11:56.892Z,32.04
2023-04-28T09:14:25.474Z,30.63
2023-04-28T09:16:54.866Z,31.98
2023-04-28T09:19:23.793Z,31.28
2023-04-28T09:21:55.113Z,30.83
2023-04-28T09:24:31.317Z,30.22
2023-04-28T09:27:00.028Z,30.02
2023-04-28T09:29:29.680Z,29.89
2023-04-28T09:32:17.088Z,30.27
2023-04-28T09:34:50.538Z,29.88
2023-04-28T09:37:21.247Z,30.79
2023-04-28T09:39:51.468Z,30.46
2023-04-28T09:42:36.867Z,30.98
2023-04-28T09:45:06.734Z,29.87
2023-04-28T09:47:36.435Z,31.22
2023-04-28T09:50:06.804Z,29.06
2023-04-28T09:52:37.144Z,30.03
2023-04-28T09:55:07.138Z,29.41
2023-04-28T09:57:37.169Z,29.25
2023-04-28T10:00:07.726Z,28.69
2023-04-28T10:05:11.618Z,29.71
2023-04-28T10:07:47.607Z,28.37
2023-04-28T10:10:16.405Z,28.31
2023-04-28T10:12:55.880Z,28.19
2023-04-28T10:15:24.974Z,28.92
2023-04-28T10:17:54.667Z,29.74
2023-04-28T10:20:26.438Z,29.92
2023-04-28T10:23:04.723Z,29.50
2023-04-28T10:25:37.287Z,28.62
2023-04-28T10:28:11.046Z,28.46
2023-04-28T10:30:39.363Z,28.52
2023-04-28T10:33:31.708Z,27.82
2023-04-28T10:36:01.452Z,27.28
2023-04-28T10:38:29.880Z,26.62
2023-04-28T10:41:02.936Z,27.00
2023-04-28T10:43:45.153Z,26.42
2023-04-28T10:46:15.671Z,26.38
2023-04-28T10:49:03.774Z,25.82
2023-04-28T10:51:39.405Z,26.26
2023-04-28T10:54:26.135Z,27.20
2023-04-28T10:57:23.427Z,25.75
2023-04-28T10:59:53.511Z,25.65
2023-04-28T11:02:45.190Z,25.60
2023-04-28T11:05:15.661Z,24.35
2023-04-28T11:08:35.055Z,24.05
2023-04-28T11:11:25.072Z,24.35
2023-04-28T11:13:54.682Z,24.37
2023-04-28T11:16:24.910Z,22.41
2023-04-28T11:19:03.994Z,22.33
2023-04-28T11:21:33.146Z,22.26
2023-04-28T11:24:01.207Z,23.13
2023-04-28T11:26:31.065Z,23.08
2023-04-28T11:28:59.733Z,24.15
2023-04-28T11:31:51.224Z,23.97
2023-04-28T11:34:21.825Z,25.47
2023-04-28T11:36:49.737Z,25.30
2023-04-28T11:39:17.858Z,25.88
2023-04-28T11:41:47.657Z,25.98
2023-04-28T11:44:17.018Z,25.76
2023-04-28T11:46:51.209Z,26.62
2023-04-28T11:49:21.205Z,26.55
2023-04-28T11:51:50.429Z,26.15
2023-04-28T11:54:23.596Z,25.61
2023-04-28T11:56:54.325Z,25.98
2023-04-28T11:59:27.071Z,25.53
2023-04-28T12:01:57.370Z,25.64
2023-04-28T12:04:30.148Z,26.42
2023-04-28T12:07:03.262Z,25.73
2023-04-28T12:09:31.705Z,24.86
2023-04-28T12:12:03.056Z,26.46
2023-04-28T12:14:33.137Z,27.12
2023-04-28T12:17:02.400Z,27.17
2023-04-28T12:19:30.555Z,27.63
2023-04-28T12:22:03.777Z,27.76
2023-04-28T12:24:32.542Z,27.58
2023-04-28T12:27:18.712Z,28.56
2023-04-28T12:29:48.033Z,28.76
2023-04-28T12:32:16.804Z,29.08
2023-04-28T12:34:47.186Z,28.52
2023-04-28T12:37:15.473Z,28.37
2023-04-28T12:39:44.393Z,29.02
2023-04-28T12:42:12.777Z,29.21
2023-04-28T12:44:42.098Z,30.81
2023-04-28T12:47:12.067Z,29.87
2023-04-28T12:49:40.435Z,29.78
2023-04-28T12:52:08.471Z,30.11
2023-04-28T12:54:38.209Z,30.43
2023-04-28T12:57:06.691Z,29.74
2023-04-28T12:59:34.787Z,29.71
2023-04-28T13:02:04.356Z,30.11
2023-04-28T13:04:33.337Z,30.51
2023-04-28T13:07:01.767Z,30.10
2023-04-28T13:09:29.944Z,30.27
2023-04-28T13:11:58.763Z,30.63
2023-04-28T13:14:28.106Z,30.61
2023-04-28T13:16:56.548Z,30.75
2023-04-28T13:19:25.986Z,31.38
2023-04-28T13:21:54.262Z,30.28
2023-04-28T13:24:24.661Z,31.22
2023-04-28T13:26:53.109Z,31.79
2023-04-28T13:29:21.697Z,32.37
2023-04-28T13:31:50.052Z,32.71
2023-04-28T13:34:19.057Z,32.96
2023-04-28T13:36:50.957Z,32.80
2023-04-28T13:39:20.391Z,32.70
2023-04-28T13:41:49.385Z,33.43
2023-04-28T13:44:18.001Z,32.65
2023-04-28T13:46:46.079Z,32.55
2023-04-28T13:49:15.353Z,33.21
2023-04-28T13:51:43.356Z,33.51
2023-04-28T13:54:14.623Z,33.21
2023-04-28T13:56:44.577Z,33.26
2023-04-28T13:59:13.162Z,33.28
2023-04-28T14:01:41.934Z,32.87
2023-04-28T14:04:10.164Z,33.08
2023-04-28T14:06:38.570Z,32.89
2023-04-28T14:09:06.813Z,32.87
2023-04-28T14:11:36.150Z,33.32
2023-04-28T14:14:05.201Z,33.41
2023-04-28T14:16:33.216Z,33.54
2023-04-28T14:19:01.867Z,33.69
2023-04-28T14:21:29.940Z,34.12
2023-04-28T14:23:58.335Z,34.26
2023-04-28T14:26:26.648Z,33.42
2023-04-28T14:28:56.343Z,33.67
2023-04-28T14:31:25.448Z,33.36
2023-04-28T14:33:53.447Z,33.16
2023-04-28T14:36:21.500Z,33.37
2023-04-28T14:38:49.471Z,33.96
2023-04-28T14:41:17.501Z,33.88
2023-04-28T14:43:46.281Z,33.47
2023-04-28T14:46:17.592Z,33.53
2023-04-28T14:48:45.797Z,32.97
2023-04-28T14:51:15.172Z,35.26
2023-04-28T14:53:43.317Z,34.27
2023-04-28T14:58:45.301Z,32.46
2023-04-28T15:01:13.352Z,33.39
2023-04-28T15:03:43.214Z,33.29
2023-04-28T15:06:11.910Z,33.31
2023-04-28T15:08:40.557Z,33.29
2023-04-28T15:11:08.686Z,33.49
2023-04-28T15:13:37.270Z,33.58
2023-04-28T15:16:06.175Z,33.89
2023-04-28T15:18:34.148Z,33.21
2023-04-28T15:21:03.839Z,33.16
2023-04-28T15:23:31.958Z,33.26
2023-04-28T15:26:00.029Z,33.39
2023-04-28T15:28:45.677Z,33.82
2023-04-28T15:31:13.685Z,33.38
2023-04-28T15:33:41.813Z,33.61
2023-04-28T15:36:11.695Z,34.06
2023-04-28T15:38:39.980Z,34.11
2023-04-28T15:41:08.032Z,33.67
2023-04-28T15:43:37.509Z,33.93
2023-04-28T15:46:08.930Z,34.43
2023-04-28T15:48:38.389Z,34.09
2023-04-28T15:51:06.645Z,34.29
2023-04-28T15:53:36.087Z,34.04
2023-04-28T15:56:04.477Z,34.14
2023-04-28T15:58:32.566Z,33.82
2023-04-28T16:01:00.806Z,33.92
2023-04-28T16:03:29.131Z,34.05
2023-04-28T16:05:57.686Z,34.20
2023-04-28T16:08:25.808Z,34.07
2023-04-28T16:10:55.218Z,34.32
2023-04-28T16:13:23.407Z,34.30
2023-04-28T16:15:51.831Z,34.40
2023-04-28T16:18:19.793Z,34.60
2023-04-28T16:20:48.096Z,33.58
2023-04-28T16:23:16.805Z,33.64
2023-04-28T16:25:44.892Z,34.34
2023-04-28T16:28:14.556Z,34.66
2023-04-28T16:30:42.571Z,34.18
2023-04-28T16:33:10.732Z,34.14
2023-04-28T16:35:39.434Z,34.53
2023-04-28T16:38:09.273Z,34.32
2023-04-28T16:40:37.403Z,33.96
2023-04-28T16:43:05.391Z,34.34
2023-04-28T16:45:35.144Z,34.56
2023-04-28T16:48:03.178Z,34.83
2023-04-28T16:50:31.224Z,34.98
2023-04-28T16:52:59.353Z,35.00
2023-04-28T16:55:27.567Z,34.98
2023-04-28T16:57:55.843Z,35.12
2023-04-28T17:00:24.303Z,35.23
2023-04-28T17:02:53.862Z,35.22
2023-04-28T17:05:22.204Z,35.02
2023-04-28T17:07:50.241Z,35.63
2023-04-28T17:10:18.182Z,36.00
2023-04-28T17:12:46.178Z,35.81
2023-04-28T17:15:17.281Z,35.86
2023-04-28T17:17:45.616Z,35.74
2023-04-28T17:20:20.339Z,35.81
2023-04-28T17:22:48.750Z,36.19
2023-04-28T17:25:17.393Z,36.15
2023-04-28T17:27:45.590Z,36.97
2023-04-28T17:30:14.270Z,36.84
2023-04-28T17:32:42.852Z,36.39
2023-04-28T17:35:11.015Z,36.76
2023-04-28T17:37:40.396Z,36.73
2023-04-28T17:40:09.960Z,37.00
2023-04-28T17:42:38.096Z,37.20
2023-04-28T17:45:07.742Z,37.47
2023-04-28T17:47:36.400Z,37.28
2023-04-28T17:50:05.125Z,39.33
2023-04-28T17:52:33.082Z,41.12
2023-04-28T17:55:02.445Z,41.76
2023-04-28T17:57:30.551Z,42.73
2023-04-28T17:59:58.583Z,44.28
2023-04-28T18:02:26.848Z,44.60
2023-04-28T18:04:55.024Z,45.50
2023-04-28T18:07:23.185Z,45.67
2023-04-28T18:09:53.035Z,46.48
2023-04-28T18:12:22.365Z,46.85
2023-04-28T18:14:50.588Z,47.18
2023-04-28T18:17:28.851Z,47.25
2023-04-28T18:19:57.965Z,47.96
2023-04-28T18:22:26.078Z,48.17
2023-04-28T18:24:54.297Z,48.89
2023-04-28T18:27:24.115Z,49.32
2023-04-28T18:29:52.209Z,49.32
2023-04-28T18:32:20.247Z,49.04
2023-04-28T18:34:49.451Z,49.79
2023-04-28T18:37:17.665Z,50.15
2023-04-28T18:39:45.607Z,50.50
2023-04-28T18:42:13.616Z,50.75
2023-04-28T18:44:42.851Z,50.83
2023-04-28T18:47:10.921Z,51.32
2023-04-28T18:49:39.565Z,51.42
2023-04-28T18:52:07.514Z,51.70
2023-04-28T18:54:42.087Z,51.87
2023-04-28T18:57:11.443Z,51.84
2023-04-28T18:59:41.019Z,51.81
2023-04-28T19:02:11.913Z,51.95
2023-04-28T19:04:42.821Z,52.00
2023-04-28T19:07:12.140Z,52.60
2023-04-28T19:09:43.332Z,52.14
2023-04-28T19:12:14.121Z,53.05
2023-04-28T19:14:46.391Z,53.69
2023-04-28T19:17:18.512Z,54.01
2023-04-28T19:19:49.414Z,54.41
2023-04-28T19:22:32.633Z,54.47
2023-04-28T19:25:01.539Z,54.42
2023-04-28T19:27:32.267Z,55.15
2023-04-28T19:30:00.644Z,55.75
2023-04-28T19:32:30.227Z,56.22
2023-04-28T19:34:58.668Z,56.52
2023-04-28T19:37:27.396Z,56.96
2023-04-28T19:39:55.324Z,57.25
2023-04-28T19:42:23.442Z,57.78
2023-04-28T19:44:56.592Z,57.71
2023-04-28T19:47:25.155Z,58.02
2023-04-28T19:49:55.032Z,58.73
2023-04-28T19:52:23.899Z,59.25
2023-04-28T19:54:53.272Z,59.49
2023-04-28T19:57:22.569Z,60.06
2023-04-28T19:59:51.148Z,59.98
2023-04-28T20:02:21.648Z,59.76
2023-04-28T20:04:50.027Z,60.30
2023-04-28T20:07:20.039Z,61.00
2023-04-28T20:09:49.887Z,61.54
2023-04-28T20:12:19.435Z,61.97
2023-04-28T20:14:47.480Z,62.00
2023-04-28T20:17:17.011Z,62.78
2023-04-28T20:19:45.076Z,63.28
2023-04-28T20:22:13.204Z,63.26
2023-04-28T20:24:43.016Z,63.43
2023-04-28T20:27:12.099Z,63.60
2023-04-28T20:29:40.145Z,63.69
2023-04-28T20:32:09.199Z,64.09
2023-04-28T20:34:42.028Z,64.91
2023-04-28T20:37:12.257Z,65.21
2023-04-28T20:39:40.381Z,65.60
2023-04-28T20:42:10.232Z,65.04
2023-04-28T20:44:38.210Z,65.48
2023-04-28T20:47:06.328Z,64.93
2023-04-28T20:49:34.702Z,65.38
2023-04-28T20:52:06.536Z,66.17
2023-04-28T20:54:37.730Z,67.36
2023-04-28T20:57:05.978Z,66.29
2023-04-28T20:59:36.010Z,66.77
2023-04-28T21:02:04.082Z,66.11
2023-04-28T21:04:32.204Z,66.39
2023-04-28T21:07:00.369Z,67.20
2023-04-28T21:09:28.463Z,66.91
2023-04-28T21:11:56.492Z,66.65
2023-04-28T21:14:24.693Z,66.90
2023-04-28T21:16:54.772Z,67.92
2023-04-28T21:19:22.841Z,67.92
2023-04-28T21:21:50.897Z,68.05
2023-04-28T21:24:18.961Z,68.85
2023-04-28T21:26:47.744Z,69.58
2023-04-28T21:29:18.520Z,70.05
2023-04-28T21:31:47.408Z,71.14
2023-04-28T21:34:16.878Z,71.30
2023-04-28T21:36:44.965Z,72.21
2023-04-28T21:39:12.953Z,73.16
2023-04-28T21:41:41.127Z,72.73
2023-04-28T21:44:09.041Z,73.72
2023-04-28T21:46:37.544Z,74.50
2023-04-28T21:49:05.848Z,75.02
2023-04-28T21:51:35.533Z,76.20
2023-04-28T21:54:03.952Z,77.06
2023-04-28T21:56:31.965Z,77.73
2023-04-28T21:59:00.141Z,78.79
2023-04-28T22:01:28.485Z,78.94
2023-04-28T22:03:56.952Z,78.98
2023-04-28T22:06:25.381Z,79.63
2023-04-28T22:08:55.088Z,79.08
2023-04-28T22:11:23.340Z,79.96
2023-04-28T22:13:51.393Z,80.48
2023-04-28T22:16:19.601Z,81.44
2023-04-28T22:18:48.042Z,80.06
2023-04-28T22:21:16.488Z,81.75
2023-04-28T22:23:44.492Z,81.78
2023-04-28T22:26:14.418Z,82.76
2023-04-28T22:28:42.612Z,83.67
2023-04-28T22:31:10.948Z,83.79
2023-04-28T22:33:39.479Z,84.75
2023-04-28T22:36:08.483Z,85.37
2023-04-28T22:38:36.691Z,85.86
2023-04-28T22:41:05.606Z,86.17
2023-04-28T22:43:35.070Z,87.40
2023-04-28T22:46:03.626Z,87.79
2023-04-28T22:48:31.868Z,88.60
2023-04-28T22:50:59.985Z,88.21
2023-04-28T22:53:28.156Z,88.40
2023-04-28T22:55:57.681Z,88.64
2023-04-28T22:58:25.800Z,89.68
2023-04-28T23:00:55.251Z,90.08
2023-04-28T23:03:23.615Z,91.17
2023-04-28T23:05:52.024Z,91.43
2023-04-28T23:08:20.121Z,91.93
2023-04-28T23:10:48.185Z,92.18
2023-04-28T23:13:16.532Z,91.10
2023-04-28T23:15:44.683Z,91.68
2023-04-28T23:18:14.161Z,91.79
2023-04-28T23:20:42.179Z,91.58
2023-04-28T23:23:10.274Z,93.06
2023-04-28T23:25:41.941Z,91.30
2023-04-28T23:28:11.056Z,89.77
2023-04-28T23:30:39.242Z,90.01
2023-04-28T23:33:07.283Z,90.63
2023-04-28T23:35:55.232Z,88.92
2023-04-28T23:38:23.532Z,87.36
2023-04-28T23:40:51.518Z,86.49
2023-04-28T23:43:19.714Z,82.76
2023-04-28T23:45:47.909Z,82.32
2023-04-28T23:48:16.057Z,81.56
2023-04-28T23:50:45.452Z,80.07
2023-04-28T23:53:13.537Z,80.97
2023-04-28T23:55:41.797Z,80.31
2023-04-28T23:58:09.862Z,80.60
