createdAt,value
2019-04-10T00:00:04.310Z,0
2019-04-10T00:00:44.342Z,0
2019-04-10T00:01:25.655Z,0
2019-04-10T00:02:04.968Z,0
2019-04-10T00:02:45.931Z,0
2019-04-10T00:03:32.754Z,0
2019-04-10T00:04:07.039Z,0
2019-04-10T00:04:47.372Z,0
2019-04-10T00:05:27.726Z,0
2019-04-10T00:06:07.287Z,0
2019-04-10T00:06:47.952Z,0
2019-04-10T00:07:28.846Z,0
2019-04-10T00:08:08.503Z,0
2019-04-10T00:08:48.966Z,0
2019-04-10T00:09:29.414Z,0
2019-04-10T00:10:09.782Z,0
2019-04-10T00:10:50.171Z,0
2019-04-10T00:11:30.563Z,0
2019-04-10T00:12:11.625Z,0
2019-04-10T00:12:51.366Z,0
2019-04-10T00:13:31.792Z,0
2019-04-10T00:14:12.384Z,0
2019-04-10T00:14:52.621Z,0
2019-04-10T00:15:33.014Z,0
2019-04-10T00:16:13.894Z,0
2019-04-10T00:16:54.310Z,0
2019-04-10T00:17:35.342Z,0
2019-04-10T00:18:15.874Z,0
2019-04-10T00:18:56.101Z,0
2019-04-10T00:19:36.068Z,0
2019-04-10T00:20:16.517Z,0
2019-04-10T00:20:56.946Z,0
2019-04-10T00:21:37.595Z,0
2019-04-10T00:22:17.978Z,0
2019-04-10T00:22:58.289Z,0
2019-04-10T00:25:37.163Z,0
2019-04-10T00:26:17.435Z,0
2019-04-10T00:26:58.485Z,0
2019-04-10T00:27:38.927Z,0
2019-04-10T00:28:19.372Z,0
2019-04-10T00:29:00.213Z,0
2019-04-10T00:29:40.397Z,0
2019-04-10T00:30:20.784Z,0
2019-04-10T00:31:01.902Z,0
2019-04-10T00:31:42.262Z,0
2019-04-10T00:32:21.915Z,0
2019-04-10T00:33:02.667Z,0
2019-04-10T00:35:20.023Z,0
2019-04-10T00:36:01.523Z,0
2019-04-10T00:36:41.511Z,0
2019-04-10T00:37:26.657Z,0
2019-04-10T00:38:01.778Z,0
2019-04-10T00:38:42.177Z,0
2019-04-10T00:39:22.461Z,0
2019-04-10T00:40:03.337Z,0
2019-04-10T00:40:43.695Z,0
2019-04-10T00:41:23.932Z,0
2019-04-10T00:42:04.985Z,0
2019-04-10T00:42:45.307Z,0
2019-04-10T00:43:24.842Z,0
2019-04-10T00:44:05.741Z,0
2019-04-10T00:44:45.905Z,0
2019-04-10T00:45:27.089Z,0
2019-04-10T00:46:06.492Z,0
2019-04-10T00:46:46.875Z,0
2019-04-10T00:47:27.272Z,0
2019-04-10T00:48:07.895Z,0
2019-04-10T00:48:48.187Z,0
2019-04-10T00:49:29.407Z,0
2019-04-10T00:50:08.902Z,0
2019-04-10T00:50:49.320Z,0
2019-04-10T00:54:26.302Z,0
2019-04-10T00:55:07.744Z,0
2019-04-10T00:55:47.837Z,0
2019-04-10T00:56:28.344Z,0
2019-04-10T00:57:07.939Z,0
2019-04-10T00:57:48.346Z,0
2019-04-10T00:58:28.732Z,0
2019-04-10T00:59:10.204Z,0
2019-04-10T00:59:51.340Z,0
2019-04-10T01:00:32.824Z,0
2019-04-10T01:01:12.245Z,0
2019-04-10T01:01:52.681Z,0
2019-04-10T01:02:33.123Z,0
2019-04-10T01:03:13.516Z,0
2019-04-10T01:03:54.015Z,0
2019-04-10T01:04:34.377Z,0
2019-04-10T01:05:15.175Z,0
2019-04-10T01:05:55.464Z,0
2019-04-10T01:06:35.773Z,0
2019-04-10T01:07:16.844Z,0
2019-04-10T01:07:56.451Z,0
2019-04-10T01:08:40.566Z,0
2019-04-10T01:09:23.724Z,0
2019-04-10T01:10:06.025Z,0
2019-04-10T01:10:46.275Z,0
2019-04-10T01:11:27.361Z,0
2019-04-10T01:12:07.706Z,0
2019-04-10T01:12:48.145Z,0
2019-04-10T01:13:27.710Z,0
2019-04-10T01:14:08.229Z,0
2019-04-10T01:14:49.509Z,0
2019-04-10T01:15:29.058Z,0
2019-04-10T01:16:09.493Z,0
2019-04-10T01:16:49.904Z,0
2019-04-10T01:17:31.230Z,0
2019-04-10T01:18:10.963Z,0
2019-04-10T01:18:51.288Z,0
2019-04-10T01:19:32.218Z,0
2019-04-10T01:20:11.986Z,0
2019-04-10T01:20:52.394Z,0
2019-04-10T01:21:32.807Z,0
2019-04-10T01:22:13.246Z,0
2019-04-10T01:22:53.673Z,0
2019-04-10T01:23:35.039Z,0
2019-04-10T01:24:14.532Z,0
2019-04-10T01:24:54.928Z,0
2019-04-10T01:25:35.329Z,0
2019-04-10T01:26:15.873Z,0
2019-04-10T01:26:56.177Z,0
2019-04-10T01:27:36.605Z,0
2019-04-10T01:28:17.048Z,0
2019-04-10T01:28:57.561Z,0
2019-04-10T01:29:37.860Z,0
2019-04-10T01:30:18.297Z,0
2019-04-10T01:30:59.062Z,0
2019-04-10T01:31:39.459Z,0
2019-04-10T01:32:19.598Z,0
2019-04-10T01:33:00.636Z,0
2019-04-10T01:33:40.883Z,0
2019-04-10T01:34:21.074Z,0
2019-04-10T01:35:02.393Z,0
2019-04-10T01:35:42.580Z,0
2019-04-10T01:36:22.755Z,0
2019-04-10T01:37:02.740Z,0
2019-04-10T01:37:49.317Z,0
2019-04-10T01:38:23.332Z,0
2019-04-10T01:39:04.127Z,0
2019-04-10T01:39:44.392Z,0
2019-04-10T01:40:24.614Z,0
2019-04-10T01:41:05.720Z,0
2019-04-10T01:41:45.448Z,0
2019-04-10T01:42:25.868Z,0
2019-04-10T01:43:11.352Z,0
2019-04-10T01:43:46.847Z,0
2019-04-10T01:44:27.176Z,0
2019-04-10T01:45:07.601Z,0
2019-04-10T01:45:48.025Z,0
2019-04-10T01:46:28.537Z,0
2019-04-10T01:47:08.846Z,0
2019-04-10T01:47:49.263Z,0
2019-04-10T01:48:30.144Z,0
2019-04-10T01:49:10.325Z,0
2019-04-10T01:49:50.543Z,0
2019-04-10T01:50:30.945Z,0
2019-04-10T01:51:11.371Z,0
2019-04-10T01:51:51.879Z,0
2019-04-10T01:52:33.213Z,0
2019-04-10T01:53:13.383Z,0
2019-04-10T01:53:53.048Z,0
2019-04-10T01:54:33.470Z,0
2019-04-10T01:55:19.958Z,0
2019-04-10T01:55:55.449Z,0
2019-04-10T01:56:36.417Z,0
2019-04-10T01:57:15.157Z,0
2019-04-10T01:57:55.552Z,0
2019-04-10T01:58:36.760Z,0
2019-04-10T01:59:16.434Z,0
2019-04-10T01:59:56.871Z,0
2019-04-10T02:00:38.170Z,0
2019-04-10T02:02:51.764Z,0
2019-04-10T02:03:31.324Z,0
2019-04-10T02:04:11.733Z,0
2019-04-10T02:04:53.693Z,0
2019-04-10T02:05:32.612Z,0
2019-04-10T02:06:13.357Z,0
2019-04-10T02:06:53.753Z,0
2019-04-10T02:07:34.100Z,0
2019-04-10T02:08:15.995Z,0
2019-04-10T02:08:54.661Z,0
2019-04-10T02:09:35.154Z,0
2019-04-10T02:10:16.880Z,0
2019-04-10T02:10:56.539Z,0
2019-04-10T02:11:36.397Z,0
2019-04-10T02:12:16.814Z,0
2019-04-10T02:12:57.197Z,0
2019-04-10T02:13:37.613Z,0
2019-04-10T02:14:18.355Z,0
2019-04-10T02:14:58.649Z,0
2019-04-10T02:15:38.829Z,0
2019-04-10T02:16:19.236Z,0
2019-04-10T02:16:59.659Z,0
2019-04-10T02:17:40.756Z,0
2019-04-10T02:18:21.366Z,0
2019-04-10T02:19:01.650Z,0
2019-04-10T02:19:41.251Z,0
2019-04-10T02:20:21.626Z,0
2019-04-10T02:21:03.240Z,0
2019-04-10T02:21:42.493Z,0
2019-04-10T02:22:22.902Z,0
2019-04-10T02:23:03.777Z,0
2019-04-10T02:23:44.585Z,0
2019-04-10T02:26:21.699Z,0
2019-04-10T02:27:02.373Z,0
2019-04-10T02:27:42.698Z,0
2019-04-10T02:28:22.894Z,0
2019-04-10T02:29:03.803Z,0
2019-04-10T02:29:43.957Z,0
2019-04-10T02:30:25.666Z,0
2019-04-10T02:31:06.988Z,0
2019-04-10T02:31:46.344Z,0
2019-04-10T02:32:26.574Z,0
2019-04-10T02:33:08.337Z,0
2019-04-10T02:33:47.423Z,0
2019-04-10T02:34:28.370Z,0
2019-04-10T02:35:09.104Z,0
2019-04-10T02:35:48.439Z,0
2019-04-10T02:36:29.733Z,0
2019-04-10T02:37:10.833Z,0
2019-04-10T02:37:54.668Z,0
2019-04-10T02:38:42.859Z,0
2019-04-10T02:39:20.335Z,0
2019-04-10T02:39:54.238Z,0
2019-04-10T02:40:33.006Z,0
2019-04-10T02:41:12.124Z,0
2019-04-10T02:41:52.442Z,0
2019-04-10T02:42:32.633Z,0
2019-04-10T02:43:14.012Z,0
2019-04-10T02:43:53.771Z,0
2019-04-10T02:44:35.373Z,0
2019-04-10T02:45:14.915Z,0
2019-04-10T02:45:55.667Z,0
2019-04-10T02:46:36.445Z,0
2019-04-10T02:47:16.746Z,0
2019-04-10T02:47:56.002Z,0
2019-04-10T02:48:36.444Z,0
2019-04-10T02:49:18.300Z,0
2019-04-10T02:49:57.249Z,0
2019-04-10T02:50:37.677Z,0
2019-04-10T02:51:19.530Z,0
2019-04-10T02:51:58.985Z,0
2019-04-10T02:52:42.625Z,0
2019-04-10T02:53:21.536Z,0
2019-04-10T02:54:02.460Z,0
2019-04-10T02:54:41.940Z,0
2019-04-10T02:55:22.914Z,0
2019-04-10T02:56:03.051Z,0
2019-04-10T02:56:43.458Z,0
2019-04-10T02:57:25.547Z,0
2019-04-10T02:58:06.124Z,0
2019-04-10T02:58:47.017Z,0
2019-04-10T02:59:26.961Z,0
2019-04-10T03:00:08.433Z,0
2019-04-10T03:00:48.683Z,0
2019-04-10T03:01:27.861Z,0
2019-04-10T03:02:08.637Z,0
2019-04-10T03:02:50.053Z,0
2019-04-10T03:03:29.941Z,0
2019-04-10T03:04:11.362Z,0
2019-04-10T03:04:50.917Z,0
2019-04-10T03:05:30.518Z,0
2019-04-10T03:06:11.477Z,0
2019-04-10T03:06:51.548Z,0
2019-04-10T03:07:31.995Z,0
2019-04-10T03:08:13.210Z,0
2019-04-10T03:09:06.935Z,0
2019-04-10T03:09:49.097Z,0
2019-04-10T03:10:23.886Z,0
2019-04-10T03:10:59.135Z,0
2019-04-10T03:11:35.305Z,0
2019-04-10T03:12:15.118Z,0
2019-04-10T03:12:56.381Z,0
2019-04-10T03:13:35.852Z,0
2019-04-10T03:14:16.861Z,0
2019-04-10T03:14:56.272Z,0
2019-04-10T03:15:36.534Z,0
2019-04-10T03:16:17.654Z,0
2019-04-10T03:16:57.327Z,0
2019-04-10T03:17:37.769Z,0
2019-04-10T03:18:18.824Z,0
2019-04-10T03:18:58.634Z,0
2019-04-10T03:19:39.031Z,0
2019-04-10T03:21:53.426Z,0
2019-04-10T03:22:34.638Z,0
2019-04-10T03:23:14.166Z,0
2019-04-10T03:23:54.599Z,0
2019-04-10T03:24:35.927Z,0
2019-04-10T03:25:15.449Z,0
2019-04-10T03:25:55.896Z,0
2019-04-10T03:26:37.125Z,0
2019-04-10T03:27:16.735Z,0
2019-04-10T03:27:57.153Z,0
2019-04-10T03:28:37.562Z,0
2019-04-10T03:29:17.985Z,0
2019-04-10T03:29:58.418Z,0
2019-04-10T03:30:40.856Z,0
2019-04-10T03:31:22.880Z,0
2019-04-10T03:32:02.048Z,0
2019-04-10T03:32:46.121Z,0
2019-04-10T03:33:26.632Z,0
2019-04-10T03:34:04.023Z,0
2019-04-10T03:34:45.199Z,0
2019-04-10T03:35:23.578Z,0
2019-04-10T03:36:05.208Z,0
2019-04-10T03:36:45.402Z,0
2019-04-10T03:37:24.817Z,0
2019-04-10T03:38:05.725Z,0
2019-04-10T03:38:55.023Z,0
2019-04-10T03:39:26.091Z,0
2019-04-10T03:40:07.014Z,0
2019-04-10T03:40:47.909Z,0
2019-04-10T03:41:28.178Z,0
2019-04-10T03:42:08.500Z,0
2019-04-10T03:42:48.196Z,0
2019-04-10T03:43:28.641Z,0
2019-04-10T03:44:10.166Z,0
2019-04-10T03:44:49.509Z,0
2019-04-10T03:45:30.717Z,0
2019-04-10T03:46:10.920Z,0
2019-04-10T03:46:50.980Z,0
2019-04-10T03:47:32.178Z,0
2019-04-10T03:48:13.785Z,0
2019-04-10T03:48:53.495Z,0
2019-04-10T03:49:33.918Z,0
2019-04-10T03:50:14.232Z,0
2019-04-10T03:50:54.323Z,0
2019-04-10T03:51:34.733Z,0
2019-04-10T03:52:15.149Z,0
2019-04-10T03:52:55.890Z,0
2019-04-10T03:53:36.163Z,0
2019-04-10T03:54:16.396Z,0
2019-04-10T03:54:56.814Z,0
2019-04-10T03:55:37.226Z,0
2019-04-10T03:56:17.962Z,0
2019-04-10T03:56:58.271Z,0
2019-04-10T03:57:38.601Z,0
2019-04-10T03:58:19.663Z,0
2019-04-10T03:58:59.901Z,0
2019-04-10T03:59:40.552Z,0
2019-04-10T04:00:20.977Z,0
2019-04-10T04:01:00.770Z,0
2019-04-10T04:01:41.010Z,0
2019-04-10T04:02:21.890Z,0
2019-04-10T04:03:02.496Z,0
2019-04-10T04:03:42.638Z,0
2019-04-10T04:04:23.635Z,0
2019-04-10T04:05:02.981Z,0
2019-04-10T04:05:43.419Z,0
2019-04-10T04:06:23.842Z,0
2019-04-10T04:07:04.970Z,0
2019-04-10T04:07:44.690Z,0
2019-04-10T04:08:25.671Z,0
2019-04-10T04:09:09.280Z,0
2019-04-10T04:09:46.029Z,0
2019-04-10T04:10:26.710Z,0
2019-04-10T04:11:07.220Z,0
2019-04-10T04:11:48.100Z,0
2019-04-10T04:12:28.764Z,0
2019-04-10T04:13:09.061Z,0
2019-04-10T04:13:49.993Z,0
2019-04-10T04:14:32.566Z,0
2019-04-10T04:15:13.509Z,0
2019-04-10T04:15:52.962Z,0
2019-04-10T04:16:33.375Z,0
2019-04-10T04:17:13.802Z,0
2019-04-10T04:17:54.756Z,0
2019-04-10T04:18:35.327Z,0
2019-04-10T04:19:15.638Z,0
2019-04-10T04:19:55.496Z,0
2019-04-10T04:20:36.929Z,0
2019-04-10T04:21:17.123Z,0
2019-04-10T04:21:56.724Z,0
2019-04-10T04:22:37.157Z,0
2019-04-10T04:23:17.622Z,0
2019-04-10T04:23:58.134Z,0
2019-04-10T04:24:38.540Z,0
2019-04-10T04:25:19.015Z,0
2019-04-10T04:26:00.973Z,0
2019-04-10T04:26:40.541Z,0
2019-04-10T04:27:21.580Z,0
2019-04-10T04:28:02.470Z,0
2019-04-10T05:06:50.052Z,10
2019-04-10T05:07:31.254Z,10
2019-04-10T05:08:10.643Z,10
2019-04-10T05:08:51.040Z,10
2019-04-10T05:09:36.842Z,10
2019-04-10T05:10:11.806Z,10
2019-04-10T05:10:52.202Z,10
2019-04-10T05:11:32.617Z,10
2019-04-10T05:12:13.371Z,10
2019-04-10T05:12:53.636Z,10
2019-04-10T05:13:34.845Z,10
2019-04-10T05:14:15.324Z,10
2019-04-10T05:14:58.383Z,10
2019-04-10T05:15:40.851Z,10
2019-04-10T05:16:21.031Z,10
2019-04-10T05:17:01.803Z,15
2019-04-10T05:17:42.092Z,15
2019-04-10T05:18:23.173Z,15
2019-04-10T05:19:03.760Z,15
2019-04-10T05:19:43.330Z,10
2019-04-10T05:20:23.745Z,10
2019-04-10T05:21:05.119Z,10
2019-04-10T05:21:45.633Z,10
2019-04-10T05:22:26.458Z,15
2019-04-10T05:23:06.283Z,15
2019-04-10T05:23:47.005Z,20
2019-04-10T05:24:27.909Z,20
2019-04-10T05:25:07.336Z,20
2019-04-10T05:25:47.758Z,25
2019-04-10T05:26:28.216Z,25
2019-04-10T05:27:09.553Z,25
2019-04-10T05:27:49.096Z,30
2019-04-10T05:28:31.043Z,30
2019-04-10T05:29:11.116Z,40
2019-04-10T05:29:51.192Z,45
2019-04-10T05:30:31.588Z,45
2019-04-10T05:31:12.033Z,50
2019-04-10T05:31:53.075Z,50
2019-04-10T05:32:33.008Z,50
2019-04-10T05:33:14.173Z,45
2019-04-10T05:33:55.269Z,45
2019-04-10T05:34:36.146Z,45
2019-04-10T05:35:15.735Z,40
2019-04-10T05:35:56.991Z,50
2019-04-10T05:36:36.484Z,45
2019-04-10T05:37:16.912Z,50
2019-04-10T05:37:58.259Z,55
2019-04-10T05:38:37.740Z,55
2019-04-10T05:39:18.971Z,60
2019-04-10T05:39:59.207Z,60
2019-04-10T05:40:40.015Z,60
2019-04-10T05:41:19.704Z,55
2019-04-10T05:42:02.241Z,55
2019-04-10T05:42:42.820Z,50
2019-04-10T05:43:23.992Z,50
2019-04-10T05:46:45.034Z,60
2019-04-10T05:47:26.191Z,60
2019-04-10T05:48:11.100Z,65
2019-04-10T05:48:52.449Z,70
2019-04-10T05:49:31.784Z,70
2019-04-10T05:50:13.457Z,65
2019-04-10T05:51:01.186Z,60
2019-04-10T05:51:36.120Z,55
2019-04-10T05:52:16.583Z,55
2019-04-10T05:52:57.897Z,55
2019-04-10T05:53:38.803Z,55
2019-04-10T05:54:19.239Z,60
2019-04-10T05:54:59.902Z,70
2019-04-10T05:55:40.673Z,75
2019-04-10T05:56:20.893Z,75
2019-04-10T05:57:05.929Z,80
2019-04-10T05:57:45.803Z,80
2019-04-10T05:58:26.674Z,90
2019-04-10T05:59:09.492Z,90
2019-04-10T05:59:48.024Z,100
2019-04-10T06:00:29.247Z,110
2019-04-10T06:01:11.241Z,115
2019-04-10T06:01:52.441Z,125
2019-04-10T06:02:32.158Z,125
2019-04-10T06:03:12.454Z,130
2019-04-10T06:05:32.054Z,130
2019-04-10T06:06:12.413Z,140
2019-04-10T06:06:52.682Z,140
2019-04-10T06:07:32.828Z,140
2019-04-10T06:08:12.695Z,155
2019-04-10T06:08:53.636Z,165
2019-04-10T06:09:34.344Z,175
2019-04-10T06:10:15.432Z,180
2019-04-10T06:10:56.084Z,190
2019-04-10T06:11:37.888Z,205
2019-04-10T06:12:18.517Z,225
2019-04-10T06:12:59.008Z,235
2019-04-10T06:13:41.096Z,220
2019-04-10T06:14:24.342Z,210
2019-04-10T06:15:06.436Z,190
2019-04-10T06:15:47.480Z,170
2019-04-10T06:16:28.220Z,170
2019-04-10T06:17:10.083Z,190
2019-04-10T06:17:51.237Z,205
2019-04-10T06:18:31.708Z,210
2019-04-10T06:19:12.245Z,215
2019-04-10T06:19:53.057Z,220
2019-04-10T06:20:33.544Z,245
2019-04-10T06:21:15.411Z,270
2019-04-10T06:21:56.570Z,290
2019-04-10T06:24:57.444Z,345
2019-04-10T06:25:39.241Z,350
2019-04-10T06:26:19.822Z,350
2019-04-10T06:27:01.857Z,345
2019-04-10T06:27:41.386Z,350
2019-04-10T06:28:24.248Z,365
2019-04-10T06:29:04.423Z,370
2019-04-10T06:29:44.945Z,360
2019-04-10T06:30:24.530Z,350
2019-04-10T06:31:06.136Z,365
2019-04-10T06:31:45.469Z,365
2019-04-10T06:32:25.879Z,365
2019-04-10T06:33:07.455Z,360
2019-04-10T06:33:46.816Z,350
2019-04-10T06:34:32.184Z,340
2019-04-10T06:35:11.342Z,315
2019-04-10T06:35:53.330Z,305
2019-04-10T06:36:33.774Z,350
2019-04-10T06:37:15.699Z,355
2019-04-10T06:37:56.589Z,360
2019-04-10T06:38:37.216Z,370
2019-04-10T06:39:16.643Z,355
2019-04-10T06:40:06.479Z,345
2019-04-10T06:40:38.705Z,350
2019-04-10T06:41:19.309Z,365
2019-04-10T06:42:00.301Z,390
2019-04-10T06:42:47.416Z,415
2019-04-10T06:43:22.513Z,420
2019-04-10T06:44:05.834Z,425
2019-04-10T06:44:46.362Z,435
2019-04-10T06:45:29.693Z,440
2019-04-10T06:46:10.408Z,430
2019-04-10T06:46:52.806Z,440
2019-04-10T06:47:32.442Z,430
2019-04-10T06:48:13.072Z,430
2019-04-10T06:48:53.291Z,385
2019-04-10T06:49:33.765Z,290
2019-04-10T06:50:15.142Z,220
2019-04-10T06:50:55.716Z,205
2019-04-10T06:51:36.159Z,195
2019-04-10T06:52:16.735Z,195
2019-04-10T06:52:58.849Z,185
2019-04-10T06:53:39.295Z,180
2019-04-10T06:54:18.713Z,180
2019-04-10T06:55:00.700Z,185
2019-04-10T06:55:40.547Z,180
2019-04-10T06:56:20.924Z,185
2019-04-10T06:57:01.215Z,185
2019-04-10T06:57:49.063Z,180
2019-04-10T06:58:24.180Z,180
2019-04-10T06:59:06.636Z,180
2019-04-10T06:59:46.072Z,185
2019-04-10T07:00:28.533Z,190
2019-04-10T07:01:12.587Z,190
2019-04-10T07:01:54.822Z,185
2019-04-10T07:02:33.834Z,190
2019-04-10T07:03:13.092Z,195
2019-04-10T07:04:00.865Z,200
2019-04-10T07:04:45.648Z,200
2019-04-10T07:05:17.180Z,200
2019-04-10T07:06:05.764Z,200
2019-04-10T07:06:49.695Z,200
2019-04-10T07:07:23.492Z,200
2019-04-10T07:08:10.429Z,200
2019-04-10T07:08:45.308Z,205
2019-04-10T07:09:25.116Z,200
2019-04-10T07:10:04.023Z,200
2019-04-10T07:10:51.921Z,200
2019-04-10T07:11:28.349Z,200
2019-04-10T07:12:05.045Z,200
2019-04-10T07:12:51.354Z,200
2019-04-10T07:13:32.226Z,205
2019-04-10T07:14:14.239Z,205
2019-04-10T07:14:56.745Z,205
2019-04-10T07:15:33.778Z,200
2019-04-10T07:16:14.243Z,200
2019-04-10T07:16:54.944Z,195
2019-04-10T07:17:40.592Z,195
2019-04-10T07:18:20.217Z,195
2019-04-10T07:18:58.731Z,195
2019-04-10T07:19:41.475Z,195
2019-04-10T07:20:20.941Z,195
2019-04-10T07:21:04.207Z,200
2019-04-10T07:21:44.333Z,205
2019-04-10T07:22:24.939Z,200
2019-04-10T07:23:08.790Z,195
2019-04-10T07:23:49.291Z,180
2019-04-10T07:24:34.265Z,170
2019-04-10T07:25:13.082Z,160
2019-04-10T07:25:51.954Z,150
2019-04-10T07:26:39.301Z,155
2019-04-10T07:27:13.998Z,135
2019-04-10T07:27:54.956Z,120
2019-04-10T07:28:43.873Z,110
2019-04-10T07:29:26.582Z,100
2019-04-10T07:30:05.587Z,105
2019-04-10T07:30:47.867Z,95
2019-04-10T07:31:30.258Z,90
2019-04-10T07:32:10.834Z,90
2019-04-10T07:32:49.330Z,95
2019-04-10T07:33:30.781Z,100
2019-04-10T07:34:10.958Z,90
2019-04-10T07:34:50.888Z,95
2019-04-10T07:35:33.876Z,90
2019-04-10T07:36:13.678Z,90
2019-04-10T07:36:52.018Z,105
2019-04-10T07:37:32.355Z,110
2019-04-10T07:38:13.866Z,105
2019-04-10T07:38:55.649Z,100
2019-04-10T07:39:35.039Z,100
2019-04-10T07:40:14.367Z,100
2019-04-10T07:40:54.746Z,100
2019-04-10T07:41:35.477Z,95
2019-04-10T07:42:25.643Z,105
2019-04-10T07:42:56.643Z,110
2019-04-10T07:43:36.451Z,110
2019-04-10T07:44:16.851Z,110
2019-04-10T07:44:57.271Z,110
2019-04-10T07:45:37.661Z,110
2019-04-10T07:46:18.334Z,110
2019-04-10T07:47:00.502Z,115
2019-04-10T07:47:39.894Z,115
2019-04-10T07:48:20.509Z,115
2019-04-10T07:49:00.674Z,115
2019-04-10T07:49:42.006Z,110
2019-04-10T07:50:22.646Z,110
2019-04-10T07:51:04.874Z,115
2019-04-10T07:51:47.564Z,110
2019-04-10T07:52:27.454Z,110
2019-04-10T07:53:06.698Z,105
2019-04-10T07:53:47.113Z,110
2019-04-10T07:54:28.890Z,110
2019-04-10T07:55:08.637Z,110
2019-04-10T07:55:58.119Z,105
2019-04-10T07:56:29.244Z,100
2019-04-10T07:57:09.643Z,100
2019-04-10T07:57:55.099Z,100
2019-04-10T07:58:34.231Z,100
2019-04-10T07:59:16.349Z,100
2019-04-10T07:59:56.755Z,100
2019-04-10T08:00:39.064Z,105
2019-04-10T08:01:19.511Z,105
2019-04-10T08:02:00.069Z,105
2019-04-10T08:02:40.614Z,100
2019-04-10T08:03:21.162Z,100
2019-04-10T08:04:01.923Z,100
2019-04-10T08:04:43.237Z,100
2019-04-10T08:05:25.420Z,100
2019-04-10T08:06:07.405Z,95
2019-04-10T08:06:47.856Z,95
2019-04-10T08:07:34.234Z,95
2019-04-10T08:08:11.094Z,95
2019-04-10T08:08:51.327Z,90
2019-04-10T08:09:34.095Z,90
2019-04-10T08:10:14.392Z,90
2019-04-10T08:10:55.084Z,85
2019-04-10T08:11:38.236Z,85
2019-04-10T08:12:18.989Z,90
2019-04-10T08:13:00.182Z,90
2019-04-10T08:13:40.609Z,90
2019-04-10T08:14:19.918Z,90
2019-04-10T08:15:00.658Z,90
2019-04-10T08:15:41.204Z,90
2019-04-10T08:16:21.206Z,90
2019-04-10T08:17:02.357Z,90
2019-04-10T08:17:42.799Z,90
2019-04-10T08:18:23.313Z,90
2019-04-10T08:19:04.068Z,90
2019-04-10T08:19:45.322Z,90
2019-04-10T08:20:26.101Z,95
2019-04-10T08:21:09.549Z,95
2019-04-10T08:21:50.980Z,95
2019-04-10T08:22:31.093Z,95
2019-04-10T08:23:12.280Z,100
2019-04-10T08:23:54.860Z,100
2019-04-10T08:24:34.802Z,100
2019-04-10T08:27:05.335Z,100
2019-04-10T08:27:45.979Z,100
2019-04-10T08:28:30.273Z,100
2019-04-10T08:29:08.068Z,100
2019-04-10T08:29:50.563Z,100
2019-04-10T08:30:30.267Z,100
2019-04-10T08:31:12.742Z,105
2019-04-10T08:31:52.983Z,105
2019-04-10T08:32:47.192Z,105
2019-04-10T08:33:16.136Z,105
2019-04-10T08:33:58.980Z,105
2019-04-10T08:34:39.930Z,105
2019-04-10T08:35:19.325Z,105
2019-04-10T08:36:01.133Z,105
2019-04-10T08:36:40.459Z,105
2019-04-10T08:37:20.729Z,100
2019-04-10T08:38:03.257Z,100
2019-04-10T08:38:42.795Z,100
2019-04-10T08:39:33.081Z,100
2019-04-10T08:40:07.443Z,100
2019-04-10T08:40:48.111Z,100
2019-04-10T08:41:28.183Z,100
2019-04-10T08:42:09.141Z,100
2019-04-10T08:42:49.662Z,100
2019-04-10T08:43:31.169Z,100
2019-04-10T08:44:12.112Z,100
2019-04-10T08:44:52.204Z,100
2019-04-10T08:45:41.714Z,100
2019-04-10T08:46:15.043Z,100
2019-04-10T08:46:55.464Z,100
2019-04-10T08:47:35.874Z,100
2019-04-10T08:48:18.133Z,100
2019-04-10T08:48:58.546Z,100
2019-04-10T08:49:39.260Z,95
2019-04-10T08:50:19.764Z,100
2019-04-10T08:51:00.938Z,100
2019-04-10T08:51:41.533Z,95
2019-04-10T08:52:22.031Z,100
2019-04-10T08:53:02.073Z,100
2019-04-10T08:53:42.437Z,100
2019-04-10T08:54:23.824Z,100
2019-04-10T08:55:03.740Z,95
2019-04-10T08:55:44.139Z,100
2019-04-10T08:56:24.805Z,100
2019-04-10T08:57:05.773Z,100
2019-04-10T08:57:46.218Z,100
2019-04-10T08:58:28.378Z,100
2019-04-10T08:59:09.634Z,100
2019-04-10T08:59:49.204Z,100
2019-04-10T09:00:29.732Z,100
2019-04-10T09:01:11.207Z,100
2019-04-10T09:01:51.598Z,100
2019-04-10T09:02:31.970Z,100
2019-04-10T09:03:12.902Z,100
2019-04-10T09:03:53.137Z,100
2019-04-10T09:04:33.656Z,100
2019-04-10T09:05:14.689Z,100
2019-04-10T09:05:57.071Z,100
2019-04-10T09:06:37.746Z,100
2019-04-10T09:07:18.010Z,100
2019-04-10T09:07:58.643Z,100
2019-04-10T09:08:39.195Z,100
2019-04-10T09:09:19.554Z,100
2019-04-10T09:10:00.158Z,100
2019-04-10T09:10:40.715Z,100
2019-04-10T09:11:26.161Z,100
2019-04-10T09:12:02.663Z,100
2019-04-10T09:12:43.012Z,100
2019-04-10T09:13:26.312Z,95
2019-04-10T09:14:05.996Z,95
2019-04-10T09:14:47.555Z,95
2019-04-10T09:15:28.579Z,95
2019-04-10T09:16:09.994Z,95
2019-04-10T09:16:51.083Z,95
2019-04-10T09:17:31.396Z,95
2019-04-10T09:18:12.830Z,95
2019-04-10T09:18:53.829Z,95
2019-04-10T09:19:34.222Z,95
2019-04-10T09:20:16.367Z,95
2019-04-10T09:20:57.275Z,95
2019-04-10T09:21:38.904Z,95
2019-04-10T09:22:20.455Z,95
2019-04-10T09:23:18.527Z,95
2019-04-10T09:23:47.178Z,95
2019-04-10T09:24:21.687Z,95
2019-04-10T09:25:02.805Z,95
2019-04-10T09:25:43.668Z,95
2019-04-10T09:26:24.525Z,95
2019-04-10T09:27:06.224Z,95
2019-04-10T09:27:47.577Z,95
2019-04-10T09:28:29.203Z,95
2019-04-10T09:29:09.039Z,95
2019-04-10T09:29:49.827Z,95
2019-04-10T09:30:30.977Z,95
2019-04-10T09:31:11.648Z,95
2019-04-10T09:31:51.589Z,95
2019-04-10T09:32:32.629Z,95
2019-04-10T09:33:19.674Z,95
2019-04-10T09:33:53.774Z,95
2019-04-10T09:34:34.235Z,95
2019-04-10T09:35:15.999Z,95
2019-04-10T09:35:55.580Z,95
2019-04-10T09:36:37.641Z,95
2019-04-10T09:37:19.895Z,95
2019-04-10T09:38:02.208Z,95
2019-04-10T09:38:44.111Z,95
2019-04-10T09:39:23.857Z,95
2019-04-10T09:40:07.799Z,95
2019-04-10T09:40:48.709Z,95
2019-04-10T09:41:30.269Z,95
2019-04-10T09:42:12.415Z,95
2019-04-10T09:42:52.877Z,95
2019-04-10T09:43:34.351Z,90
2019-04-10T09:44:15.098Z,90
2019-04-10T09:44:56.987Z,90
2019-04-10T09:45:37.841Z,90
2019-04-10T09:46:18.510Z,90
2019-04-10T09:46:59.993Z,90
2019-04-10T09:47:39.955Z,90
2019-04-10T09:48:22.196Z,90
2019-04-10T09:49:02.681Z,90
2019-04-10T09:49:46.621Z,90
2019-04-10T09:50:26.133Z,90
2019-04-10T09:51:07.514Z,90
2019-04-10T09:51:48.077Z,95
2019-04-10T09:52:30.015Z,90
2019-04-10T09:53:12.795Z,90
2019-04-10T09:53:53.725Z,85
2019-04-10T09:54:33.431Z,85
2019-04-10T09:55:18.030Z,85
2019-04-10T09:55:58.683Z,85
2019-04-10T09:56:39.069Z,85
2019-04-10T09:57:20.062Z,85
2019-04-10T09:58:00.229Z,85
2019-04-10T09:58:40.604Z,85
2019-04-10T09:59:30.979Z,85
2019-04-10T10:00:01.519Z,85
2019-04-10T10:00:41.923Z,85
2019-04-10T10:01:22.426Z,80
2019-04-10T10:02:02.853Z,85
2019-04-10T10:02:43.249Z,80
2019-04-10T10:03:24.502Z,80
2019-04-10T10:04:04.934Z,85
2019-04-10T10:04:45.969Z,85
2019-04-10T10:05:26.520Z,85
2019-04-10T10:06:06.997Z,85
2019-04-10T10:09:34.512Z,80
2019-04-10T10:10:14.962Z,80
2019-04-10T10:10:55.505Z,80
2019-04-10T10:11:34.926Z,80
2019-04-10T10:12:15.808Z,80
2019-04-10T10:12:56.908Z,80
2019-04-10T10:13:37.328Z,80
2019-04-10T10:14:19.234Z,80
2019-04-10T10:15:00.260Z,80
2019-04-10T10:15:41.087Z,85
2019-04-10T10:16:25.368Z,80
2019-04-10T10:17:06.505Z,85
2019-04-10T10:17:46.590Z,80
2019-04-10T10:18:27.690Z,80
2019-04-10T10:19:08.012Z,80
2019-04-10T10:19:48.307Z,85
2019-04-10T10:20:29.534Z,85
2019-04-10T10:21:12.477Z,80
2019-04-10T10:21:56.769Z,80
2019-04-10T10:22:37.076Z,80
2019-04-10T10:23:17.956Z,80
2019-04-10T10:23:58.195Z,80
2019-04-10T10:24:38.537Z,80
2019-04-10T10:25:19.411Z,80
2019-04-10T10:26:00.139Z,80
2019-04-10T10:26:43.065Z,80
2019-04-10T10:27:21.949Z,80
2019-04-10T10:28:02.826Z,80
2019-04-10T10:28:42.995Z,80
2019-04-10T10:29:23.783Z,80
2019-04-10T11:07:31.279Z,55
2019-04-10T11:08:11.165Z,55
2019-04-10T11:08:51.499Z,50
2019-04-10T11:09:32.378Z,55
2019-04-10T11:10:15.061Z,60
2019-04-10T11:10:56.279Z,65
2019-04-10T11:11:36.953Z,60
2019-04-10T11:12:17.691Z,60
2019-04-10T11:12:58.492Z,60
2019-04-10T11:13:39.263Z,60
2019-04-10T11:16:09.199Z,65
2019-04-10T11:16:49.414Z,65
2019-04-10T11:17:29.680Z,65
2019-04-10T11:18:10.259Z,65
2019-04-10T11:18:50.955Z,65
2019-04-10T11:19:31.367Z,65
2019-04-10T11:20:12.596Z,65
2019-04-10T11:20:52.354Z,65
2019-04-10T11:21:32.776Z,65
2019-04-10T11:22:14.721Z,65
2019-04-10T11:22:55.718Z,65
2019-04-10T11:23:36.340Z,65
2019-04-10T11:24:19.485Z,65