createdAt,value
2022-10-21T00:03:04.494Z,100088.34
2022-10-21T00:08:26.646Z,100106.81
2022-10-21T00:13:48.917Z,100019.88
2022-10-21T00:19:11.228Z,100111.53
2022-10-21T00:24:33.934Z,100105.41
2022-10-21T00:29:55.668Z,100106.69
2022-10-21T00:35:18.006Z,100094.91
2022-10-21T00:40:40.226Z,100102.31
2022-10-21T00:46:08.406Z,100086.28
2022-10-21T00:51:31.893Z,100089.00
2022-10-21T00:56:57.190Z,100088.47
2022-10-21T01:02:19.133Z,100091.00
2022-10-21T01:07:43.670Z,100095.88
2022-10-21T01:13:17.846Z,100086.00
2022-10-21T01:19:13.727Z,100088.34
2022-10-21T01:24:54.442Z,100066.63
2022-10-21T01:30:29.811Z,100077.28
2022-10-21T01:36:25.716Z,100088.81
2022-10-21T01:41:52.490Z,100089.88
2022-10-21T01:47:25.177Z,100056.25
2022-10-21T01:52:52.148Z,100070.47
2022-10-21T01:58:21.166Z,100032.06
2022-10-21T02:03:47.448Z,100089.63
2022-10-21T02:09:09.407Z,100059.97
2022-10-21T02:14:44.867Z,100011.53
2022-10-21T02:20:10.440Z,100020.72
2022-10-21T02:25:38.169Z,100079.75
2022-10-21T02:31:14.765Z,100062.88
2022-10-21T02:37:10.076Z,100040.59
2022-10-21T02:42:37.110Z,100054.66
2022-10-21T02:48:02.149Z,100074.38
2022-10-21T02:53:24.027Z,100042.63
2022-10-21T02:58:46.650Z,100084.56
2022-10-21T03:04:09.027Z,100032.59
2022-10-21T03:09:31.397Z,100053.47
2022-10-21T03:14:53.655Z,100117.69
2022-10-21T03:20:16.031Z,100104.97
2022-10-21T03:25:37.728Z,100105.09
2022-10-21T03:30:59.734Z,100106.13
2022-10-21T03:36:21.763Z,100104.75
2022-10-21T03:41:44.309Z,100101.66
2022-10-21T03:47:06.482Z,100118.28
2022-10-21T03:52:28.615Z,100122.97
2022-10-21T03:57:50.648Z,100127.81
2022-10-21T04:03:12.833Z,100138.44
2022-10-21T04:08:35.021Z,100126.88
2022-10-21T04:13:57.746Z,100062.66
2022-10-21T04:19:20.794Z,100108.03
2022-10-21T04:24:43.047Z,100045.91
2022-10-21T04:30:06.067Z,100048.81
2022-10-21T04:35:28.771Z,100076.88
2022-10-21T04:40:58.895Z,100136.00
2022-10-21T04:46:22.050Z,100096.16
2022-10-21T04:51:44.356Z,100108.50
2022-10-21T04:57:06.794Z,100141.66
2022-10-21T05:02:28.929Z,100083.69
2022-10-21T05:07:51.230Z,100153.22
2022-10-21T05:13:13.516Z,100162.19
2022-10-21T05:18:35.414Z,100166.81
2022-10-21T05:23:57.606Z,100156.22
2022-10-21T05:29:19.867Z,100158.75
2022-10-21T05:34:41.568Z,100154.00
2022-10-21T05:40:05.047Z,100152.63
2022-10-21T05:45:27.673Z,100136.91
2022-10-21T05:50:53.842Z,100163.38
2022-10-21T05:56:15.469Z,100160.41
2022-10-21T06:01:37.636Z,100164.34
2022-10-21T06:06:59.846Z,100162.81
2022-10-21T06:12:24.848Z,100154.72
2022-10-21T06:17:47.108Z,100126.66
2022-10-21T06:23:18.388Z,100124.50
2022-10-21T06:28:42.527Z,100104.31
2022-10-21T06:34:05.123Z,100093.59
2022-10-21T06:39:27.912Z,100111.75
2022-10-21T06:44:50.371Z,100182.38
2022-10-21T06:50:14.419Z,100162.41
2022-10-21T06:55:37.287Z,100100.69
2022-10-21T07:00:59.797Z,100125.44
2022-10-21T07:06:22.792Z,100090.38
2022-10-21T07:11:45.398Z,100100.88
2022-10-21T07:17:07.754Z,100167.69
2022-10-21T07:22:29.811Z,100175.88
2022-10-21T07:27:51.803Z,100176.22
2022-10-21T07:33:13.788Z,100185.06
2022-10-21T07:38:36.516Z,100196.50
2022-10-21T07:43:58.833Z,100198.63
2022-10-21T07:49:22.428Z,100207.16
2022-10-21T07:54:44.577Z,100194.28
2022-10-21T08:00:09.168Z,100203.47
2022-10-21T08:05:42.426Z,100190.44
2022-10-21T08:11:05.041Z,100180.09
2022-10-21T08:16:27.650Z,100187.13
2022-10-21T08:21:50.471Z,100185.06
2022-10-21T08:27:12.487Z,100191.25
2022-10-21T08:32:34.448Z,100190.88
2022-10-21T08:37:56.697Z,100203.66
2022-10-21T08:43:28.509Z,100194.22
2022-10-21T08:49:08.517Z,100217.34
2022-10-21T08:54:45.736Z,100215.22
2022-10-21T09:00:24.130Z,100214.34
2022-10-21T09:06:16.068Z,100206.38
2022-10-21T09:11:51.357Z,100212.22
2022-10-21T09:17:28.148Z,100212.72
2022-10-21T09:23:04.246Z,100225.94
2022-10-21T09:28:27.707Z,100226.16
2022-10-21T09:33:57.168Z,100225.06
2022-10-21T09:39:31.010Z,100227.81
2022-10-21T09:44:53.050Z,100216.75
2022-10-21T09:50:17.870Z,100212.72
2022-10-21T09:55:41.047Z,100199.19
2022-10-21T10:01:03.029Z,100212.72
2022-10-21T10:06:35.310Z,100222.38
2022-10-21T10:12:02.428Z,100199.75
2022-10-21T10:17:39.227Z,100204.94
2022-10-21T10:23:00.851Z,100213.03
2022-10-21T10:28:26.334Z,100206.63
2022-10-21T10:33:58.831Z,100205.00
2022-10-21T10:39:31.109Z,100210.66
2022-10-21T10:44:57.667Z,100205.13
2022-10-21T10:50:47.386Z,100200.38
2022-10-21T10:56:29.348Z,100195.00
2022-10-21T11:02:02.921Z,100173.19
2022-10-21T11:07:41.654Z,100193.56
2022-10-21T11:13:11.046Z,100158.28
2022-10-21T11:18:38.655Z,100193.75
2022-10-21T11:24:32.167Z,100184.06
2022-10-21T11:30:18.328Z,100129.81
2022-10-21T11:36:05.586Z,100151.81
2022-10-21T11:41:35.342Z,100136.97
2022-10-21T11:47:22.902Z,100163.06
2022-10-21T11:53:15.535Z,100163.53
2022-10-21T11:58:56.347Z,100187.69
2022-10-21T12:04:40.016Z,100198.16
2022-10-21T12:10:33.207Z,100129.28
2022-10-21T12:16:03.207Z,100210.44
2022-10-21T12:21:35.984Z,100213.63
2022-10-21T12:27:26.688Z,100210.69
2022-10-21T12:33:15.378Z,100207.75
2022-10-21T12:38:58.335Z,100205.06
2022-10-21T12:44:29.895Z,100203.47
2022-10-21T12:50:25.213Z,100216.56
2022-10-21T12:55:54.097Z,100215.47
2022-10-21T13:01:45.744Z,100216.00
2022-10-21T13:07:16.710Z,100212.75
2022-10-21T13:12:39.534Z,100155.44
2022-10-21T13:18:03.037Z,100159.72
2022-10-21T13:23:39.757Z,100147.53
2022-10-21T13:29:06.556Z,100146.09
2022-10-21T13:34:30.858Z,100135.00
2022-10-21T13:39:55.589Z,100232.69
2022-10-21T13:45:31.349Z,100202.75
2022-10-21T13:50:54.423Z,100153.94
2022-10-21T13:56:29.729Z,100179.66
2022-10-21T14:01:54.877Z,100169.25
2022-10-21T14:07:20.009Z,100184.31
2022-10-21T14:18:00.406Z,100265.66
2022-10-21T14:23:24.046Z,100256.88
2022-10-21T14:28:48.348Z,100262.53
2022-10-21T14:34:23.390Z,100268.13
2022-10-21T14:39:45.828Z,100280.59
2022-10-21T14:45:08.287Z,100264.13
2022-10-21T14:50:30.368Z,100282.41
2022-10-21T14:55:58.197Z,100282.41
2022-10-21T15:01:22.616Z,100281.19
2022-10-21T15:07:04.168Z,100298.91
2022-10-21T15:12:27.780Z,100297.72
2022-10-21T15:18:06.483Z,100290.09
2022-10-21T15:23:49.736Z,100269.19
2022-10-21T15:29:35.532Z,100276.94
2022-10-21T15:34:59.957Z,100243.81
2022-10-21T15:40:23.502Z,100231.34
2022-10-21T15:45:47.277Z,100237.56
2022-10-21T15:51:09.796Z,100209.63
2022-10-21T15:56:32.117Z,100245.03
2022-10-21T16:01:56.324Z,100233.38
2022-10-21T16:07:33.775Z,100231.44
2022-10-21T16:12:56.397Z,100236.94
2022-10-21T16:18:19.917Z,100282.69
2022-10-21T16:23:43.061Z,100247.34
2022-10-21T16:29:25.216Z,100243.44
2022-10-21T16:35:13.842Z,100318.03
2022-10-21T16:40:36.268Z,100305.56
2022-10-21T16:45:59.011Z,100302.97
2022-10-21T16:51:24.149Z,100289.34
2022-10-21T16:56:47.569Z,100332.22
2022-10-21T17:02:19.819Z,100303.50
2022-10-21T17:07:41.848Z,100293.38
2022-10-21T17:13:04.636Z,100330.44
2022-10-21T17:18:26.742Z,100290.78
2022-10-21T17:23:50.831Z,100300.97
2022-10-21T17:29:15.315Z,100340.38
2022-10-21T17:34:39.361Z,100331.56
2022-10-21T17:40:01.608Z,100338.34
2022-10-21T17:45:28.574Z,100332.41
2022-10-21T17:50:59.048Z,100341.03
2022-10-21T17:56:23.206Z,100342.56
2022-10-21T18:01:46.411Z,100362.28
2022-10-21T18:07:09.759Z,100353.97
2022-10-21T18:12:32.595Z,100363.81
2022-10-21T18:17:54.943Z,100359.22
2022-10-21T18:23:16.887Z,100354.00
2022-10-21T18:28:38.907Z,100356.66
2022-10-21T18:34:02.802Z,100359.34
2022-10-21T18:39:25.090Z,100371.25
2022-10-21T18:44:47.280Z,100374.47
2022-10-21T18:50:11.451Z,100353.97
2022-10-21T18:55:33.587Z,100361.75
2022-10-21T19:00:55.602Z,100365.34
2022-10-21T19:06:34.179Z,100378.63
2022-10-21T19:11:56.369Z,100389.75
2022-10-21T19:17:19.947Z,100383.19
2022-10-21T19:22:42.129Z,100401.59
2022-10-21T19:28:04.409Z,100395.44
2022-10-21T19:33:26.635Z,100397.75
2022-10-21T19:38:48.668Z,100364.63
2022-10-21T19:44:10.668Z,100420.44
2022-10-21T19:49:33.607Z,100376.44
2022-10-21T19:54:55.809Z,100425.91
2022-10-21T20:00:18.608Z,100434.72
2022-10-21T20:05:41.649Z,100449.88
2022-10-21T20:11:10.397Z,100408.53
2022-10-21T20:16:35.971Z,100442.22
2022-10-21T20:21:58.175Z,100445.94
2022-10-21T20:27:20.888Z,100425.78
2022-10-21T20:32:42.951Z,100357.94
2022-10-21T20:38:05.488Z,100399.50
2022-10-21T20:43:27.748Z,100358.63
2022-10-21T20:48:52.135Z,100355.03
2022-10-21T20:54:17.751Z,100405.97
2022-10-21T20:59:42.799Z,100370.31
2022-10-21T21:05:06.147Z,100369.94
2022-10-21T21:10:28.174Z,100366.94
2022-10-21T21:15:50.635Z,100395.91
2022-10-21T21:21:15.587Z,100419.97
2022-10-21T21:26:39.611Z,100414.63
2022-10-21T21:32:01.919Z,100441.59
2022-10-21T21:37:25.079Z,100444.88
2022-10-21T21:42:46.971Z,100442.78
2022-10-21T21:48:09.069Z,100477.66
2022-10-21T21:53:31.146Z,100474.19
2022-10-21T21:58:58.346Z,100479.50
2022-10-21T22:04:20.555Z,100474.28
2022-10-21T22:09:42.789Z,100481.06
2022-10-21T22:15:05.215Z,100478.16
2022-10-21T22:20:26.835Z,100471.72
2022-10-21T22:25:51.166Z,100492.81
2022-10-21T22:31:16.571Z,100495.19
2022-10-21T22:36:38.629Z,100498.41
2022-10-21T22:42:00.327Z,100498.78
2022-10-21T22:47:24.028Z,100502.72
2022-10-21T22:52:45.708Z,100504.56
2022-10-21T22:58:08.059Z,100481.47
2022-10-21T23:03:30.296Z,100501.31
2022-10-21T23:08:52.381Z,100490.13
2022-10-21T23:14:15.427Z,100507.47
2022-10-21T23:19:37.097Z,100501.31
2022-10-21T23:24:59.422Z,100508.44
2022-10-21T23:30:21.664Z,100433.66
2022-10-21T23:35:43.856Z,100439.50
2022-10-21T23:41:08.749Z,100470.34
2022-10-21T23:46:30.915Z,100472.19
2022-10-21T23:51:53.584Z,100443.53
2022-10-21T23:57:18.972Z,100446.34
