createdAt,value
2022-09-01T00:00:41.513Z,0.00
2022-09-01T00:01:41.522Z,0.00
2022-09-01T00:02:41.529Z,0.00
2022-09-01T00:03:41.501Z,0.00
2022-09-01T00:04:41.543Z,0.00
2022-09-01T00:05:41.544Z,0.00
2022-09-01T00:06:41.511Z,0.00
2022-09-01T00:07:41.440Z,0.00
2022-09-01T00:08:41.429Z,0.00
2022-09-01T00:09:41.423Z,0.00
2022-09-01T00:10:41.434Z,0.00
2022-09-01T00:11:41.413Z,0.00
2022-09-01T00:12:41.433Z,0.00
2022-09-01T00:13:41.370Z,0.00
2022-09-01T00:14:41.739Z,0.00
2022-09-01T00:15:41.438Z,0.00
2022-09-01T00:16:41.351Z,0.00
2022-09-01T00:17:41.328Z,0.00
2022-09-01T00:18:41.329Z,0.00
2022-09-01T00:19:41.339Z,0.00
2022-09-01T00:20:41.305Z,0.00
2022-09-01T00:21:41.293Z,0.00
2022-09-01T00:22:41.287Z,0.00
2022-09-01T00:23:41.267Z,0.00
2022-09-01T00:24:41.269Z,0.00
2022-09-01T00:25:41.251Z,0.00
2022-09-01T00:26:41.235Z,0.00
2022-09-01T00:27:41.222Z,0.00
2022-09-01T00:28:41.223Z,0.00
2022-09-01T00:29:43.303Z,0.00
2022-09-01T00:30:41.254Z,0.00
2022-09-01T00:31:41.277Z,0.00
2022-09-01T00:32:41.170Z,0.00
2022-09-01T00:33:41.171Z,0.00
2022-09-01T00:34:41.156Z,0.00
2022-09-01T00:35:41.139Z,0.00
2022-09-01T00:36:41.168Z,0.00
2022-09-01T00:37:41.140Z,0.00
2022-09-01T00:38:41.106Z,0.00
2022-09-01T00:39:41.097Z,0.00
2022-09-01T00:40:41.158Z,0.00
2022-09-01T00:41:41.098Z,0.00
2022-09-01T00:42:41.090Z,0.00
2022-09-01T00:43:41.081Z,0.00
2022-09-01T00:44:41.047Z,0.00
2022-09-01T00:45:41.114Z,0.00
2022-09-01T00:46:47.751Z,0.00
2022-09-01T00:47:42.034Z,0.00
2022-09-01T00:48:41.000Z,0.00
2022-09-01T00:49:40.983Z,0.00
2022-09-01T00:50:40.977Z,0.00
2022-09-01T00:51:40.966Z,0.00
2022-09-01T00:52:40.970Z,0.00
2022-09-01T00:53:41.052Z,0.00
2022-09-01T00:54:40.933Z,0.00
2022-09-01T00:55:40.921Z,0.00
2022-09-01T00:56:40.920Z,0.00
2022-09-01T00:57:41.907Z,0.00
2022-09-01T00:58:40.895Z,0.00
2022-09-01T00:59:40.983Z,0.00
2022-09-01T01:00:40.887Z,0.00
2022-09-01T01:01:40.908Z,0.00
2022-09-01T01:02:40.905Z,0.00
2022-09-01T01:03:40.837Z,0.00
2022-09-01T01:04:40.835Z,0.00
2022-09-01T01:05:40.823Z,0.00
2022-09-01T01:06:40.809Z,0.00
2022-09-01T01:07:40.787Z,0.00
2022-09-01T01:08:40.781Z,0.00
2022-09-01T01:09:40.780Z,0.00
2022-09-01T01:10:40.762Z,0.00
2022-09-01T01:11:40.748Z,0.00
2022-09-01T01:12:40.771Z,0.00
2022-09-01T01:13:40.730Z,0.00
2022-09-01T01:14:40.720Z,0.00
2022-09-01T01:15:40.761Z,0.00
2022-09-01T01:16:40.753Z,0.00
2022-09-01T01:17:40.678Z,0.00
2022-09-01T01:18:40.698Z,0.00
2022-09-01T01:19:40.683Z,0.00
2022-09-01T01:20:40.660Z,0.00
2022-09-01T01:21:40.637Z,0.00
2022-09-01T01:22:40.637Z,0.00
2022-09-01T01:23:40.622Z,0.00
2022-09-01T01:24:40.615Z,0.00
2022-09-01T01:25:40.599Z,0.00
2022-09-01T01:26:40.602Z,0.00
2022-09-01T01:27:43.188Z,0.00
2022-09-01T01:28:40.575Z,0.00
2022-09-01T01:29:40.594Z,0.00
2022-09-01T01:30:40.607Z,0.00
2022-09-01T01:31:40.534Z,0.00
2022-09-01T01:32:40.539Z,0.00
2022-09-01T01:33:40.510Z,0.00
2022-09-01T01:34:40.498Z,0.00
2022-09-01T01:35:40.499Z,0.00
2022-09-01T01:36:40.491Z,0.00
2022-09-01T01:37:40.640Z,0.00
2022-09-01T01:38:40.482Z,0.00
2022-09-01T01:39:40.452Z,0.00
2022-09-01T01:40:40.545Z,0.00
2022-09-01T01:41:40.439Z,0.00
2022-09-01T01:42:40.461Z,0.00
2022-09-01T01:43:40.466Z,0.00
2022-09-01T01:44:40.413Z,0.00
2022-09-01T01:45:40.460Z,0.00
2022-09-01T01:46:40.368Z,0.00
2022-09-01T01:47:40.356Z,0.00
2022-09-01T01:48:40.392Z,0.00
2022-09-01T01:49:40.355Z,0.00
2022-09-01T01:50:40.323Z,0.00
2022-09-01T01:51:40.315Z,0.00
2022-09-01T01:52:40.316Z,0.00
2022-09-01T01:53:41.304Z,0.00
2022-09-01T01:54:40.309Z,0.00
2022-09-01T01:55:40.267Z,0.00
2022-09-01T01:56:40.294Z,0.00
2022-09-01T01:57:40.258Z,0.00
2022-09-01T01:58:40.245Z,0.00
2022-09-01T01:59:40.378Z,0.00
2022-09-01T02:00:40.221Z,0.00
2022-09-01T02:01:40.275Z,0.00
2022-09-01T02:02:40.315Z,0.00
2022-09-01T02:03:40.200Z,0.00
2022-09-01T02:04:40.204Z,0.00
2022-09-01T02:05:40.183Z,0.00
2022-09-01T02:06:40.155Z,0.00
2022-09-01T02:07:40.155Z,0.00
2022-09-01T02:08:40.133Z,0.00
2022-09-01T02:09:40.124Z,0.00
2022-09-01T02:10:40.141Z,0.00
2022-09-01T02:11:40.129Z,0.00
2022-09-01T02:12:40.094Z,0.00
2022-09-01T02:13:40.118Z,0.00
2022-09-01T02:14:40.081Z,0.00
2022-09-01T02:15:40.052Z,0.00
2022-09-01T02:16:40.105Z,0.00
2022-09-01T02:17:40.042Z,0.00
2022-09-01T02:19:59.040Z,0.00
2022-09-01T02:21:06.487Z,0.00
2022-09-01T02:21:58.917Z,0.00
2022-09-01T02:22:58.911Z,0.00
2022-09-01T02:23:59.029Z,0.00
2022-09-01T02:24:58.905Z,0.00
2022-09-01T02:26:15.717Z,0.00
2022-09-01T02:26:59.893Z,0.00
2022-09-01T02:27:58.864Z,0.00
2022-09-01T02:28:58.871Z,0.00
2022-09-01T02:29:58.834Z,0.00
2022-09-01T02:30:58.901Z,0.00
2022-09-01T02:31:58.887Z,0.00
2022-09-01T02:32:58.805Z,0.00
2022-09-01T02:33:58.800Z,0.00
2022-09-01T02:34:58.784Z,0.00
2022-09-01T02:35:58.820Z,0.00
2022-09-01T02:36:58.785Z,0.00
2022-09-01T02:37:58.772Z,0.00
2022-09-01T02:38:58.737Z,0.00
2022-09-01T02:39:58.736Z,0.00
2022-09-01T02:40:58.728Z,0.00
2022-09-01T02:41:58.748Z,0.00
2022-09-01T02:42:58.728Z,0.00
2022-09-01T02:43:58.692Z,0.00
2022-09-01T02:44:58.693Z,0.00
2022-09-01T02:45:58.745Z,0.00
2022-09-01T02:46:58.667Z,0.00
2022-09-01T02:47:58.654Z,0.00
2022-09-01T02:48:58.627Z,0.00
2022-09-01T02:49:58.625Z,0.00
2022-09-01T02:50:58.625Z,0.00
2022-09-01T02:51:58.593Z,0.00
2022-09-01T02:53:03.238Z,0.00
2022-09-01T02:53:59.576Z,0.00
2022-09-01T02:54:58.587Z,0.00
2022-09-01T02:55:58.558Z,0.00
2022-09-01T02:56:58.572Z,0.00
2022-09-01T02:57:58.541Z,0.00
2022-09-01T02:58:58.566Z,0.00
2022-09-01T02:59:58.514Z,0.00
2022-09-01T03:00:58.543Z,0.00
2022-09-01T03:01:58.490Z,0.00
2022-09-01T03:02:58.495Z,0.00
2022-09-01T03:03:58.596Z,0.00
2022-09-01T03:04:58.506Z,0.00
2022-09-01T03:05:58.483Z,0.00
2022-09-01T03:06:58.453Z,0.00
2022-09-01T03:07:58.435Z,0.00
2022-09-01T03:08:58.432Z,0.00
2022-09-01T03:09:58.423Z,0.00
2022-09-01T03:10:58.394Z,0.00
2022-09-01T03:11:58.387Z,0.00
2022-09-01T03:12:58.382Z,0.00
2022-09-01T03:13:58.392Z,0.00
2022-09-01T03:14:58.367Z,0.00
2022-09-01T03:15:58.346Z,0.00
2022-09-01T03:16:58.386Z,0.00
2022-09-01T03:17:58.397Z,0.00
2022-09-01T03:18:58.309Z,0.00
2022-09-01T03:19:58.293Z,0.00
2022-09-01T03:20:58.344Z,0.00
2022-09-01T03:21:58.295Z,0.00
2022-09-01T03:22:58.286Z,0.00
2022-09-01T03:23:58.328Z,0.00
2022-09-01T03:24:58.246Z,0.00
2022-09-01T03:25:58.412Z,0.00
2022-09-01T03:26:58.248Z,0.00
2022-09-01T03:27:58.208Z,0.00
2022-09-01T03:28:58.198Z,0.00
2022-09-01T03:29:58.187Z,0.00
2022-09-01T03:30:58.175Z,0.00
2022-09-01T03:31:58.297Z,0.00
2022-09-01T03:32:58.269Z,0.00
2022-09-01T03:33:58.142Z,0.00
2022-09-01T03:34:58.139Z,0.00
2022-09-01T03:35:58.122Z,0.00
2022-09-01T03:36:58.108Z,0.00
2022-09-01T03:37:58.123Z,0.00
2022-09-01T03:38:58.121Z,0.00
2022-09-01T03:39:58.159Z,0.00
2022-09-01T03:40:58.098Z,0.00
2022-09-01T03:41:58.060Z,0.00
2022-09-01T03:42:58.063Z,0.00
2022-09-01T03:43:58.082Z,0.00
2022-09-01T03:44:58.042Z,0.00
2022-09-01T03:45:58.099Z,0.00
2022-09-01T03:46:58.000Z,0.00
2022-09-01T03:47:57.992Z,0.00
2022-09-01T03:48:57.982Z,0.00
2022-09-01T03:49:57.978Z,0.00
2022-09-01T03:50:57.997Z,0.00
2022-09-01T03:51:57.963Z,0.00
2022-09-01T03:52:57.940Z,0.00
2022-09-01T03:53:59.118Z,0.00
2022-09-01T03:54:57.968Z,0.00
2022-09-01T03:55:57.951Z,0.00
2022-09-01T03:56:57.893Z,0.00
2022-09-01T03:57:57.891Z,0.00
2022-09-01T03:58:57.888Z,0.00
2022-09-01T03:59:57.871Z,0.00
2022-09-01T04:00:58.060Z,0.00
2022-09-01T04:01:57.971Z,0.00
2022-09-01T04:02:57.849Z,0.00
2022-09-01T04:03:57.825Z,0.00
2022-09-01T04:04:57.813Z,0.00
2022-09-01T04:05:57.818Z,0.00
2022-09-01T04:06:57.802Z,0.00
2022-09-01T04:07:57.805Z,0.00
2022-09-01T04:08:57.871Z,0.00
2022-09-01T04:09:57.768Z,0.00
2022-09-01T04:10:57.749Z,0.00
2022-09-01T04:11:57.794Z,0.00
2022-09-01T04:12:57.723Z,0.00
2022-09-01T04:13:57.740Z,0.00
2022-09-01T04:14:57.818Z,0.00
2022-09-01T04:15:57.697Z,0.00
2022-09-01T04:16:57.721Z,0.00
2022-09-01T04:17:57.677Z,0.00
2022-09-01T04:18:57.669Z,0.00
2022-09-01T04:19:57.673Z,4.00
2022-09-01T04:20:57.714Z,0.00
2022-09-01T04:21:57.681Z,4.00
2022-09-01T04:22:57.620Z,4.00
2022-09-01T04:23:57.609Z,4.00
2022-09-01T04:24:57.620Z,8.00
2022-09-01T04:25:57.608Z,8.00
2022-09-01T04:26:57.571Z,12.00
2022-09-01T04:27:57.590Z,16.00
2022-09-01T04:28:57.549Z,20.00
2022-09-01T04:29:57.979Z,20.00
2022-09-01T04:30:57.545Z,20.00
2022-09-01T04:31:57.612Z,24.00
2022-09-01T04:32:57.682Z,24.00
2022-09-01T04:33:57.517Z,20.00
2022-09-01T04:34:57.540Z,28.00
2022-09-01T04:35:57.475Z,24.00
2022-09-01T04:36:57.467Z,32.00
2022-09-01T04:37:57.469Z,32.00
2022-09-01T04:38:57.447Z,36.00
2022-09-01T04:39:57.740Z,40.00
2022-09-01T04:40:57.463Z,44.00
2022-09-01T04:41:57.419Z,48.00
2022-09-01T04:42:57.408Z,60.00
2022-09-01T04:43:57.420Z,68.00
2022-09-01T04:44:57.891Z,76.00
2022-09-01T04:45:57.451Z,84.00
2022-09-01T04:46:57.391Z,88.00
2022-09-01T04:47:57.345Z,104.00
2022-09-01T04:48:57.352Z,116.00
2022-09-01T04:49:57.345Z,144.00
2022-09-01T04:50:57.317Z,168.00
2022-09-01T04:51:57.309Z,168.00
2022-09-01T04:52:57.312Z,176.00
2022-09-01T04:53:57.375Z,184.00
2022-09-01T04:54:57.270Z,224.00
2022-09-01T04:55:57.285Z,204.00
2022-09-01T04:56:57.249Z,216.00
2022-09-01T04:57:57.239Z,208.00
2022-09-01T04:58:57.239Z,204.00
2022-09-01T04:59:57.224Z,220.00
2022-09-01T05:00:57.281Z,220.00
2022-09-01T05:01:57.242Z,228.00
2022-09-01T05:02:57.182Z,244.00
2022-09-01T05:03:57.173Z,260.00
2022-09-01T05:04:57.160Z,256.00
2022-09-01T05:05:57.161Z,288.00
2022-09-01T05:06:57.261Z,360.00
2022-09-01T05:07:57.138Z,392.00
2022-09-01T05:08:57.126Z,400.00
2022-09-01T05:10:01.062Z,428.00
2022-09-01T05:10:57.242Z,480.00
2022-09-01T05:11:57.093Z,580.00
2022-09-01T05:12:57.097Z,632.00
2022-09-01T05:13:57.068Z,684.00
2022-09-01T05:14:57.067Z,696.00
2022-09-01T05:15:57.082Z,712.00
2022-09-01T05:16:57.034Z,708.00
2022-09-01T05:17:57.028Z,624.00
2022-09-01T05:18:57.238Z,600.00
2022-09-01T05:19:57.055Z,600.00
2022-09-01T05:20:57.059Z,612.00
2022-09-01T05:21:56.996Z,592.00
2022-09-01T05:22:56.967Z,544.00
2022-09-01T05:23:56.959Z,520.00
2022-09-01T05:24:56.957Z,504.00
2022-09-01T05:25:56.975Z,512.00
2022-09-01T05:26:57.008Z,512.00
2022-09-01T05:27:57.004Z,532.00
2022-09-01T05:28:56.983Z,540.00
2022-09-01T05:29:57.115Z,536.00
2022-09-01T05:30:57.890Z,568.00
2022-09-01T05:31:56.924Z,584.00
2022-09-01T05:32:56.978Z,556.00
2022-09-01T05:33:56.879Z,520.00
2022-09-01T05:34:56.886Z,496.00
2022-09-01T05:35:56.832Z,528.00
2022-09-01T05:36:56.875Z,512.00
2022-09-01T05:37:56.929Z,520.00
2022-09-01T05:38:56.909Z,584.00
2022-09-01T05:39:56.915Z,660.00
2022-09-01T05:40:56.798Z,728.00
2022-09-01T05:41:56.868Z,792.00
2022-09-01T05:42:56.817Z,848.00
2022-09-01T05:44:00.511Z,908.00
2022-09-01T05:44:56.779Z,888.00
2022-09-01T05:46:06.641Z,940.00
2022-09-01T05:46:57.829Z,1028.00
2022-09-01T05:47:56.771Z,1180.00
2022-09-01T05:48:56.746Z,1360.00
2022-09-01T05:49:56.710Z,1428.00
2022-09-01T05:50:56.671Z,1480.00
2022-09-01T05:51:56.671Z,1680.00
2022-09-01T05:52:56.646Z,1876.00
2022-09-01T05:53:56.645Z,1976.00
2022-09-01T05:54:56.630Z,2220.00
2022-09-01T05:55:56.736Z,2352.00
2022-09-01T05:56:56.645Z,2480.00
2022-09-01T05:57:56.617Z,2548.00
2022-09-01T05:59:57.589Z,2708.00
2022-09-01T06:00:56.588Z,2908.00
2022-09-01T06:01:56.810Z,3112.00
2022-09-01T06:02:56.689Z,3388.00
2022-09-01T06:03:56.542Z,3644.00
2022-09-01T06:04:56.513Z,4024.00
2022-09-01T06:05:56.537Z,4316.00
2022-09-01T06:07:13.638Z,4316.00
2022-09-01T06:07:57.629Z,4308.00
2022-09-01T06:08:56.491Z,4016.00
2022-09-01T06:09:56.578Z,3588.00
2022-09-01T06:10:56.454Z,3988.00
2022-09-01T06:11:56.449Z,4696.00
2022-09-01T06:12:56.430Z,4596.00
2022-09-01T06:13:56.551Z,4796.00
2022-09-01T06:14:56.432Z,4460.00
2022-09-01T06:15:56.448Z,4496.00
2022-09-01T06:16:56.428Z,4532.00
2022-09-01T06:17:56.413Z,4164.00
2022-09-01T06:18:56.371Z,3928.00
2022-09-01T06:19:56.453Z,4096.00
2022-09-01T06:20:56.376Z,4556.00
2022-09-01T06:21:56.341Z,4420.00
2022-09-01T06:22:56.332Z,4428.00
2022-09-01T06:23:56.319Z,4296.00
2022-09-01T06:25:01.020Z,4260.00
2022-09-01T06:25:57.286Z,4308.00
2022-09-01T06:26:56.306Z,4556.00
2022-09-01T06:27:56.288Z,4760.00
2022-09-01T06:28:56.294Z,4760.00
2022-09-01T06:29:56.328Z,4892.00
2022-09-01T06:30:56.458Z,4780.00
2022-09-01T06:31:57.224Z,4940.00
2022-09-01T06:32:56.226Z,5284.00
2022-09-01T06:33:56.348Z,5384.00
2022-09-01T06:34:56.197Z,5324.00
2022-09-01T06:35:56.206Z,5516.00
2022-09-01T06:36:56.257Z,6276.00
2022-09-01T06:37:56.168Z,7360.00
2022-09-01T06:38:56.327Z,8776.00
2022-09-01T06:39:56.376Z,10484.00
2022-09-01T06:40:56.166Z,11304.00
2022-09-01T06:41:56.114Z,11620.00
2022-09-01T06:42:56.115Z,11360.00
2022-09-01T06:43:56.083Z,9964.00
2022-09-01T06:44:56.087Z,8528.00
2022-09-01T06:45:56.112Z,8112.00
2022-09-01T06:46:56.137Z,8224.00
2022-09-01T06:47:59.312Z,8328.00
2022-09-01T06:48:56.031Z,8836.00
2022-09-01T06:49:58.047Z,9608.00
2022-09-01T06:51:57.019Z,13412.00
2022-09-01T06:53:57.273Z,14100.00
2022-09-01T06:54:55.957Z,12780.00
2022-09-01T06:55:55.955Z,11832.00
2022-09-01T06:56:55.938Z,11092.00
2022-09-01T06:58:03.954Z,11092.00
2022-09-01T06:58:56.919Z,13236.00
2022-09-01T06:59:55.947Z,13736.00
2022-09-01T07:00:55.893Z,11452.00
2022-09-01T07:02:01.369Z,9704.00
2022-09-01T07:02:57.129Z,9408.00
2022-09-01T07:03:55.868Z,10000.00
2022-09-01T07:04:56.009Z,10688.00
2022-09-01T07:07:01.253Z,12360.00
2022-09-01T07:08:12.108Z,12184.00
2022-09-01T07:13:12.169Z,9600.00
2022-09-01T07:17:23.309Z,7720.00
2022-09-01T07:17:56.778Z,7604.00
2022-09-01T07:18:59.014Z,8596.00
2022-09-01T07:19:55.824Z,9880.00
2022-09-01T07:21:07.039Z,10736.00
2022-09-01T07:22:35.619Z,12700.00
2022-09-01T07:23:04.725Z,15092.00
2022-09-01T07:24:12.108Z,16864.00
2022-09-01T07:25:11.939Z,16800.00
2022-09-01T07:26:04.375Z,16960.00
2022-09-01T07:26:56.620Z,23136.00
2022-09-01T07:27:55.613Z,21312.00
2022-09-01T07:29:04.273Z,14640.00
2022-09-01T07:29:56.582Z,13292.00
2022-09-01T07:30:55.570Z,12420.00
2022-09-01T07:32:56.549Z,8676.00
2022-09-01T07:34:37.693Z,9536.00
2022-09-01T07:34:56.662Z,8288.00
2022-09-01T07:38:47.293Z,7700.00
2022-09-01T07:39:56.712Z,6948.00
2022-09-01T07:42:31.115Z,10424.00
2022-09-01T07:43:00.046Z,20032.00
2022-09-01T07:43:11.821Z,8080.00
2022-09-01T07:43:56.432Z,8880.00
2022-09-01T07:44:55.448Z,9440.00
2022-09-01T07:45:59.117Z,9924.00
2022-09-01T07:47:56.512Z,13076.00
2022-09-01T07:49:28.889Z,39776.00
2022-09-01T07:50:25.015Z,48448.00
2022-09-01T07:51:56.477Z,28160.00
2022-09-01T07:52:55.344Z,96768.00
2022-09-01T07:53:55.376Z,92672.00
2022-09-01T07:54:55.324Z,110112.00
2022-09-01T07:55:55.328Z,43488.00
2022-09-01T07:56:55.330Z,56608.00
2022-09-01T07:57:55.306Z,70880.00
2022-09-01T07:58:55.336Z,109760.00
2022-09-01T07:59:55.273Z,101664.00
2022-09-01T08:00:55.254Z,110912.00
2022-09-01T08:01:55.308Z,108352.00
2022-09-01T08:02:57.200Z,39584.00
2022-09-01T08:03:55.218Z,27040.00
2022-09-01T08:04:55.234Z,29088.00
2022-09-01T08:05:55.193Z,26400.00
2022-09-01T08:06:55.185Z,25536.00
2022-09-01T08:07:55.180Z,26688.00
2022-09-01T08:08:57.008Z,27616.00
2022-09-01T08:09:56.083Z,29664.00
2022-09-01T08:11:03.989Z,33056.00
2022-09-01T08:12:02.037Z,43200.00
2022-09-01T08:12:56.622Z,55008.00
2022-09-01T08:13:55.107Z,30720.00
2022-09-01T08:16:56.244Z,74720.00
2022-09-01T08:17:55.118Z,34336.00
2022-09-01T08:18:55.098Z,29920.00
2022-09-01T08:19:55.358Z,40160.00
2022-09-01T08:20:55.145Z,33952.00
2022-09-01T08:21:55.048Z,89856.00
2022-09-01T08:22:55.051Z,110944.00
2022-09-01T08:23:55.034Z,109952.00
2022-09-01T08:24:54.992Z,95200.00
2022-09-01T08:25:55.009Z,63200.00
2022-09-01T08:26:54.967Z,83936.00
2022-09-01T08:28:01.909Z,98592.00
2022-09-01T08:28:55.982Z,35904.00
2022-09-01T08:29:54.943Z,105728.00
2022-09-01T08:30:54.942Z,99232.00
2022-09-01T08:31:54.949Z,108192.00
2022-09-01T08:32:54.956Z,113248.00
2022-09-01T08:33:54.929Z,100000.00
2022-09-01T08:34:54.884Z,54784.00
2022-09-01T08:35:54.893Z,122688.00
2022-09-01T08:36:54.855Z,114336.00
2022-09-01T08:37:54.949Z,102528.00
2022-09-01T08:38:54.846Z,103680.00
2022-09-01T08:39:55.292Z,109344.00
2022-09-01T08:40:56.585Z,108832.00
2022-09-01T08:41:54.874Z,121312.00
2022-09-01T08:42:54.814Z,115456.00
2022-09-01T08:43:54.791Z,115616.00
2022-09-01T08:44:54.769Z,120928.00
2022-09-01T08:45:54.859Z,123616.00
2022-09-01T08:46:54.799Z,132032.00
2022-09-01T08:48:22.552Z,130496.00
2022-09-01T08:49:55.745Z,123840.00
2022-09-01T08:50:55.099Z,125984.00
2022-09-01T08:51:54.702Z,120896.00
2022-09-01T08:52:54.725Z,125792.00
2022-09-01T08:53:54.748Z,132096.00
2022-09-01T08:54:54.679Z,133440.00
2022-09-01T08:55:54.693Z,135168.00
2022-09-01T08:56:54.667Z,141248.00
2022-09-01T08:57:59.012Z,134336.00
2022-09-01T08:58:56.118Z,132640.00
2022-09-01T08:59:54.612Z,130688.00
2022-09-01T09:00:55.088Z,133536.00
2022-09-01T09:01:54.841Z,135968.00
2022-09-01T09:02:54.637Z,138944.00
2022-09-01T09:03:54.581Z,132608.00
2022-09-01T09:04:54.569Z,135872.00
2022-09-01T09:05:54.554Z,137920.00
2022-09-01T09:06:54.536Z,145248.00
2022-09-01T09:08:06.506Z,118496.00
2022-09-01T09:08:55.510Z,134048.00
2022-09-01T09:09:54.518Z,138848.00
2022-09-01T09:10:54.512Z,136000.00
2022-09-01T09:11:54.490Z,137696.00
2022-09-01T09:12:54.474Z,131808.00
2022-09-01T09:13:54.465Z,123744.00
2022-09-01T09:14:54.488Z,128192.00
2022-09-01T09:16:07.387Z,63392.00
2022-09-01T09:16:55.432Z,81632.00
2022-09-01T09:17:59.612Z,63392.00
2022-09-01T09:18:56.225Z,92032.00
2022-09-01T09:19:54.404Z,55072.00
2022-09-01T09:20:54.409Z,41632.00
2022-09-01T09:21:54.407Z,38368.00
2022-09-01T09:22:54.364Z,37056.00
2022-09-01T09:23:55.886Z,35488.00
2022-09-01T09:24:54.345Z,37952.00
2022-09-01T09:25:54.335Z,110112.00
2022-09-01T09:26:54.437Z,52480.00
2022-09-01T09:28:01.525Z,56320.00
2022-09-01T09:28:55.296Z,42464.00
2022-09-01T09:29:54.278Z,36480.00
2022-09-01T09:30:54.345Z,35200.00
2022-09-01T09:31:54.263Z,65984.00
2022-09-01T09:33:44.302Z,34304.00
2022-09-01T09:33:55.587Z,33312.00
2022-09-01T09:34:54.226Z,43328.00
2022-09-01T09:35:54.214Z,102432.00
2022-09-01T09:36:57.031Z,135904.00
2022-09-01T09:37:54.197Z,125920.00
2022-09-01T09:38:54.197Z,132320.00
2022-09-01T09:39:54.188Z,105760.00
2022-09-01T09:41:14.359Z,62048.00
2022-09-01T09:41:55.202Z,143072.00
2022-09-01T09:42:54.140Z,127872.00
2022-09-01T09:43:54.163Z,74528.00
2022-09-01T09:44:54.122Z,145248.00
2022-09-01T09:45:54.166Z,134784.00
2022-09-01T09:46:54.134Z,133216.00
2022-09-01T09:47:54.099Z,146048.00
2022-09-01T09:48:54.094Z,140800.00
2022-09-01T09:49:54.066Z,135104.00
2022-09-01T09:50:54.067Z,132128.00
2022-09-01T09:51:54.084Z,66752.00
2022-09-01T09:52:54.030Z,85024.00
2022-09-01T09:53:54.355Z,132800.00
2022-09-01T09:54:54.018Z,117216.00
2022-09-01T09:55:56.212Z,145856.00
2022-09-01T09:56:53.982Z,118784.00
2022-09-01T09:57:53.981Z,53152.00
2022-09-01T09:58:53.973Z,79040.00
2022-09-01T10:00:00.398Z,137472.00
2022-09-01T10:00:55.001Z,146464.00
2022-09-01T10:01:53.926Z,136928.00
2022-09-01T10:02:54.002Z,40768.00
2022-09-01T10:03:53.950Z,99328.00
2022-09-01T10:04:55.903Z,47008.00
2022-09-01T10:05:53.935Z,124960.00
2022-09-01T10:06:53.891Z,67936.00
2022-09-01T10:07:53.872Z,85376.00
2022-09-01T10:08:53.903Z,134176.00
2022-09-01T10:09:53.846Z,137728.00
2022-09-01T10:10:58.435Z,135776.00
2022-09-01T10:11:53.849Z,97728.00
2022-09-01T10:12:53.824Z,142880.00
2022-09-01T10:13:53.846Z,68352.00
2022-09-01T10:14:53.857Z,100288.00
2022-09-01T10:15:53.785Z,61216.00
2022-09-01T10:16:53.863Z,46624.00
2022-09-01T10:18:19.698Z,42752.00
2022-09-01T10:18:54.753Z,131840.00
2022-09-01T10:19:53.749Z,76128.00
2022-09-01T10:20:53.771Z,58816.00
2022-09-01T10:21:53.719Z,35392.00
2022-09-01T10:22:53.721Z,130464.00
2022-09-01T10:23:53.965Z,36448.00
2022-09-01T10:24:53.697Z,32128.00
2022-09-01T10:25:53.690Z,33760.00
2022-09-01T10:26:53.737Z,118752.00
2022-09-01T10:27:55.051Z,41056.00
2022-09-01T10:28:53.650Z,42432.00
2022-09-01T10:30:12.219Z,54496.00
2022-09-01T10:30:54.844Z,144480.00
2022-09-01T10:32:14.799Z,95296.00
2022-09-01T10:32:56.489Z,135968.00
2022-09-01T10:33:53.596Z,145024.00
2022-09-01T10:34:53.579Z,134784.00
2022-09-01T10:35:53.575Z,132096.00
2022-09-01T10:36:55.736Z,134336.00
2022-09-01T10:37:53.559Z,138016.00
2022-09-01T10:39:00.042Z,113888.00
2022-09-01T10:39:54.574Z,35136.00
2022-09-01T10:40:53.553Z,40928.00
2022-09-01T10:42:00.165Z,41088.00
2022-09-01T10:42:54.538Z,32192.00
2022-09-01T10:43:54.027Z,29504.00
2022-09-01T10:44:53.478Z,30816.00
2022-09-01T10:45:58.701Z,32864.00
2022-09-01T10:46:59.954Z,127552.00
2022-09-01T10:47:54.503Z,29920.00
2022-09-01T10:48:55.732Z,24800.00
2022-09-01T10:49:53.416Z,25888.00
2022-09-01T10:50:53.429Z,28000.00
2022-09-01T10:51:56.461Z,30496.00
2022-09-01T10:52:53.760Z,39008.00
2022-09-01T10:53:53.376Z,110912.00
2022-09-01T10:54:55.561Z,51424.00
2022-09-01T10:55:59.031Z,34720.00
2022-09-01T10:56:54.365Z,91264.00
2022-09-01T10:57:53.338Z,43392.00
2022-09-01T10:59:56.776Z,129408.00
2022-09-01T11:02:23.136Z,125184.00
2022-09-01T11:02:54.336Z,123136.00
2022-09-01T11:03:53.559Z,134656.00
2022-09-01T11:04:53.357Z,129760.00
2022-09-01T11:05:59.644Z,132640.00
2022-09-01T11:08:02.504Z,122176.00
2022-09-01T11:08:54.226Z,123008.00
2022-09-01T11:09:57.348Z,122720.00
2022-09-01T11:10:53.287Z,95104.00
2022-09-01T11:11:53.181Z,127776.00
2022-09-01T11:12:53.170Z,134880.00
2022-09-01T11:13:53.193Z,136288.00
2022-09-01T11:14:53.157Z,137632.00
2022-09-01T11:15:53.164Z,134656.00
2022-09-01T11:16:53.281Z,131584.00
2022-09-01T11:17:53.186Z,138688.00
2022-09-01T11:18:53.105Z,124160.00
2022-09-01T11:19:53.175Z,134592.00
2022-09-01T11:20:53.090Z,107360.00
2022-09-01T11:21:53.105Z,127936.00
2022-09-01T11:22:53.110Z,135008.00
2022-09-01T11:23:53.090Z,132192.00
2022-09-01T11:25:00.330Z,135776.00
2022-09-01T11:26:54.039Z,131008.00
2022-09-01T11:27:53.124Z,127104.00
2022-09-01T11:28:54.018Z,43008.00
2022-09-01T11:29:53.024Z,25376.00
2022-09-01T11:30:53.137Z,22304.00
2022-09-01T11:33:14.011Z,19360.00
2022-09-01T11:34:13.987Z,19200.00
2022-09-01T11:35:13.736Z,19200.00
2022-09-01T11:36:14.341Z,19392.00
2022-09-01T11:38:35.714Z,19904.00
2022-09-01T11:39:34.574Z,20128.00
2022-09-01T11:40:34.578Z,20160.00
2022-09-01T11:41:34.514Z,20320.00
2022-09-01T11:42:34.455Z,21088.00
2022-09-01T11:43:34.433Z,22176.00
2022-09-01T11:44:34.349Z,22976.00
2022-09-01T11:45:34.480Z,24928.00
2022-09-01T11:46:34.414Z,29280.00
2022-09-01T11:47:34.331Z,76544.00
2022-09-01T11:48:34.504Z,127648.00
2022-09-01T11:49:34.289Z,124832.00
2022-09-01T11:50:34.310Z,66944.00
2022-09-01T11:51:34.291Z,51584.00
2022-09-01T11:52:34.263Z,70560.00
2022-09-01T11:53:34.262Z,56256.00
2022-09-01T11:54:34.288Z,126272.00
2022-09-01T11:55:34.538Z,127200.00
2022-09-01T11:56:34.221Z,121696.00
2022-09-01T11:57:34.241Z,131360.00
2022-09-01T11:58:34.203Z,51584.00
2022-09-01T11:59:34.179Z,54528.00
2022-09-01T12:00:34.185Z,51776.00
2022-09-01T12:01:34.177Z,37664.00
2022-09-01T12:02:36.634Z,42720.00
2022-09-01T12:03:34.227Z,110688.00
2022-09-01T12:04:34.223Z,36800.00
2022-09-01T12:05:35.126Z,35200.00
2022-09-01T12:06:34.113Z,125024.00
2022-09-01T12:07:34.104Z,76896.00
2022-09-01T12:08:34.097Z,27744.00
2022-09-01T12:09:34.269Z,26336.00
2022-09-01T12:10:34.141Z,26336.00
2022-09-01T12:11:35.151Z,25696.00
2022-09-01T12:12:34.045Z,26592.00
2022-09-01T12:13:34.040Z,27872.00
2022-09-01T12:14:55.053Z,32000.00
2022-09-01T12:15:35.054Z,44544.00
2022-09-01T12:16:34.149Z,107776.00
2022-09-01T12:17:33.982Z,29824.00
2022-09-01T12:18:34.009Z,22272.00
2022-09-01T12:19:33.980Z,21248.00
2022-09-01T12:20:34.090Z,21024.00
2022-09-01T12:21:33.935Z,20256.00
2022-09-01T12:22:33.929Z,19488.00
2022-09-01T12:23:33.970Z,19328.00
2022-09-01T12:24:34.018Z,19584.00
2022-09-01T12:25:33.977Z,19872.00
2022-09-01T12:26:33.904Z,20256.00
2022-09-01T12:27:33.875Z,20448.00
2022-09-01T12:28:33.897Z,20512.00
2022-09-01T12:29:33.857Z,20640.00
2022-09-01T12:30:33.851Z,20672.00
2022-09-01T12:31:33.859Z,20512.00
2022-09-01T12:32:33.934Z,20192.00
2022-09-01T12:33:33.877Z,19648.00
2022-09-01T12:34:33.800Z,19328.00
2022-09-01T12:35:33.871Z,18656.00
2022-09-01T12:36:33.822Z,17952.00
2022-09-01T12:37:33.777Z,17568.00
2022-09-01T12:38:33.770Z,17344.00
2022-09-01T12:39:33.912Z,17312.00
2022-09-01T12:40:33.767Z,17664.00
2022-09-01T12:41:33.737Z,17824.00
2022-09-01T12:42:41.453Z,17792.00
2022-09-01T12:43:34.706Z,17728.00
2022-09-01T12:44:33.712Z,17376.00
2022-09-01T12:45:34.277Z,16864.00
2022-09-01T12:46:33.683Z,16152.00
2022-09-01T12:47:33.663Z,15748.00