createdAt,value
2019-01-21T00:02:04.505Z,61.27
2019-01-21T00:04:36.520Z,63.87
2019-01-21T00:07:09.102Z,56.53
2019-01-21T00:09:40.610Z,65.30
2019-01-21T00:12:11.990Z,65.67
2019-01-21T00:14:43.824Z,62.83
2019-01-21T00:17:28.244Z,56.97
2019-01-21T00:19:59.685Z,55.20
2019-01-21T00:22:33.580Z,59.97
2019-01-21T00:25:05.320Z,49.63
2019-01-21T00:27:37.069Z,54.20
2019-01-21T00:30:09.803Z,52.33
2019-01-21T00:32:41.697Z,51.47
2019-01-21T00:35:13.203Z,47.60
2019-01-21T00:37:44.941Z,49.23
2019-01-21T00:40:16.904Z,48.13
2019-01-21T00:42:48.279Z,48.20
2019-01-21T00:45:19.991Z,50.80
2019-01-21T00:47:57.677Z,54.13
2019-01-21T00:50:30.109Z,46.67
2019-01-21T00:53:03.817Z,48.17
2019-01-21T00:55:35.812Z,50.53
2019-01-21T00:58:09.142Z,48.07
2019-01-21T01:00:42.108Z,50.67
2019-01-21T01:03:13.952Z,53.03
2019-01-21T01:05:46.379Z,47.40
2019-01-21T01:08:17.984Z,54.97
2019-01-21T01:10:49.593Z,54.70
2019-01-21T01:13:21.767Z,51.43
2019-01-21T01:15:53.599Z,45.73
2019-01-21T01:18:24.980Z,52.20
2019-01-21T01:20:56.673Z,52.87
2019-01-21T01:23:28.299Z,53.43
2019-01-21T01:25:59.880Z,53.00
2019-01-21T01:28:31.618Z,54.53
2019-01-21T01:31:03.697Z,47.33
2019-01-21T01:33:35.078Z,46.40
2019-01-21T01:36:07.054Z,44.73
2019-01-21T01:38:38.420Z,47.90
2019-01-21T01:41:12.836Z,48.03
2019-01-21T01:43:44.823Z,44.03
2019-01-21T01:46:26.351Z,50.13
2019-01-21T01:48:57.908Z,61.63
2019-01-21T01:51:29.485Z,54.97
2019-01-21T01:54:01.171Z,59.07
2019-01-21T01:56:33.365Z,51.10
2019-01-21T01:59:05.307Z,46.90
2019-01-21T02:01:37.261Z,39.60
2019-01-21T02:04:09.249Z,37.40
2019-01-21T02:06:41.959Z,39.23
2019-01-21T02:09:13.805Z,37.47
2019-01-21T02:11:45.854Z,39.43
2019-01-21T02:14:18.844Z,39.63
2019-01-21T02:16:51.090Z,36.37
2019-01-21T02:19:24.936Z,32.77
2019-01-21T02:21:58.740Z,34.53
2019-01-21T02:24:35.390Z,34.80
2019-01-21T02:27:12.353Z,33.83
2019-01-21T02:30:20.633Z,39.93
2019-01-21T02:33:26.027Z,35.77
2019-01-21T02:36:35.655Z,38.93
2019-01-21T02:39:48.117Z,33.03
2019-01-21T02:42:57.736Z,34.90
2019-01-21T02:45:41.912Z,33.83
2019-01-21T02:48:25.865Z,28.07
2019-01-21T02:51:23.985Z,25.53
2019-01-21T02:54:17.304Z,31.97
2019-01-21T02:57:15.164Z,32.10
2019-01-21T03:00:14.146Z,34.10
2019-01-21T03:03:23.183Z,31.07
2019-01-21T03:06:16.751Z,36.83
2019-01-21T03:09:32.281Z,32.53
2019-01-21T03:12:56.733Z,32.37
2019-01-21T03:15:40.352Z,28.87
2019-01-21T03:18:46.203Z,26.17
2019-01-21T03:22:02.403Z,28.80
2019-01-21T03:25:16.951Z,29.07
2019-01-21T03:28:14.452Z,28.70
2019-01-21T03:31:41.060Z,32.93
2019-01-21T03:34:43.588Z,26.47
2019-01-21T03:37:40.723Z,25.00
2019-01-21T03:40:39.057Z,25.77
2019-01-21T03:43:48.594Z,25.77
2019-01-21T03:46:57.613Z,23.60
2019-01-21T03:49:45.743Z,25.33
2019-01-21T03:52:47.922Z,24.57
2019-01-21T03:55:20.694Z,23.93
2019-01-21T03:58:28.608Z,23.47
2019-01-21T04:01:49.298Z,27.07
2019-01-21T04:05:00.709Z,27.13
2019-01-21T04:08:16.630Z,26.87
2019-01-21T04:11:18.159Z,27.70
2019-01-21T04:14:38.839Z,25.50
2019-01-21T04:17:44.147Z,21.73
2019-01-21T04:21:08.013Z,21.07
2019-01-21T04:23:53.540Z,19.90
2019-01-21T04:26:49.447Z,21.33
2019-01-21T04:29:59.418Z,23.53
2019-01-21T04:33:09.161Z,23.47
2019-01-21T04:36:36.669Z,24.47
2019-01-21T04:39:33.478Z,19.23
2019-01-21T04:42:33.453Z,23.27
2019-01-21T04:45:27.478Z,20.80
2019-01-21T04:48:17.962Z,20.63
2019-01-21T04:51:04.664Z,20.33
2019-01-21T04:54:08.787Z,19.83
2019-01-21T04:57:31.643Z,18.47
2019-01-21T05:00:44.674Z,18.57
2019-01-21T05:03:44.891Z,25.37
2019-01-21T05:07:02.830Z,21.60
2019-01-21T05:10:18.495Z,25.73
2019-01-21T05:13:22.234Z,22.30
2019-01-21T05:16:36.183Z,21.20
2019-01-21T05:19:41.135Z,21.60
2019-01-21T05:22:34.702Z,19.93
2019-01-21T05:25:53.737Z,18.20
2019-01-21T05:29:18.587Z,19.57
2019-01-21T05:32:17.493Z,20.37
2019-01-21T05:35:45.656Z,20.50
2019-01-21T05:39:06.691Z,17.53
2019-01-21T05:42:02.832Z,17.27
2019-01-21T05:45:15.895Z,17.60
2019-01-21T05:48:20.763Z,21.23
2019-01-21T05:51:40.004Z,19.33
2019-01-21T05:54:52.291Z,21.87
2019-01-21T05:58:04.514Z,21.10
2019-01-21T06:01:07.578Z,17.23
2019-01-21T06:04:06.096Z,23.17
2019-01-21T06:07:05.326Z,17.70
2019-01-21T06:10:01.121Z,19.77
2019-01-21T06:13:01.789Z,22.70
2019-01-21T06:15:49.735Z,19.33
2019-01-21T06:19:01.531Z,37.13
2019-01-21T06:22:44.892Z,26.27
2019-01-21T06:26:06.287Z,29.13
2019-01-21T06:29:39.823Z,19.83
2019-01-21T06:33:04.432Z,21.33
2019-01-21T06:36:11.581Z,18.70
2019-01-21T06:39:27.496Z,16.73
2019-01-21T06:42:48.813Z,19.23
2019-01-21T06:46:16.541Z,22.40
2019-01-21T06:49:37.126Z,21.40
2019-01-21T06:52:52.227Z,18.37
2019-01-21T06:55:57.191Z,23.07
2019-01-21T06:59:04.993Z,29.10
2019-01-21T07:01:51.808Z,26.17
2019-01-21T07:05:01.979Z,26.90
2019-01-21T07:08:18.257Z,21.53
2019-01-21T07:11:18.234Z,24.43
2019-01-21T07:14:17.168Z,22.98
2019-01-21T07:17:18.449Z,21.87
2019-01-21T07:20:15.309Z,21.47
2019-01-21T07:23:20.730Z,25.80
2019-01-21T07:26:30.878Z,25.07
2019-01-21T07:29:34.890Z,24.00
2019-01-21T07:32:31.808Z,21.00
2019-01-21T07:36:05.959Z,24.23
2019-01-21T07:39:21.751Z,25.23
2019-01-21T07:42:23.195Z,33.23
2019-01-21T07:45:21.604Z,25.20
2019-01-21T07:48:14.364Z,27.87
2019-01-21T07:51:12.303Z,25.80
2019-01-21T07:54:34.133Z,21.57
2019-01-21T07:57:33.898Z,23.53
2019-01-21T08:00:55.452Z,26.43
2019-01-21T08:04:22.753Z,23.17
2019-01-21T08:07:25.914Z,23.87
2019-01-21T08:10:41.670Z,21.30
2019-01-21T08:13:45.783Z,25.00
2019-01-21T08:17:02.655Z,28.00
2019-01-21T08:20:15.341Z,25.70
2019-01-21T08:23:23.199Z,25.03
2019-01-21T08:26:22.901Z,21.23
2019-01-21T08:29:25.779Z,24.77
2019-01-21T08:32:17.397Z,24.77
2019-01-21T08:35:32.515Z,24.13
2019-01-21T08:38:43.878Z,25.83
2019-01-21T08:41:52.144Z,25.83
2019-01-21T08:45:11.149Z,24.33
2019-01-21T08:48:07.636Z,23.90
2019-01-21T08:51:33.078Z,24.37
2019-01-21T08:54:24.313Z,28.10
2019-01-21T08:57:28.435Z,31.30
2019-01-21T09:00:59.222Z,29.23
2019-01-21T09:04:22.749Z,35.10
2019-01-21T09:07:44.729Z,42.60
2019-01-21T09:10:40.954Z,23.97
2019-01-21T09:13:43.589Z,40.87
2019-01-21T09:16:36.389Z,30.83
2019-01-21T09:19:19.819Z,25.00
2019-01-21T09:22:20.523Z,27.43
2019-01-21T09:25:39.189Z,23.33
2019-01-21T09:28:39.453Z,30.07
2019-01-21T09:31:55.076Z,31.10
2019-01-21T09:35:22.943Z,29.13
2019-01-21T09:42:00.554Z,31.53
2019-01-21T09:44:58.483Z,26.40
2019-01-21T09:47:29.221Z,23.33
2019-01-21T09:50:00.891Z,29.47
2019-01-21T09:52:32.611Z,23.83
2019-01-21T09:55:05.532Z,24.63
2019-01-21T09:57:38.607Z,23.47
2019-01-21T10:00:16.152Z,24.00
2019-01-21T10:02:50.062Z,25.37
2019-01-21T10:05:22.523Z,25.07
2019-01-21T10:08:06.126Z,23.40
2019-01-21T10:11:15.404Z,19.53
2019-01-21T10:14:27.144Z,22.60
2019-01-21T10:17:33.524Z,23.30
2019-01-21T10:20:41.433Z,25.30
2019-01-21T10:23:28.279Z,24.83
2019-01-21T10:26:25.133Z,26.17
2019-01-21T10:29:16.713Z,23.90
2019-01-21T10:32:24.472Z,24.50
2019-01-21T10:35:23.686Z,24.77
2019-01-21T10:38:55.123Z,23.07
2019-01-21T10:41:45.079Z,28.33
2019-01-21T10:44:43.730Z,27.90
2019-01-21T10:47:39.914Z,25.13
2019-01-21T10:50:50.608Z,21.57
2019-01-21T10:53:59.560Z,21.93
2019-01-21T10:56:50.107Z,20.63
2019-01-21T10:59:59.822Z,22.70
2019-01-21T11:03:03.394Z,20.50
2019-01-21T11:05:52.501Z,20.87
2019-01-21T11:08:50.025Z,18.97
2019-01-21T11:12:18.161Z,19.43
2019-01-21T11:14:58.520Z,22.10
2019-01-21T11:18:04.991Z,19.83
2019-01-21T11:21:17.476Z,20.27
2019-01-21T11:24:44.830Z,19.03
2019-01-21T11:27:50.017Z,24.23
2019-01-21T11:30:46.424Z,20.73
2019-01-21T11:33:59.548Z,18.70
2019-01-21T11:37:14.756Z,18.97
2019-01-21T11:40:40.771Z,21.30
2019-01-21T11:43:45.100Z,23.53
2019-01-21T11:46:50.529Z,22.43
2019-01-21T11:49:40.209Z,17.97
2019-01-21T11:52:53.832Z,19.47
2019-01-21T11:56:07.128Z,19.70
2019-01-21T11:59:10.227Z,23.33
2019-01-21T12:02:04.334Z,23.57
2019-01-21T12:05:25.633Z,26.20
2019-01-21T12:08:36.484Z,24.33
2019-01-21T12:11:37.274Z,26.17
2019-01-21T12:14:43.579Z,25.37
2019-01-21T12:17:50.416Z,29.37
2019-01-21T12:21:13.904Z,27.40
2019-01-21T12:24:35.713Z,28.70
2019-01-21T12:28:18.411Z,30.67
2019-01-21T12:31:29.837Z,29.30
2019-01-21T12:34:28.342Z,34.53
2019-01-21T12:37:27.696Z,28.03
2019-01-21T12:40:31.932Z,26.70
2019-01-21T12:43:51.262Z,26.97
2019-01-21T12:46:41.479Z,38.73
2019-01-21T12:53:02.694Z,36.97
2019-01-21T12:56:29.079Z,35.80
2019-01-21T23:07:45.697Z,70.27
2019-01-21T23:10:17.127Z,69.77
2019-01-21T23:12:48.703Z,73.03
2019-01-21T23:15:20.696Z,68.77
2019-01-21T23:17:52.354Z,66.90
2019-01-21T23:20:23.619Z,65.07
2019-01-21T23:22:55.042Z,65.83
2019-01-21T23:25:26.885Z,64.73
2019-01-21T23:27:58.697Z,69.23
2019-01-21T23:30:30.373Z,66.97
2019-01-21T23:33:01.832Z,71.80
2019-01-21T23:35:34.266Z,65.80
2019-01-21T23:38:05.997Z,65.17
2019-01-21T23:40:37.663Z,63.00
2019-01-21T23:43:09.344Z,66.97
2019-01-21T23:45:40.857Z,64.97
2019-01-21T23:48:12.659Z,62.70
2019-01-21T23:50:45.638Z,66.60
2019-01-21T23:53:17.188Z,64.60
2019-01-21T23:55:48.804Z,64.33
2019-01-21T23:58:20.754Z,73.73
