createdAt,value
2022-12-19T00:01:26.745Z,11.88
2022-12-19T00:04:08.600Z,11.23
2022-12-19T00:06:37.819Z,10.98
2022-12-19T00:09:05.421Z,10.55
2022-12-19T00:11:32.434Z,11.38
2022-12-19T00:13:59.557Z,11.23
2022-12-19T00:16:28.872Z,11.23
2022-12-19T00:18:58.069Z,10.48
2022-12-19T00:21:26.682Z,10.23
2022-12-19T00:23:53.421Z,11.25
2022-12-19T00:26:22.762Z,12.18
2022-12-19T00:28:52.127Z,11.05
2022-12-19T00:31:19.941Z,11.35
2022-12-19T00:33:47.549Z,12.05
2022-12-19T00:36:22.633Z,12.57
2022-12-19T00:38:51.615Z,11.68
2022-12-19T00:41:29.790Z,11.93
2022-12-19T00:44:07.804Z,10.40
2022-12-19T00:46:35.556Z,10.75
2022-12-19T00:49:02.765Z,10.95
2022-12-19T00:51:30.694Z,10.35
2022-12-19T00:53:57.883Z,10.32
2022-12-19T00:56:30.942Z,10.63
2022-12-19T00:59:00.005Z,10.73
2022-12-19T01:01:29.703Z,10.45
2022-12-19T01:04:27.313Z,11.07
2022-12-19T01:06:44.659Z,10.70
2022-12-19T01:09:12.845Z,10.50
2022-12-19T01:11:57.823Z,9.75
2022-12-19T01:14:24.308Z,9.50
2022-12-19T01:16:51.475Z,10.38
2022-12-19T01:19:17.949Z,10.60
2022-12-19T01:21:44.509Z,9.43
2022-12-19T01:24:10.946Z,10.68
2022-12-19T01:26:37.509Z,9.23
2022-12-19T01:29:05.346Z,10.70
2022-12-19T01:31:33.369Z,10.05
2022-12-19T01:34:00.859Z,9.48
2022-12-19T01:36:28.126Z,11.45
2022-12-19T01:38:58.506Z,10.10
2022-12-19T01:41:25.347Z,9.32
2022-12-19T01:44:01.850Z,9.40
2022-12-19T01:46:44.558Z,8.80
2022-12-19T01:49:19.148Z,9.63
2022-12-19T01:51:49.348Z,10.35
2022-12-19T01:54:25.411Z,10.73
2022-12-19T01:56:55.065Z,10.52
2022-12-19T01:59:28.833Z,12.52
2022-12-19T02:02:03.133Z,11.63
2022-12-19T02:04:32.329Z,11.40
2022-12-19T02:07:15.133Z,12.73
2022-12-19T02:09:45.361Z,11.20
2022-12-19T02:12:11.905Z,11.65
2022-12-19T02:14:38.744Z,11.05
2022-12-19T02:17:23.923Z,11.48
2022-12-19T02:20:34.342Z,10.38
2022-12-19T02:23:00.634Z,10.70
2022-12-19T02:25:49.545Z,12.43
2022-12-19T02:28:39.484Z,10.48
2022-12-19T02:31:19.478Z,9.90
2022-12-19T02:34:16.512Z,10.13
2022-12-19T02:36:52.842Z,10.82
2022-12-19T02:39:29.700Z,11.32
2022-12-19T02:41:59.579Z,10.75
2022-12-19T02:44:31.475Z,10.57
2022-12-19T02:47:00.670Z,10.90
2022-12-19T02:49:31.023Z,11.23
2022-12-19T02:51:57.824Z,10.02
2022-12-19T02:54:25.049Z,10.68
2022-12-19T02:57:32.346Z,10.90
2022-12-19T03:00:17.822Z,10.68
2022-12-19T03:03:06.717Z,9.68
2022-12-19T03:05:36.179Z,10.57
2022-12-19T03:08:28.614Z,10.05
2022-12-19T03:11:00.897Z,9.02
2022-12-19T03:13:46.336Z,9.85
2022-12-19T03:16:13.453Z,9.80
2022-12-19T03:18:40.626Z,10.95
2022-12-19T03:21:12.280Z,8.85
2022-12-19T03:23:39.827Z,10.35
2022-12-19T03:26:10.715Z,9.73
2022-12-19T03:28:44.186Z,8.57
2022-12-19T03:31:14.037Z,9.55
2022-12-19T03:33:43.006Z,8.45
2022-12-19T03:36:15.711Z,9.93
2022-12-19T03:38:45.335Z,9.07
2022-12-19T03:41:14.303Z,9.20
2022-12-19T03:43:43.206Z,8.05
2022-12-19T03:46:15.631Z,7.78
2022-12-19T03:48:48.211Z,9.05
2022-12-19T03:51:38.800Z,8.77
2022-12-19T03:54:21.884Z,7.50
2022-12-19T03:56:54.253Z,8.70
2022-12-19T03:59:24.074Z,7.80
2022-12-19T04:01:53.991Z,7.75
2022-12-19T04:04:23.336Z,8.37
2022-12-19T04:06:51.883Z,7.78
2022-12-19T04:09:22.695Z,7.85
2022-12-19T04:11:58.712Z,7.07
2022-12-19T04:14:34.588Z,7.43
2022-12-19T04:17:13.472Z,6.38
2022-12-19T04:19:47.910Z,5.70
2022-12-19T04:22:22.639Z,6.50
2022-12-19T04:24:51.127Z,5.97
2022-12-19T04:27:20.558Z,6.97
2022-12-19T04:29:49.336Z,6.22
2022-12-19T04:32:15.998Z,5.60
2022-12-19T04:34:43.161Z,6.18
2022-12-19T04:37:11.072Z,6.18
2022-12-19T04:39:37.751Z,5.65
2022-12-19T04:42:04.426Z,6.78
2022-12-19T04:44:31.037Z,6.50
2022-12-19T04:46:57.473Z,5.78
2022-12-19T04:49:23.876Z,5.63
2022-12-19T04:51:50.840Z,6.20
2022-12-19T04:54:17.293Z,6.03
2022-12-19T04:56:43.699Z,5.15
2022-12-19T04:59:10.535Z,6.68
2022-12-19T05:01:37.070Z,6.28
2022-12-19T05:04:04.862Z,5.80
2022-12-19T05:06:31.739Z,5.63
2022-12-19T05:08:58.534Z,6.35
2022-12-19T05:11:24.906Z,5.70
2022-12-19T05:13:51.605Z,5.28
2022-12-19T05:16:18.202Z,4.72
2022-12-19T05:18:44.966Z,5.90
2022-12-19T05:21:11.495Z,7.00
2022-12-19T05:23:37.984Z,6.65
2022-12-19T05:26:05.607Z,5.05
2022-12-19T05:28:33.076Z,5.30
2022-12-19T05:31:05.208Z,5.47
2022-12-19T05:33:31.729Z,5.15
2022-12-19T05:35:58.165Z,5.22
2022-12-19T05:38:25.885Z,4.60
2022-12-19T05:40:52.243Z,3.97
2022-12-19T05:43:18.652Z,4.88
2022-12-19T05:45:45.060Z,5.07
2022-12-19T05:48:11.547Z,5.53
2022-12-19T05:50:38.077Z,4.28
2022-12-19T05:53:04.429Z,4.50
2022-12-19T05:55:30.969Z,4.50
2022-12-19T05:57:57.444Z,7.68
2022-12-19T06:00:23.889Z,3.50
2022-12-19T06:02:50.475Z,4.25
2022-12-19T06:05:17.139Z,4.03
2022-12-19T06:07:43.540Z,4.27
2022-12-19T06:10:09.993Z,3.70
2022-12-19T06:12:36.431Z,4.72
2022-12-19T06:15:03.027Z,3.75
2022-12-19T06:17:29.421Z,4.30
2022-12-19T06:19:55.812Z,3.60
2022-12-19T06:22:22.285Z,3.70
2022-12-19T06:24:48.670Z,4.10
2022-12-19T06:27:15.049Z,3.83
2022-12-19T06:29:41.471Z,3.33
2022-12-19T06:32:08.734Z,3.83
2022-12-19T06:35:04.989Z,3.85
2022-12-19T06:37:21.645Z,3.80
2022-12-19T06:39:50.649Z,2.58
2022-12-19T06:42:23.105Z,3.65
2022-12-19T06:44:51.375Z,3.20
2022-12-19T06:47:18.528Z,2.92
2022-12-19T06:49:48.549Z,3.22
2022-12-19T06:52:15.874Z,3.45
2022-12-19T06:54:42.448Z,3.33
2022-12-19T06:57:08.947Z,2.83
2022-12-19T06:59:35.336Z,3.10
2022-12-19T07:02:16.765Z,3.42
2022-12-19T07:04:54.353Z,3.05
2022-12-19T07:07:20.768Z,3.25
2022-12-19T07:09:48.310Z,3.53
2022-12-19T07:12:14.832Z,3.60
2022-12-19T07:14:41.229Z,3.58
2022-12-19T07:17:07.632Z,3.90
2022-12-19T07:19:34.987Z,2.47
2022-12-19T07:22:03.647Z,4.55
2022-12-19T07:24:30.604Z,4.47
2022-12-19T07:26:57.682Z,3.97
2022-12-19T07:29:24.084Z,5.05
2022-12-19T07:31:50.495Z,4.20
2022-12-19T07:34:16.969Z,4.60
2022-12-19T07:36:43.377Z,4.18
2022-12-19T07:39:09.852Z,3.95
2022-12-19T07:41:37.549Z,4.13
2022-12-19T07:44:04.785Z,4.70
2022-12-19T07:46:31.232Z,4.10
2022-12-19T07:48:57.623Z,4.32
2022-12-19T07:51:24.181Z,4.10
2022-12-19T07:53:50.552Z,4.50
2022-12-19T07:56:17.358Z,5.03
2022-12-19T07:58:44.667Z,4.07
2022-12-19T08:01:12.302Z,4.40
2022-12-19T08:03:38.815Z,4.65
2022-12-19T08:06:07.221Z,4.95
2022-12-19T08:08:35.264Z,4.00
2022-12-19T08:11:12.292Z,5.23
2022-12-19T08:13:43.264Z,3.67
2022-12-19T08:16:12.765Z,3.90
2022-12-19T08:18:39.170Z,4.10
2022-12-19T08:21:08.162Z,4.00
2022-12-19T08:23:34.621Z,3.60
2022-12-19T08:26:03.818Z,4.50
2022-12-19T08:28:32.015Z,3.90
2022-12-19T08:31:00.728Z,4.10
2022-12-19T08:33:27.275Z,4.25
2022-12-19T08:35:53.776Z,4.20
2022-12-19T08:38:20.144Z,4.65
2022-12-19T08:40:52.803Z,3.95
2022-12-19T08:43:19.432Z,4.38
2022-12-19T08:45:48.874Z,4.05
2022-12-19T08:48:15.650Z,4.30
2022-12-19T08:50:50.404Z,3.40
2022-12-19T08:53:21.430Z,3.78
2022-12-19T08:55:55.984Z,3.78
2022-12-19T08:58:23.638Z,3.83
2022-12-19T09:00:55.527Z,3.23
2022-12-19T09:03:24.539Z,3.63
2022-12-19T09:06:06.952Z,3.90
2022-12-19T09:08:37.555Z,4.28
2022-12-19T09:11:13.661Z,4.93
2022-12-19T09:13:41.791Z,3.97
2022-12-19T09:16:18.395Z,3.85
2022-12-19T09:18:48.754Z,3.25
2022-12-19T09:21:16.827Z,3.47
2022-12-19T09:23:48.610Z,3.67
2022-12-19T09:26:16.541Z,3.03
2022-12-19T09:28:43.241Z,3.42
2022-12-19T09:31:16.043Z,3.15
2022-12-19T09:33:43.963Z,3.20
2022-12-19T09:36:22.942Z,3.33
2022-12-19T09:38:50.192Z,3.80
2022-12-19T09:41:22.521Z,3.90
2022-12-19T09:44:10.728Z,3.10
2022-12-19T09:46:43.148Z,3.08
2022-12-19T09:49:16.686Z,2.67
2022-12-19T09:52:01.009Z,3.03
2022-12-19T09:54:50.280Z,3.42
2022-12-19T09:57:25.726Z,3.20
2022-12-19T10:00:00.061Z,2.80
2022-12-19T10:02:50.990Z,3.58
2022-12-19T10:06:57.260Z,3.20
2022-12-19T10:08:40.123Z,3.25
2022-12-19T10:12:43.318Z,3.15
2022-12-19T10:14:48.242Z,2.25
2022-12-19T10:17:30.295Z,2.45
2022-12-19T10:20:28.249Z,3.00
2022-12-19T10:23:20.167Z,2.85
2022-12-19T10:25:52.325Z,3.53
2022-12-19T10:28:55.458Z,2.97
2022-12-19T10:31:38.007Z,2.90
2022-12-19T10:34:18.650Z,2.90
2022-12-19T10:39:46.649Z,3.00
2022-12-19T10:42:30.200Z,3.10
2022-12-19T10:44:59.120Z,2.30
2022-12-19T10:47:25.747Z,3.23
2022-12-19T10:49:52.175Z,2.33
2022-12-19T10:52:45.625Z,2.75
2022-12-19T10:55:34.571Z,3.03
2022-12-19T10:58:12.865Z,2.90
2022-12-19T11:00:47.191Z,2.20
2022-12-19T11:03:19.395Z,2.72
2022-12-19T11:05:57.983Z,3.15
2022-12-19T11:08:25.037Z,2.70
2022-12-19T11:12:01.221Z,3.13
2022-12-19T11:18:26.415Z,2.37
2022-12-19T11:23:30.599Z,2.67
2022-12-19T11:29:30.009Z,2.60
2022-12-19T11:29:30.142Z,3.05
2022-12-19T11:29:33.380Z,3.00
2022-12-19T11:30:45.504Z,2.53
2022-12-19T11:34:16.644Z,2.28
2022-12-19T11:37:17.346Z,2.40
2022-12-19T11:40:10.131Z,2.55
2022-12-19T11:43:41.881Z,2.80
2022-12-19T11:46:00.297Z,2.50
2022-12-19T11:48:38.678Z,2.67
2022-12-19T11:51:14.417Z,2.85
2022-12-19T11:54:04.613Z,2.95
2022-12-19T11:56:31.058Z,2.37
2022-12-19T11:59:07.571Z,2.70
2022-12-19T12:01:58.145Z,2.20
2022-12-19T12:04:51.368Z,2.45
2022-12-19T12:08:06.536Z,2.00
2022-12-19T12:13:50.594Z,2.43
2022-12-19T12:19:04.512Z,2.22
2022-12-19T12:27:54.415Z,1.67
2022-12-19T12:31:02.134Z,1.80
2022-12-19T12:31:12.276Z,2.10
2022-12-19T12:31:47.567Z,1.90
2022-12-19T12:35:09.296Z,1.98
2022-12-19T12:35:56.813Z,2.45
2022-12-19T12:37:54.018Z,1.85
2022-12-19T12:38:51.103Z,1.60
2022-12-19T12:41:47.139Z,1.60
2022-12-19T12:44:15.009Z,2.30
2022-12-19T12:46:48.148Z,2.20
2022-12-19T12:49:23.924Z,2.17
2022-12-19T12:51:51.316Z,1.83
2022-12-19T12:54:18.985Z,2.00
2022-12-19T12:56:46.755Z,1.80
2022-12-19T12:59:23.923Z,1.85
2022-12-19T13:01:56.985Z,1.85
2022-12-19T13:04:35.668Z,1.85
2022-12-19T13:07:12.725Z,1.90
2022-12-19T13:09:40.535Z,1.92
2022-12-19T13:12:44.962Z,1.55
2022-12-19T13:15:29.896Z,1.70
2022-12-19T13:17:56.262Z,1.92
2022-12-19T13:20:27.831Z,2.03
2022-12-19T13:22:57.986Z,2.08
2022-12-19T13:25:30.423Z,1.77
2022-12-19T13:27:58.965Z,1.65
2022-12-19T13:30:27.866Z,1.88
2022-12-19T13:32:54.286Z,1.27
2022-12-19T13:36:45.918Z,2.47
2022-12-19T13:39:54.163Z,1.45
2022-12-19T13:41:49.585Z,1.55
2022-12-19T13:44:21.728Z,1.63
2022-12-19T13:46:48.845Z,1.60
2022-12-19T13:49:25.105Z,1.65
2022-12-19T13:51:57.606Z,1.70
2022-12-19T13:54:31.375Z,2.10
2022-12-19T13:56:59.141Z,1.67
2022-12-19T13:59:30.437Z,2.00
2022-12-19T14:02:08.300Z,2.47
2022-12-19T14:04:34.910Z,11.75
2022-12-19T14:07:19.590Z,5.28
2022-12-19T14:11:30.111Z,5.30
2022-12-19T14:14:00.860Z,2.27
2022-12-19T14:15:51.813Z,7.10
2022-12-19T14:18:44.892Z,16.02
2022-12-19T14:22:09.800Z,13.35
2022-12-19T14:24:10.881Z,6.03
2022-12-19T14:28:25.300Z,10.30
2022-12-19T14:30:25.924Z,7.72
2022-12-19T14:33:47.500Z,3.05
2022-12-19T14:36:07.717Z,1.65
2022-12-19T14:39:20.437Z,1.98
2022-12-19T14:41:08.305Z,1.43
2022-12-19T14:43:56.197Z,1.30
2022-12-19T14:52:34.788Z,1.70
2022-12-19T14:54:14.084Z,1.17
2022-12-19T14:54:26.179Z,1.70
2022-12-19T14:56:12.429Z,1.77
2022-12-19T14:58:50.754Z,1.80
2022-12-19T15:01:10.131Z,1.40
2022-12-19T15:04:49.200Z,1.90
2022-12-19T15:07:09.009Z,1.92
2022-12-19T15:10:58.249Z,1.30
2022-12-19T15:14:48.490Z,1.52
2022-12-19T15:15:58.896Z,1.67
2022-12-19T15:18:32.973Z,1.92
2022-12-19T15:21:05.276Z,1.30
2022-12-19T15:23:32.354Z,2.03
2022-12-19T15:26:08.437Z,1.33
2022-12-19T15:28:55.533Z,1.50
2022-12-19T15:31:38.362Z,1.42
2022-12-19T15:34:44.447Z,1.33
2022-12-19T15:37:14.361Z,1.97
2022-12-19T15:39:41.510Z,4.15
2022-12-19T15:42:21.552Z,2.53
2022-12-19T15:44:49.267Z,2.35
2022-12-19T15:47:37.009Z,1.95
2022-12-19T15:50:16.895Z,1.90
2022-12-19T15:52:43.354Z,2.60
2022-12-19T15:55:18.036Z,2.05
2022-12-19T15:57:47.892Z,1.50
2022-12-19T16:00:23.106Z,1.70
2022-12-19T16:05:37.249Z,1.88
2022-12-19T16:08:11.601Z,2.05
2022-12-19T16:10:38.216Z,2.25
2022-12-19T16:13:04.684Z,2.42
2022-12-19T16:15:33.312Z,3.75
2022-12-19T16:18:03.250Z,2.28
2022-12-19T16:20:39.391Z,1.67
2022-12-19T16:23:06.703Z,2.35
2022-12-19T16:25:45.337Z,2.00
2022-12-19T16:28:16.459Z,2.20
2022-12-19T16:30:44.434Z,2.03
2022-12-19T16:33:25.709Z,1.77
2022-12-19T16:36:04.104Z,2.30
2022-12-19T16:38:31.480Z,2.50
2022-12-19T16:40:57.924Z,2.03
2022-12-19T16:43:31.887Z,2.58
2022-12-19T16:46:39.579Z,2.45
2022-12-19T16:49:14.771Z,1.88
2022-12-19T16:51:41.331Z,1.40
2022-12-19T16:54:07.772Z,1.53
2022-12-19T16:56:47.848Z,1.88
2022-12-19T16:59:30.780Z,1.92
2022-12-19T17:01:58.606Z,1.70
2022-12-19T17:04:25.983Z,1.90
2022-12-19T17:06:53.706Z,1.60
2022-12-19T17:09:23.116Z,1.48
2022-12-19T17:12:01.188Z,2.10
2022-12-19T17:14:30.473Z,2.00
2022-12-19T17:17:01.250Z,2.90
2022-12-19T17:19:34.520Z,2.10
2022-12-19T17:22:00.883Z,1.98
2022-12-19T17:24:27.453Z,2.83
2022-12-19T17:26:53.883Z,1.80
2022-12-19T17:29:20.233Z,2.17
2022-12-19T17:31:46.705Z,2.33
2022-12-19T17:34:38.537Z,1.50
2022-12-19T17:37:05.253Z,1.30
2022-12-19T17:39:34.072Z,1.85
2022-12-19T17:42:21.556Z,1.58
2022-12-19T17:44:48.160Z,1.50
2022-12-19T17:47:16.245Z,2.00
2022-12-19T17:49:43.251Z,1.67
2022-12-19T17:52:14.646Z,1.23
2022-12-19T17:54:41.092Z,1.65
2022-12-19T17:57:13.395Z,1.37
2022-12-19T17:59:40.842Z,1.63
2022-12-19T18:02:18.509Z,1.35
2022-12-19T18:04:45.162Z,1.58
2022-12-19T18:07:15.565Z,3.88
2022-12-19T18:09:42.108Z,1.83
2022-12-19T18:12:08.650Z,1.88
2022-12-19T18:14:35.498Z,1.98
2022-12-19T18:17:03.135Z,2.28
2022-12-19T18:19:32.100Z,1.75
2022-12-19T18:21:58.875Z,1.67
2022-12-19T18:24:25.834Z,1.33
2022-12-19T18:26:52.303Z,1.83
2022-12-19T18:29:18.690Z,1.60
2022-12-19T18:31:50.911Z,2.20
2022-12-19T18:34:23.888Z,2.20
2022-12-19T18:36:51.799Z,2.65
2022-12-19T18:39:29.049Z,2.05
2022-12-19T18:41:55.471Z,2.30
2022-12-19T18:44:23.055Z,2.22
2022-12-19T18:46:51.739Z,1.93
2022-12-19T18:49:19.231Z,1.60
2022-12-19T18:51:45.890Z,1.60
2022-12-19T18:54:18.178Z,1.92
2022-12-19T18:56:45.195Z,1.65
2022-12-19T18:59:11.999Z,2.15
2022-12-19T19:01:43.991Z,1.60
2022-12-19T19:04:13.012Z,1.52
2022-12-19T19:06:43.608Z,1.80
2022-12-19T19:09:18.187Z,1.52
2022-12-19T19:11:45.060Z,1.85
2022-12-19T19:14:11.546Z,1.50
2022-12-19T19:16:39.730Z,1.58
2022-12-19T19:19:10.594Z,1.85
2022-12-19T19:21:38.143Z,2.03
2022-12-19T19:24:23.326Z,1.30
2022-12-19T19:26:49.821Z,1.60
2022-12-19T19:29:18.872Z,1.20
2022-12-19T19:31:47.677Z,1.95
2022-12-19T19:34:20.767Z,1.60
2022-12-19T19:36:49.449Z,1.50
2022-12-19T19:39:16.759Z,1.40
2022-12-19T19:41:43.102Z,1.33
2022-12-19T19:44:09.511Z,1.50
2022-12-19T19:46:37.061Z,1.75
2022-12-19T19:49:03.515Z,1.37
2022-12-19T19:51:29.919Z,1.33
2022-12-19T19:53:56.347Z,1.42
2022-12-19T19:56:22.794Z,1.40
2022-12-19T19:58:49.249Z,1.70
2022-12-19T20:01:15.776Z,1.53
2022-12-19T20:03:44.572Z,1.67
2022-12-19T20:06:11.419Z,1.40
2022-12-19T20:08:40.131Z,2.20
2022-12-19T20:11:09.124Z,1.20
2022-12-19T20:13:35.661Z,1.43
2022-12-19T20:16:02.943Z,1.63
2022-12-19T20:18:29.503Z,1.30
2022-12-19T20:20:56.023Z,1.50
2022-12-19T20:23:22.402Z,1.48
2022-12-19T20:25:48.864Z,1.52
2022-12-19T20:28:15.244Z,1.67
2022-12-19T20:30:41.701Z,1.50
2022-12-19T20:33:08.180Z,1.58
2022-12-19T20:35:34.587Z,1.65
2022-12-19T20:38:01.116Z,1.07
2022-12-19T20:40:27.766Z,1.30
2022-12-19T20:42:54.353Z,1.83
2022-12-19T20:45:22.473Z,1.55
2022-12-19T20:47:48.898Z,1.50
2022-12-19T20:50:16.118Z,1.70
2022-12-19T20:52:42.678Z,1.52
2022-12-19T20:55:12.446Z,1.80
2022-12-19T20:57:38.831Z,2.33
2022-12-19T21:00:06.882Z,1.58
2022-12-19T21:02:59.876Z,2.63
2022-12-19T21:05:20.710Z,1.90
2022-12-19T21:07:47.266Z,2.45
2022-12-19T21:10:13.863Z,1.60
2022-12-19T21:12:47.123Z,1.95
2022-12-19T21:15:14.220Z,1.95
2022-12-19T21:17:40.593Z,2.20
2022-12-19T21:20:07.733Z,1.77
2022-12-19T21:22:34.176Z,1.58
2022-12-19T21:25:00.611Z,1.85
2022-12-19T21:27:27.098Z,1.43
2022-12-19T21:29:53.540Z,1.58
2022-12-19T21:32:20.033Z,1.77
2022-12-19T21:34:46.534Z,1.48
2022-12-19T21:37:12.918Z,1.17
2022-12-19T21:39:39.314Z,1.33
2022-12-19T21:42:05.729Z,1.55
2022-12-19T21:44:32.113Z,1.95
2022-12-19T21:46:58.595Z,1.65
2022-12-19T21:49:25.044Z,1.38
2022-12-19T21:51:51.529Z,1.27
2022-12-19T21:54:17.962Z,1.77
2022-12-19T21:56:44.415Z,1.15
2022-12-19T21:59:14.058Z,1.10
2022-12-19T22:01:41.675Z,1.50
2022-12-19T22:04:13.718Z,1.33
2022-12-19T22:06:40.263Z,1.42
2022-12-19T22:09:11.893Z,1.08
2022-12-19T22:11:38.468Z,1.60
2022-12-19T22:14:05.551Z,1.50
2022-12-19T22:16:32.601Z,1.40
2022-12-19T22:18:59.152Z,1.38
2022-12-19T22:21:26.511Z,1.52
2022-12-19T22:23:56.224Z,1.23
2022-12-19T22:26:23.675Z,2.00
2022-12-19T22:28:53.208Z,1.37
2022-12-19T22:31:25.127Z,1.10
2022-12-19T22:33:57.976Z,1.67
2022-12-19T22:36:28.388Z,1.27
2022-12-19T22:38:56.431Z,1.25
2022-12-19T22:41:22.958Z,1.60
2022-12-19T22:43:49.358Z,1.25
2022-12-19T22:46:21.433Z,0.68
2022-12-19T22:48:49.187Z,1.33
2022-12-19T22:51:17.944Z,1.33
2022-12-19T22:53:45.152Z,1.03
2022-12-19T22:56:20.691Z,1.20
2022-12-19T22:58:49.334Z,1.58
2022-12-19T23:01:25.060Z,1.13
2022-12-19T23:03:55.403Z,1.40
2022-12-19T23:06:23.607Z,1.03
2022-12-19T23:08:49.955Z,1.38
2022-12-19T23:11:18.958Z,1.25
2022-12-19T23:13:46.327Z,1.23
2022-12-19T23:16:15.816Z,1.30
2022-12-19T23:18:42.944Z,1.00
2022-12-19T23:21:20.960Z,1.27
2022-12-19T23:23:49.509Z,1.10
2022-12-19T23:26:19.134Z,1.35
2022-12-19T23:28:51.568Z,0.98
2022-12-19T23:31:18.149Z,1.30
2022-12-19T23:33:44.575Z,0.98
2022-12-19T23:36:11.152Z,1.23
2022-12-19T23:38:37.596Z,1.15
2022-12-19T23:41:06.876Z,1.02
2022-12-19T23:43:35.503Z,1.40
2022-12-19T23:46:06.793Z,1.38
2022-12-19T23:48:33.375Z,1.27
2022-12-19T23:51:01.300Z,1.13
2022-12-19T23:53:28.410Z,1.23
2022-12-19T23:55:54.923Z,1.30
2022-12-19T23:58:24.634Z,1.13
