createdAt,value
2019-01-11T00:00:45.732Z,16.95
2019-01-11T00:03:14.626Z,14.40
2019-01-11T00:05:43.305Z,15.90
2019-01-11T00:08:12.086Z,14.05
2019-01-11T00:10:40.767Z,20.45
2019-01-11T00:13:09.457Z,18.37
2019-01-11T00:15:38.866Z,15.75
2019-01-11T00:18:07.666Z,16.37
2019-01-11T00:20:36.445Z,16.23
2019-01-11T00:23:05.637Z,17.98
2019-01-11T00:25:34.529Z,14.63
2019-01-11T00:28:03.209Z,18.42
2019-01-11T00:30:32.095Z,18.67
2019-01-11T00:33:00.891Z,19.07
2019-01-11T00:35:29.714Z,16.45
2019-01-11T00:37:58.572Z,11.85
2019-01-11T00:40:27.363Z,15.57
2019-01-11T00:42:55.828Z,15.90
2019-01-11T00:45:24.517Z,16.32
2019-01-11T00:47:53.002Z,24.15
2019-01-11T00:50:22.811Z,19.32
2019-01-11T00:52:51.468Z,21.85
2019-01-11T00:55:20.080Z,22.70
2019-01-11T00:57:48.889Z,22.40
2019-01-11T01:00:20.742Z,24.05
2019-01-11T01:02:49.411Z,17.02
2019-01-11T01:05:18.103Z,23.32
2019-01-11T01:07:46.793Z,16.52
2019-01-11T01:10:15.681Z,23.67
2019-01-11T01:12:44.584Z,20.80
2019-01-11T01:15:14.386Z,18.65
2019-01-11T01:17:43.276Z,20.27
2019-01-11T01:20:14.344Z,19.87
2019-01-11T01:22:43.313Z,20.43
2019-01-11T01:25:12.183Z,24.70
2019-01-11T01:27:40.996Z,19.92
2019-01-11T01:30:18.280Z,20.88
2019-01-11T01:32:47.175Z,18.10
2019-01-11T01:35:15.958Z,25.87
2019-01-11T01:37:44.855Z,24.47
2019-01-11T01:40:15.777Z,24.85
2019-01-11T01:42:44.566Z,30.43
2019-01-11T01:45:17.035Z,18.23
2019-01-11T01:47:45.726Z,19.30
2019-01-11T01:50:14.556Z,24.05
2019-01-11T01:52:43.518Z,25.20
2019-01-11T01:55:13.926Z,27.20
2019-01-11T01:57:42.717Z,20.90
2019-01-11T02:00:14.592Z,23.50
2019-01-11T02:02:43.272Z,27.37
2019-01-11T02:05:11.950Z,26.33
2019-01-11T02:07:40.520Z,33.67
2019-01-11T02:10:11.350Z,26.45
2019-01-11T02:12:39.862Z,37.85
2019-01-11T02:15:10.119Z,30.97
2019-01-11T02:17:38.735Z,32.80
2019-01-11T02:20:10.812Z,34.10
2019-01-11T02:22:39.730Z,34.98
2019-01-11T02:25:08.699Z,33.45
2019-01-11T02:27:37.389Z,28.47
2019-01-11T02:30:09.232Z,29.92
2019-01-11T02:32:37.934Z,34.53
2019-01-11T02:35:06.411Z,37.58
2019-01-11T02:37:35.102Z,30.80
2019-01-11T02:40:05.372Z,30.12
2019-01-11T02:42:34.212Z,31.85
2019-01-11T02:45:02.906Z,26.80
2019-01-11T02:47:31.698Z,31.05
2019-01-11T02:50:00.487Z,31.55
2019-01-11T02:52:29.293Z,31.80
2019-01-11T02:54:58.097Z,35.17
2019-01-11T02:57:26.968Z,35.73
2019-01-11T02:59:55.846Z,42.80
2019-01-11T03:02:24.415Z,40.60
2019-01-11T03:04:53.325Z,52.20
2019-01-11T03:07:21.985Z,37.00
2019-01-11T03:09:50.787Z,36.23
2019-01-11T03:18:11.037Z,41.73
2019-01-11T03:20:40.113Z,36.68
2019-01-11T03:23:08.788Z,41.75
2019-01-11T03:25:37.591Z,40.95
2019-01-11T03:28:06.380Z,48.60
2019-01-11T03:30:35.048Z,42.48
2019-01-11T03:33:03.955Z,44.40
2019-01-11T03:35:32.842Z,45.75
2019-01-11T03:38:01.733Z,40.12
2019-01-11T03:40:30.514Z,52.73
2019-01-11T03:42:59.092Z,73.17
2019-01-11T03:45:28.007Z,62.93
2019-01-11T03:47:56.781Z,78.72
2019-01-11T03:50:25.572Z,62.10
2019-01-11T03:52:54.240Z,35.68
2019-01-11T03:55:22.824Z,34.78
2019-01-11T03:57:51.622Z,56.40
2019-01-11T04:00:21.883Z,42.10
2019-01-11T04:02:50.626Z,35.90
2019-01-11T04:05:19.435Z,51.15
2019-01-11T04:07:48.504Z,155.12
2019-01-11T04:10:21.818Z,70.83
2019-01-11T04:12:50.496Z,39.18
2019-01-11T04:15:20.247Z,40.12
2019-01-11T04:17:51.136Z,78.00
2019-01-11T04:20:19.836Z,84.65
2019-01-11T04:22:50.356Z,78.87
2019-01-11T04:25:23.751Z,72.60
2019-01-11T04:27:52.641Z,60.00
2019-01-11T04:30:21.529Z,70.50
2019-01-11T04:32:50.329Z,92.00
2019-01-11T04:35:20.037Z,74.58
2019-01-11T04:37:48.610Z,91.35
2019-01-11T04:40:17.848Z,84.80
2019-01-11T04:42:46.501Z,57.35
2019-01-11T04:45:15.291Z,59.53
2019-01-11T04:47:44.076Z,73.25
2019-01-11T04:50:15.277Z,149.87
2019-01-11T04:52:43.911Z,51.30
2019-01-11T04:55:12.693Z,81.40
2019-01-11T04:57:41.375Z,56.50
2019-01-11T05:00:18.551Z,59.98
2019-01-11T05:02:47.259Z,61.60
2019-01-11T05:05:16.129Z,108.67
2019-01-11T05:07:44.709Z,96.35
2019-01-11T05:10:17.362Z,89.40
2019-01-11T05:12:45.874Z,109.17
2019-01-11T05:15:14.884Z,59.75
2019-01-11T05:17:43.432Z,56.92
2019-01-11T05:20:16.750Z,52.03
2019-01-11T05:22:45.222Z,110.32
2019-01-11T05:25:14.122Z,125.10
2019-01-11T05:27:43.026Z,58.00
2019-01-11T05:30:15.287Z,54.60
2019-01-11T05:32:43.755Z,101.58
2019-01-11T05:35:12.544Z,81.70
2019-01-11T05:37:41.439Z,73.85
2019-01-11T05:40:15.549Z,89.40
2019-01-11T05:42:46.055Z,62.30
2019-01-11T05:45:14.456Z,44.10
2019-01-11T05:47:43.136Z,48.00
2019-01-11T05:50:15.017Z,63.10
2019-01-11T05:52:43.914Z,45.83
2019-01-11T05:55:14.231Z,46.70
2019-01-11T05:57:44.437Z,53.95
2019-01-11T06:00:13.238Z,49.27
2019-01-11T06:02:42.139Z,47.13
2019-01-11T06:05:12.252Z,47.33
2019-01-11T06:07:42.676Z,36.28
2019-01-11T06:10:13.822Z,34.10
2019-01-11T06:12:42.709Z,36.17
2019-01-11T06:15:12.111Z,40.08
2019-01-11T06:17:40.892Z,34.60
2019-01-11T06:20:14.552Z,31.53
2019-01-11T06:22:43.390Z,31.77
2019-01-11T06:25:11.961Z,31.70
2019-01-11T06:27:40.625Z,30.55
2019-01-11T06:30:12.727Z,29.12
2019-01-11T06:32:41.406Z,29.80
2019-01-11T06:35:10.396Z,29.70
2019-01-11T06:37:39.173Z,25.97
2019-01-11T06:40:10.064Z,27.52
2019-01-11T06:42:38.917Z,26.23
2019-01-11T06:45:10.678Z,27.77
2019-01-11T06:47:40.081Z,24.10
2019-01-11T06:50:14.589Z,25.35
2019-01-11T06:52:43.387Z,27.37
2019-01-11T06:55:12.468Z,25.83
2019-01-11T06:57:41.166Z,24.45
2019-01-11T07:00:12.920Z,22.02
2019-01-11T07:02:41.721Z,26.00
2019-01-11T07:05:11.336Z,23.83
2019-01-11T07:07:40.521Z,25.30
2019-01-11T07:10:12.328Z,25.62
2019-01-11T07:12:41.279Z,26.15
2019-01-11T07:15:10.848Z,24.23
2019-01-11T07:17:39.462Z,25.45
2019-01-11T07:20:11.321Z,23.50
2019-01-11T07:22:40.311Z,30.00
2019-01-11T07:25:11.120Z,23.10
2019-01-11T07:27:41.672Z,25.43
2019-01-11T07:30:13.743Z,27.42
2019-01-11T07:32:42.691Z,24.02
2019-01-11T07:35:11.727Z,24.37
2019-01-11T07:37:40.617Z,22.73
2019-01-11T07:40:12.792Z,22.73
2019-01-11T07:42:41.684Z,26.93
2019-01-11T07:45:14.967Z,25.72
2019-01-11T07:47:43.544Z,27.67
2019-01-11T07:50:12.434Z,24.30
2019-01-11T07:52:41.022Z,20.15
2019-01-11T07:55:10.178Z,20.35
2019-01-11T07:57:38.974Z,24.55
2019-01-11T08:00:12.905Z,22.82
2019-01-11T08:02:41.724Z,23.62
2019-01-11T08:05:10.557Z,20.23
2019-01-11T08:07:39.029Z,20.68
2019-01-11T08:10:10.240Z,22.73
2019-01-11T08:12:38.994Z,24.43
2019-01-11T08:15:16.380Z,20.75
2019-01-11T08:17:45.068Z,19.10
2019-01-11T08:20:13.771Z,16.20
2019-01-11T08:22:45.378Z,21.97
2019-01-11T08:25:15.135Z,21.17
2019-01-11T08:27:44.730Z,19.73
2019-01-11T08:30:16.697Z,21.23
2019-01-11T08:32:45.801Z,20.10
2019-01-11T08:35:15.204Z,17.53
2019-01-11T08:37:43.984Z,18.85
2019-01-11T08:40:13.104Z,21.35
2019-01-11T08:42:41.877Z,19.27
2019-01-11T08:45:15.023Z,20.57
2019-01-11T08:47:43.956Z,18.30
2019-01-11T08:50:18.477Z,18.25
2019-01-11T08:52:46.956Z,19.35
2019-01-11T08:55:15.635Z,19.03
2019-01-11T08:57:44.103Z,18.17
2019-01-11T09:00:14.709Z,19.40
2019-01-11T09:02:43.646Z,16.70
2019-01-11T09:05:12.326Z,17.80
2019-01-11T09:07:41.010Z,16.47
2019-01-11T09:10:22.756Z,12.47
2019-01-11T09:12:48.321Z,17.05
2019-01-11T09:15:16.998Z,16.20
2019-01-11T09:17:47.421Z,23.00
2019-01-11T09:20:16.125Z,20.72
2019-01-11T09:22:44.933Z,13.80
2019-01-11T09:25:13.959Z,17.82
2019-01-11T09:27:42.713Z,15.20
2019-01-11T09:30:11.685Z,13.50
2019-01-11T09:32:40.660Z,10.53
2019-01-11T09:35:09.395Z,9.43
2019-01-11T09:37:38.167Z,14.83
2019-01-11T09:40:08.690Z,12.05
2019-01-11T09:42:37.565Z,13.38
2019-01-11T09:45:07.494Z,13.72
2019-01-11T09:47:36.314Z,11.30
2019-01-11T09:50:07.977Z,12.75
2019-01-11T09:52:36.564Z,10.90
2019-01-11T09:55:07.000Z,11.15
2019-01-11T09:57:36.224Z,13.58
2019-01-11T10:00:14.026Z,12.65
2019-01-11T10:02:43.186Z,10.47
2019-01-11T10:05:12.022Z,12.82
2019-01-11T10:07:41.035Z,12.33
2019-01-11T10:10:11.707Z,9.70
2019-01-11T10:12:41.066Z,13.93
2019-01-11T10:15:11.666Z,13.62
2019-01-11T10:17:40.658Z,12.40
2019-01-11T10:20:11.719Z,12.88
2019-01-11T10:22:41.057Z,11.63
2019-01-11T10:25:10.799Z,14.83
2019-01-11T10:27:39.825Z,10.53
2019-01-11T10:30:14.741Z,10.88
2019-01-11T10:32:43.545Z,12.85
2019-01-11T10:35:12.180Z,11.30
2019-01-11T10:37:41.314Z,12.23
2019-01-11T10:40:12.730Z,10.25
2019-01-11T10:42:41.665Z,9.93
2019-01-11T10:45:13.512Z,8.63
2019-01-11T10:47:42.206Z,6.55
2019-01-11T10:51:28.241Z,12.35
2019-01-11T10:53:56.284Z,8.97
2019-01-11T10:56:24.965Z,9.80
2019-01-11T10:58:53.834Z,9.75
2019-01-11T11:01:22.440Z,9.93
2019-01-11T11:03:51.105Z,7.72
2019-01-11T11:06:19.927Z,6.20
2019-01-11T11:08:48.485Z,7.05
2019-01-11T11:11:17.389Z,5.72
2019-01-11T11:13:46.485Z,7.92
2019-01-11T11:16:15.385Z,9.10
2019-01-11T11:18:45.606Z,7.93
2019-01-11T11:21:14.685Z,6.53
2019-01-11T11:23:43.463Z,8.40
2019-01-11T11:26:11.937Z,7.83
2019-01-11T11:28:40.654Z,5.25
2019-01-11T11:31:09.545Z,6.15
2019-01-11T11:33:38.516Z,5.22
2019-01-11T11:36:07.100Z,6.62
2019-01-11T11:38:35.905Z,6.22
2019-01-11T11:41:04.586Z,5.27
2019-01-11T11:43:33.571Z,8.03
2019-01-11T11:46:02.465Z,7.83
2019-01-11T11:48:31.172Z,6.58
2019-01-11T11:51:00.045Z,6.55
2019-01-11T11:53:28.828Z,6.45
2019-01-11T11:55:57.393Z,7.37
2019-01-11T11:58:27.425Z,5.95
2019-01-11T12:00:56.142Z,6.78
2019-01-11T12:03:24.997Z,8.88
2019-01-11T12:05:53.907Z,6.22
2019-01-11T12:08:22.464Z,5.80
2019-01-11T12:10:51.286Z,5.72
2019-01-11T12:13:20.042Z,4.75
2019-01-11T12:15:48.973Z,6.72
2019-01-11T12:18:18.636Z,6.20
2019-01-11T12:20:47.516Z,5.37
2019-01-11T12:23:16.353Z,5.75
2019-01-11T12:25:45.133Z,6.15
2019-01-11T12:28:14.102Z,4.20
2019-01-11T12:30:42.905Z,2.72
2019-01-11T12:33:11.508Z,3.80
2019-01-11T12:35:40.585Z,2.55
2019-01-11T12:38:13.672Z,5.85
2019-01-11T12:40:39.687Z,3.10
2019-01-11T12:43:08.794Z,6.97
2019-01-11T12:45:37.685Z,4.85
2019-01-11T12:48:06.479Z,6.72
2019-01-11T12:50:35.365Z,5.00
2019-01-11T12:53:04.174Z,6.85
2019-01-11T12:55:32.945Z,3.15
2019-01-11T12:58:02.026Z,4.30
2019-01-11T13:00:30.803Z,3.97
2019-01-11T13:02:59.484Z,4.37
2019-01-11T13:05:28.605Z,5.05
2019-01-11T13:07:57.387Z,6.92
2019-01-11T13:10:26.145Z,4.15
2019-01-11T13:12:55.271Z,4.60
2019-01-11T13:15:24.274Z,4.62
2019-01-11T13:17:53.165Z,4.97
2019-01-11T13:20:22.162Z,4.92
2019-01-11T13:22:50.998Z,3.47
2019-01-11T13:25:19.926Z,3.57
2019-01-11T13:27:48.812Z,5.40
2019-01-11T13:30:18.358Z,6.03
2019-01-11T13:32:47.225Z,5.12
2019-01-11T13:35:15.988Z,7.70
2019-01-11T13:37:45.105Z,4.65
2019-01-11T13:40:19.525Z,4.80
2019-01-11T13:42:48.628Z,5.08
2019-01-11T13:45:18.227Z,4.90
2019-01-11T13:47:47.007Z,6.00
2019-01-11T13:50:34.228Z,6.35
2019-01-11T13:53:03.228Z,6.75
2019-01-11T13:55:31.905Z,6.85
2019-01-11T13:58:01.015Z,6.20
2019-01-11T14:00:29.565Z,9.55
2019-01-11T14:02:58.485Z,9.48
2019-01-11T14:05:27.466Z,7.53
2019-01-11T14:07:56.274Z,6.47
2019-01-11T14:10:25.145Z,7.62
2019-01-11T14:12:53.825Z,5.20
2019-01-11T14:15:22.599Z,6.75
2019-01-11T14:17:51.526Z,5.67
2019-01-11T14:20:20.625Z,6.60
2019-01-11T14:22:49.786Z,5.62
2019-01-11T14:25:18.327Z,7.97
2019-01-11T14:27:48.351Z,4.12
2019-01-11T14:30:19.669Z,7.75
2019-01-11T14:32:48.647Z,6.42
2019-01-11T14:35:17.545Z,4.53
2019-01-11T14:37:46.171Z,5.72
2019-01-11T14:40:16.560Z,4.47
2019-01-11T14:42:45.539Z,6.87
2019-01-11T14:45:16.111Z,3.90
2019-01-11T14:47:45.066Z,5.55
2019-01-11T14:50:15.852Z,3.83
2019-01-11T14:52:45.077Z,7.40
2019-01-11T14:55:13.885Z,6.45
2019-01-11T14:57:42.753Z,6.47
2019-01-11T15:00:17.056Z,5.47
2019-01-11T15:02:45.764Z,6.80
2019-01-11T15:05:15.579Z,7.17
2019-01-11T15:07:44.156Z,8.10
2019-01-11T15:10:14.234Z,4.83
2019-01-11T15:12:43.368Z,4.73
2019-01-11T15:15:12.598Z,4.03
2019-01-11T15:17:41.601Z,5.17
2019-01-11T15:20:15.456Z,2.95
2019-01-11T15:22:44.293Z,7.60
2019-01-11T15:25:13.165Z,8.00
2019-01-11T15:27:42.029Z,5.73
2019-01-11T15:30:16.658Z,4.12
2019-01-11T15:32:45.758Z,5.92
2019-01-11T15:35:14.367Z,5.83
2019-01-11T15:37:42.918Z,6.30
2019-01-11T15:40:20.553Z,8.20
2019-01-11T15:42:49.315Z,5.10
2019-01-11T15:45:18.121Z,6.50
2019-01-11T15:47:47.252Z,6.78
2019-01-11T15:50:19.265Z,7.92
2019-01-11T15:52:48.173Z,7.45
2019-01-11T15:55:17.062Z,6.20
2019-01-11T15:57:45.947Z,6.83
2019-01-11T16:00:17.624Z,7.58
2019-01-11T16:02:46.585Z,8.20
2019-01-11T16:05:15.285Z,5.53
2019-01-11T16:07:44.057Z,7.55
2019-01-11T16:10:18.365Z,8.23
2019-01-11T16:12:47.485Z,11.38
2019-01-11T16:15:34.385Z,8.43
2019-01-11T16:18:06.365Z,9.23
2019-01-11T16:20:35.262Z,9.63
2019-01-11T16:23:04.058Z,5.87
2019-01-11T16:25:33.017Z,9.13
2019-01-11T16:28:01.911Z,5.58
2019-01-11T16:30:30.597Z,7.08
2019-01-11T16:32:59.505Z,4.53
2019-01-11T16:35:28.477Z,7.83
2019-01-11T16:37:57.385Z,7.63
2019-01-11T16:40:26.277Z,5.83
2019-01-11T16:42:55.065Z,5.35
2019-01-11T16:45:24.045Z,7.42
2019-01-11T16:47:53.052Z,8.13
2019-01-11T16:50:21.925Z,9.50
2019-01-11T16:52:50.825Z,7.92
2019-01-11T16:55:19.705Z,5.35
2019-01-11T16:57:48.605Z,3.93
2019-01-11T17:00:19.657Z,5.47
2019-01-11T17:02:48.488Z,8.53
2019-01-11T17:05:17.325Z,5.45
2019-01-11T17:07:46.305Z,5.00
2019-01-11T17:10:15.008Z,5.00
2019-01-11T17:12:43.885Z,6.70
2019-01-11T17:15:15.528Z,8.30
2019-01-11T17:17:44.425Z,6.75
2019-01-11T17:20:15.386Z,8.20
2019-01-11T17:22:44.470Z,8.20
2019-01-11T17:25:14.270Z,7.65
2019-01-11T17:27:43.073Z,9.25
2019-01-11T17:30:14.888Z,6.80
2019-01-11T17:32:43.799Z,7.20
2019-01-11T17:35:12.825Z,6.97
2019-01-11T17:37:41.668Z,5.78
2019-01-11T17:40:11.793Z,5.10
2019-01-11T17:42:40.726Z,5.37
2019-01-11T17:45:11.551Z,6.25
2019-01-11T17:47:40.321Z,4.45
2019-01-11T17:50:12.134Z,4.83
2019-01-11T17:52:42.603Z,5.72
2019-01-11T17:55:11.297Z,6.12
2019-01-11T17:57:40.111Z,6.22
2019-01-11T18:00:11.943Z,4.45
2019-01-11T18:02:40.745Z,8.00
2019-01-11T18:05:10.971Z,6.37
2019-01-11T18:07:40.101Z,6.83
2019-01-11T18:10:10.329Z,7.67
2019-01-11T18:12:39.265Z,5.15
2019-01-11T18:15:11.345Z,6.85
2019-01-11T18:17:39.886Z,6.85
2019-01-11T18:20:14.861Z,4.53
2019-01-11T18:22:43.746Z,7.00
2019-01-11T18:25:13.619Z,6.33
2019-01-11T18:27:42.346Z,9.28
2019-01-11T18:30:13.829Z,6.95
2019-01-11T18:32:42.822Z,5.97
2019-01-11T18:35:11.703Z,5.80
2019-01-11T18:37:40.743Z,6.47
2019-01-11T18:40:26.458Z,6.30
2019-01-11T18:42:55.329Z,4.83
2019-01-11T18:45:28.564Z,7.25
2019-01-11T18:47:54.665Z,4.87
2019-01-11T18:50:24.269Z,7.15
2019-01-11T18:52:52.996Z,7.67
2019-01-11T18:55:22.653Z,5.93
2019-01-11T18:57:51.566Z,7.08
2019-01-11T19:00:22.513Z,6.80
2019-01-11T19:02:51.177Z,7.45
2019-01-11T19:05:22.124Z,5.20
2019-01-11T19:07:50.959Z,5.95
2019-01-11T19:10:21.246Z,7.33
2019-01-11T19:12:50.005Z,6.37
2019-01-11T19:15:21.274Z,5.80
2019-01-11T19:17:49.835Z,5.55
2019-01-11T19:20:20.585Z,7.23
2019-01-11T19:22:49.128Z,8.63
2019-01-11T19:25:17.841Z,4.78
2019-01-11T19:27:46.730Z,5.62
2019-01-11T19:30:20.245Z,4.72
2019-01-11T19:32:49.054Z,5.07
2019-01-11T19:35:17.891Z,5.03
2019-01-11T19:37:46.594Z,6.28
2019-01-11T19:40:16.352Z,5.58
2019-01-11T19:42:45.402Z,5.22
2019-01-11T19:45:15.425Z,5.65
2019-01-11T19:47:44.936Z,5.08
2019-01-11T19:50:18.284Z,6.20
2019-01-11T19:52:47.009Z,5.93
2019-01-11T19:55:15.784Z,7.00
2019-01-11T19:57:44.541Z,8.98
2019-01-11T20:00:22.183Z,5.92
2019-01-11T20:02:50.993Z,5.17
2019-01-11T20:05:19.881Z,6.30
2019-01-11T20:07:48.536Z,7.40
2019-01-11T20:10:23.280Z,4.42
2019-01-11T20:12:52.087Z,6.70
2019-01-11T20:15:20.896Z,6.92
2019-01-11T20:17:49.964Z,7.30
2019-01-11T20:20:18.938Z,4.40
2019-01-11T20:22:47.616Z,6.87
2019-01-11T20:25:23.682Z,6.20
2019-01-11T20:27:52.462Z,5.00
2019-01-11T20:30:23.404Z,7.72
2019-01-11T20:32:52.090Z,6.90
2019-01-11T20:35:20.772Z,7.62
2019-01-11T20:37:49.678Z,4.28
2019-01-11T20:40:18.875Z,5.17
2019-01-11T20:42:47.786Z,5.72
2019-01-11T20:45:18.229Z,4.67
2019-01-11T20:47:48.395Z,4.13
2019-01-11T20:50:20.006Z,6.50
2019-01-11T20:52:48.768Z,4.65
2019-01-11T20:55:17.875Z,4.35
2019-01-11T20:57:46.394Z,3.25
2019-01-11T21:00:24.758Z,5.42
2019-01-11T21:02:53.755Z,4.55
2019-01-11T21:05:22.722Z,6.12
2019-01-11T21:07:51.820Z,6.50
2019-01-11T21:10:20.731Z,4.90
2019-01-11T21:12:49.498Z,5.83
2019-01-11T21:15:20.277Z,7.17
2019-01-11T21:17:49.138Z,6.15
2019-01-11T21:20:19.446Z,5.90
2019-01-11T21:22:48.446Z,6.62
2019-01-11T21:25:18.778Z,5.50
2019-01-11T21:27:47.615Z,7.83
2019-01-11T21:30:27.595Z,7.47
2019-01-11T21:32:56.300Z,6.87
2019-01-11T21:35:25.507Z,6.10
2019-01-11T21:37:54.471Z,7.03
2019-01-11T21:40:23.147Z,7.25
2019-01-11T21:42:51.944Z,7.03
2019-01-11T21:45:20.830Z,8.23
2019-01-11T21:47:49.738Z,8.33
2019-01-11T21:50:23.458Z,7.28
2019-01-11T21:52:52.538Z,6.67
2019-01-11T21:55:21.071Z,7.22
2019-01-11T21:57:49.909Z,7.87
2019-01-11T22:00:25.043Z,7.35
2019-01-11T22:02:53.718Z,7.67
2019-01-11T22:05:22.393Z,9.17
2019-01-11T22:07:51.429Z,6.62
2019-01-11T22:10:20.185Z,6.05
2019-01-11T22:12:48.842Z,7.65
2019-01-11T22:15:18.995Z,5.87
2019-01-11T22:17:47.788Z,4.37
2019-01-11T22:20:18.614Z,6.47
2019-01-11T22:22:47.417Z,5.05
2019-01-11T22:25:16.883Z,5.78
2019-01-11T22:27:45.608Z,3.70
2019-01-11T22:30:19.418Z,4.27
2019-01-11T22:32:48.297Z,3.35
2019-01-11T22:35:18.413Z,4.60
2019-01-11T22:37:47.617Z,5.00
2019-01-11T22:40:18.237Z,5.80
2019-01-11T22:42:47.685Z,4.05
2019-01-11T22:45:16.528Z,3.58
2019-01-11T22:47:45.218Z,7.30
2019-01-11T22:50:15.596Z,6.08
2019-01-11T22:52:44.543Z,6.08
2019-01-11T22:55:15.101Z,7.08
2019-01-11T22:57:43.750Z,5.67
2019-01-11T23:00:38.353Z,5.47
2019-01-11T23:03:10.618Z,4.00
2019-01-11T23:05:39.769Z,7.30
2019-01-11T23:08:10.159Z,5.23
2019-01-11T23:10:51.273Z,6.97
2019-01-11T23:13:20.413Z,5.70
2019-01-11T23:15:49.385Z,4.65
2019-01-11T23:18:18.308Z,6.45
2019-01-11T23:20:47.192Z,5.53
2019-01-11T23:23:15.987Z,7.67
2019-01-11T23:25:44.779Z,6.10
2019-01-11T23:28:13.558Z,4.80
2019-01-11T23:30:42.237Z,5.60
2019-01-11T23:33:11.833Z,4.28
2019-01-11T23:35:40.515Z,3.70
2019-01-11T23:38:10.224Z,4.35
2019-01-11T23:40:39.027Z,4.33
2019-01-11T23:43:08.019Z,4.55
2019-01-11T23:45:36.587Z,4.12
2019-01-11T23:48:05.370Z,5.53
2019-01-11T23:50:34.337Z,4.15
2019-01-11T23:53:03.081Z,4.17
2019-01-11T23:55:31.963Z,3.85
2019-01-11T23:58:00.964Z,3.55
