createdAt,value
2023-04-01T00:01:04.770Z,11.28
2023-04-01T00:03:34.861Z,11.23
2023-04-01T00:06:05.033Z,10.85
2023-04-01T00:08:34.707Z,10.99
2023-04-01T00:11:04.638Z,10.98
2023-04-01T00:13:34.306Z,11.11
2023-04-01T00:16:19.904Z,11.00
2023-04-01T00:18:51.189Z,11.20
2023-04-01T00:21:22.968Z,11.33
2023-04-01T00:23:53.178Z,11.34
2023-04-01T00:26:23.572Z,11.13
2023-04-01T00:28:54.324Z,11.44
2023-04-01T00:31:26.839Z,11.13
2023-04-01T00:33:57.423Z,11.42
2023-04-01T00:36:27.213Z,11.29
2023-04-01T00:38:57.279Z,11.72
2023-04-01T00:41:27.321Z,11.09
2023-04-01T00:44:12.041Z,11.19
2023-04-01T00:46:44.360Z,10.13
2023-04-01T00:49:14.221Z,11.00
2023-04-01T00:51:46.161Z,10.99
2023-04-01T00:54:18.084Z,11.16
2023-04-01T00:56:52.524Z,11.17
2023-04-01T00:59:26.951Z,10.66
2023-04-01T01:01:59.262Z,11.31
2023-04-01T01:04:31.497Z,10.99
2023-04-01T01:07:10.998Z,10.75
2023-04-01T01:09:49.493Z,10.68
2023-04-01T01:12:24.011Z,10.80
2023-04-01T01:15:02.225Z,10.91
2023-04-01T01:17:46.023Z,11.30
2023-04-01T01:20:37.694Z,10.74
2023-04-01T01:23:30.179Z,10.78
2023-04-01T01:26:15.492Z,11.26
2023-04-01T01:28:56.202Z,11.08
2023-04-01T01:31:37.829Z,11.33
2023-04-01T01:34:19.589Z,10.93
2023-04-01T01:36:58.743Z,10.58
2023-04-01T01:39:32.464Z,10.89
2023-04-01T01:42:06.794Z,10.42
2023-04-01T01:44:38.678Z,11.34
2023-04-01T01:47:09.487Z,11.50
2023-04-01T01:49:40.789Z,11.51
2023-04-01T01:52:13.110Z,11.73
2023-04-01T01:54:51.633Z,12.10
2023-04-01T01:57:27.531Z,12.47
2023-04-01T02:00:05.307Z,12.36
2023-04-01T02:02:43.518Z,10.67
2023-04-01T02:05:16.778Z,11.72
2023-04-01T02:07:55.160Z,10.76
2023-04-01T02:10:28.780Z,11.58
2023-04-01T02:13:05.058Z,11.76
2023-04-01T02:15:38.981Z,11.95
2023-04-01T02:18:08.935Z,10.88
2023-04-01T02:20:40.197Z,11.18
2023-04-01T02:23:14.243Z,11.39
2023-04-01T02:25:46.832Z,11.45
2023-04-01T02:28:21.029Z,11.29
2023-04-01T02:30:53.425Z,11.18
2023-04-01T02:33:24.643Z,11.29
2023-04-01T02:35:54.545Z,11.63
2023-04-01T02:38:27.083Z,11.32
2023-04-01T02:41:02.729Z,11.82
2023-04-01T02:43:32.428Z,10.62
2023-04-01T02:46:02.921Z,11.21
2023-04-01T02:48:32.955Z,11.24
2023-04-01T02:51:02.733Z,10.31
2023-04-01T02:53:35.014Z,10.57
2023-04-01T02:56:04.847Z,10.91
2023-04-01T02:58:34.556Z,10.03
2023-04-01T03:01:04.205Z,10.87
2023-04-01T03:03:34.019Z,10.40
2023-04-01T03:06:09.422Z,10.60
2023-04-01T03:08:42.305Z,11.02
2023-04-01T03:11:13.034Z,11.04
2023-04-01T03:13:42.865Z,10.83
2023-04-01T03:16:13.784Z,11.27
2023-04-01T03:18:43.653Z,11.28
2023-04-01T03:21:18.262Z,11.64
2023-04-01T03:23:50.556Z,10.18
2023-04-01T03:26:21.003Z,10.60
2023-04-01T03:28:50.789Z,10.60
2023-04-01T03:31:22.343Z,10.76
2023-04-01T03:33:56.945Z,10.98
2023-04-01T03:36:26.764Z,10.69
2023-04-01T03:38:58.990Z,11.12
2023-04-01T03:41:39.559Z,10.93
2023-04-01T03:44:10.303Z,10.74
2023-04-01T03:46:40.277Z,10.99
2023-04-01T03:49:12.907Z,11.60
2023-04-01T03:51:42.774Z,10.13
2023-04-01T03:54:15.383Z,11.29
2023-04-01T03:56:46.769Z,11.06
2023-04-01T03:59:16.927Z,10.25
2023-04-01T04:01:46.877Z,10.62
2023-04-01T04:04:17.110Z,10.84
2023-04-01T04:06:46.894Z,10.98
2023-04-01T04:09:19.318Z,10.29
2023-04-01T04:11:49.022Z,10.69
2023-04-01T04:14:19.447Z,10.70
2023-04-01T04:16:50.452Z,10.44
2023-04-01T04:19:20.162Z,10.14
2023-04-01T04:21:50.803Z,10.86
2023-04-01T04:24:23.380Z,11.47
2023-04-01T04:27:07.680Z,10.95
2023-04-01T04:29:40.074Z,11.45
2023-04-01T04:32:09.885Z,11.05
2023-04-01T04:34:39.886Z,11.02
2023-04-01T04:37:09.552Z,11.48
2023-04-01T04:39:42.669Z,11.14
2023-04-01T04:42:12.393Z,11.42
2023-04-01T04:44:42.945Z,11.77
2023-04-01T04:47:12.681Z,11.43
2023-04-01T04:49:42.471Z,11.13
2023-04-01T04:52:13.366Z,11.42
2023-04-01T04:54:45.748Z,11.48
2023-04-01T04:57:15.634Z,10.71
2023-04-01T04:59:55.777Z,11.58
2023-04-01T05:02:47.325Z,10.70
2023-04-01T05:05:17.174Z,10.27
2023-04-01T05:07:47.162Z,11.11
2023-04-01T05:10:19.791Z,11.09
2023-04-01T05:12:49.488Z,11.28
2023-04-01T05:15:22.328Z,10.10
2023-04-01T05:17:52.485Z,10.75
2023-04-01T05:20:22.409Z,11.19
2023-04-01T05:22:52.105Z,10.50
2023-04-01T05:25:24.990Z,10.26
2023-04-01T05:27:55.460Z,10.11
2023-04-01T05:30:25.422Z,10.09
2023-04-01T05:33:07.116Z,10.19
2023-04-01T05:35:36.998Z,10.30
2023-04-01T05:38:08.177Z,10.56
2023-04-01T05:40:40.761Z,10.12
2023-04-01T05:43:10.472Z,10.55
2023-04-01T05:45:40.457Z,9.80
2023-04-01T05:48:32.845Z,9.70
2023-04-01T05:51:02.785Z,9.75
2023-04-01T05:53:32.585Z,9.92
2023-04-01T05:56:10.505Z,10.74
2023-04-01T05:58:44.067Z,10.12
2023-04-01T06:01:16.727Z,9.67
2023-04-01T06:03:47.975Z,10.27
2023-04-01T06:06:19.940Z,10.63
2023-04-01T06:08:49.845Z,10.67
2023-04-01T06:11:32.698Z,9.88
2023-04-01T06:14:14.297Z,10.35
2023-04-01T06:16:59.215Z,9.99
2023-04-01T06:19:35.480Z,9.89
2023-04-01T06:22:29.077Z,10.48
2023-04-01T06:25:18.598Z,10.84
2023-04-01T06:28:05.083Z,11.28
2023-04-01T06:30:44.652Z,11.22
2023-04-01T06:33:46.993Z,11.29
2023-04-01T06:36:39.531Z,11.52
2023-04-01T06:39:27.336Z,11.33
2023-04-01T06:42:19.561Z,11.20
2023-04-01T06:45:07.527Z,11.01
2023-04-01T06:48:06.588Z,10.95
2023-04-01T06:51:06.359Z,12.01
2023-04-01T06:54:01.585Z,11.84
2023-04-01T06:56:58.451Z,12.04
2023-04-01T06:59:31.799Z,12.39
2023-04-01T07:02:13.809Z,12.11
2023-04-01T07:04:48.102Z,11.84
2023-04-01T07:07:25.237Z,11.98
2023-04-01T07:10:02.940Z,12.06
2023-04-01T07:12:44.677Z,11.96
2023-04-01T07:15:23.143Z,11.74
2023-04-01T07:17:59.304Z,12.03
2023-04-01T07:20:33.236Z,12.09
2023-04-01T07:23:09.636Z,12.92
2023-04-01T07:26:03.968Z,12.57
2023-04-01T07:29:02.599Z,13.04
2023-04-01T07:31:55.370Z,13.42
2023-04-01T07:34:31.097Z,13.80
2023-04-01T07:37:04.914Z,13.24
2023-04-01T07:39:44.649Z,13.40
2023-04-01T07:42:27.923Z,14.08
2023-04-01T07:45:08.456Z,13.95
2023-04-01T07:47:53.502Z,13.30
2023-04-01T07:50:31.359Z,13.67
2023-04-01T07:53:13.348Z,13.79
2023-04-01T07:55:49.254Z,12.80
2023-04-01T07:58:22.958Z,13.76
2023-04-01T08:00:59.250Z,13.21
2023-04-01T08:03:46.752Z,13.85
2023-04-01T08:06:26.757Z,13.61
2023-04-01T08:09:08.134Z,13.24
2023-04-01T08:12:07.931Z,13.28
2023-04-01T08:15:15.462Z,13.14
2023-04-01T08:18:25.307Z,12.43
2023-04-01T08:20:59.885Z,12.80
2023-04-01T08:23:36.313Z,13.13
2023-04-01T08:26:10.558Z,12.53
2023-04-01T08:28:48.533Z,12.45
2023-04-01T08:31:22.606Z,12.60
2023-04-01T08:33:56.817Z,12.42
2023-04-01T08:36:32.035Z,12.98
2023-04-01T08:39:20.185Z,11.92
2023-04-01T08:42:22.886Z,11.93
2023-04-01T08:45:19.838Z,12.08
2023-04-01T08:48:18.424Z,12.80
2023-04-01T08:51:24.612Z,13.10
2023-04-01T08:54:18.246Z,12.23
2023-04-01T08:57:02.354Z,12.01
2023-04-01T08:59:51.164Z,12.20
2023-04-01T09:03:26.697Z,12.66
2023-04-01T09:06:24.671Z,12.49
2023-04-01T09:09:09.774Z,11.94
2023-04-01T09:12:03.103Z,12.11
2023-04-01T09:15:02.104Z,11.87
2023-04-01T09:17:56.025Z,12.88
2023-04-01T09:20:43.953Z,12.58
2023-04-01T09:23:38.958Z,12.73
2023-04-01T09:26:21.742Z,12.30
2023-04-01T09:29:05.962Z,12.47
2023-04-01T09:31:52.917Z,12.78
2023-04-01T09:34:56.278Z,12.70
2023-04-01T09:37:39.316Z,12.96
2023-04-01T09:40:26.552Z,12.61
2023-04-01T09:43:18.843Z,13.90
2023-04-01T09:46:04.462Z,14.40
2023-04-01T09:48:46.302Z,13.45
2023-04-01T09:51:31.075Z,13.98
2023-04-01T09:54:15.871Z,13.96
2023-04-01T09:57:20.761Z,13.91
2023-04-01T10:00:24.124Z,12.42
2023-04-01T10:03:38.796Z,13.66
2023-04-01T10:06:39.544Z,13.50
2023-04-01T10:09:56.383Z,13.23
2023-04-01T10:13:00.502Z,14.55
2023-04-01T10:16:05.337Z,13.68
2023-04-01T10:19:00.240Z,14.46
2023-04-01T10:22:03.035Z,14.09
2023-04-01T10:25:06.451Z,14.25
2023-04-01T10:27:59.538Z,14.01
2023-04-01T10:31:23.749Z,13.38
2023-04-01T10:34:30.076Z,13.85
2023-04-01T10:37:00.731Z,14.41
2023-04-01T10:40:21.189Z,14.41
2023-04-01T10:44:00.884Z,14.93
2023-04-01T10:47:11.888Z,14.75
2023-04-01T10:49:56.536Z,14.53
2023-04-01T10:53:07.267Z,13.97
2023-04-01T10:55:57.802Z,13.68
2023-04-01T10:59:18.098Z,14.77
2023-04-01T11:02:42.551Z,15.02
2023-04-01T11:05:58.929Z,13.51
2023-04-01T11:09:11.222Z,14.33
2023-04-01T11:11:58.741Z,13.26
2023-04-01T11:15:04.176Z,14.48
2023-04-01T11:18:02.220Z,15.19
2023-04-01T11:21:13.739Z,13.93
2023-04-01T11:24:21.988Z,13.86
2023-04-01T11:27:43.893Z,14.06
2023-04-01T11:30:32.852Z,14.56
2023-04-01T11:33:07.064Z,14.40
2023-04-01T11:35:46.632Z,15.13
2023-04-01T11:38:30.966Z,15.21
2023-04-01T11:41:06.774Z,14.66
2023-04-01T11:44:18.874Z,14.40
2023-04-01T11:47:23.082Z,14.19
2023-04-01T11:50:03.721Z,14.43
2023-04-01T11:53:00.657Z,13.83
2023-04-01T11:55:40.042Z,12.87
2023-04-01T11:58:31.458Z,13.47
2023-04-01T12:01:15.129Z,13.89
2023-04-01T12:04:06.156Z,14.40
2023-04-01T12:06:42.874Z,14.67
2023-04-01T12:09:22.908Z,13.93
2023-04-01T12:12:06.954Z,14.12
2023-04-01T12:14:44.563Z,14.20
2023-04-01T12:17:33.068Z,13.15
2023-04-01T12:20:17.648Z,13.60
2023-04-01T12:22:53.486Z,14.11
2023-04-01T12:25:40.441Z,13.16
2023-04-01T12:28:26.403Z,13.71
2023-04-01T12:31:10.605Z,13.54
2023-04-01T12:34:07.318Z,13.37
2023-04-01T12:36:49.920Z,13.72
2023-04-01T12:39:48.460Z,13.52
2023-04-01T12:42:33.283Z,12.99
2023-04-01T12:45:23.171Z,12.97
2023-04-01T12:48:23.552Z,12.51
2023-04-01T12:51:22.015Z,11.26
2023-04-01T12:54:22.186Z,11.63
2023-04-01T12:57:08.013Z,11.12
2023-04-01T13:00:03.754Z,11.84
2023-04-01T13:02:47.410Z,11.90
2023-04-01T13:05:40.014Z,12.05
2023-04-01T13:08:28.448Z,11.95
2023-04-01T13:11:12.592Z,11.75
2023-04-01T13:14:24.959Z,11.20
2023-04-01T13:17:05.887Z,11.60
2023-04-01T13:19:44.741Z,11.24
2023-04-01T13:22:28.180Z,11.18
2023-04-01T13:25:06.959Z,11.83
2023-04-01T13:27:42.485Z,12.13
2023-04-01T13:30:28.441Z,12.39
2023-04-01T13:33:04.819Z,12.77
2023-04-01T13:35:44.447Z,11.79
2023-04-01T13:38:35.616Z,11.91
2023-04-01T13:41:15.786Z,12.14
2023-04-01T13:43:51.916Z,12.25
2023-04-01T13:46:43.722Z,12.62
2023-04-01T13:49:44.526Z,12.16
2023-04-01T13:52:39.789Z,11.95
2023-04-01T13:55:26.321Z,11.93
2023-04-01T13:58:15.028Z,11.72
2023-04-01T14:00:58.171Z,11.59
2023-04-01T14:03:38.313Z,11.34
2023-04-01T14:06:22.342Z,11.60
2023-04-01T14:09:35.498Z,11.44
2023-04-01T14:12:10.829Z,10.85
2023-04-01T14:14:55.154Z,10.98
2023-04-01T14:17:51.068Z,11.00
2023-04-01T14:20:41.671Z,10.88
2023-04-01T14:23:43.769Z,10.76
2023-04-01T14:26:43.794Z,11.37
2023-04-01T14:29:29.054Z,10.82
2023-04-01T14:32:10.371Z,11.24
2023-04-01T14:34:56.899Z,11.18
2023-04-01T14:37:44.374Z,11.13
2023-04-01T14:40:26.188Z,11.57
2023-04-01T14:43:23.540Z,10.95
2023-04-01T14:46:12.232Z,11.27
2023-04-01T14:48:55.001Z,10.80
2023-04-01T14:51:34.881Z,10.96
2023-04-01T14:54:10.418Z,11.07
2023-04-01T14:56:44.050Z,10.82
2023-04-01T14:59:18.873Z,10.80
2023-04-01T15:01:54.754Z,11.06
2023-04-01T15:04:47.461Z,11.14
2023-04-01T15:07:47.382Z,11.03
2023-04-01T15:10:47.081Z,11.07
2023-04-01T15:13:18.944Z,10.89
2023-04-01T15:16:03.540Z,10.94
2023-04-01T15:18:43.544Z,11.08
2023-04-01T15:21:29.295Z,10.89
2023-04-01T15:24:06.631Z,11.01
2023-04-01T15:26:51.284Z,11.04
2023-04-01T15:29:34.297Z,10.90
2023-04-01T15:32:08.867Z,10.94
2023-04-01T15:34:49.811Z,10.87
2023-04-01T15:37:31.077Z,10.88
2023-04-01T15:40:08.112Z,10.92
2023-04-01T15:42:58.098Z,10.76
2023-04-01T15:45:40.554Z,10.31
2023-04-01T15:48:27.482Z,10.39
2023-04-01T15:51:18.672Z,10.19
2023-04-01T15:54:10.683Z,10.55
2023-04-01T15:56:55.202Z,10.14
2023-04-01T15:59:42.777Z,10.36
2023-04-01T16:02:21.722Z,10.19
2023-04-01T16:04:58.850Z,10.38
2023-04-01T16:07:45.710Z,10.21
2023-04-01T16:10:38.529Z,10.17
2023-04-01T16:13:26.760Z,10.22
2023-04-01T16:16:10.727Z,10.02
2023-04-01T16:18:53.281Z,10.11
2023-04-01T16:21:38.012Z,9.92
2023-04-01T16:24:18.939Z,10.16
2023-04-01T16:26:56.404Z,10.32
2023-04-01T16:29:34.763Z,10.10
2023-04-01T16:32:25.417Z,10.12
2023-04-01T16:35:07.352Z,9.90
2023-04-01T16:37:44.416Z,10.12
2023-04-01T16:40:24.960Z,9.97
2023-04-01T16:43:08.692Z,10.09
2023-04-01T16:45:44.544Z,9.58
2023-04-01T16:48:17.243Z,9.62
2023-04-01T16:50:55.312Z,9.24
2023-04-01T16:53:35.289Z,9.14
2023-04-01T16:56:12.672Z,9.10
2023-04-01T16:58:52.232Z,8.93
2023-04-01T17:01:28.700Z,8.95
2023-04-01T17:04:05.293Z,8.75
2023-04-01T17:06:43.907Z,8.82
2023-04-01T17:09:29.386Z,8.78
2023-04-01T17:12:08.676Z,8.49
2023-04-01T17:14:50.371Z,8.29
2023-04-01T17:17:32.825Z,8.47
2023-04-01T17:20:17.811Z,8.49
2023-04-01T17:22:56.942Z,8.44
2023-04-01T17:25:42.088Z,8.26
2023-04-01T17:28:28.568Z,8.06
2023-04-01T17:31:11.300Z,8.08
2023-04-01T17:33:59.854Z,8.35
2023-04-01T17:36:43.233Z,7.87
2023-04-01T17:39:31.809Z,7.86
2023-04-01T17:42:08.874Z,7.92
2023-04-01T17:44:52.737Z,7.83
2023-04-01T17:47:41.037Z,7.62
2023-04-01T17:50:26.861Z,7.57
2023-04-01T17:53:11.808Z,7.51
2023-04-01T17:55:58.965Z,7.61
2023-04-01T17:58:35.882Z,7.45
2023-04-01T18:01:17.546Z,7.57
2023-04-01T18:04:00.381Z,7.62
2023-04-01T18:06:39.394Z,7.54
2023-04-01T18:09:22.220Z,7.57
2023-04-01T18:12:01.794Z,7.56
2023-04-01T18:14:57.289Z,7.48
2023-04-01T18:17:29.661Z,7.27
2023-04-01T18:20:22.238Z,7.13
2023-04-01T18:22:59.062Z,7.08
2023-04-01T18:25:33.834Z,7.12
2023-04-01T18:28:20.618Z,6.93
2023-04-01T18:30:57.934Z,7.03
2023-04-01T18:33:35.201Z,6.92
2023-04-01T18:36:18.025Z,6.94
2023-04-01T18:38:53.837Z,6.91
2023-04-01T18:41:26.673Z,6.79
2023-04-01T18:44:07.875Z,6.71
2023-04-01T18:46:43.864Z,6.88
2023-04-01T18:49:21.248Z,6.64
2023-04-01T18:52:00.633Z,6.50
2023-04-01T18:54:33.607Z,6.38
2023-04-01T18:57:07.997Z,6.36
2023-04-01T18:59:43.052Z,6.21
2023-04-01T19:02:29.928Z,6.24
2023-04-01T19:05:06.602Z,6.21
2023-04-01T19:07:51.311Z,6.11
2023-04-01T19:10:30.525Z,6.29
2023-04-01T19:13:11.088Z,6.29
2023-04-01T19:15:48.449Z,6.06
2023-04-01T19:18:34.588Z,6.18
2023-04-01T19:21:13.123Z,6.01
2023-04-01T19:24:14.826Z,6.00
2023-04-01T19:26:50.072Z,5.85
2023-04-01T19:29:34.030Z,5.86
2023-04-01T19:32:15.204Z,5.97
2023-04-01T19:34:57.672Z,5.86
2023-04-01T19:37:40.156Z,5.77
2023-04-01T19:40:36.285Z,5.80
2023-04-01T19:43:14.417Z,5.62
2023-04-01T19:45:48.333Z,5.65
2023-04-01T19:48:39.778Z,5.77
2023-04-01T19:51:13.779Z,5.54
2023-04-01T19:53:52.787Z,5.45
2023-04-01T19:56:27.436Z,5.44
2023-04-01T19:59:02.890Z,5.43
2023-04-01T20:01:44.752Z,5.46
2023-04-01T20:04:18.990Z,5.49
2023-04-01T20:06:55.230Z,5.46
2023-04-01T20:09:50.237Z,5.58
2023-04-01T20:12:35.634Z,5.50
2023-04-01T20:15:08.824Z,5.34
2023-04-01T20:17:46.120Z,5.39
2023-04-01T20:20:24.547Z,5.36
2023-04-01T20:23:06.630Z,5.33
2023-04-01T20:25:45.958Z,5.34
2023-04-01T20:28:25.576Z,5.09
2023-04-01T20:31:26.228Z,5.29
2023-04-01T20:34:11.645Z,5.16
2023-04-01T20:36:56.028Z,5.17
2023-04-01T20:39:56.404Z,4.90
2023-04-01T20:42:44.895Z,4.92
2023-04-01T20:45:33.974Z,4.84
2023-04-01T20:48:22.963Z,4.99
2023-04-01T20:50:55.832Z,4.91
2023-04-01T20:53:33.424Z,5.25
2023-04-01T20:56:19.267Z,5.34
2023-04-01T20:58:58.372Z,4.87
2023-04-01T21:01:45.517Z,4.55
2023-04-01T21:04:27.301Z,4.74
2023-04-01T21:07:10.117Z,4.54
2023-04-01T21:10:04.633Z,4.62
2023-04-01T21:12:43.671Z,4.39
2023-04-01T21:15:31.212Z,4.44
2023-04-01T21:18:14.110Z,4.73
2023-04-01T21:20:58.708Z,4.54
2023-04-01T21:23:43.371Z,4.59
2023-04-01T21:26:33.800Z,4.55
2023-04-01T21:29:23.551Z,4.47
2023-04-01T21:32:10.387Z,4.39
2023-04-01T21:34:59.212Z,4.17
2023-04-01T21:37:46.896Z,4.08
2023-04-01T21:40:35.235Z,4.11
2023-04-01T21:43:16.832Z,4.10
2023-04-01T21:46:04.383Z,4.18
2023-04-01T21:49:00.423Z,4.14
2023-04-01T21:51:58.899Z,4.16
2023-04-01T21:54:59.506Z,3.89
2023-04-01T21:58:11.664Z,4.13
2023-04-01T22:00:42.605Z,4.16
2023-04-01T22:03:39.778Z,4.43
2023-04-01T22:06:19.084Z,4.18
2023-04-01T22:09:04.316Z,4.10
2023-04-01T22:11:55.549Z,4.06
2023-04-01T22:14:33.168Z,4.03
2023-04-01T22:17:06.968Z,4.25
2023-04-01T22:19:47.805Z,3.84
2023-04-01T22:22:25.171Z,3.93
2023-04-01T22:25:08.586Z,4.28
2023-04-01T22:27:45.541Z,3.89
2023-04-01T22:30:24.482Z,4.06
2023-04-01T22:33:01.467Z,3.93
2023-04-01T22:35:39.567Z,3.96
2023-04-01T22:38:22.993Z,3.61
2023-04-01T22:41:04.247Z,3.58
2023-04-01T22:43:43.404Z,3.45
2023-04-01T22:46:31.275Z,3.50
2023-04-01T22:49:07.156Z,3.48
2023-04-01T22:51:46.232Z,3.85
2023-04-01T22:54:23.233Z,3.64
2023-04-01T22:56:59.406Z,3.64
2023-04-01T22:59:38.840Z,3.62
2023-04-01T23:02:15.133Z,3.84
2023-04-01T23:04:49.283Z,3.76
2023-04-01T23:07:34.521Z,3.57
2023-04-01T23:10:05.806Z,3.62
2023-04-01T23:12:38.389Z,3.44
2023-04-01T23:15:09.294Z,3.35
2023-04-01T23:18:13.960Z,3.46
2023-04-01T23:21:03.034Z,3.27
2023-04-01T23:23:45.741Z,3.44
2023-04-01T23:26:22.466Z,3.19
2023-04-01T23:28:56.967Z,3.24
2023-04-01T23:31:39.158Z,3.22
2023-04-01T23:34:28.642Z,3.22
2023-04-01T23:37:01.911Z,3.15
2023-04-01T23:39:36.819Z,3.20
2023-04-01T23:42:09.747Z,3.09
2023-04-01T23:44:42.865Z,3.12
2023-04-01T23:47:18.099Z,3.07
2023-04-01T23:49:50.826Z,2.90
2023-04-01T23:52:25.001Z,2.85
2023-04-01T23:54:58.555Z,2.86
2023-04-01T23:57:32.772Z,3.06
