createdAt,value
2023-01-02T00:01:09.079Z,7.9
2023-01-02T00:03:35.950Z,7.9
2023-01-02T00:06:02.803Z,7.9
2023-01-02T00:08:29.650Z,7.9
2023-01-02T00:10:56.494Z,7.9
2023-01-02T00:13:23.317Z,7.9
2023-01-02T00:15:50.107Z,7.9
2023-01-02T00:18:17.036Z,7.9
2023-01-02T00:20:43.895Z,7.9
2023-01-02T00:23:10.611Z,7.9
2023-01-02T00:25:36.054Z,7.9
2023-01-02T00:28:01.498Z,7.9
2023-01-02T00:30:28.293Z,8
2023-01-02T00:32:55.143Z,8
2023-01-02T00:35:21.986Z,8
2023-01-02T00:37:48.926Z,8
2023-01-02T00:40:15.703Z,8
2023-01-02T00:42:42.582Z,8
2023-01-02T00:45:09.353Z,8
2023-01-02T00:47:36.179Z,8.1
2023-01-02T00:50:03.020Z,8.1
2023-01-02T00:52:28.463Z,8.1
2023-01-02T00:54:55.371Z,8.1
2023-01-02T00:57:22.135Z,8.1
2023-01-02T00:59:48.984Z,8.1
2023-01-02T01:02:15.817Z,8.1
2023-01-02T01:04:42.710Z,8.1
2023-01-02T01:07:09.518Z,8.1
2023-01-02T01:09:36.398Z,8.1
2023-01-02T01:12:03.270Z,8.1
2023-01-02T01:14:30.030Z,8.1
2023-01-02T01:16:56.871Z,8
2023-01-02T01:19:23.705Z,8
2023-01-02T01:21:50.555Z,8
2023-01-02T01:24:15.962Z,8
2023-01-02T01:26:42.798Z,8.1
2023-01-02T01:29:09.643Z,8.1
2023-01-02T01:31:36.563Z,8.1
2023-01-02T01:34:03.331Z,8.1
2023-01-02T01:36:30.215Z,8
2023-01-02T01:38:57.001Z,8
2023-01-02T01:41:23.851Z,8
2023-01-02T01:43:50.695Z,8
2023-01-02T01:46:17.515Z,8
2023-01-02T01:48:44.375Z,8
2023-01-02T01:51:11.257Z,8
2023-01-02T01:53:38.115Z,8
2023-01-02T01:56:03.471Z,8
2023-01-02T01:58:30.296Z,8
2023-01-02T02:00:57.134Z,7.9
2023-01-02T02:03:24.018Z,7.9
2023-01-02T02:05:50.827Z,7.9
2023-01-02T02:08:17.659Z,7.9
2023-01-02T02:10:44.492Z,7.8
2023-01-02T02:13:11.354Z,7.8
2023-01-02T02:15:38.184Z,7.7
2023-01-02T02:18:05.018Z,7.7
2023-01-02T02:20:31.854Z,7.6
2023-01-02T02:22:58.703Z,7.6
2023-01-02T02:25:25.549Z,7.5
2023-01-02T02:27:50.970Z,7.5
2023-01-02T02:30:17.840Z,7.4
2023-01-02T02:35:11.508Z,7.4
2023-01-02T02:37:38.406Z,7.4
2023-01-02T02:40:05.155Z,7.5
2023-01-02T02:42:32.075Z,7.5
2023-01-02T02:44:58.859Z,7.5
2023-01-02T02:47:25.685Z,7.6
2023-01-02T02:49:52.526Z,7.6
2023-01-02T02:52:19.439Z,7.6
2023-01-02T02:54:46.202Z,7.6
2023-01-02T02:57:13.039Z,7.6
2023-01-02T02:59:38.454Z,7.6
2023-01-02T03:02:05.365Z,7.6
2023-01-02T03:04:32.142Z,7.5
2023-01-02T03:06:58.984Z,7.5
2023-01-02T03:09:25.830Z,7.5
2023-01-02T03:11:52.674Z,7.5
2023-01-02T03:14:19.552Z,7.5
2023-01-02T03:16:46.331Z,7.5
2023-01-02T03:19:13.200Z,7.5
2023-01-02T03:21:40.191Z,7.5
2023-01-02T03:24:06.883Z,7.5
2023-01-02T03:26:33.692Z,7.5
2023-01-02T03:29:00.554Z,7.5
2023-01-02T03:31:26.020Z,7.4
2023-01-02T03:33:52.801Z,7.4
2023-01-02T03:36:19.631Z,7.4
2023-01-02T03:38:46.490Z,7.4
2023-01-02T03:41:13.323Z,7.4
2023-01-02T03:43:40.238Z,7.4
2023-01-02T03:46:07.016Z,7.4
2023-01-02T03:48:33.871Z,7.4
2023-01-02T03:51:00.696Z,7.4
2023-01-02T03:53:27.584Z,7.4
2023-01-02T03:55:54.359Z,7.3
2023-01-02T03:58:21.198Z,7.3
2023-01-02T04:00:48.032Z,7.3
2023-01-02T04:03:14.897Z,7.3
2023-01-02T04:05:40.258Z,7.3
2023-01-02T04:08:07.107Z,7.3
2023-01-02T04:10:33.963Z,7.3
2023-01-02T04:13:00.787Z,7.3
2023-01-02T04:15:27.641Z,7.3
2023-01-02T04:17:54.507Z,7.3
2023-01-02T04:20:21.301Z,7.3
2023-01-02T04:22:48.149Z,7.3
2023-01-02T04:25:14.976Z,7.2
2023-01-02T04:27:41.825Z,7.2
2023-01-02T04:30:08.659Z,7.2
2023-01-02T04:32:35.530Z,7.2
2023-01-02T04:35:02.344Z,7.2
2023-01-02T04:37:27.764Z,7.2
2023-01-02T04:39:54.597Z,7.1
2023-01-02T04:42:21.452Z,7.1
2023-01-02T04:44:48.285Z,7.1
2023-01-02T04:47:15.121Z,7.1
2023-01-02T04:49:41.969Z,7.1
2023-01-02T04:52:08.815Z,7.1
2023-01-02T04:54:35.643Z,7.1
2023-01-02T04:57:02.521Z,7.1
2023-01-02T04:59:29.321Z,7.1
2023-01-02T05:04:23.013Z,7.1
2023-01-02T05:06:49.840Z,7.1
2023-01-02T05:09:16.687Z,7.1
2023-01-02T05:11:42.104Z,7.1
2023-01-02T05:14:08.954Z,7.1
2023-01-02T05:16:35.860Z,7.1
2023-01-02T05:19:02.629Z,7
2023-01-02T05:21:29.545Z,7
2023-01-02T05:23:56.300Z,7
2023-01-02T05:26:23.149Z,7
2023-01-02T05:28:49.980Z,7
2023-01-02T05:31:16.831Z,7
2023-01-02T05:33:43.677Z,7
2023-01-02T05:36:10.573Z,6.9
2023-01-02T05:38:37.341Z,6.9
2023-01-02T05:41:04.189Z,6.9
2023-01-02T05:43:31.412Z,6.8
2023-01-02T05:45:56.489Z,6.9
2023-01-02T05:48:23.277Z,6.8
2023-01-02T05:50:50.169Z,6.8
2023-01-02T05:53:16.964Z,6.8
2023-01-02T05:55:43.804Z,6.8
2023-01-02T05:58:10.712Z,6.7
2023-01-02T06:00:37.479Z,6.7
2023-01-02T06:03:04.328Z,6.7
2023-01-02T06:05:31.175Z,6.7
2023-01-02T06:07:58.072Z,6.7
2023-01-02T06:10:24.910Z,6.7
2023-01-02T06:12:51.678Z,6.7
2023-01-02T06:15:18.528Z,6.7
2023-01-02T06:17:43.946Z,6.7
2023-01-02T06:20:10.805Z,6.7
2023-01-02T06:22:37.622Z,6.7
2023-01-02T06:25:04.483Z,6.7
2023-01-02T06:27:31.328Z,6.7
2023-01-02T06:29:58.278Z,6.7
2023-01-02T06:32:25.011Z,6.7
2023-01-02T06:34:51.913Z,6.7
2023-01-02T06:37:18.668Z,6.7
2023-01-02T06:39:45.570Z,6.7
2023-01-02T06:42:12.366Z,6.7
2023-01-02T06:44:39.186Z,6.7
2023-01-02T06:47:06.043Z,6.7
2023-01-02T06:49:31.480Z,6.6
2023-01-02T06:51:58.290Z,6.6
2023-01-02T06:54:25.192Z,6.6
2023-01-02T06:56:52.162Z,6.6
2023-01-02T06:59:18.970Z,6.5
2023-01-02T07:01:45.643Z,6.5
2023-01-02T07:04:12.509Z,6.5
2023-01-02T07:06:39.469Z,6.5
2023-01-02T07:09:06.185Z,6.5
2023-01-02T07:11:33.068Z,6.5
2023-01-02T07:13:59.911Z,6.5
2023-01-02T07:16:26.789Z,6.5
2023-01-02T07:18:53.629Z,6.5
2023-01-02T07:21:20.380Z,6.5
2023-01-02T07:23:47.217Z,6.5
2023-01-02T07:26:12.674Z,6.5
2023-01-02T07:28:39.500Z,6.4
2023-01-02T07:31:06.315Z,6.4
2023-01-02T07:33:33.204Z,6.4
2023-01-02T07:36:00.004Z,6.4
2023-01-02T07:38:26.946Z,6.3
2023-01-02T07:40:53.683Z,6.3
2023-01-02T07:43:20.516Z,6.3
2023-01-02T07:45:47.352Z,6.3
2023-01-02T07:48:14.204Z,6.3
2023-01-02T07:50:41.036Z,6.3
2023-01-02T07:53:07.876Z,6.3
2023-01-02T07:55:34.719Z,6.3
2023-01-02T07:58:01.553Z,6.3
2023-01-02T08:00:28.398Z,6.3
2023-01-02T08:02:55.348Z,6.2
2023-01-02T08:05:20.655Z,6.2
2023-01-02T08:07:47.503Z,6.2
2023-01-02T08:12:41.241Z,6.2
2023-01-02T08:15:08.070Z,6.2
2023-01-02T08:17:34.881Z,6.2
2023-01-02T08:20:01.732Z,6.2
2023-01-02T08:22:28.536Z,6.2
2023-01-02T08:24:55.386Z,6.3
2023-01-02T08:27:22.213Z,6.3
2023-01-02T08:29:49.065Z,6.3
2023-01-02T08:32:15.972Z,6.3
2023-01-02T08:34:42.899Z,6.3
2023-01-02T08:37:09.723Z,6.4
2023-01-02T08:39:35.145Z,6.4
2023-01-02T08:42:01.842Z,6.4
2023-01-02T08:44:28.798Z,6.4
2023-01-02T08:46:55.616Z,6.5
2023-01-02T08:49:22.425Z,6.6
2023-01-02T08:51:49.310Z,6.6
2023-01-02T08:54:16.037Z,6.7
2023-01-02T08:56:42.891Z,6.8
2023-01-02T08:59:09.714Z,6.8
2023-01-02T09:01:36.556Z,6.9
2023-01-02T09:04:02.015Z,7
2023-01-02T09:06:28.859Z,7
2023-01-02T09:08:55.700Z,7.1
2023-01-02T09:11:22.552Z,7.1
2023-01-02T09:13:49.554Z,7.2
2023-01-02T09:16:16.251Z,7.2
2023-01-02T09:18:43.197Z,7.2
2023-01-02T09:21:09.967Z,7.2
2023-01-02T09:23:36.922Z,7.3
2023-01-02T09:26:03.574Z,7.3
2023-01-02T09:28:30.413Z,7.3
2023-01-02T09:30:57.264Z,7.3
2023-01-02T09:33:24.102Z,7.4
2023-01-02T09:35:49.526Z,7.4
2023-01-02T09:38:16.363Z,7.4
2023-01-02T09:40:43.195Z,7.5
2023-01-02T09:43:10.042Z,7.5
2023-01-02T09:45:36.899Z,7.6
2023-01-02T09:48:03.810Z,7.6
2023-01-02T09:50:30.555Z,7.7
2023-01-02T09:52:57.474Z,7.7
2023-01-02T09:55:24.253Z,7.8
2023-01-02T09:57:51.081Z,7.8
2023-01-02T10:00:17.955Z,7.9
2023-01-02T10:02:44.755Z,7.9
2023-01-02T10:05:11.648Z,7.9
2023-01-02T10:07:37.110Z,8
2023-01-02T10:10:03.853Z,8
2023-01-02T10:12:30.742Z,8
2023-01-02T10:14:57.533Z,8
2023-01-02T10:17:24.462Z,8.1
2023-01-02T10:19:51.315Z,8.1
2023-01-02T10:22:18.133Z,8.1
2023-01-02T10:24:45.062Z,8.1
2023-01-02T10:27:11.763Z,8.1
2023-01-02T10:29:38.577Z,8.2
2023-01-02T10:32:05.475Z,8.2
2023-01-02T10:34:32.263Z,8.2
2023-01-02T10:36:59.117Z,8.3
2023-01-02T10:39:24.517Z,8.3
2023-01-02T10:41:51.362Z,8.4
2023-01-02T10:44:18.262Z,8.6
2023-01-02T10:46:45.053Z,8.7
2023-01-02T10:49:11.883Z,8.8
2023-01-02T10:51:38.796Z,8.9
2023-01-02T10:54:05.651Z,8.9
2023-01-02T10:56:32.400Z,9
2023-01-02T10:58:59.240Z,9.1
2023-01-02T11:01:26.145Z,9.2
2023-01-02T11:03:52.925Z,9.3
2023-01-02T11:06:19.775Z,9.4
2023-01-02T11:08:46.607Z,9.5
2023-01-02T11:11:12.020Z,9.5
2023-01-02T11:13:38.862Z,9.5
2023-01-02T11:16:05.733Z,9.5
2023-01-02T11:18:32.543Z,9.5
2023-01-02T11:20:59.378Z,9.6
2023-01-02T11:23:26.221Z,9.7
2023-01-02T11:25:53.057Z,9.8
2023-01-02T11:28:19.905Z,9.9
2023-01-02T11:30:46.800Z,9.9
2023-01-02T11:33:13.608Z,10
2023-01-02T11:38:07.372Z,10
2023-01-02T11:40:34.168Z,10.1
2023-01-02T11:42:59.560Z,10.1
2023-01-02T11:45:26.355Z,10.2
2023-01-02T11:47:53.207Z,10.2
2023-01-02T11:50:20.058Z,10.3
2023-01-02T11:52:46.879Z,10.4
2023-01-02T11:55:13.722Z,10.5
2023-01-02T11:57:40.625Z,10.6
2023-01-02T12:00:07.399Z,10.7
2023-01-02T12:02:34.291Z,10.8
2023-01-02T12:05:01.080Z,10.9
2023-01-02T12:07:27.925Z,10.9
2023-01-02T12:09:54.823Z,11
2023-01-02T12:12:21.805Z,11
2023-01-02T12:14:47.040Z,11
2023-01-02T12:17:13.896Z,11.1
2023-01-02T12:19:40.693Z,11.1
2023-01-02T12:22:07.549Z,11.2
2023-01-02T12:24:34.370Z,11.3
2023-01-02T12:27:01.230Z,11.3
2023-01-02T12:29:28.054Z,11.3
2023-01-02T12:31:54.905Z,11.4
2023-01-02T12:34:21.737Z,11.5
2023-01-02T12:36:48.708Z,11.6
2023-01-02T12:39:15.419Z,11.6
2023-01-02T12:41:42.258Z,11.6
2023-01-02T12:44:09.114Z,11.7
2023-01-02T12:46:34.512Z,11.7
2023-01-02T12:49:01.374Z,11.7
2023-01-02T12:51:28.193Z,11.7
2023-01-02T12:53:55.034Z,11.7
2023-01-02T12:56:21.924Z,11.7
2023-01-02T12:58:48.711Z,11.8
2023-01-02T13:01:15.643Z,11.8
2023-01-02T13:03:42.404Z,11.9
2023-01-02T13:06:09.294Z,11.9
2023-01-02T13:08:36.098Z,11.9
2023-01-02T13:11:02.926Z,12
2023-01-02T13:13:29.783Z,12
2023-01-02T13:15:56.593Z,12
2023-01-02T13:18:23.449Z,12.1
2023-01-02T13:20:48.871Z,12.1
2023-01-02T13:23:15.687Z,12.2
2023-01-02T13:25:42.541Z,12.2
2023-01-02T13:28:09.392Z,12.3
2023-01-02T13:30:36.201Z,12.3
2023-01-02T13:33:03.109Z,12.3
2023-01-02T13:35:29.880Z,12.4
2023-01-02T13:37:56.720Z,12.4
2023-01-02T13:40:23.566Z,12.4
2023-01-02T13:42:50.417Z,12.4
2023-01-02T13:45:17.251Z,12.4
2023-01-02T13:47:44.073Z,12.4
2023-01-02T13:50:10.927Z,12.5
2023-01-02T13:52:37.761Z,12.5
2023-01-02T13:55:03.214Z,12.5
2023-01-02T13:57:30.010Z,12.5
2023-01-02T13:59:56.856Z,12.5
2023-01-02T14:02:23.747Z,12.5
2023-01-02T14:04:50.539Z,12.6
2023-01-02T14:07:17.366Z,12.6
2023-01-02T14:09:44.207Z,12.6
2023-01-02T14:12:11.061Z,12.6
2023-01-02T14:14:37.884Z,12.6
2023-01-02T14:17:04.804Z,12.7
2023-01-02T14:19:31.639Z,12.7
2023-01-02T14:21:58.472Z,12.7
2023-01-02T14:24:25.302Z,12.7
2023-01-02T14:26:50.670Z,12.7
2023-01-02T14:29:17.529Z,12.7
2023-01-02T14:31:44.346Z,12.7
2023-01-02T14:34:11.202Z,12.7
2023-01-02T14:36:38.056Z,12.8
2023-01-02T14:39:04.868Z,12.8
2023-01-02T14:41:31.717Z,12.8
2023-01-02T14:43:58.532Z,12.8
2023-01-02T14:46:25.390Z,12.8
2023-01-02T14:48:52.286Z,12.8
2023-01-02T14:51:19.067Z,12.8
2023-01-02T14:53:45.943Z,12.8
2023-01-02T14:56:12.752Z,12.8
2023-01-02T14:58:38.168Z,12.8
2023-01-02T15:01:05.081Z,12.8
2023-01-02T15:03:32.008Z,12.8
2023-01-02T15:05:58.689Z,12.9
2023-01-02T15:08:25.529Z,12.9
2023-01-02T15:10:52.432Z,12.9
2023-01-02T15:13:19.282Z,12.9
2023-01-02T15:15:46.043Z,12.9
2023-01-02T15:18:12.884Z,12.9
2023-01-02T15:20:39.826Z,12.9
2023-01-02T15:23:06.640Z,12.8
2023-01-02T15:25:33.499Z,12.8
2023-01-02T15:28:00.296Z,12.8
2023-01-02T15:30:27.080Z,12.8
2023-01-02T15:32:52.490Z,12.8
2023-01-02T15:35:19.745Z,12.8
2023-01-02T15:37:46.174Z,12.8
2023-01-02T15:40:13.058Z,12.8
2023-01-02T15:42:39.851Z,12.8
2023-01-02T15:45:06.769Z,12.8
2023-01-02T15:47:33.559Z,12.8
2023-01-02T15:50:00.419Z,12.8
2023-01-02T15:52:27.239Z,12.8
2023-01-02T15:54:54.108Z,12.8
2023-01-02T15:57:20.917Z,12.8
2023-01-02T15:59:47.747Z,12.8
2023-01-02T16:02:14.638Z,12.8
2023-01-02T16:04:41.504Z,12.9
2023-01-02T16:07:08.338Z,12.9
2023-01-02T16:09:33.638Z,12.9
2023-01-02T16:12:00.606Z,12.9
2023-01-02T16:14:27.294Z,12.9
2023-01-02T16:16:54.183Z,12.9
2023-01-02T16:19:21.006Z,12.9
2023-01-02T16:21:47.868Z,12.9
2023-01-02T16:24:14.685Z,12.9
2023-01-02T16:26:41.509Z,12.9
2023-01-02T16:29:08.417Z,13
2023-01-02T16:34:02.037Z,13
2023-01-02T16:36:28.958Z,13
2023-01-02T16:38:55.799Z,13
2023-01-02T16:41:21.215Z,13
2023-01-02T16:43:48.031Z,13
2023-01-02T16:46:14.859Z,13
2023-01-02T16:48:41.612Z,13
2023-01-02T16:51:08.511Z,13
2023-01-02T16:56:02.198Z,13
2023-01-02T16:58:29.079Z,13
2023-01-02T17:00:55.819Z,13
2023-01-02T17:03:22.670Z,13
2023-01-02T17:05:49.503Z,13
2023-01-02T17:08:16.338Z,13
2023-01-02T17:10:43.180Z,13
2023-01-02T17:13:08.641Z,12.9
2023-01-02T17:15:34.138Z,13
2023-01-02T17:20:27.714Z,12.9
2023-01-02T17:22:54.520Z,12.9
2023-01-02T17:25:19.985Z,13
2023-01-02T17:27:46.791Z,13
2023-01-02T17:30:12.207Z,13
2023-01-02T17:32:39.075Z,13
2023-01-02T17:35:05.889Z,13
2023-01-02T17:37:32.776Z,13
2023-01-02T17:39:59.608Z,13
2023-01-02T17:42:26.420Z,13
2023-01-02T17:44:53.253Z,13
2023-01-02T17:47:20.087Z,13
2023-01-02T17:49:46.992Z,13
2023-01-02T17:54:40.597Z,13
2023-01-02T17:57:07.492Z,13
2023-01-02T17:59:34.311Z,13
2023-01-02T18:01:59.747Z,13
2023-01-02T18:04:26.578Z,13
2023-01-02T18:06:53.364Z,13
2023-01-02T18:09:20.213Z,13
2023-01-02T18:11:47.066Z,13
2023-01-02T18:14:13.924Z,13
2023-01-02T18:16:40.797Z,13
2023-01-02T18:19:06.240Z,13
2023-01-02T18:21:31.659Z,13
2023-01-02T18:23:58.448Z,13
2023-01-02T18:26:25.290Z,13
2023-01-02T18:28:52.127Z,12.9
2023-01-02T18:31:18.970Z,12.9
2023-01-02T18:33:45.888Z,12.9
2023-01-02T18:36:12.650Z,12.9
2023-01-02T18:38:39.586Z,12.9
2023-01-02T18:41:06.445Z,12.9
2023-01-02T18:43:33.191Z,12.9
2023-01-02T18:46:00.085Z,12.9
2023-01-02T18:48:26.857Z,12.9
2023-01-02T18:50:53.674Z,12.9
2023-01-02T18:53:19.105Z,12.9
2023-01-02T18:55:46.003Z,12.9
2023-01-02T18:58:12.776Z,12.9
2023-01-02T19:00:39.669Z,12.8
2023-01-02T19:03:06.497Z,12.8
2023-01-02T19:05:33.313Z,12.8
2023-01-02T19:08:00.181Z,12.8
2023-01-02T19:10:26.991Z,12.8
2023-01-02T19:12:53.816Z,12.8
2023-01-02T19:15:20.651Z,12.8
2023-01-02T19:17:47.516Z,12.7
2023-01-02T19:20:14.359Z,12.7
2023-01-02T19:22:41.198Z,12.7
2023-01-02T19:27:33.559Z,12.7
2023-01-02T19:30:00.337Z,12.7
2023-01-02T19:32:27.147Z,12.6
2023-01-02T19:34:54.011Z,12.6
2023-01-02T19:37:20.803Z,12.6
2023-01-02T19:39:47.655Z,12.6
2023-01-02T19:42:14.542Z,12.6
2023-01-02T19:44:41.313Z,12.5
2023-01-02T19:49:35.065Z,12.5
2023-01-02T19:52:01.869Z,12.5
2023-01-02T19:54:28.669Z,12.4
2023-01-02T20:01:47.760Z,12.4
2023-01-02T20:04:13.247Z,12.3
2023-01-02T20:06:38.682Z,12.3
2023-01-02T20:09:05.482Z,12.3
2023-01-02T20:11:32.314Z,12.3
2023-01-02T20:13:59.162Z,12.3
2023-01-02T20:16:26.002Z,12.2
2023-01-02T20:18:52.909Z,12.2
2023-01-02T20:21:19.757Z,12.1
2023-01-02T20:23:46.630Z,12.1
2023-01-02T20:26:13.479Z,12.1
2023-01-02T20:28:40.194Z,12.1
2023-01-02T20:31:05.645Z,12
2023-01-02T20:33:31.073Z,12
2023-01-02T20:35:57.915Z,12
2023-01-02T20:38:24.795Z,12
2023-01-02T20:40:51.814Z,12
2023-01-02T20:43:18.565Z,12
2023-01-02T20:45:45.438Z,12
2023-01-02T20:50:38.948Z,12
2023-01-02T20:55:32.771Z,11.9
2023-01-02T21:02:53.172Z,11.9
2023-01-02T21:05:18.553Z,11.9
2023-01-02T21:07:44.164Z,11.8
2023-01-02T21:10:09.461Z,11.8
2023-01-02T21:12:36.486Z,11.8
2023-01-02T21:17:30.135Z,11.8
2023-01-02T21:19:56.857Z,11.8
2023-01-02T21:22:23.621Z,11.8
2023-01-02T21:24:50.555Z,11.7
2023-01-02T21:27:17.493Z,11.7
2023-01-02T21:29:44.277Z,11.7
2023-01-02T21:32:11.080Z,11.7
2023-01-02T21:34:37.884Z,11.7
2023-01-02T21:37:04.687Z,11.7
2023-01-02T21:39:31.506Z,11.6
2023-01-02T21:41:58.350Z,11.6
2023-01-02T21:46:50.626Z,11.6
2023-01-02T21:49:16.072Z,11.6
2023-01-02T21:51:41.535Z,11.5
2023-01-02T21:54:08.384Z,11.5
2023-01-02T21:56:35.266Z,11.5
2023-01-02T21:59:02.132Z,11.5
2023-01-02T22:03:55.730Z,11.5
2023-01-02T22:06:22.607Z,11.5
2023-01-02T22:08:49.426Z,11.5
2023-01-02T22:11:16.248Z,11.4
2023-01-02T22:13:43.093Z,11.4
2023-01-02T22:18:36.775Z,11.4
2023-01-02T22:21:03.616Z,11.4
2023-01-02T22:23:30.411Z,11.4
2023-01-02T22:25:57.324Z,11.4
2023-01-02T22:33:16.329Z,11.3
2023-01-02T22:35:43.188Z,11.3
2023-01-02T22:40:36.933Z,11.2
2023-01-02T22:43:03.666Z,11.2
2023-01-02T22:45:30.495Z,11.2
2023-01-02T22:47:57.351Z,11.2
2023-01-02T22:50:24.282Z,11.2
2023-01-02T22:52:51.017Z,11.1
2023-01-02T22:55:17.889Z,11.1
2023-01-02T22:57:44.704Z,11.1
2023-01-02T23:02:38.366Z,11.1
2023-01-02T23:05:03.775Z,11.1
2023-01-02T23:07:30.606Z,11.1
2023-01-02T23:09:57.446Z,11.1
2023-01-02T23:12:24.309Z,11.1
2023-01-02T23:14:51.147Z,11.1
2023-01-02T23:17:17.962Z,11.1
2023-01-02T23:22:11.667Z,11.1
2023-01-02T23:24:38.489Z,11
2023-01-02T23:27:05.331Z,11
2023-01-02T23:29:32.241Z,11
2023-01-02T23:31:59.017Z,11
2023-01-02T23:34:25.864Z,11
2023-01-02T23:36:51.281Z,11
2023-01-02T23:39:18.174Z,11
2023-01-02T23:41:44.956Z,11
2023-01-02T23:44:11.830Z,11
2023-01-02T23:46:38.680Z,11
2023-01-02T23:49:05.475Z,10.9
2023-01-02T23:51:32.381Z,10.9
2023-01-02T23:53:59.154Z,10.9
2023-01-02T23:56:24.618Z,10.9
2023-01-02T23:58:50.102Z,10.9
