createdAt,value
2018-10-19T00:00:00.438Z,75.40
2018-10-19T00:00:31.538Z,76.29
2018-10-19T00:01:02.646Z,75.73
2018-10-19T00:01:33.745Z,76.10
2018-10-19T00:02:04.850Z,76.20
2018-10-19T00:02:36.295Z,76.79
2018-10-19T00:03:08.109Z,76.80
2018-10-19T00:03:39.200Z,76.95
2018-10-19T00:04:15.680Z,77.12
2018-10-19T00:04:48.383Z,77.24
2018-10-19T00:05:19.535Z,76.55
2018-10-19T00:05:50.641Z,76.25
2018-10-19T00:06:21.746Z,76.12
2018-10-19T00:06:52.855Z,76.67
2018-10-19T00:07:23.964Z,76.84
2018-10-19T00:07:55.072Z,76.53
2018-10-19T00:08:26.183Z,76.40
2018-10-19T00:08:57.332Z,76.65
2018-10-19T00:09:28.419Z,76.16
2018-10-19T00:10:04.887Z,76.08
2018-10-19T00:10:36.882Z,75.94
2018-10-19T00:11:08.064Z,76.67
2018-10-19T00:11:39.150Z,76.69
2018-10-19T00:12:10.243Z,76.24
2018-10-19T00:12:41.380Z,76.25
2018-10-19T00:13:12.478Z,76.41
2018-10-19T00:13:43.574Z,76.19
2018-10-19T00:14:14.683Z,76.15
2018-10-19T00:14:45.812Z,75.87
2018-10-19T00:15:20.945Z,75.91
2018-10-19T00:15:52.925Z,75.28
2018-10-19T00:16:24.027Z,75.77
2018-10-19T00:16:55.153Z,75.36
2018-10-19T00:17:26.570Z,75.28
2018-10-19T00:18:00.074Z,75.01
2018-10-19T00:18:31.197Z,75.70
2018-10-19T00:19:02.313Z,75.84
2018-10-19T00:19:33.421Z,75.21
2018-10-19T00:20:04.527Z,75.43
2018-10-19T00:20:35.669Z,75.02
2018-10-19T00:21:06.847Z,75.42
2018-10-19T00:21:40.770Z,74.91
2018-10-19T00:22:14.011Z,74.96
2018-10-19T00:22:45.118Z,75.28
2018-10-19T00:23:17.419Z,75.86
2018-10-19T00:23:49.499Z,76.00
2018-10-19T00:24:22.358Z,75.40
2018-10-19T00:24:53.458Z,74.67
2018-10-19T00:26:00.186Z,75.45
2018-10-19T00:26:33.805Z,74.72
2018-10-19T00:27:04.968Z,74.91
2018-10-19T00:27:36.054Z,74.87
2018-10-19T00:28:07.158Z,75.10
2018-10-19T00:28:38.314Z,74.64
2018-10-19T00:29:11.422Z,74.80
2018-10-19T00:29:42.502Z,75.07
2018-10-19T00:30:13.613Z,75.45
2018-10-19T00:30:44.721Z,75.73
2018-10-19T00:31:15.845Z,75.37
2018-10-19T00:31:46.955Z,76.01
2018-10-19T00:32:18.050Z,76.17
2018-10-19T00:32:49.150Z,76.54
2018-10-19T00:33:21.467Z,76.55
2018-10-19T00:33:55.124Z,76.31
2018-10-19T00:34:28.386Z,76.53
2018-10-19T00:34:59.553Z,76.94
2018-10-19T00:35:30.669Z,76.49
2018-10-19T00:36:01.792Z,76.88
2018-10-19T00:36:32.928Z,76.71
2018-10-19T00:37:04.941Z,76.70
2018-10-19T00:37:36.074Z,77.31
2018-10-19T00:38:07.182Z,76.86
2018-10-19T00:38:38.287Z,77.31
2018-10-19T00:39:09.477Z,77.28
2018-10-19T00:39:44.688Z,77.33
2018-10-19T00:40:22.619Z,76.93
2018-10-19T00:40:53.725Z,76.39
2018-10-19T00:41:24.854Z,77.12
2018-10-19T00:41:55.957Z,77.33
2018-10-19T00:42:28.018Z,77.16
2018-10-19T00:42:59.162Z,76.35
2018-10-19T00:43:30.270Z,76.16
2018-10-19T00:44:01.373Z,75.67
2018-10-19T00:44:32.483Z,76.87
2018-10-19T00:45:03.652Z,76.27
2018-10-19T00:45:34.748Z,75.44
2018-10-19T00:46:05.854Z,75.26
2018-10-19T00:46:36.998Z,75.72
2018-10-19T00:47:08.164Z,75.34
2018-10-19T00:47:39.235Z,76.13
2018-10-19T00:48:11.228Z,75.42
2018-10-19T00:48:42.361Z,75.97
2018-10-19T00:49:13.465Z,76.00
2018-10-19T00:49:49.066Z,75.87
2018-10-19T00:50:21.115Z,75.75
2018-10-19T00:50:54.192Z,76.03
2018-10-19T00:51:25.310Z,75.40
2018-10-19T00:51:56.410Z,76.22
2018-10-19T00:52:27.545Z,75.88
2018-10-19T00:53:37.770Z,75.57
2018-10-19T00:54:08.889Z,75.78
2018-10-19T00:54:40.010Z,75.59
2018-10-19T00:55:11.494Z,74.94
2018-10-19T00:55:43.814Z,76.20
2018-10-19T00:56:14.909Z,76.19
2018-10-19T00:56:46.050Z,75.50
2018-10-19T00:57:17.241Z,76.05
2018-10-19T00:57:49.207Z,76.16
2018-10-19T00:58:20.319Z,75.50
2018-10-19T00:58:55.424Z,76.00
2018-10-19T00:59:26.502Z,76.29
2018-10-19T00:59:57.602Z,76.21
2018-10-19T01:00:28.730Z,75.83
2018-10-19T01:00:59.833Z,75.80
2018-10-19T01:02:11.631Z,76.17
2018-10-19T01:02:54.815Z,75.86
2018-10-19T01:03:26.818Z,76.45
2018-10-19T01:04:00.238Z,76.31
2018-10-19T01:04:31.367Z,76.40
2018-10-19T01:05:05.498Z,76.22
2018-10-19T01:05:37.522Z,76.37
2018-10-19T01:06:08.622Z,76.67
2018-10-19T01:06:39.753Z,76.43
2018-10-19T01:07:10.893Z,76.56
2018-10-19T01:07:42.045Z,77.26
2018-10-19T01:08:13.158Z,77.41
2018-10-19T01:08:44.291Z,77.21
2018-10-19T01:09:19.854Z,77.79
2018-10-19T01:09:51.858Z,77.88
2018-10-19T01:10:23.849Z,77.38
2018-10-19T01:10:55.031Z,77.67
2018-10-19T01:11:26.082Z,78.10
2018-10-19T01:11:59.795Z,78.14
2018-10-19T01:12:30.902Z,78.36
2018-10-19T01:13:02.914Z,77.81
2018-10-19T01:13:34.782Z,78.42
2018-10-19T01:14:05.897Z,78.46
2018-10-19T01:14:37.001Z,78.55
2018-10-19T01:15:08.151Z,78.21
2018-10-19T01:15:39.238Z,78.02
2018-10-19T01:16:10.367Z,77.88
2018-10-19T01:16:41.473Z,78.49
2018-10-19T01:17:13.608Z,78.42
2018-10-19T01:17:45.521Z,78.20
2018-10-19T01:18:17.060Z,77.76
2018-10-19T01:18:48.165Z,78.49
2018-10-19T01:19:20.131Z,77.82
2018-10-19T01:19:52.138Z,78.12
2018-10-19T01:20:23.251Z,78.02
2018-10-19T01:20:55.287Z,78.35
2018-10-19T01:21:26.367Z,77.94
2018-10-19T01:21:57.474Z,78.55
2018-10-19T01:22:28.568Z,78.09
2018-10-19T01:22:59.691Z,78.27
2018-10-19T01:23:30.833Z,78.42
2018-10-19T01:24:01.940Z,78.39
2018-10-19T01:24:33.050Z,78.05
2018-10-19T01:25:04.210Z,78.79
2018-10-19T01:25:35.347Z,78.66
2018-10-19T01:26:06.445Z,78.69
2018-10-19T01:26:37.736Z,78.66
2018-10-19T01:27:09.601Z,78.49
2018-10-19T01:27:40.676Z,78.61
2018-10-19T01:28:11.810Z,79.25
2018-10-19T01:28:42.910Z,79.10
2018-10-19T01:29:14.925Z,78.96
2018-10-19T01:29:45.978Z,78.90
2018-10-19T01:30:17.082Z,79.46
2018-10-19T01:30:48.184Z,79.05
2018-10-19T01:31:19.305Z,79.22
2018-10-19T01:31:50.430Z,79.04
2018-10-19T01:32:21.530Z,78.76
2018-10-19T01:32:52.656Z,78.98
2018-10-19T01:33:23.805Z,79.27
2018-10-19T01:33:54.916Z,79.40
2018-10-19T01:34:26.959Z,78.84
2018-10-19T01:34:58.125Z,78.85
2018-10-19T01:35:29.191Z,78.68
2018-10-19T01:36:00.281Z,78.77
2018-10-19T01:36:31.401Z,79.10
2018-10-19T01:37:03.405Z,79.11
2018-10-19T01:37:34.498Z,79.07
2018-10-19T01:38:05.610Z,79.53
2018-10-19T01:38:36.719Z,79.70
2018-10-19T01:39:07.890Z,79.26
2018-10-19T01:39:38.950Z,79.47
2018-10-19T01:40:10.046Z,79.55
2018-10-19T01:40:41.203Z,79.97
2018-10-19T01:41:12.333Z,79.74
2018-10-19T01:41:43.448Z,80.11
2018-10-19T01:42:14.563Z,80.31
2018-10-19T01:42:45.671Z,80.73
2018-10-19T01:43:17.173Z,80.37
2018-10-19T01:43:48.289Z,80.62
2018-10-19T01:44:19.388Z,80.52
2018-10-19T01:44:50.502Z,80.67
2018-10-19T01:45:21.604Z,80.89
2018-10-19T01:45:52.792Z,81.06
2018-10-19T01:46:23.906Z,80.45
2018-10-19T01:46:55.067Z,80.70
2018-10-19T01:47:26.150Z,80.95
2018-10-19T01:47:57.256Z,81.32
2018-10-19T01:48:28.364Z,81.22
2018-10-19T01:48:59.464Z,81.51
2018-10-19T01:49:30.594Z,81.21
2018-10-19T01:50:01.739Z,80.87
2018-10-19T01:50:32.842Z,80.63
2018-10-19T01:51:03.995Z,80.83
2018-10-19T01:51:35.125Z,80.53
2018-10-19T01:52:06.253Z,81.05
2018-10-19T01:52:37.372Z,80.90
2018-10-19T01:53:08.533Z,80.63
2018-10-19T01:53:39.609Z,80.62
2018-10-19T01:54:10.709Z,81.31
2018-10-19T01:54:41.810Z,80.80
2018-10-19T01:55:12.961Z,81.24
2018-10-19T01:55:44.081Z,80.89
2018-10-19T01:56:15.194Z,81.18
2018-10-19T01:56:46.299Z,81.09
2018-10-19T01:57:17.511Z,81.47
2018-10-19T01:57:48.571Z,81.59
2018-10-19T01:58:19.673Z,81.17
2018-10-19T01:58:50.779Z,81.01
2018-10-19T01:59:21.894Z,81.50
2018-10-19T01:59:53.802Z,81.35
2018-10-19T02:00:24.949Z,81.22
2018-10-19T02:00:56.065Z,81.49
2018-10-19T02:01:27.162Z,81.02
2018-10-19T02:01:58.275Z,81.48
2018-10-19T02:02:29.371Z,81.80
2018-10-19T02:03:00.536Z,81.28
2018-10-19T02:03:31.602Z,81.65
2018-10-19T02:04:02.709Z,81.87
2018-10-19T02:04:33.819Z,81.94
2018-10-19T02:05:05.270Z,81.92
2018-10-19T02:05:37.238Z,82.06
2018-10-19T02:06:08.346Z,81.49
2018-10-19T02:06:39.457Z,81.66
2018-10-19T02:07:10.587Z,81.03
2018-10-19T02:07:41.704Z,81.47
2018-10-19T02:08:15.223Z,81.38
2018-10-19T02:08:46.332Z,80.93
2018-10-19T02:09:17.439Z,80.96
2018-10-19T02:09:48.555Z,80.76
2018-10-19T02:10:19.653Z,80.76
2018-10-19T02:10:50.751Z,80.23
2018-10-19T02:11:21.849Z,80.60
2018-10-19T02:11:53.011Z,80.29
2018-10-19T02:12:25.432Z,80.59
2018-10-19T02:12:56.556Z,80.62
2018-10-19T02:13:32.379Z,80.11
2018-10-19T02:14:03.483Z,80.29
2018-10-19T02:14:34.578Z,80.46
2018-10-19T02:15:05.721Z,80.38
2018-10-19T02:15:37.719Z,80.44
2018-10-19T02:16:08.861Z,80.50
2018-10-19T02:16:39.965Z,80.79
2018-10-19T02:17:11.197Z,80.87
2018-10-19T02:17:42.279Z,80.44
2018-10-19T02:18:13.381Z,80.73
2018-10-19T02:18:44.486Z,81.30
2018-10-19T02:19:17.316Z,81.16
2018-10-19T02:19:48.422Z,81.25
2018-10-19T02:20:19.521Z,81.41
2018-10-19T02:20:50.623Z,81.14
2018-10-19T02:21:21.731Z,80.60
2018-10-19T02:21:52.842Z,80.53
2018-10-19T02:22:23.987Z,80.17
2018-10-19T02:22:55.121Z,79.88
2018-10-19T02:23:26.238Z,79.69
2018-10-19T02:23:57.348Z,80.13
2018-10-19T02:24:28.451Z,79.75
2018-10-19T02:24:59.571Z,79.75
2018-10-19T02:25:31.483Z,79.86
2018-10-19T02:26:02.597Z,80.20
2018-10-19T02:26:35.266Z,80.10
2018-10-19T02:27:06.403Z,80.17
2018-10-19T02:27:37.565Z,80.39
2018-10-19T02:28:08.690Z,80.17
2018-10-19T02:28:39.811Z,80.39
2018-10-19T02:29:10.932Z,80.51
2018-10-19T02:29:42.037Z,80.35
2018-10-19T02:30:13.141Z,80.94
2018-10-19T02:30:44.250Z,80.97
2018-10-19T02:31:15.343Z,80.88
2018-10-19T02:31:46.434Z,81.14
2018-10-19T02:32:17.541Z,80.60
2018-10-19T02:32:48.669Z,81.12
2018-10-19T02:33:19.862Z,81.18
2018-10-19T02:33:50.930Z,80.75
2018-10-19T02:34:22.034Z,80.93
2018-10-19T02:34:53.162Z,81.17
2018-10-19T02:35:24.281Z,80.73
2018-10-19T02:35:55.386Z,80.93
2018-10-19T02:36:26.503Z,80.74
2018-10-19T02:36:57.598Z,81.30
2018-10-19T02:37:28.737Z,81.41
2018-10-19T02:37:59.840Z,81.09
2018-10-19T02:38:30.974Z,80.89
2018-10-19T02:39:02.099Z,81.12
2018-10-19T02:39:33.219Z,81.13
2018-10-19T02:40:04.320Z,81.28
2018-10-19T02:40:35.424Z,81.67
2018-10-19T02:41:06.557Z,81.26
2018-10-19T02:41:37.665Z,81.30
2018-10-19T02:42:10.314Z,81.31
2018-10-19T02:42:41.418Z,80.94
2018-10-19T02:43:12.527Z,80.99
2018-10-19T02:43:43.675Z,80.98
2018-10-19T02:44:14.779Z,81.15
2018-10-19T02:44:45.880Z,80.98
2018-10-19T02:45:17.082Z,81.41
2018-10-19T02:45:48.125Z,81.23
2018-10-19T02:46:19.246Z,81.23
2018-10-19T02:46:50.373Z,81.09
2018-10-19T02:47:21.473Z,81.49
2018-10-19T02:47:53.525Z,80.96
2018-10-19T02:48:24.637Z,81.22
2018-10-19T02:48:55.809Z,81.40
2018-10-19T02:49:26.916Z,80.92
2018-10-19T02:49:58.007Z,81.04
2018-10-19T02:50:29.114Z,81.50
2018-10-19T02:51:00.268Z,81.47
2018-10-19T02:51:31.367Z,81.17
2018-10-19T02:52:02.515Z,81.29
2018-10-19T02:52:33.618Z,80.80
2018-10-19T02:53:04.740Z,80.86
2018-10-19T02:53:35.855Z,80.54
2018-10-19T02:54:06.966Z,80.68
2018-10-19T02:54:38.070Z,80.93
2018-10-19T02:55:09.178Z,81.05
2018-10-19T02:55:40.319Z,80.93
2018-10-19T02:56:11.464Z,81.17
2018-10-19T02:56:43.178Z,81.08
2018-10-19T02:57:14.329Z,80.96
2018-10-19T02:57:45.441Z,81.62
2018-10-19T02:58:16.559Z,81.06
2018-10-19T02:58:47.669Z,81.65
2018-10-19T02:59:18.840Z,81.99
2018-10-19T02:59:49.922Z,82.14
2018-10-19T03:00:21.023Z,82.00
2018-10-19T03:00:52.135Z,81.95
2018-10-19T03:01:23.306Z,82.07
2018-10-19T03:01:54.412Z,81.66
2018-10-19T03:02:26.345Z,81.74
2018-10-19T03:02:57.471Z,81.77
2018-10-19T03:03:29.342Z,82.49
2018-10-19T03:04:00.443Z,82.25
2018-10-19T03:04:31.558Z,82.04
2018-10-19T03:05:02.705Z,82.46
2018-10-19T03:05:34.400Z,81.58
2018-10-19T03:06:05.506Z,81.61
2018-10-19T03:06:36.642Z,81.21
2018-10-19T03:07:07.753Z,80.66
2018-10-19T03:07:39.745Z,80.59
2018-10-19T03:08:10.860Z,81.00
2018-10-19T03:08:41.980Z,80.97
2018-10-19T03:09:13.117Z,80.58
2018-10-19T03:09:44.211Z,80.81
2018-10-19T03:10:15.361Z,80.90
2018-10-19T03:10:46.465Z,81.19
2018-10-19T03:11:17.595Z,80.73
2018-10-19T03:11:48.695Z,81.27
2018-10-19T03:12:21.230Z,81.28
2018-10-19T03:12:52.345Z,81.51
2018-10-19T03:13:23.461Z,80.81
2018-10-19T03:13:54.561Z,80.53
2018-10-19T03:14:25.670Z,81.15
2018-10-19T03:14:56.811Z,80.67
2018-10-19T03:15:27.954Z,81.25
2018-10-19T03:15:59.063Z,81.07
2018-10-19T03:16:30.586Z,81.00
2018-10-19T03:17:01.751Z,80.73
2018-10-19T03:17:32.831Z,81.18
2018-10-19T03:18:03.956Z,80.43
2018-10-19T03:18:35.059Z,80.42
2018-10-19T03:19:10.205Z,80.79
2018-10-19T03:19:41.317Z,81.19
2018-10-19T03:20:12.435Z,80.54
2018-10-19T03:20:44.451Z,80.87
2018-10-19T03:21:17.295Z,80.91
2018-10-19T03:21:49.122Z,80.56
2018-10-19T03:22:20.229Z,80.20
2018-10-19T03:22:51.336Z,80.59
2018-10-19T03:23:22.468Z,80.24
2018-10-19T03:23:53.597Z,80.17
2018-10-19T03:24:24.701Z,80.04
2018-10-19T03:24:58.107Z,80.09
2018-10-19T03:25:29.226Z,80.53
2018-10-19T03:26:00.376Z,80.00
2018-10-19T03:26:31.481Z,80.37
2018-10-19T03:27:02.678Z,80.13
2018-10-19T03:27:33.747Z,80.33
2018-10-19T03:28:04.851Z,80.30
2018-10-19T03:28:35.967Z,79.97
2018-10-19T03:29:07.628Z,79.95
2018-10-19T03:29:38.746Z,79.53
2018-10-19T03:30:09.858Z,80.23
2018-10-19T03:30:42.621Z,79.97
2018-10-19T03:31:13.959Z,79.65
2018-10-19T03:31:44.866Z,79.62
2018-10-19T03:32:15.972Z,79.88
2018-10-19T03:32:47.158Z,79.47
2018-10-19T03:33:18.716Z,79.41
2018-10-19T03:33:51.414Z,79.37
2018-10-19T03:34:22.506Z,79.65
2018-10-19T03:34:53.637Z,79.70
2018-10-19T03:35:24.751Z,80.09
2018-10-19T03:35:57.455Z,79.55
2018-10-19T03:36:28.571Z,79.63
2018-10-19T03:36:59.692Z,79.69
2018-10-19T03:37:30.810Z,79.92
2018-10-19T03:38:04.048Z,79.80
2018-10-19T03:38:35.169Z,79.69
2018-10-19T03:39:06.317Z,79.73
2018-10-19T03:39:37.404Z,79.85
2018-10-19T03:40:08.505Z,80.13
2018-10-19T03:40:39.637Z,80.07
2018-10-19T03:41:11.557Z,79.68
2018-10-19T03:41:42.639Z,80.11
2018-10-19T03:42:13.752Z,80.10
2018-10-19T03:42:44.868Z,79.70
2018-10-19T03:43:15.978Z,79.67
2018-10-19T03:43:48.429Z,79.81
2018-10-19T03:44:19.543Z,79.46
2018-10-19T03:44:50.654Z,80.05
2018-10-19T03:45:21.764Z,79.62
2018-10-19T03:45:53.290Z,79.33
2018-10-19T03:46:24.437Z,79.72
2018-10-19T03:46:55.595Z,79.79
2018-10-19T03:47:26.671Z,80.12
2018-10-19T03:47:57.777Z,79.95
2018-10-19T03:48:28.927Z,80.20
2018-10-19T03:49:00.096Z,80.27
2018-10-19T03:49:31.168Z,80.31
2018-10-19T03:50:02.286Z,80.31
2018-10-19T03:50:34.263Z,79.85
2018-10-19T03:51:05.436Z,80.00
2018-10-19T03:51:36.494Z,79.70
2018-10-19T03:52:07.594Z,80.00
2018-10-19T03:52:38.693Z,80.08
2018-10-19T03:53:09.836Z,79.86
2018-10-19T03:53:40.975Z,79.96
2018-10-19T03:54:12.099Z,80.30
2018-10-19T03:54:44.162Z,80.05
2018-10-19T03:55:15.264Z,80.39
2018-10-19T03:55:46.380Z,80.06
2018-10-19T03:56:17.482Z,79.85
2018-10-19T03:56:48.599Z,80.30
2018-10-19T03:57:19.707Z,80.55
2018-10-19T03:57:50.810Z,80.41
2018-10-19T03:58:21.921Z,80.53
2018-10-19T03:58:53.079Z,80.46
2018-10-19T03:59:25.124Z,80.71
2018-10-19T03:59:56.251Z,80.18
2018-10-19T04:00:27.355Z,80.38
2018-10-19T04:00:58.454Z,79.98
2018-10-19T04:01:29.549Z,80.22
2018-10-19T04:02:01.884Z,80.43
2018-10-19T04:02:33.002Z,79.83
2018-10-19T04:03:04.166Z,80.45
2018-10-19T04:03:35.268Z,79.95
2018-10-19T04:04:07.280Z,80.11
2018-10-19T04:04:38.386Z,81.10
2018-10-19T04:05:09.506Z,80.75
2018-10-19T04:05:41.431Z,80.70
2018-10-19T04:06:12.526Z,81.15
2018-10-19T04:06:43.627Z,80.71
2018-10-19T04:07:16.730Z,80.48
2018-10-19T04:07:48.773Z,80.66
2018-10-19T04:08:19.877Z,80.43
2018-10-19T04:08:50.996Z,80.67
2018-10-19T04:09:22.145Z,81.44
2018-10-19T04:09:53.280Z,81.05
2018-10-19T04:10:24.412Z,81.03
2018-10-19T04:10:55.522Z,81.20
2018-10-19T04:11:26.635Z,80.78
2018-10-19T04:11:58.106Z,80.28
2018-10-19T04:12:29.218Z,80.43
2018-10-19T04:13:01.044Z,80.40
2018-10-19T04:13:32.153Z,80.51
2018-10-19T04:14:03.264Z,80.35
2018-10-19T04:14:34.411Z,80.39
2018-10-19T04:15:05.596Z,80.14
2018-10-19T04:15:36.678Z,80.28
2018-10-19T04:16:07.785Z,80.68
2018-10-19T04:16:38.881Z,80.36
2018-10-19T04:17:10.041Z,80.27
2018-10-19T04:17:41.100Z,80.26
2018-10-19T04:18:12.214Z,80.42
2018-10-19T04:18:43.329Z,80.15
2018-10-19T04:19:14.422Z,80.65
2018-10-19T04:19:45.515Z,80.59
2018-10-19T04:20:16.647Z,80.57
2018-10-19T04:20:47.762Z,81.11
2018-10-19T04:21:18.910Z,80.64
2018-10-19T04:21:50.007Z,80.87
2018-10-19T04:22:21.117Z,80.76
2018-10-19T04:22:52.242Z,80.54
2018-10-19T04:23:23.366Z,80.89
2018-10-19T04:23:54.467Z,80.66
2018-10-19T04:24:25.574Z,81.10
2018-10-19T04:24:56.686Z,80.63
2018-10-19T04:25:27.834Z,80.39
2018-10-19T04:25:58.943Z,80.53
2018-10-19T04:26:30.064Z,80.53
2018-10-19T04:27:01.226Z,80.19
2018-10-19T04:27:32.360Z,80.71
2018-10-19T04:28:03.457Z,80.67
2018-10-19T04:28:34.560Z,80.44
2018-10-19T04:29:05.750Z,80.31
2018-10-19T04:29:36.806Z,80.56
2018-10-19T04:30:07.911Z,80.30
2018-10-19T04:30:39.063Z,80.08
2018-10-19T04:31:10.172Z,80.74
2018-10-19T04:31:41.285Z,80.08
2018-10-19T04:32:12.394Z,80.28
2018-10-19T04:32:43.509Z,80.56
2018-10-19T04:33:14.680Z,80.07
2018-10-19T04:33:45.775Z,80.45
2018-10-19T04:34:16.883Z,80.27
2018-10-19T04:34:47.980Z,80.20
2018-10-19T04:35:19.089Z,80.46
2018-10-19T04:35:50.249Z,80.47
2018-10-19T04:36:21.354Z,80.71
2018-10-19T04:36:52.467Z,80.20
2018-10-19T04:37:23.570Z,80.24
2018-10-19T04:37:54.687Z,80.36
2018-10-19T04:38:25.789Z,80.04
2018-10-19T04:38:56.922Z,80.08
2018-10-19T04:39:28.041Z,79.88
2018-10-19T04:39:59.145Z,80.18
2018-10-19T04:40:30.266Z,80.20
2018-10-19T04:41:01.406Z,79.54
2018-10-19T04:41:34.468Z,79.72
2018-10-19T04:42:05.603Z,80.23
2018-10-19T04:42:36.562Z,80.03
2018-10-19T04:43:07.681Z,80.26
2018-10-19T04:43:38.787Z,80.11
2018-10-19T04:44:09.893Z,80.40
2018-10-19T04:44:42.294Z,79.83
2018-10-19T04:45:13.463Z,79.83
2018-10-19T04:45:44.593Z,80.04
2018-10-19T04:46:15.733Z,79.53
2018-10-19T04:46:46.855Z,79.52
2018-10-19T04:47:17.963Z,80.06
2018-10-19T04:47:49.203Z,79.63
2018-10-19T04:48:20.191Z,79.86
2018-10-19T04:48:51.291Z,80.09
2018-10-19T04:49:23.743Z,79.57
2018-10-19T04:49:54.853Z,80.16
2018-10-19T04:50:25.959Z,79.96
2018-10-19T04:50:57.124Z,79.22
2018-10-19T04:51:28.206Z,79.71
2018-10-19T04:51:59.325Z,79.94
2018-10-19T04:52:30.472Z,79.61
2018-10-19T04:53:01.595Z,79.52
2018-10-19T04:53:32.720Z,79.94
2018-10-19T04:54:03.824Z,79.45
2018-10-19T04:54:34.939Z,79.24
2018-10-19T04:55:06.067Z,79.23
2018-10-19T04:55:37.168Z,79.11
2018-10-19T04:56:08.284Z,78.67
2018-10-19T04:56:39.381Z,78.86
2018-10-19T04:57:10.603Z,78.82
2018-10-19T04:57:41.668Z,79.25
2018-10-19T04:58:12.773Z,79.23
2018-10-19T04:58:43.878Z,78.79
2018-10-19T04:59:15.102Z,78.91
2018-10-19T04:59:46.113Z,78.98
2018-10-19T05:00:17.215Z,79.06
2018-10-19T05:00:48.331Z,79.00
2018-10-19T05:01:19.439Z,79.51
2018-10-19T05:01:50.557Z,79.08
2018-10-19T05:02:21.673Z,79.28
2018-10-19T05:02:52.840Z,78.79
2018-10-19T05:03:23.958Z,78.85
2018-10-19T05:03:55.071Z,78.81
2018-10-19T05:04:26.197Z,78.33
2018-10-19T05:04:57.315Z,78.90
2018-10-19T05:05:29.380Z,78.72
2018-10-19T05:06:00.589Z,78.89
2018-10-19T05:06:31.722Z,78.61
2018-10-19T05:07:02.753Z,78.40
2018-10-19T05:07:35.350Z,78.81
2018-10-19T05:08:06.563Z,78.66
2018-10-19T05:08:37.654Z,78.47
2018-10-19T05:09:08.755Z,78.28
2018-10-19T05:09:39.884Z,78.15
2018-10-19T05:10:10.994Z,78.52
2018-10-19T05:10:42.095Z,78.54
2018-10-19T05:11:13.282Z,77.75
2018-10-19T05:11:44.331Z,77.79
2018-10-19T05:12:15.433Z,77.78
2018-10-19T05:12:46.884Z,77.43
2018-10-19T05:13:18.707Z,77.65
2018-10-19T05:13:49.825Z,77.60
2018-10-19T05:14:20.928Z,77.39
2018-10-19T05:14:53.063Z,77.64
2018-10-19T05:15:24.174Z,77.74
2018-10-19T05:15:55.289Z,77.56
2018-10-19T05:16:27.471Z,77.78
2018-10-19T05:16:58.641Z,77.71
2018-10-19T05:17:29.771Z,77.43
2018-10-19T05:18:00.891Z,77.64
2018-10-19T05:18:32.050Z,77.58
2018-10-19T05:19:03.162Z,78.15
2018-10-19T05:19:34.297Z,78.04
2018-10-19T05:20:05.422Z,77.76
2018-10-19T05:20:37.710Z,77.06
2018-10-19T05:21:09.649Z,77.45
2018-10-19T05:21:43.561Z,77.22
2018-10-19T05:22:14.688Z,76.62
2018-10-19T05:22:45.800Z,76.40
2018-10-19T05:23:16.935Z,76.03
2018-10-19T05:23:48.109Z,75.90
2018-10-19T05:24:19.446Z,75.85
2018-10-19T05:24:51.112Z,75.74
2018-10-19T05:25:23.009Z,75.53
2018-10-19T05:25:55.335Z,75.42
2018-10-19T05:26:26.743Z,75.32
2018-10-19T05:26:58.113Z,75.31
2018-10-19T05:27:29.592Z,75.48
2018-10-19T05:28:01.000Z,75.79
2018-10-19T05:28:32.481Z,75.26
2018-10-19T05:29:03.929Z,75.51
2018-10-19T05:29:35.177Z,75.03
2018-10-19T05:30:06.318Z,74.93
2018-10-19T05:30:38.022Z,74.35
2018-10-19T05:31:09.164Z,74.32
2018-10-19T05:31:40.270Z,74.92
2018-10-19T05:32:11.446Z,74.65
2018-10-19T05:32:42.522Z,74.40
2018-10-19T05:33:13.601Z,74.38
2018-10-19T05:33:44.698Z,74.32
2018-10-19T05:34:15.795Z,74.44
2018-10-19T05:34:46.939Z,74.82
2018-10-19T05:35:18.105Z,74.19
2018-10-19T05:35:49.987Z,74.03
2018-10-19T05:36:21.111Z,74.05
2018-10-19T05:36:52.220Z,74.20
2018-10-19T05:37:23.322Z,73.79
2018-10-19T05:37:54.997Z,73.62
2018-10-19T05:38:26.103Z,73.89
2018-10-19T05:38:58.071Z,73.67
2018-10-19T05:39:29.178Z,73.99
2018-10-19T05:40:00.325Z,73.84
2018-10-19T05:41:07.256Z,73.37
2018-10-19T05:41:38.373Z,73.71
2018-10-19T05:42:09.604Z,73.47
2018-10-19T05:42:40.710Z,73.92
2018-10-19T05:43:11.813Z,73.80
2018-10-19T05:43:43.073Z,73.56
2018-10-19T05:44:18.521Z,73.46
2018-10-19T05:44:50.849Z,73.59
2018-10-19T05:45:22.010Z,73.25
2018-10-19T05:45:53.102Z,73.02
2018-10-19T05:46:24.215Z,72.64
2018-10-19T05:46:56.932Z,72.12
2018-10-19T05:47:28.019Z,72.36
2018-10-19T05:47:59.147Z,71.80
2018-10-19T05:48:31.154Z,71.65
2018-10-19T05:49:02.332Z,72.38
2018-10-19T05:49:33.457Z,71.96
2018-10-19T05:50:04.595Z,71.87
2018-10-19T05:50:35.749Z,71.62
2018-10-19T05:51:06.854Z,71.94
2018-10-19T05:52:15.376Z,71.16
2018-10-19T05:52:46.426Z,70.87
2018-10-19T05:53:17.614Z,70.76
2018-10-19T05:53:48.681Z,70.37
2018-10-19T05:54:19.817Z,70.58
2018-10-19T05:54:53.394Z,70.57
2018-10-19T05:55:25.259Z,69.91
2018-10-19T05:55:56.456Z,69.72
2018-10-19T05:56:27.531Z,69.91
2018-10-19T05:56:58.646Z,69.34
2018-10-19T05:57:29.750Z,69.90
2018-10-19T05:58:00.888Z,69.69
2018-10-19T05:58:31.982Z,69.75
2018-10-19T05:59:03.128Z,68.96
2018-10-19T05:59:34.227Z,69.00
2018-10-19T06:00:05.397Z,68.60
2018-10-19T06:00:41.302Z,68.91
2018-10-19T06:01:12.424Z,68.53
2018-10-19T06:01:43.557Z,68.78
2018-10-19T06:02:15.545Z,67.79
2018-10-19T06:02:46.691Z,68.70
2018-10-19T06:03:19.146Z,68.78
2018-10-19T06:03:50.625Z,68.43
2018-10-19T06:04:22.479Z,68.08
2018-10-19T06:04:53.635Z,68.03
2018-10-19T06:05:24.747Z,67.82
2018-10-19T06:05:55.858Z,67.99
2018-10-19T06:06:27.012Z,67.28
2018-10-19T06:06:59.110Z,67.73
2018-10-19T06:07:30.221Z,68.17
2018-10-19T06:08:01.410Z,68.00
2018-10-19T06:08:32.476Z,67.52
2018-10-19T06:09:03.574Z,67.47
2018-10-19T06:09:34.674Z,67.63
2018-10-19T06:10:05.772Z,66.87
2018-10-19T06:10:36.874Z,67.60
2018-10-19T06:11:07.996Z,67.14
2018-10-19T06:11:39.865Z,66.89
2018-10-19T06:12:10.985Z,66.43
2018-10-19T06:12:42.093Z,66.64
2018-10-19T06:13:13.197Z,66.36
2018-10-19T06:13:44.352Z,66.51
2018-10-19T06:14:15.467Z,66.67
2018-10-19T06:14:46.589Z,66.56
2018-10-19T06:15:17.734Z,66.61
2018-10-19T06:15:49.140Z,66.65
2018-10-19T06:16:20.257Z,66.79
2018-10-19T06:16:51.386Z,67.03
2018-10-19T06:17:22.501Z,65.95
2018-10-19T06:17:53.597Z,66.16
2018-10-19T06:18:24.693Z,65.51
2018-10-19T06:18:55.841Z,66.05
2018-10-19T06:19:28.006Z,64.85
2018-10-19T06:19:59.118Z,66.14
2018-10-19T06:20:30.474Z,65.38
2018-10-19T06:21:01.579Z,65.75
2018-10-19T06:21:32.701Z,65.26
2018-10-19T06:22:03.795Z,64.75
2018-10-19T06:22:34.942Z,64.57
2018-10-19T06:23:06.067Z,64.72
2018-10-19T06:23:37.170Z,64.80
2018-10-19T06:24:09.257Z,64.83
2018-10-19T06:24:41.687Z,64.73
2018-10-19T06:25:12.819Z,65.16
2018-10-19T06:25:43.946Z,65.67
2018-10-19T06:26:15.071Z,65.46
2018-10-19T06:26:46.551Z,65.93
2018-10-19T06:27:17.663Z,66.13
2018-10-19T06:27:48.790Z,66.28
2018-10-19T06:28:19.899Z,66.68
2018-10-19T06:28:51.014Z,65.86
2018-10-19T06:29:22.117Z,66.02
2018-10-19T06:29:53.213Z,66.01
2018-10-19T06:30:24.313Z,65.89
2018-10-19T06:30:57.576Z,65.95
2018-10-19T06:31:29.501Z,66.53
2018-10-19T06:32:01.355Z,65.81
2018-10-19T06:32:33.233Z,65.96
2018-10-19T06:33:04.374Z,65.50
2018-10-19T06:33:35.483Z,65.28
2018-10-19T06:34:06.585Z,65.45
2018-10-19T06:34:37.702Z,65.42
2018-10-19T06:35:08.865Z,65.25
2018-10-19T06:35:39.925Z,65.97
2018-10-19T06:36:11.062Z,65.43
2018-10-19T06:36:42.198Z,65.89
2018-10-19T06:37:13.338Z,65.27
2018-10-19T06:37:44.451Z,65.51
2018-10-19T06:38:16.032Z,65.96
2018-10-19T06:38:47.119Z,65.61
2018-10-19T06:39:19.155Z,66.40
2018-10-19T06:39:51.163Z,65.75
2018-10-19T06:40:22.865Z,65.89
2018-10-19T06:40:57.100Z,65.82
2018-10-19T06:41:28.237Z,66.09
2018-10-19T06:41:59.354Z,65.99
2018-10-19T06:42:30.500Z,65.84
2018-10-19T06:43:01.694Z,66.20
2018-10-19T06:43:32.789Z,66.19
2018-10-19T06:44:03.916Z,66.31
2018-10-19T06:44:35.022Z,65.99
2018-10-19T06:45:06.123Z,65.99
2018-10-19T06:45:37.261Z,66.10
2018-10-19T06:46:09.043Z,65.75
2018-10-19T06:46:40.281Z,66.02
2018-10-19T06:47:11.388Z,65.17