createdAt,value
2022-12-02T00:00:44.144Z,1000.63
2022-12-02T00:01:44.110Z,1000.61
2022-12-02T00:02:44.214Z,1000.61
2022-12-02T00:03:44.222Z,1000.55
2022-12-02T00:04:44.052Z,1000.58
2022-12-02T00:05:44.083Z,1000.55
2022-12-02T00:06:44.034Z,1000.54
2022-12-02T00:07:44.075Z,1000.57
2022-12-02T00:08:44.024Z,1000.54
2022-12-02T00:09:43.999Z,1000.50
2022-12-02T00:10:44.033Z,1000.53
2022-12-02T00:11:43.999Z,1000.49
2022-12-02T00:12:43.970Z,1000.49
2022-12-02T00:13:43.940Z,1000.50
2022-12-02T00:14:43.935Z,1000.50
2022-12-02T00:15:43.951Z,1000.46
2022-12-02T00:16:43.957Z,1000.49
2022-12-02T00:17:43.890Z,1000.46
2022-12-02T00:18:43.880Z,1000.52
2022-12-02T00:19:43.861Z,1000.44
2022-12-02T00:20:43.934Z,1000.51
2022-12-02T00:21:43.840Z,1000.50
2022-12-02T00:22:43.830Z,1000.47
2022-12-02T00:23:43.833Z,1000.46
2022-12-02T00:24:43.834Z,1000.48
2022-12-02T00:25:43.812Z,1000.45
2022-12-02T00:26:43.789Z,1000.46
2022-12-02T00:27:44.009Z,1000.46
2022-12-02T00:28:43.769Z,1000.39
2022-12-02T00:29:43.737Z,1000.42
2022-12-02T00:30:43.791Z,1000.41
2022-12-02T00:31:43.733Z,1000.42
2022-12-02T00:32:43.702Z,1000.44
2022-12-02T00:33:43.691Z,1000.45
2022-12-02T00:34:43.695Z,1000.42
2022-12-02T00:35:43.687Z,1000.39
2022-12-02T00:36:43.663Z,1000.42
2022-12-02T00:37:43.636Z,1000.39
2022-12-02T00:38:43.643Z,1000.38
2022-12-02T00:39:43.609Z,1000.33
2022-12-02T00:40:43.630Z,1000.32
2022-12-02T00:41:43.679Z,1000.35
2022-12-02T00:42:43.577Z,1000.35
2022-12-02T00:43:43.573Z,1000.29
2022-12-02T00:44:43.544Z,1000.36
2022-12-02T00:45:43.625Z,1000.36
2022-12-02T00:46:43.545Z,1000.31
2022-12-02T00:47:43.541Z,1000.31
2022-12-02T00:48:43.510Z,1000.33
2022-12-02T00:49:43.512Z,1000.37
2022-12-02T00:50:43.871Z,1000.32
2022-12-02T00:51:43.455Z,1000.30
2022-12-02T00:52:43.473Z,1000.29
2022-12-02T00:53:43.443Z,1000.29
2022-12-02T00:54:43.430Z,1000.26
2022-12-02T00:55:43.440Z,1000.28
2022-12-02T00:56:43.404Z,1000.29
2022-12-02T00:57:43.391Z,1000.26
2022-12-02T00:58:43.382Z,1000.27
2022-12-02T00:59:43.365Z,1000.27
2022-12-02T01:00:44.314Z,1000.27
2022-12-02T01:01:43.358Z,1000.27
2022-12-02T01:02:43.384Z,1000.26
2022-12-02T01:03:46.040Z,1000.29
2022-12-02T01:04:43.307Z,1000.26
2022-12-02T01:05:43.313Z,1000.23
2022-12-02T01:06:43.266Z,1000.27
2022-12-02T01:07:43.418Z,1000.23
2022-12-02T01:08:43.264Z,1000.27
2022-12-02T01:09:43.235Z,1000.24
2022-12-02T01:10:43.246Z,1000.25
2022-12-02T01:11:43.262Z,1000.22
2022-12-02T01:12:43.206Z,1000.26
2022-12-02T01:13:43.183Z,1000.24
2022-12-02T01:14:43.163Z,1000.26
2022-12-02T01:15:43.193Z,1000.24
2022-12-02T01:16:43.206Z,1000.22
2022-12-02T01:17:43.161Z,1000.23
2022-12-02T01:18:43.157Z,1000.22
2022-12-02T01:19:43.103Z,1000.23
2022-12-02T01:20:43.142Z,1000.25
2022-12-02T01:21:43.084Z,1000.25
2022-12-02T01:22:43.061Z,1000.24
2022-12-02T01:23:43.060Z,1000.24
2022-12-02T01:24:43.052Z,1000.28
2022-12-02T01:25:43.062Z,1000.29
2022-12-02T01:26:43.011Z,1000.23
2022-12-02T01:27:43.972Z,1000.30
2022-12-02T01:28:42.981Z,1000.31
2022-12-02T01:29:42.991Z,1000.29
2022-12-02T01:30:43.160Z,1000.31
2022-12-02T01:31:43.527Z,1000.27
2022-12-02T01:32:42.935Z,1000.24
2022-12-02T01:33:42.943Z,1000.25
2022-12-02T01:34:42.937Z,1000.27
2022-12-02T01:35:42.932Z,1000.25
2022-12-02T01:36:42.971Z,1000.25
2022-12-02T01:37:42.880Z,1000.25
2022-12-02T01:38:42.869Z,1000.28
2022-12-02T01:39:42.847Z,1000.28
2022-12-02T01:40:42.861Z,1000.24
2022-12-02T01:41:42.830Z,1000.23
2022-12-02T01:42:42.818Z,1000.23
2022-12-02T01:43:42.818Z,1000.26
2022-12-02T01:44:42.791Z,1000.24
2022-12-02T01:45:42.854Z,1000.22
2022-12-02T01:46:42.748Z,1000.22
2022-12-02T01:47:43.371Z,1000.19
2022-12-02T01:48:42.740Z,1000.20
2022-12-02T01:49:42.726Z,1000.22
2022-12-02T01:50:42.728Z,1000.21
2022-12-02T01:51:42.709Z,1000.22
2022-12-02T01:52:42.693Z,1000.23
2022-12-02T01:53:42.680Z,1000.18
2022-12-02T01:54:42.752Z,1000.19
2022-12-02T01:55:42.678Z,1000.25
2022-12-02T01:56:42.627Z,1000.18
2022-12-02T01:57:42.617Z,1000.18
2022-12-02T01:58:43.554Z,1000.16
2022-12-02T01:59:42.608Z,1000.14
2022-12-02T02:00:42.716Z,1000.15
2022-12-02T02:01:42.629Z,1000.16
2022-12-02T02:02:42.644Z,1000.12
2022-12-02T02:03:43.938Z,1000.14
2022-12-02T02:04:42.525Z,1000.16
2022-12-02T02:05:42.555Z,1000.17
2022-12-02T02:06:42.524Z,1000.12
2022-12-02T02:07:42.569Z,1000.13
2022-12-02T02:08:42.492Z,1000.14
2022-12-02T02:09:42.468Z,1000.13
2022-12-02T02:10:42.504Z,1000.09
2022-12-02T02:11:42.444Z,1000.14
2022-12-02T02:12:42.423Z,1000.16
2022-12-02T02:13:42.424Z,1000.12
2022-12-02T02:14:42.423Z,1000.11
2022-12-02T02:15:42.433Z,1000.15
2022-12-02T02:16:42.419Z,1000.12
2022-12-02T02:17:42.361Z,1000.12
2022-12-02T02:18:42.362Z,1000.14
2022-12-02T02:19:43.023Z,1000.06
2022-12-02T02:20:42.363Z,1000.06
2022-12-02T02:21:42.312Z,1000.08
2022-12-02T02:22:42.337Z,1000.09
2022-12-02T02:23:42.284Z,1000.05
2022-12-02T02:24:42.286Z,1000.09
2022-12-02T02:25:42.281Z,1000.05
2022-12-02T02:26:42.803Z,1000.06
2022-12-02T02:27:42.239Z,999.99
2022-12-02T02:28:42.232Z,1000.08
2022-12-02T02:29:42.245Z,1000.08
2022-12-02T02:30:42.274Z,1000.05
2022-12-02T02:31:42.206Z,1000.04
2022-12-02T02:32:42.179Z,1000.05
2022-12-02T02:33:42.151Z,1000.02
2022-12-02T02:34:42.148Z,1000.04
2022-12-02T02:35:43.069Z,1000.00
2022-12-02T02:36:42.141Z,1000.03
2022-12-02T02:37:42.109Z,1000.00
2022-12-02T02:38:42.093Z,999.94
2022-12-02T02:39:42.079Z,1000.01
2022-12-02T02:40:42.110Z,1000.03
2022-12-02T02:41:42.055Z,999.95
2022-12-02T02:42:42.039Z,999.99
2022-12-02T02:43:42.042Z,999.98
2022-12-02T02:44:42.074Z,999.98
2022-12-02T02:45:42.076Z,999.95
2022-12-02T02:46:41.991Z,999.97
2022-12-02T02:47:41.987Z,999.97
2022-12-02T02:48:41.971Z,999.95
2022-12-02T02:49:41.968Z,999.93
2022-12-02T02:50:41.940Z,999.96
2022-12-02T02:51:41.948Z,999.89
2022-12-02T02:52:41.918Z,999.92
2022-12-02T02:53:41.907Z,999.95
2022-12-02T02:54:41.907Z,999.94
2022-12-02T02:55:41.876Z,999.95
2022-12-02T02:56:41.945Z,999.93
2022-12-02T02:57:41.849Z,999.91
2022-12-02T02:58:41.836Z,999.94
2022-12-02T02:59:41.826Z,999.92
2022-12-02T03:00:41.850Z,999.89
2022-12-02T03:01:41.904Z,999.86
2022-12-02T03:02:41.870Z,999.86
2022-12-02T03:03:41.775Z,999.88
2022-12-02T03:04:41.768Z,999.84
2022-12-02T03:05:41.757Z,999.88
2022-12-02T03:06:41.780Z,999.84
2022-12-02T03:07:41.774Z,999.84
2022-12-02T03:08:41.714Z,999.82
2022-12-02T03:09:41.694Z,999.80
2022-12-02T03:10:41.685Z,999.84
2022-12-02T03:11:41.704Z,999.82
2022-12-02T03:12:41.722Z,999.79
2022-12-02T03:13:41.681Z,999.83
2022-12-02T03:14:41.969Z,999.78
2022-12-02T03:15:42.203Z,999.76
2022-12-02T03:16:41.668Z,999.75
2022-12-02T03:17:41.627Z,999.73
2022-12-02T03:18:41.584Z,999.73
2022-12-02T03:19:41.562Z,999.74
2022-12-02T03:20:41.565Z,999.69
2022-12-02T03:21:41.583Z,999.71
2022-12-02T03:22:41.588Z,999.65
2022-12-02T03:23:42.592Z,999.69
2022-12-02T03:24:41.510Z,999.72
2022-12-02T03:25:41.502Z,999.66
2022-12-02T03:26:41.539Z,999.70
2022-12-02T03:27:41.463Z,999.70
2022-12-02T03:28:41.772Z,999.70
2022-12-02T03:29:41.441Z,999.70
2022-12-02T03:30:41.542Z,999.65
2022-12-02T03:31:42.308Z,999.66
2022-12-02T03:32:41.413Z,999.70
2022-12-02T03:33:41.400Z,999.71
2022-12-02T03:34:41.380Z,999.69
2022-12-02T03:35:41.407Z,999.65
2022-12-02T03:36:41.400Z,999.68
2022-12-02T03:37:41.347Z,999.68
2022-12-02T03:38:41.334Z,999.66
2022-12-02T03:39:41.480Z,999.64
2022-12-02T03:40:41.321Z,999.67
2022-12-02T03:41:41.324Z,999.63
2022-12-02T03:42:41.280Z,999.60
2022-12-02T03:43:41.267Z,999.61
2022-12-02T03:44:41.489Z,999.64
2022-12-02T03:45:41.230Z,999.64
2022-12-02T03:46:41.979Z,999.62
2022-12-02T03:47:41.924Z,999.64
2022-12-02T03:48:41.307Z,999.64
2022-12-02T03:49:41.259Z,999.62
2022-12-02T03:50:41.182Z,999.59
2022-12-02T03:51:41.198Z,999.57
2022-12-02T03:52:42.211Z,999.61
2022-12-02T03:53:41.141Z,999.61
2022-12-02T03:54:41.135Z,999.59
2022-12-02T03:55:41.125Z,999.55
2022-12-02T03:56:41.139Z,999.60
2022-12-02T03:57:41.078Z,999.56
2022-12-02T03:58:41.076Z,999.58
2022-12-02T03:59:41.059Z,999.59
2022-12-02T04:00:41.055Z,999.55
2022-12-02T04:01:42.031Z,999.54
2022-12-02T04:02:41.071Z,999.55
2022-12-02T04:03:41.005Z,999.55
2022-12-02T04:04:41.004Z,999.51
2022-12-02T04:05:46.320Z,999.53
2022-12-02T04:06:42.177Z,999.47
2022-12-02T04:07:40.988Z,999.50
2022-12-02T04:08:40.945Z,999.52
2022-12-02T04:09:40.956Z,999.48
2022-12-02T04:10:40.978Z,999.48
2022-12-02T04:11:40.965Z,999.42
2022-12-02T04:12:40.906Z,999.42
2022-12-02T04:13:40.878Z,999.46
2022-12-02T04:14:40.872Z,999.40
2022-12-02T04:15:40.906Z,999.44
2022-12-02T04:16:40.895Z,999.42
2022-12-02T04:17:41.604Z,999.39
2022-12-02T04:18:40.814Z,999.39
2022-12-02T04:19:40.803Z,999.41
2022-12-02T04:20:40.803Z,999.37
2022-12-02T04:21:40.813Z,999.39
2022-12-02T04:22:40.787Z,999.38
2022-12-02T04:23:40.751Z,999.34
2022-12-02T04:24:40.751Z,999.29
2022-12-02T04:25:40.733Z,999.34
2022-12-02T04:26:43.882Z,999.33
2022-12-02T04:27:41.533Z,999.30
2022-12-02T04:28:40.720Z,999.31
2022-12-02T04:29:40.675Z,999.31
2022-12-02T04:30:40.671Z,999.25
2022-12-02T04:31:40.708Z,999.29
2022-12-02T04:32:40.641Z,999.31
2022-12-02T04:33:41.472Z,999.25
2022-12-02T04:34:40.627Z,999.26
2022-12-02T04:35:40.603Z,999.26
2022-12-02T04:36:40.631Z,999.23
2022-12-02T04:37:40.584Z,999.23
2022-12-02T04:38:40.570Z,999.24
2022-12-02T04:39:40.562Z,999.19
2022-12-02T04:40:40.540Z,999.25
2022-12-02T04:41:40.561Z,999.20
2022-12-02T04:42:40.521Z,999.20
2022-12-02T04:43:41.081Z,999.21
2022-12-02T04:44:40.493Z,999.19
2022-12-02T04:45:40.481Z,999.21
2022-12-02T04:46:40.552Z,999.25
2022-12-02T04:47:40.449Z,999.22
2022-12-02T04:48:41.399Z,999.23
2022-12-02T04:49:40.422Z,999.23
2022-12-02T04:50:40.419Z,999.22
2022-12-02T04:51:40.441Z,999.21
2022-12-02T04:52:40.388Z,999.23
2022-12-02T04:53:40.379Z,999.22
2022-12-02T04:54:40.360Z,999.19
2022-12-02T04:55:40.352Z,999.17
2022-12-02T04:56:40.357Z,999.20
2022-12-02T04:57:40.333Z,999.19
2022-12-02T04:58:40.319Z,999.18
2022-12-02T04:59:41.998Z,999.14
2022-12-02T05:00:40.284Z,999.20
2022-12-02T05:01:40.319Z,999.17
2022-12-02T05:02:40.307Z,999.21
2022-12-02T05:03:40.308Z,999.18
2022-12-02T05:04:40.679Z,999.14
2022-12-02T05:05:40.226Z,999.16
2022-12-02T05:06:40.228Z,999.09
2022-12-02T05:07:40.334Z,999.12
2022-12-02T05:08:40.195Z,999.13
2022-12-02T05:09:40.167Z,999.09
2022-12-02T05:10:40.153Z,999.10
2022-12-02T05:11:40.175Z,999.09
2022-12-02T05:12:40.127Z,999.13
2022-12-02T05:13:40.128Z,999.09
2022-12-02T05:14:40.124Z,999.11
2022-12-02T05:15:40.166Z,999.11
2022-12-02T05:16:40.084Z,999.12
2022-12-02T05:17:42.307Z,999.13
2022-12-02T05:18:40.707Z,999.09
2022-12-02T05:19:40.895Z,999.15
2022-12-02T05:20:40.095Z,999.15
2022-12-02T05:21:40.121Z,999.16
2022-12-02T05:22:40.034Z,999.10
2022-12-02T05:23:40.763Z,999.17
2022-12-02T05:24:39.982Z,999.07
2022-12-02T05:25:39.979Z,999.09
2022-12-02T05:26:39.953Z,999.11
2022-12-02T05:27:39.991Z,999.10
2022-12-02T05:28:40.042Z,999.07
2022-12-02T05:29:39.980Z,999.08
2022-12-02T05:30:39.904Z,999.07
2022-12-02T05:31:40.110Z,999.06
2022-12-02T05:32:40.673Z,999.08
2022-12-02T05:33:39.921Z,999.04
2022-12-02T05:34:39.922Z,999.07
2022-12-02T05:35:39.848Z,999.05
2022-12-02T05:36:40.447Z,999.05
2022-12-02T05:37:39.846Z,999.08
2022-12-02T05:38:39.815Z,999.07
2022-12-02T05:39:39.801Z,999.08
2022-12-02T05:40:39.772Z,999.03
2022-12-02T05:41:39.861Z,999.04
2022-12-02T05:42:39.781Z,999.01
2022-12-02T05:43:39.739Z,999.03
2022-12-02T05:44:40.110Z,999.05
2022-12-02T05:45:39.721Z,998.97
2022-12-02T05:46:39.824Z,998.98
2022-12-02T05:47:40.721Z,998.99
2022-12-02T05:48:39.679Z,998.99
2022-12-02T05:49:40.576Z,999.00
2022-12-02T05:50:40.485Z,999.05
2022-12-02T05:51:39.685Z,999.02
2022-12-02T05:52:39.656Z,999.05
2022-12-02T05:53:39.617Z,999.01
2022-12-02T05:54:39.588Z,999.03
2022-12-02T05:55:39.610Z,999.07
2022-12-02T05:56:39.577Z,999.04
2022-12-02T05:57:39.757Z,999.04
2022-12-02T05:58:39.559Z,999.08
2022-12-02T05:59:39.620Z,999.07
2022-12-02T06:00:39.555Z,999.04
2022-12-02T06:01:39.638Z,999.08
2022-12-02T06:02:41.147Z,999.09
2022-12-02T06:03:39.556Z,999.13
2022-12-02T06:04:39.666Z,999.08
2022-12-02T06:05:39.696Z,999.07
2022-12-02T06:06:39.604Z,999.05
2022-12-02T06:07:39.504Z,999.12
2022-12-02T06:08:40.351Z,999.11
2022-12-02T06:09:39.407Z,999.14
2022-12-02T06:10:39.386Z,999.14
2022-12-02T06:11:39.388Z,999.19
2022-12-02T06:12:39.386Z,999.18
2022-12-02T06:13:39.356Z,999.13
2022-12-02T06:14:39.339Z,999.14
2022-12-02T06:15:39.345Z,999.14
2022-12-02T06:16:40.135Z,999.19
2022-12-02T06:17:39.332Z,999.18
2022-12-02T06:18:39.284Z,999.19
2022-12-02T06:19:40.483Z,999.14
2022-12-02T06:20:40.163Z,999.16
2022-12-02T06:21:39.516Z,999.19
2022-12-02T06:22:40.133Z,999.14
2022-12-02T06:23:39.821Z,999.14
2022-12-02T06:24:40.024Z,999.12
2022-12-02T06:25:39.363Z,999.16
2022-12-02T06:26:42.015Z,999.19
2022-12-02T06:27:39.326Z,999.19
2022-12-02T06:28:39.194Z,999.19
2022-12-02T06:29:39.173Z,999.20
2022-12-02T06:30:39.282Z,999.19
2022-12-02T06:31:39.232Z,999.19
2022-12-02T06:32:39.152Z,999.15
2022-12-02T06:33:39.112Z,999.11
2022-12-02T06:34:39.112Z,999.12
2022-12-02T06:35:39.341Z,999.14
2022-12-02T06:36:39.416Z,999.10
2022-12-02T06:37:39.210Z,999.15
2022-12-02T06:38:43.796Z,999.15
2022-12-02T06:39:58.136Z,999.12
2022-12-02T06:40:40.014Z,999.16
2022-12-02T06:41:39.230Z,999.17
2022-12-02T06:42:38.992Z,999.17
2022-12-02T06:43:39.171Z,999.16
2022-12-02T06:44:38.971Z,999.19
2022-12-02T06:45:39.079Z,999.19
2022-12-02T06:46:38.880Z,999.14
2022-12-02T06:47:39.002Z,999.15
2022-12-02T06:48:40.318Z,999.15
2022-12-02T06:49:38.920Z,999.11
2022-12-02T06:50:42.879Z,999.19
2022-12-02T06:51:38.828Z,999.18
2022-12-02T06:52:39.108Z,999.14
2022-12-02T06:53:38.803Z,999.17
2022-12-02T06:54:38.853Z,999.15
2022-12-02T06:55:38.767Z,999.21
2022-12-02T06:56:39.416Z,999.19
2022-12-02T06:57:38.776Z,999.14
2022-12-02T06:58:38.728Z,999.17
2022-12-02T06:59:38.871Z,999.17
2022-12-02T07:00:38.729Z,999.18
2022-12-02T07:01:38.912Z,999.15
2022-12-02T07:02:38.772Z,999.17
2022-12-02T07:03:38.768Z,999.21
2022-12-02T07:04:38.645Z,999.18
2022-12-02T07:05:38.645Z,999.17
2022-12-02T07:06:38.711Z,999.21
2022-12-02T07:07:38.687Z,999.21
2022-12-02T07:08:38.776Z,999.21
2022-12-02T07:09:38.589Z,999.20
2022-12-02T07:10:38.591Z,999.23
2022-12-02T07:11:38.565Z,999.16
2022-12-02T07:12:38.586Z,999.21
2022-12-02T07:13:38.535Z,999.16
2022-12-02T07:14:38.754Z,999.20
2022-12-02T07:15:38.515Z,999.19
2022-12-02T07:16:38.568Z,999.15
2022-12-02T07:17:38.534Z,999.22
2022-12-02T07:18:38.575Z,999.22
2022-12-02T07:19:38.625Z,999.18
2022-12-02T07:20:38.603Z,999.21
2022-12-02T07:21:38.515Z,999.17
2022-12-02T07:22:38.766Z,999.20
2022-12-02T07:23:38.414Z,999.17
2022-12-02T07:24:38.409Z,999.13
2022-12-02T07:25:38.667Z,999.17
2022-12-02T07:26:38.783Z,999.13
2022-12-02T07:27:38.759Z,999.14
2022-12-02T07:28:38.359Z,999.15
2022-12-02T07:29:38.390Z,999.21
2022-12-02T07:30:38.385Z,999.18
2022-12-02T07:31:38.313Z,999.20
2022-12-02T07:32:38.332Z,999.21
2022-12-02T07:33:38.299Z,999.20
2022-12-02T07:34:38.262Z,999.20
2022-12-02T07:35:38.260Z,999.22
2022-12-02T07:36:38.355Z,999.20
2022-12-02T07:37:38.350Z,999.23
2022-12-02T07:39:39.271Z,999.19
2022-12-02T07:40:38.198Z,999.25
2022-12-02T07:41:38.383Z,999.23
2022-12-02T07:42:38.211Z,999.24
2022-12-02T07:43:38.290Z,999.21
2022-12-02T07:44:38.959Z,999.24
2022-12-02T07:45:38.856Z,999.24
2022-12-02T07:46:38.902Z,999.19
2022-12-02T07:47:38.138Z,999.21
2022-12-02T07:48:38.099Z,999.19
2022-12-02T07:49:38.831Z,999.18
2022-12-02T07:50:38.728Z,999.17
2022-12-02T07:51:38.071Z,999.17
2022-12-02T07:52:38.759Z,999.19
2022-12-02T07:53:38.069Z,999.18
2022-12-02T07:54:38.106Z,999.18
2022-12-02T07:55:38.839Z,999.20
2022-12-02T07:56:38.099Z,999.17
2022-12-02T07:57:38.807Z,999.23
2022-12-02T07:59:10.010Z,999.23
2022-12-02T07:59:39.767Z,999.24
2022-12-02T08:00:37.939Z,999.20
2022-12-02T08:01:38.212Z,999.18
2022-12-02T08:02:38.264Z,999.17
2022-12-02T08:03:38.218Z,999.21
2022-12-02T08:04:38.055Z,999.18
2022-12-02T08:05:37.900Z,999.22
2022-12-02T08:06:40.228Z,999.20
2022-12-02T08:07:38.368Z,999.19
2022-12-02T08:08:38.376Z,999.21
2022-12-02T08:09:37.996Z,999.20
2022-12-02T08:10:37.891Z,999.20
2022-12-02T08:11:37.825Z,999.23
2022-12-02T08:12:37.817Z,999.26
2022-12-02T08:13:37.805Z,999.23
2022-12-02T08:14:37.830Z,999.24
2022-12-02T08:15:37.757Z,999.24
2022-12-02T08:16:37.858Z,999.24
2022-12-02T08:17:37.755Z,999.24
2022-12-02T08:18:37.725Z,999.26
2022-12-02T08:19:37.739Z,999.21
2022-12-02T08:20:37.983Z,999.29
2022-12-02T08:21:37.784Z,999.25
2022-12-02T08:22:37.664Z,999.23
2022-12-02T08:23:38.593Z,999.29
2022-12-02T08:24:38.514Z,999.25
2022-12-02T08:25:37.813Z,999.26
2022-12-02T08:26:38.353Z,999.25
2022-12-02T08:27:42.508Z,999.25
2022-12-02T08:28:38.976Z,999.26
2022-12-02T08:29:37.587Z,999.22
2022-12-02T08:30:37.667Z,999.26
2022-12-02T08:31:37.668Z,999.21
2022-12-02T08:32:37.531Z,999.22
2022-12-02T08:33:37.603Z,999.17
2022-12-02T08:34:37.631Z,999.21
2022-12-02T08:35:37.661Z,999.21
2022-12-02T08:36:37.620Z,999.20
2022-12-02T08:37:37.928Z,999.20
2022-12-02T08:38:37.971Z,999.20
2022-12-02T08:39:38.000Z,999.20
2022-12-02T08:40:37.454Z,999.21
2022-12-02T08:41:37.421Z,999.19
2022-12-02T08:42:37.421Z,999.18
2022-12-02T08:43:37.430Z,999.20
2022-12-02T08:44:37.379Z,999.17
2022-12-02T08:45:37.376Z,999.15
2022-12-02T08:46:37.621Z,999.15
2022-12-02T08:47:37.355Z,999.18
2022-12-02T08:48:37.459Z,999.19
2022-12-02T08:49:37.310Z,999.19
2022-12-02T08:50:37.300Z,999.19
2022-12-02T08:51:37.300Z,999.20
2022-12-02T08:52:37.275Z,999.19
2022-12-02T08:53:37.440Z,999.15
2022-12-02T08:54:37.270Z,999.21
2022-12-02T08:55:37.410Z,999.22
2022-12-02T08:56:37.222Z,999.26
2022-12-02T08:57:37.217Z,999.21
2022-12-02T08:58:38.272Z,999.26
2022-12-02T08:59:37.188Z,999.25
2022-12-02T09:00:39.289Z,999.23
2022-12-02T09:01:37.230Z,999.26
2022-12-02T09:02:37.261Z,999.28
2022-12-02T09:03:37.178Z,999.29
2022-12-02T09:04:37.212Z,999.31
2022-12-02T09:05:37.119Z,999.25
2022-12-02T09:06:37.128Z,999.27
2022-12-02T09:07:37.142Z,999.30
2022-12-02T09:08:37.373Z,999.26
2022-12-02T09:09:37.127Z,999.23
2022-12-02T09:10:37.326Z,999.32
2022-12-02T09:11:37.143Z,999.28
2022-12-02T09:12:37.029Z,999.33
2022-12-02T09:13:37.038Z,999.29
2022-12-02T09:14:36.995Z,999.32
2022-12-02T09:15:37.037Z,999.35
2022-12-02T09:16:39.447Z,999.36
2022-12-02T09:17:36.955Z,999.33
2022-12-02T09:18:37.041Z,999.34
2022-12-02T09:19:36.952Z,999.36
2022-12-02T09:20:36.924Z,999.31
2022-12-02T09:21:36.930Z,999.32
2022-12-02T09:22:37.116Z,999.30
2022-12-02T09:23:37.044Z,999.25
2022-12-02T09:24:37.515Z,999.30
2022-12-02T09:25:36.953Z,999.31
2022-12-02T09:26:36.975Z,999.31
2022-12-02T09:27:37.424Z,999.33
2022-12-02T09:28:37.134Z,999.32
2022-12-02T09:29:36.805Z,999.37
2022-12-02T09:30:36.801Z,999.34
2022-12-02T09:31:36.916Z,999.34
2022-12-02T09:32:36.790Z,999.32
2022-12-02T09:33:36.793Z,999.35
2022-12-02T09:34:36.765Z,999.31
2022-12-02T09:35:36.867Z,999.28
2022-12-02T09:36:36.793Z,999.34
2022-12-02T09:37:36.761Z,999.32
2022-12-02T09:38:36.731Z,999.34
2022-12-02T09:39:39.080Z,999.31
2022-12-02T09:40:36.693Z,999.33
2022-12-02T09:41:36.852Z,999.31
2022-12-02T09:42:36.662Z,999.30
2022-12-02T09:43:36.650Z,999.30
2022-12-02T09:44:36.612Z,999.28
2022-12-02T09:45:36.710Z,999.31
2022-12-02T09:46:36.648Z,999.25
2022-12-02T09:47:36.631Z,999.28
2022-12-02T09:48:36.634Z,999.26
2022-12-02T09:49:37.187Z,999.27
2022-12-02T09:50:36.539Z,999.23
2022-12-02T09:51:36.681Z,999.26
2022-12-02T09:52:36.529Z,999.24
2022-12-02T09:53:36.599Z,999.28
2022-12-02T09:54:36.490Z,999.29
2022-12-02T09:55:37.418Z,999.29
2022-12-02T09:56:36.507Z,999.26
2022-12-02T09:57:40.453Z,999.24
2022-12-02T09:58:36.470Z,999.27
2022-12-02T09:59:36.454Z,999.26
2022-12-02T10:00:36.412Z,999.29
2022-12-02T10:01:37.105Z,999.24
2022-12-02T10:02:36.452Z,999.23
2022-12-02T10:03:36.505Z,999.31
2022-12-02T10:04:36.384Z,999.28
2022-12-02T10:05:36.356Z,999.28
2022-12-02T10:06:36.363Z,999.30
2022-12-02T10:07:36.424Z,999.28
2022-12-02T10:08:36.364Z,999.23
2022-12-02T10:09:36.307Z,999.27
2022-12-02T10:10:36.884Z,999.26
2022-12-02T10:11:36.297Z,999.27
2022-12-02T10:12:36.284Z,999.27
2022-12-02T10:13:36.268Z,999.25
2022-12-02T10:14:36.796Z,999.30
2022-12-02T10:15:36.406Z,999.25
2022-12-02T10:16:36.297Z,999.25
2022-12-02T10:17:37.066Z,999.21
2022-12-02T10:18:36.236Z,999.22
2022-12-02T10:19:36.178Z,999.20
2022-12-02T10:20:36.175Z,999.21
2022-12-02T10:21:36.184Z,999.14
2022-12-02T10:22:36.146Z,999.12
2022-12-02T10:23:39.418Z,999.13
2022-12-02T10:24:36.106Z,999.12
2022-12-02T10:25:36.153Z,999.08
2022-12-02T10:26:36.154Z,999.05
2022-12-02T10:27:36.214Z,999.01
2022-12-02T10:28:36.089Z,998.98
2022-12-02T10:29:36.091Z,999.03
2022-12-02T10:30:36.051Z,999.03
2022-12-02T10:31:36.078Z,999.03
2022-12-02T10:32:36.827Z,999.07
2022-12-02T10:33:36.184Z,999.05
2022-12-02T10:34:35.981Z,999.04
2022-12-02T10:35:36.725Z,999.01
2022-12-02T10:36:36.096Z,999.02
2022-12-02T10:37:35.953Z,999.00
2022-12-02T10:38:36.271Z,999.02
2022-12-02T10:39:38.183Z,999.03
2022-12-02T10:40:35.996Z,999.00
2022-12-02T10:41:35.904Z,998.99
2022-12-02T10:42:36.064Z,999.03
2022-12-02T10:43:35.941Z,999.00
2022-12-02T10:44:35.862Z,998.98
2022-12-02T10:45:35.844Z,999.02
2022-12-02T10:46:36.029Z,999.04
2022-12-02T10:47:35.811Z,999.00
2022-12-02T10:48:35.862Z,999.05
2022-12-02T10:49:35.781Z,999.03
2022-12-02T10:50:35.788Z,998.94
2022-12-02T10:51:35.777Z,999.00
2022-12-02T10:52:35.748Z,998.96
2022-12-02T10:53:35.760Z,998.93
2022-12-02T10:54:42.999Z,998.96
2022-12-02T10:55:36.721Z,998.95
2022-12-02T10:56:35.706Z,998.95
2022-12-02T10:57:35.737Z,998.88
2022-12-02T10:58:36.667Z,998.88
2022-12-02T10:59:36.271Z,998.90
2022-12-02T11:00:39.544Z,998.93
2022-12-02T11:01:36.734Z,998.82
2022-12-02T11:02:35.730Z,998.82
2022-12-02T11:03:35.638Z,998.79
2022-12-02T11:04:35.618Z,998.79
2022-12-02T11:05:35.578Z,998.79
2022-12-02T11:06:35.776Z,998.81
2022-12-02T11:07:35.646Z,998.86
2022-12-02T11:08:35.593Z,998.82
2022-12-02T11:09:40.455Z,998.84
2022-12-02T11:10:36.520Z,998.81
2022-12-02T11:11:35.499Z,998.84
2022-12-02T11:12:35.778Z,998.83
2022-12-02T11:13:35.819Z,998.80
2022-12-02T11:14:35.480Z,998.79
2022-12-02T11:15:35.465Z,998.75
2022-12-02T11:16:35.487Z,998.79
2022-12-02T11:17:35.417Z,998.82
2022-12-02T11:18:35.461Z,998.78
2022-12-02T11:19:35.490Z,998.77
2022-12-02T11:20:35.431Z,998.77
2022-12-02T11:21:35.555Z,998.75
2022-12-02T11:22:39.689Z,998.74
2022-12-02T11:23:35.586Z,998.77
2022-12-02T11:24:35.958Z,998.75
2022-12-02T11:25:35.326Z,998.74
2022-12-02T11:26:42.954Z,998.72
2022-12-02T11:27:35.441Z,998.69
2022-12-02T11:28:35.460Z,998.73
2022-12-02T11:29:35.289Z,998.70
2022-12-02T11:30:35.345Z,998.69
2022-12-02T11:31:36.149Z,998.72
2022-12-02T11:32:35.315Z,998.70
2022-12-02T11:33:35.435Z,998.71
2022-12-02T11:35:08.778Z,998.73
2022-12-02T11:35:36.363Z,998.74
2022-12-02T11:36:35.945Z,998.73
2022-12-02T11:37:35.375Z,998.72
2022-12-02T11:38:35.853Z,998.73
2022-12-02T11:39:36.015Z,998.75
2022-12-02T11:40:35.986Z,998.69
2022-12-02T11:41:37.811Z,998.65
2022-12-02T11:42:35.245Z,998.68
2022-12-02T11:43:35.093Z,998.68
2022-12-02T11:44:37.904Z,998.64
2022-12-02T11:45:35.335Z,998.69
2022-12-02T11:46:35.122Z,998.66
2022-12-02T11:47:35.043Z,998.63
2022-12-02T11:48:35.049Z,998.61
2022-12-02T11:49:35.061Z,998.63
2022-12-02T11:50:35.004Z,998.58
2022-12-02T11:51:34.991Z,998.62
2022-12-02T11:52:35.761Z,998.62
2022-12-02T11:53:34.981Z,998.62
2022-12-02T11:54:34.983Z,998.63
2022-12-02T11:55:34.930Z,998.62
2022-12-02T11:56:34.954Z,998.64
2022-12-02T11:57:34.915Z,998.64
2022-12-02T11:58:34.945Z,998.62
2022-12-02T11:59:34.926Z,998.59
2022-12-02T12:00:38.144Z,998.59
2022-12-02T12:01:34.932Z,998.60
2022-12-02T12:02:34.996Z,998.62
2022-12-02T12:03:35.263Z,998.58
2022-12-02T12:04:34.862Z,998.64
2022-12-02T12:05:39.477Z,998.60
2022-12-02T12:06:34.891Z,998.57
2022-12-02T12:07:35.051Z,998.61
2022-12-02T12:08:34.873Z,998.57
2022-12-02T12:09:35.340Z,998.61
2022-12-02T12:10:34.758Z,998.59
2022-12-02T12:11:34.839Z,998.57
2022-12-02T12:12:34.819Z,998.58
2022-12-02T12:13:37.377Z,998.55
2022-12-02T12:14:35.198Z,998.53
2022-12-02T12:15:35.359Z,998.58
2022-12-02T12:16:34.952Z,998.50
2022-12-02T12:17:34.717Z,998.49
2022-12-02T12:18:34.715Z,998.53
2022-12-02T12:19:34.658Z,998.51
2022-12-02T12:20:34.626Z,998.50
2022-12-02T12:21:34.619Z,998.52
2022-12-02T12:22:34.708Z,998.49
2022-12-02T12:23:34.584Z,998.50
2022-12-02T12:24:34.608Z,998.51