createdAt,value
2023-03-06T00:02:16.352Z,-4.00
2023-03-06T00:04:44.284Z,-4.00
2023-03-06T00:07:12.236Z,-4.00
2023-03-06T00:09:40.174Z,-4.00
2023-03-06T00:12:08.984Z,-4.10
2023-03-06T00:14:36.979Z,-4.10
2023-03-06T00:17:05.093Z,-4.10
2023-03-06T00:19:34.400Z,-4.10
2023-03-06T00:22:03.197Z,-4.20
2023-03-06T00:24:31.147Z,-4.20
2023-03-06T00:26:59.133Z,-4.20
2023-03-06T00:29:27.400Z,-4.20
2023-03-06T00:31:55.386Z,-4.20
2023-03-06T00:34:23.496Z,-4.20
2023-03-06T00:36:53.323Z,-4.30
2023-03-06T00:39:22.116Z,-4.30
2023-03-06T00:41:50.131Z,-4.30
2023-03-06T00:44:18.346Z,-4.30
2023-03-06T00:46:46.554Z,-4.30
2023-03-06T00:49:14.518Z,-4.30
2023-03-06T00:51:42.473Z,-4.40
2023-03-06T00:54:11.740Z,-4.30
2023-03-06T00:56:39.704Z,-4.30
2023-03-06T00:59:07.729Z,-4.40
2023-03-06T01:01:35.675Z,-4.40
2023-03-06T01:04:03.907Z,-4.40
2023-03-06T01:06:31.997Z,-4.40
2023-03-06T01:09:00.303Z,-4.40
2023-03-06T01:11:29.649Z,-4.40
2023-03-06T01:13:57.626Z,-4.50
2023-03-06T01:16:25.832Z,-4.50
2023-03-06T01:18:53.755Z,-4.50
2023-03-06T01:21:21.793Z,-4.50
2023-03-06T01:23:49.749Z,-4.60
2023-03-06T01:26:17.844Z,-4.60
2023-03-06T01:28:47.290Z,-4.60
2023-03-06T01:31:15.377Z,-4.60
2023-03-06T01:33:43.393Z,-4.60
2023-03-06T01:36:13.988Z,-4.60
2023-03-06T01:38:41.994Z,-4.60
2023-03-06T01:41:15.554Z,-4.60
2023-03-06T01:43:47.200Z,-4.60
2023-03-06T01:46:41.967Z,-4.70
2023-03-06T01:49:15.791Z,-4.70
2023-03-06T01:51:49.978Z,-4.70
2023-03-06T01:54:23.302Z,-4.70
2023-03-06T01:56:55.371Z,-4.70
2023-03-06T01:59:24.726Z,-4.70
2023-03-06T02:01:55.631Z,-4.70
2023-03-06T02:04:24.501Z,-4.70
2023-03-06T02:06:52.800Z,-4.70
2023-03-06T02:09:20.855Z,-4.70
2023-03-06T02:12:00.211Z,-4.80
2023-03-06T02:14:28.567Z,-4.80
2023-03-06T02:16:57.997Z,-4.80
2023-03-06T02:19:37.719Z,-4.80
2023-03-06T02:22:05.730Z,-4.80
2023-03-06T02:24:41.542Z,-4.90
2023-03-06T02:27:14.237Z,-4.90
2023-03-06T02:29:44.383Z,-4.90
2023-03-06T02:32:12.506Z,-4.90
2023-03-06T02:34:58.199Z,-4.90
2023-03-06T02:37:28.429Z,-4.90
2023-03-06T02:40:06.434Z,-4.90
2023-03-06T02:42:36.300Z,-4.90
2023-03-06T02:45:10.129Z,-5.00
2023-03-06T02:47:38.094Z,-5.00
2023-03-06T02:50:06.514Z,-5.00
2023-03-06T02:52:34.826Z,-5.00
2023-03-06T02:55:03.932Z,-5.00
2023-03-06T02:57:31.965Z,-5.10
2023-03-06T03:00:02.216Z,-5.10
2023-03-06T03:02:30.841Z,-5.10
2023-03-06T03:04:59.627Z,-5.10
2023-03-06T03:07:27.927Z,-5.10
2023-03-06T03:09:56.112Z,-5.10
2023-03-06T03:12:24.600Z,-5.10
2023-03-06T03:14:52.636Z,-5.10
2023-03-06T03:17:22.026Z,-5.10
2023-03-06T03:19:50.304Z,-5.20
2023-03-06T03:22:19.714Z,-5.20
2023-03-06T03:24:48.205Z,-5.20
2023-03-06T03:27:16.642Z,-5.20
2023-03-06T03:29:45.200Z,-5.20
2023-03-06T03:32:13.479Z,-5.20
2023-03-06T03:34:44.817Z,-5.20
2023-03-06T03:37:13.862Z,-5.30
2023-03-06T03:39:43.802Z,-5.30
2023-03-06T03:42:13.303Z,-5.30
2023-03-06T03:44:41.324Z,-5.40
2023-03-06T03:47:09.436Z,-5.30
2023-03-06T03:49:37.764Z,-5.40
2023-03-06T03:52:07.896Z,-5.30
2023-03-06T03:54:37.451Z,-5.40
2023-03-06T03:57:05.807Z,-5.30
2023-03-06T03:59:37.089Z,-5.40
2023-03-06T04:02:12.781Z,-5.40
2023-03-06T04:04:49.890Z,-5.40
2023-03-06T04:07:19.545Z,-5.40
2023-03-06T04:09:48.043Z,-5.40
2023-03-06T04:12:16.189Z,-5.40
2023-03-06T04:14:44.285Z,-5.40
2023-03-06T04:17:12.765Z,-5.40
2023-03-06T04:19:40.734Z,-5.40
2023-03-06T04:22:08.706Z,-5.40
2023-03-06T04:24:40.684Z,-5.40
2023-03-06T04:27:08.628Z,-5.50
2023-03-06T04:29:36.594Z,-5.50
2023-03-06T04:32:04.662Z,-5.40
2023-03-06T04:34:32.946Z,-5.40
2023-03-06T04:37:02.662Z,-5.40
2023-03-06T04:39:31.279Z,-5.40
2023-03-06T04:42:00.635Z,-5.40
2023-03-06T04:44:28.715Z,-5.40
2023-03-06T04:46:56.649Z,-5.40
2023-03-06T04:49:24.591Z,-5.40
2023-03-06T04:51:52.683Z,-5.40
2023-03-06T04:54:20.673Z,-5.40
2023-03-06T04:56:48.695Z,-5.40
2023-03-06T04:59:17.983Z,-5.40
2023-03-06T05:01:45.990Z,-5.40
2023-03-06T05:04:14.013Z,-5.40
2023-03-06T05:06:42.096Z,-5.40
2023-03-06T05:09:10.020Z,-5.40
2023-03-06T05:11:38.040Z,-5.40
2023-03-06T05:14:05.997Z,-5.40
2023-03-06T05:16:35.424Z,-5.40
2023-03-06T05:19:03.525Z,-5.40
2023-03-06T05:21:31.513Z,-5.40
2023-03-06T05:23:59.461Z,-5.40
2023-03-06T05:26:27.463Z,-5.40
2023-03-06T05:28:55.499Z,-5.40
2023-03-06T05:31:23.468Z,-5.40
2023-03-06T05:33:52.851Z,-5.40
2023-03-06T05:36:21.986Z,-5.30
2023-03-06T05:38:49.973Z,-5.30
2023-03-06T05:41:17.934Z,-5.30
2023-03-06T05:43:45.922Z,-5.20
2023-03-06T05:46:13.968Z,-5.10
2023-03-06T05:48:41.900Z,-5.10
2023-03-06T05:51:11.937Z,-5.10
2023-03-06T05:53:40.012Z,-5.00
2023-03-06T05:56:09.844Z,-5.00
2023-03-06T05:58:38.627Z,-4.90
2023-03-06T06:01:10.987Z,-4.90
2023-03-06T06:03:39.122Z,-4.80
2023-03-06T06:06:08.397Z,-4.80
2023-03-06T06:08:38.422Z,-4.70
2023-03-06T06:11:07.393Z,-4.60
2023-03-06T06:13:35.737Z,-4.50
2023-03-06T06:16:09.572Z,-4.50
2023-03-06T06:18:41.498Z,-4.40
2023-03-06T06:21:15.988Z,-4.40
2023-03-06T06:23:47.027Z,-4.30
2023-03-06T06:26:17.914Z,-4.10
2023-03-06T06:28:45.837Z,-4.10
2023-03-06T06:31:14.037Z,-4.00
2023-03-06T06:33:42.481Z,-3.90
2023-03-06T06:36:17.087Z,-3.70
2023-03-06T06:38:46.336Z,-3.60
2023-03-06T06:44:07.837Z,-3.10
2023-03-06T06:47:20.860Z,-2.90
2023-03-06T06:49:24.994Z,-2.60
2023-03-06T06:51:52.917Z,-2.30
2023-03-06T06:54:23.386Z,-2.00
2023-03-06T06:56:51.408Z,-1.60
2023-03-06T06:59:19.407Z,-1.20
2023-03-06T07:01:47.481Z,-0.90
2023-03-06T07:04:15.841Z,-0.80
2023-03-06T07:06:44.092Z,-0.90
2023-03-06T07:09:13.527Z,-0.90
2023-03-06T07:11:43.116Z,-0.90
2023-03-06T07:14:11.098Z,-1.00
2023-03-06T07:16:39.008Z,-1.10
2023-03-06T07:19:07.108Z,-1.10
2023-03-06T07:21:35.142Z,-1.00
2023-03-06T07:24:03.108Z,-1.00
2023-03-06T07:26:34.179Z,-1.00
2023-03-06T07:29:04.229Z,-1.10
2023-03-06T07:31:32.526Z,-1.00
2023-03-06T07:34:02.506Z,-1.10
2023-03-06T07:36:32.767Z,-1.00
2023-03-06T07:39:00.760Z,-0.90
2023-03-06T07:41:28.747Z,-0.80
2023-03-06T07:43:56.699Z,-0.60
2023-03-06T07:46:26.094Z,-0.50
2023-03-06T07:48:54.179Z,-0.40
2023-03-06T07:51:23.043Z,-0.40
2023-03-06T07:53:51.534Z,-0.30
2023-03-06T07:56:19.532Z,-0.10
2023-03-06T07:58:48.382Z,-0.10
2023-03-06T08:01:19.731Z,0.00
2023-03-06T08:03:50.028Z,0.10
2023-03-06T08:06:20.328Z,0.10
2023-03-06T08:08:50.069Z,0.10
2023-03-06T08:11:20.372Z,0.30
2023-03-06T08:13:49.191Z,0.50
2023-03-06T08:16:17.529Z,0.70
2023-03-06T08:18:46.571Z,0.90
2023-03-06T08:21:18.528Z,1.00
2023-03-06T08:23:47.515Z,1.20
2023-03-06T08:26:17.595Z,1.20
2023-03-06T08:28:45.874Z,1.20
2023-03-06T08:31:19.076Z,1.20
2023-03-06T08:33:47.088Z,1.20
2023-03-06T08:36:16.494Z,1.20
2023-03-06T08:38:44.482Z,1.30
2023-03-06T08:41:12.542Z,1.40
2023-03-06T08:43:40.494Z,1.50
2023-03-06T08:46:08.713Z,1.60
2023-03-06T08:48:36.666Z,1.60
2023-03-06T08:51:04.931Z,1.70
2023-03-06T08:53:43.264Z,1.80
2023-03-06T08:56:18.096Z,1.80
2023-03-06T08:58:46.065Z,1.70
2023-03-06T09:01:15.457Z,1.80
2023-03-06T09:03:43.941Z,1.90
2023-03-06T09:06:12.062Z,1.80
2023-03-06T09:08:43.128Z,1.90
2023-03-06T09:11:11.254Z,2.00
2023-03-06T09:13:39.303Z,2.10
2023-03-06T09:16:08.865Z,2.40
2023-03-06T09:18:37.102Z,2.60
2023-03-06T09:21:06.007Z,2.70
2023-03-06T09:23:34.557Z,2.70
2023-03-06T09:26:04.282Z,2.70
2023-03-06T09:28:32.328Z,2.60
2023-03-06T09:31:00.322Z,2.70
2023-03-06T09:33:31.234Z,2.70
2023-03-06T09:35:59.778Z,2.80
2023-03-06T09:38:29.318Z,2.80
2023-03-06T09:43:38.616Z,3.10
2023-03-06T09:46:20.745Z,3.20
2023-03-06T09:49:01.626Z,3.30
2023-03-06T09:51:38.351Z,3.40
2023-03-06T09:54:13.945Z,3.40
2023-03-06T09:56:48.104Z,3.40
2023-03-06T09:59:21.120Z,3.20
2023-03-06T10:01:59.804Z,3.00
2023-03-06T10:04:37.123Z,3.00
2023-03-06T10:07:13.190Z,2.90
2023-03-06T10:09:47.375Z,3.00
2023-03-06T10:12:37.063Z,3.10
2023-03-06T10:15:15.097Z,3.00
2023-03-06T10:17:45.011Z,3.10
2023-03-06T10:20:21.763Z,3.20
2023-03-06T10:23:24.711Z,3.40
2023-03-06T10:26:00.309Z,3.40
2023-03-06T10:28:35.362Z,3.40
2023-03-06T10:31:10.286Z,3.50
2023-03-06T10:33:53.238Z,3.40
2023-03-06T10:36:22.756Z,3.30
2023-03-06T10:38:51.169Z,3.40
2023-03-06T10:41:28.197Z,3.60
2023-03-06T10:44:20.800Z,3.70
2023-03-06T10:46:51.517Z,3.60
2023-03-06T10:49:41.096Z,3.50
2023-03-06T10:52:22.856Z,3.40
2023-03-06T10:54:50.861Z,3.10
2023-03-06T10:57:20.762Z,2.90
2023-03-06T10:59:55.457Z,3.00
2023-03-06T11:02:30.650Z,3.00
2023-03-06T11:05:00.992Z,3.10
2023-03-06T11:07:30.493Z,3.10
2023-03-06T11:10:06.148Z,3.10
2023-03-06T11:12:35.654Z,3.10
2023-03-06T11:15:18.753Z,2.90
2023-03-06T11:17:55.695Z,2.90
2023-03-06T11:20:26.315Z,3.00
2023-03-06T11:22:57.978Z,2.90
2023-03-06T11:25:31.467Z,2.90
2023-03-06T11:28:03.953Z,2.80
2023-03-06T11:30:40.244Z,2.80
2023-03-06T11:33:18.168Z,2.80
2023-03-06T11:35:55.426Z,2.80
2023-03-06T11:38:32.187Z,2.80
2023-03-06T11:41:02.270Z,2.80
2023-03-06T11:43:39.323Z,2.70
2023-03-06T11:46:17.539Z,2.70
2023-03-06T11:48:50.655Z,2.70
2023-03-06T11:51:22.407Z,2.60
2023-03-06T11:53:50.463Z,2.60
2023-03-06T11:56:32.035Z,2.60
2023-03-06T11:59:21.126Z,2.40
2023-03-06T12:02:00.524Z,2.30
2023-03-06T12:04:50.952Z,2.40
2023-03-06T12:07:26.932Z,2.20
2023-03-06T12:10:11.096Z,2.10
2023-03-06T12:13:08.842Z,2.10
2023-03-06T12:15:50.585Z,1.90
2023-03-06T12:18:32.506Z,1.70
2023-03-06T12:21:07.922Z,1.70
2023-03-06T12:23:54.008Z,1.60
2023-03-06T12:26:44.137Z,1.60
2023-03-06T12:29:29.141Z,1.60
2023-03-06T12:32:08.501Z,1.50
2023-03-06T12:34:53.414Z,1.30
2023-03-06T12:37:32.280Z,1.20
2023-03-06T12:40:33.282Z,1.10
2023-03-06T12:43:20.315Z,1.10
2023-03-06T12:45:49.693Z,1.10
2023-03-06T12:48:22.056Z,1.10
2023-03-06T12:50:52.075Z,1.10
2023-03-06T12:53:27.242Z,1.10
2023-03-06T12:55:56.869Z,1.00
2023-03-06T12:58:51.289Z,1.00
2023-03-06T13:01:55.214Z,1.00
2023-03-06T13:04:39.509Z,1.10
2023-03-06T13:07:27.822Z,1.00
2023-03-06T13:10:06.718Z,1.00
2023-03-06T13:12:49.458Z,1.00
2023-03-06T13:15:30.696Z,1.00
2023-03-06T13:17:59.117Z,1.00
2023-03-06T13:20:39.592Z,1.00
2023-03-06T13:23:53.306Z,0.90
2023-03-06T13:27:00.919Z,0.90
2023-03-06T13:30:22.113Z,0.90
2023-03-06T13:32:52.770Z,0.90
2023-03-06T13:35:49.853Z,0.90
2023-03-06T13:38:55.233Z,0.80
2023-03-06T13:41:54.869Z,0.90
2023-03-06T13:44:52.260Z,0.90
2023-03-06T13:48:02.849Z,0.80
2023-03-06T13:50:34.297Z,0.80
2023-03-06T13:53:22.664Z,0.80
2023-03-06T13:56:01.523Z,0.80
2023-03-06T13:58:45.589Z,0.80
2023-03-06T14:01:27.710Z,0.90
2023-03-06T14:04:20.027Z,0.90
2023-03-06T14:06:54.115Z,0.90
2023-03-06T14:09:29.072Z,0.90
2023-03-06T14:12:01.642Z,0.90
2023-03-06T14:14:39.382Z,0.90
2023-03-06T14:17:20.178Z,0.90
2023-03-06T14:19:48.519Z,1.00
2023-03-06T14:22:19.784Z,0.90
2023-03-06T14:24:56.430Z,0.90
2023-03-06T14:27:40.036Z,0.80
2023-03-06T14:30:15.712Z,0.80
2023-03-06T14:32:45.718Z,0.80
2023-03-06T14:35:23.333Z,0.90
2023-03-06T14:37:53.436Z,0.90
2023-03-06T14:40:26.824Z,0.90
2023-03-06T14:43:13.416Z,1.00
2023-03-06T14:45:50.868Z,0.90
2023-03-06T14:48:20.177Z,0.90
2023-03-06T14:50:51.439Z,0.90
2023-03-06T14:53:23.079Z,0.90
2023-03-06T14:55:54.182Z,0.90
2023-03-06T14:58:26.739Z,0.90
2023-03-06T15:00:56.576Z,0.90
2023-03-06T15:03:34.431Z,1.00
2023-03-06T15:06:03.258Z,1.00
2023-03-06T15:08:35.766Z,0.90
2023-03-06T15:11:05.743Z,0.90
2023-03-06T15:13:34.873Z,0.90
2023-03-06T15:16:05.899Z,0.90
2023-03-06T15:18:38.886Z,0.90
2023-03-06T15:21:15.755Z,0.90
2023-03-06T15:23:45.253Z,0.90
2023-03-06T15:26:29.532Z,0.90
2023-03-06T15:29:17.752Z,1.00
2023-03-06T15:31:46.873Z,1.00
2023-03-06T15:34:23.423Z,1.00
2023-03-06T15:36:55.234Z,1.00
2023-03-06T15:39:41.883Z,1.00
2023-03-06T15:42:19.327Z,1.10
2023-03-06T15:44:52.882Z,1.00
2023-03-06T15:47:21.179Z,1.00
2023-03-06T15:49:53.030Z,1.00
2023-03-06T15:52:21.991Z,1.00
2023-03-06T15:54:50.108Z,0.90
2023-03-06T15:57:23.472Z,0.90
2023-03-06T15:59:52.137Z,1.00
2023-03-06T16:02:21.951Z,0.90
2023-03-06T16:04:52.034Z,0.80
2023-03-06T16:07:20.540Z,0.80
2023-03-06T16:09:48.549Z,0.80
2023-03-06T16:12:18.843Z,0.80
2023-03-06T16:14:48.576Z,0.80
2023-03-06T16:17:19.476Z,0.80
2023-03-06T16:19:47.501Z,0.70
2023-03-06T16:22:16.789Z,0.70
2023-03-06T16:24:44.774Z,0.70
2023-03-06T16:27:19.805Z,0.70
2023-03-06T16:29:47.839Z,0.70
2023-03-06T16:32:15.924Z,0.70
2023-03-06T16:34:43.953Z,0.70
2023-03-06T16:37:14.294Z,0.70
2023-03-06T16:39:43.632Z,0.70
2023-03-06T16:42:11.923Z,0.60
2023-03-06T16:44:39.879Z,0.70
2023-03-06T16:47:11.765Z,0.60
2023-03-06T16:49:39.759Z,0.60
2023-03-06T16:52:08.533Z,0.60
2023-03-06T16:54:36.509Z,0.60
2023-03-06T16:57:05.883Z,0.60
2023-03-06T16:59:33.840Z,0.70
2023-03-06T17:02:02.165Z,0.70
2023-03-06T17:04:30.141Z,0.70
2023-03-06T17:06:58.136Z,0.70
2023-03-06T17:09:26.146Z,0.70
2023-03-06T17:11:54.049Z,0.70
2023-03-06T17:14:23.478Z,0.70
2023-03-06T17:16:52.043Z,0.70
2023-03-06T17:19:20.113Z,0.80
2023-03-06T17:21:48.116Z,0.70
2023-03-06T17:24:16.113Z,0.70
2023-03-06T17:26:45.443Z,0.70
2023-03-06T17:29:13.898Z,0.70
2023-03-06T17:31:43.937Z,0.70
2023-03-06T17:34:12.012Z,0.70
2023-03-06T17:36:40.007Z,0.70
2023-03-06T17:39:08.251Z,0.70
2023-03-06T17:41:36.184Z,0.70
2023-03-06T17:44:04.124Z,0.70
2023-03-06T17:46:32.742Z,0.70
2023-03-06T17:49:04.448Z,0.70
2023-03-06T17:51:32.461Z,0.70
2023-03-06T17:54:00.583Z,0.80
2023-03-06T17:56:28.683Z,0.70
2023-03-06T17:58:57.773Z,0.70
2023-03-06T18:01:29.945Z,0.70
2023-03-06T18:03:58.461Z,0.70
2023-03-06T18:06:30.130Z,0.70
2023-03-06T18:08:58.713Z,0.70
2023-03-06T18:11:27.133Z,0.60
2023-03-06T18:13:55.135Z,0.70
2023-03-06T18:16:27.071Z,0.60
2023-03-06T18:18:56.569Z,0.60
2023-03-06T18:21:26.365Z,0.60
2023-03-06T18:23:55.862Z,0.60
2023-03-06T18:26:25.877Z,0.60
2023-03-06T18:28:55.713Z,0.60
2023-03-06T18:31:26.082Z,0.60
2023-03-06T18:33:55.558Z,0.60
2023-03-06T18:36:24.449Z,0.60
2023-03-06T18:38:52.950Z,0.60
2023-03-06T18:41:23.643Z,0.60
2023-03-06T18:43:56.722Z,0.60
2023-03-06T18:46:25.941Z,0.50
2023-03-06T18:48:53.960Z,0.60
2023-03-06T18:51:21.973Z,0.50
2023-03-06T18:53:49.983Z,0.50
2023-03-06T18:56:19.917Z,0.50
2023-03-06T18:58:50.329Z,0.50
2023-03-06T19:01:19.201Z,0.50
2023-03-06T19:03:47.530Z,0.60
2023-03-06T19:06:17.171Z,0.60
2023-03-06T19:08:45.493Z,0.60
2023-03-06T19:11:15.683Z,0.60
2023-03-06T19:13:43.946Z,0.70
2023-03-06T19:16:19.070Z,0.70
2023-03-06T19:18:47.088Z,0.70
2023-03-06T19:21:17.244Z,0.70
2023-03-06T19:23:45.602Z,0.70
2023-03-06T19:26:14.029Z,0.70
2023-03-06T19:28:43.481Z,0.70
2023-03-06T19:31:13.102Z,0.70
2023-03-06T19:33:55.861Z,0.70
2023-03-06T19:36:27.477Z,0.70
2023-03-06T19:38:56.422Z,0.70
2023-03-06T19:41:24.761Z,0.70
2023-03-06T19:43:54.803Z,0.70
2023-03-06T19:46:24.168Z,0.70
2023-03-06T19:48:57.919Z,0.70
2023-03-06T19:51:26.282Z,0.70
2023-03-06T19:53:54.532Z,0.70
2023-03-06T19:56:26.015Z,0.70
2023-03-06T19:58:54.346Z,0.70
2023-03-06T20:01:25.051Z,0.70
2023-03-06T20:03:59.177Z,0.60
2023-03-06T20:06:29.917Z,0.70
2023-03-06T20:08:58.418Z,0.70
2023-03-06T20:11:29.756Z,0.60
2023-03-06T20:13:59.186Z,0.60
2023-03-06T20:16:28.947Z,0.60
2023-03-06T20:19:00.269Z,0.60
2023-03-06T20:21:30.288Z,0.60
2023-03-06T20:23:58.960Z,0.60
2023-03-06T20:26:28.734Z,0.60
2023-03-06T20:28:57.077Z,0.60
2023-03-06T20:31:27.269Z,0.60
2023-03-06T20:33:57.317Z,0.60
2023-03-06T20:36:29.378Z,0.60
2023-03-06T20:38:59.727Z,0.60
2023-03-06T20:41:29.236Z,0.60
2023-03-06T20:43:58.743Z,0.60
2023-03-06T20:46:27.037Z,0.60
2023-03-06T20:48:55.997Z,0.60
2023-03-06T20:51:27.945Z,0.60
2023-03-06T20:53:56.707Z,0.50
2023-03-06T20:56:27.438Z,0.50
2023-03-06T20:58:55.535Z,0.40
2023-03-06T21:01:24.981Z,0.50
2023-03-06T21:03:53.735Z,0.40
2023-03-06T21:06:22.377Z,0.40
2023-03-06T21:08:51.650Z,0.50
2023-03-06T21:11:19.672Z,0.40
2023-03-06T21:13:47.633Z,0.50
2023-03-06T21:16:18.081Z,0.40
2023-03-06T21:18:46.571Z,0.40
2023-03-06T21:21:16.721Z,0.40
2023-03-06T21:23:44.968Z,0.40
2023-03-06T21:26:15.735Z,0.40
2023-03-06T21:28:44.077Z,0.40
2023-03-06T21:31:14.826Z,0.40
2023-03-06T21:33:43.819Z,0.40
2023-03-06T21:36:12.116Z,0.40
2023-03-06T21:38:40.510Z,0.40
2023-03-06T21:41:10.185Z,0.40
2023-03-06T21:43:39.995Z,0.40
2023-03-06T21:46:08.411Z,0.40
2023-03-06T21:48:36.827Z,0.40
2023-03-06T21:51:06.826Z,0.40
2023-03-06T21:53:34.845Z,0.40
2023-03-06T21:56:02.868Z,0.40
2023-03-06T21:58:31.629Z,0.40
2023-03-06T22:01:01.248Z,0.40
2023-03-06T22:03:29.654Z,0.30
2023-03-06T22:05:57.620Z,0.30
2023-03-06T22:08:25.589Z,0.30
2023-03-06T22:10:53.524Z,0.30
2023-03-06T22:13:22.171Z,0.40
2023-03-06T22:15:51.567Z,0.30
2023-03-06T22:18:21.288Z,0.30
2023-03-06T22:20:49.260Z,0.30
2023-03-06T22:23:17.198Z,0.30
2023-03-06T22:25:45.210Z,0.20
2023-03-06T22:28:14.657Z,0.20
2023-03-06T22:30:42.780Z,0.20
2023-03-06T22:33:10.727Z,0.20
2023-03-06T22:35:40.147Z,0.20
2023-03-06T22:38:08.121Z,0.10
2023-03-06T22:40:36.125Z,0.10
2023-03-06T22:43:04.050Z,0.00
2023-03-06T22:45:35.076Z,-0.10
2023-03-06T22:48:10.795Z,-0.10
2023-03-06T22:50:40.601Z,-0.10
2023-03-06T22:53:08.544Z,-0.10
2023-03-06T22:55:36.592Z,-0.10
2023-03-06T22:58:04.553Z,-0.10
2023-03-06T23:00:32.903Z,-0.10
2023-03-06T23:03:01.196Z,-0.10
2023-03-06T23:05:29.716Z,-0.20
2023-03-06T23:07:58.975Z,-0.20
2023-03-06T23:10:26.993Z,-0.20
2023-03-06T23:13:13.598Z,-0.30
2023-03-06T23:16:03.172Z,-0.30
2023-03-06T23:18:49.700Z,-0.30
2023-03-06T23:21:36.564Z,-0.40
2023-03-06T23:24:25.254Z,-0.40
2023-03-06T23:26:53.203Z,-0.50
2023-03-06T23:29:21.124Z,-0.50
2023-03-06T23:31:49.069Z,-0.50
2023-03-06T23:34:17.055Z,-0.50
2023-03-06T23:36:45.182Z,-0.60
2023-03-06T23:39:13.639Z,-0.70
2023-03-06T23:41:43.156Z,-0.70
2023-03-06T23:44:11.094Z,-0.80
2023-03-06T23:46:39.389Z,-0.70
2023-03-06T23:49:07.964Z,-0.80
2023-03-06T23:51:35.922Z,-0.80
2023-03-06T23:54:03.935Z,-0.80
2023-03-06T23:56:31.856Z,-0.70
2023-03-06T23:59:01.209Z,-0.70
