createdAt,value
2023-04-09T00:00:48.206Z,29.82
2023-04-09T00:01:48.261Z,29.85
2023-04-09T00:02:48.334Z,29.89
2023-04-09T00:03:48.446Z,29.88
2023-04-09T00:04:48.452Z,29.88
2023-04-09T00:05:48.415Z,29.89
2023-04-09T00:06:48.458Z,29.88
2023-04-09T00:07:48.495Z,29.88
2023-04-09T00:08:48.544Z,29.91
2023-04-09T00:09:48.690Z,29.85
2023-04-09T00:10:48.628Z,29.92
2023-04-09T00:11:48.668Z,29.88
2023-04-09T00:12:49.533Z,29.86
2023-04-09T00:13:48.755Z,29.92
2023-04-09T00:14:48.781Z,29.89
2023-04-09T00:15:48.825Z,29.86
2023-04-09T00:16:48.878Z,29.85
2023-04-09T00:17:48.959Z,29.91
2023-04-09T00:18:49.106Z,29.88
2023-04-09T00:19:48.999Z,29.88
2023-04-09T00:20:49.031Z,29.85
2023-04-09T00:21:49.126Z,29.89
2023-04-09T00:22:49.125Z,29.89
2023-04-09T00:23:49.160Z,29.91
2023-04-09T00:24:49.197Z,29.89
2023-04-09T00:25:49.233Z,29.89
2023-04-09T00:26:49.268Z,29.88
2023-04-09T00:27:49.313Z,29.86
2023-04-09T00:28:49.585Z,29.88
2023-04-09T00:29:49.399Z,29.88
2023-04-09T00:30:49.448Z,29.84
2023-04-09T00:31:49.534Z,29.89
2023-04-09T00:32:49.560Z,29.89
2023-04-09T00:33:49.574Z,29.88
2023-04-09T00:34:49.623Z,29.85
2023-04-09T00:35:49.749Z,29.85
2023-04-09T00:36:49.709Z,29.88
2023-04-09T00:37:49.751Z,29.89
2023-04-09T00:38:49.910Z,29.88
2023-04-09T00:39:49.838Z,29.89
2023-04-09T00:40:49.906Z,29.85
2023-04-09T00:41:49.936Z,29.86
2023-04-09T00:42:50.546Z,29.89
2023-04-09T00:43:50.030Z,29.90
2023-04-09T00:44:50.083Z,29.91
2023-04-09T00:45:50.237Z,29.89
2023-04-09T00:46:50.166Z,29.84
2023-04-09T00:47:50.252Z,29.88
2023-04-09T00:48:50.666Z,29.89
2023-04-09T00:49:50.331Z,29.91
2023-04-09T00:50:50.377Z,29.90
2023-04-09T00:51:50.430Z,29.88
2023-04-09T00:52:50.462Z,29.89
2023-04-09T00:53:50.520Z,29.82
2023-04-09T00:54:50.576Z,29.90
2023-04-09T00:55:50.627Z,29.88
2023-04-09T00:56:50.671Z,29.91
2023-04-09T00:57:50.713Z,29.89
2023-04-09T00:58:51.046Z,29.89
2023-04-09T00:59:50.820Z,29.89
2023-04-09T01:00:50.913Z,29.89
2023-04-09T01:01:50.951Z,29.88
2023-04-09T01:02:51.115Z,29.89
2023-04-09T01:03:51.073Z,29.88
2023-04-09T01:04:51.067Z,29.90
2023-04-09T01:05:51.126Z,29.85
2023-04-09T01:06:51.167Z,29.82
2023-04-09T01:07:51.216Z,29.88
2023-04-09T01:08:51.688Z,29.88
2023-04-09T01:09:51.317Z,29.83
2023-04-09T01:10:51.367Z,29.91
2023-04-09T01:11:51.418Z,29.86
2023-04-09T01:12:51.465Z,29.86
2023-04-09T01:13:51.535Z,29.89
2023-04-09T01:14:51.557Z,29.90
2023-04-09T01:15:51.608Z,29.90
2023-04-09T01:16:51.887Z,29.90
2023-04-09T01:17:51.727Z,29.93
2023-04-09T01:18:52.032Z,29.89
2023-04-09T01:19:51.804Z,29.88
2023-04-09T01:20:51.862Z,29.90
2023-04-09T01:21:51.916Z,29.88
2023-04-09T01:22:51.957Z,29.89
2023-04-09T01:23:52.089Z,29.89
2023-04-09T01:24:52.061Z,29.89
2023-04-09T01:25:52.121Z,29.86
2023-04-09T01:26:52.177Z,29.90
2023-04-09T01:27:52.213Z,29.94
2023-04-09T01:28:52.360Z,29.90
2023-04-09T01:29:52.330Z,29.89
2023-04-09T01:30:52.428Z,29.90
2023-04-09T01:31:52.427Z,29.88
2023-04-09T01:32:52.535Z,29.91
2023-04-09T01:33:52.533Z,29.89
2023-04-09T01:34:52.587Z,29.89
2023-04-09T01:35:52.690Z,29.93
2023-04-09T01:36:52.696Z,29.90
2023-04-09T01:37:52.742Z,29.88
2023-04-09T01:38:52.946Z,29.90
2023-04-09T01:39:53.082Z,29.91
2023-04-09T01:40:52.904Z,29.90
2023-04-09T01:41:52.960Z,29.93
2023-04-09T01:42:53.004Z,29.90
2023-04-09T01:43:53.071Z,29.90
2023-04-09T01:44:53.118Z,29.91
2023-04-09T01:45:53.170Z,29.89
2023-04-09T01:46:53.209Z,29.87
2023-04-09T01:47:53.280Z,29.90
2023-04-09T01:48:53.464Z,29.93
2023-04-09T01:49:53.384Z,29.91
2023-04-09T01:50:53.425Z,29.91
2023-04-09T01:51:53.476Z,29.90
2023-04-09T01:52:53.516Z,29.91
2023-04-09T01:53:53.570Z,29.90
2023-04-09T01:54:53.603Z,29.89
2023-04-09T01:55:53.657Z,29.90
2023-04-09T01:56:53.711Z,29.93
2023-04-09T01:57:53.761Z,29.89
2023-04-09T01:58:53.987Z,29.94
2023-04-09T01:59:53.858Z,29.94
2023-04-09T02:00:53.909Z,29.89
2023-04-09T02:01:54.030Z,29.93
2023-04-09T02:02:54.185Z,29.90
2023-04-09T02:03:54.135Z,29.90
2023-04-09T02:04:54.131Z,29.94
2023-04-09T02:05:54.180Z,29.90
2023-04-09T02:06:54.233Z,29.91
2023-04-09T02:07:54.304Z,29.93
2023-04-09T02:08:54.458Z,29.95
2023-04-09T02:09:54.577Z,29.94
2023-04-09T02:10:54.446Z,29.90
2023-04-09T02:11:54.495Z,29.91
2023-04-09T02:12:54.545Z,29.89
2023-04-09T02:13:54.607Z,29.89
2023-04-09T02:14:54.723Z,29.94
2023-04-09T02:15:54.776Z,29.93
2023-04-09T02:16:54.782Z,29.90
2023-04-09T02:17:55.105Z,29.89
2023-04-09T02:18:54.926Z,29.94
2023-04-09T02:19:55.573Z,29.90
2023-04-09T02:20:54.992Z,29.93
2023-04-09T02:21:55.037Z,29.90
2023-04-09T02:22:55.097Z,29.86
2023-04-09T02:23:55.152Z,29.89
2023-04-09T02:24:56.076Z,29.90
2023-04-09T02:25:55.259Z,29.91
2023-04-09T02:26:55.314Z,29.92
2023-04-09T02:27:55.390Z,29.93
2023-04-09T02:28:55.588Z,29.95
2023-04-09T02:29:55.509Z,29.91
2023-04-09T02:30:55.582Z,29.95
2023-04-09T02:31:55.612Z,29.90
2023-04-09T02:32:55.720Z,29.91
2023-04-09T02:33:55.720Z,29.94
2023-04-09T02:34:55.756Z,29.91
2023-04-09T02:35:55.883Z,29.94
2023-04-09T02:36:55.879Z,29.95
2023-04-09T02:37:55.951Z,29.94
2023-04-09T02:38:55.982Z,29.91
2023-04-09T02:39:56.037Z,29.90
2023-04-09T02:40:56.090Z,29.93
2023-04-09T02:41:56.223Z,29.91
2023-04-09T02:42:56.227Z,29.90
2023-04-09T02:43:56.353Z,29.88
2023-04-09T02:44:56.334Z,29.91
2023-04-09T02:45:56.384Z,29.95
2023-04-09T02:46:56.438Z,29.92
2023-04-09T02:47:56.529Z,29.93
2023-04-09T02:48:56.541Z,29.91
2023-04-09T02:49:56.598Z,29.93
2023-04-09T02:50:56.644Z,29.88
2023-04-09T02:51:56.707Z,29.94
2023-04-09T02:52:56.757Z,29.97
2023-04-09T02:53:57.587Z,29.90
2023-04-09T02:54:56.871Z,29.91
2023-04-09T02:55:56.935Z,29.91
2023-04-09T02:56:56.977Z,29.93
2023-04-09T02:57:57.035Z,29.95
2023-04-09T02:58:57.104Z,29.92
2023-04-09T02:59:57.149Z,29.91
2023-04-09T03:00:57.214Z,29.95
2023-04-09T03:01:57.330Z,29.95
2023-04-09T03:02:57.387Z,29.92
2023-04-09T03:03:57.529Z,29.91
2023-04-09T03:04:57.407Z,29.91
2023-04-09T03:05:57.489Z,29.94
2023-04-09T03:06:57.533Z,29.93
2023-04-09T03:07:58.093Z,29.95
2023-04-09T03:08:57.677Z,29.91
2023-04-09T03:09:57.709Z,29.92
2023-04-09T03:10:57.787Z,29.87
2023-04-09T03:11:57.852Z,29.91
2023-04-09T03:12:57.879Z,29.93
2023-04-09T03:13:58.587Z,29.92
2023-04-09T03:14:57.996Z,29.88
2023-04-09T03:15:58.103Z,29.88
2023-04-09T03:16:58.100Z,29.93
2023-04-09T03:17:58.236Z,29.93
2023-04-09T03:18:58.232Z,29.95
2023-04-09T03:19:58.285Z,29.91
2023-04-09T03:20:58.340Z,29.87
2023-04-09T03:21:58.422Z,29.91
2023-04-09T03:22:58.468Z,29.95
2023-04-09T03:23:58.536Z,29.91
2023-04-09T03:24:58.597Z,29.94
2023-04-09T03:25:58.654Z,29.91
2023-04-09T03:26:58.797Z,29.91
2023-04-09T03:27:58.770Z,29.89
2023-04-09T03:28:58.899Z,29.92
2023-04-09T03:29:59.591Z,29.95
2023-04-09T03:30:58.966Z,29.91
2023-04-09T03:31:58.998Z,29.94
2023-04-09T03:32:59.130Z,29.91
2023-04-09T03:33:59.119Z,29.93
2023-04-09T03:34:59.172Z,29.93
2023-04-09T03:35:59.271Z,29.92
2023-04-09T03:36:59.296Z,29.92
2023-04-09T03:37:59.385Z,29.93
2023-04-09T03:38:59.438Z,29.91
2023-04-09T03:39:59.479Z,29.92
2023-04-09T03:40:59.530Z,29.88
2023-04-09T03:41:59.595Z,29.92
2023-04-09T03:42:59.647Z,29.93
2023-04-09T03:43:59.712Z,29.93
2023-04-09T03:44:59.774Z,29.91
2023-04-09T03:45:59.851Z,29.92
2023-04-09T03:46:59.942Z,29.95
2023-04-09T03:47:59.978Z,29.89
2023-04-09T03:49:00.032Z,29.96
2023-04-09T03:50:00.181Z,29.93
2023-04-09T03:51:00.169Z,29.92
2023-04-09T03:52:00.214Z,29.95
2023-04-09T03:53:00.270Z,29.96
2023-04-09T03:54:00.336Z,29.94
2023-04-09T03:55:00.385Z,29.96
2023-04-09T03:56:00.445Z,29.92
2023-04-09T03:57:00.510Z,29.92
2023-04-09T03:58:00.603Z,29.93
2023-04-09T03:59:00.628Z,29.95
2023-04-09T04:00:00.683Z,29.96
2023-04-09T04:01:00.736Z,29.96
2023-04-09T04:02:00.860Z,29.93
2023-04-09T04:03:01.096Z,29.97
2023-04-09T04:04:00.981Z,29.93
2023-04-09T04:05:00.969Z,29.96
2023-04-09T04:06:01.017Z,29.92
2023-04-09T04:07:01.075Z,29.91
2023-04-09T04:08:01.132Z,29.94
2023-04-09T04:09:01.183Z,29.93
2023-04-09T04:10:01.245Z,29.94
2023-04-09T04:11:01.307Z,29.91
2023-04-09T04:12:01.380Z,29.93
2023-04-09T04:13:01.447Z,29.90
2023-04-09T04:14:01.493Z,29.96
2023-04-09T04:15:01.607Z,29.92
2023-04-09T04:16:01.741Z,29.94
2023-04-09T04:17:01.677Z,29.90
2023-04-09T04:18:01.736Z,29.96
2023-04-09T04:19:01.808Z,29.93
2023-04-09T04:20:01.874Z,29.93
2023-04-09T04:21:01.944Z,29.93
2023-04-09T04:22:02.013Z,29.92
2023-04-09T04:23:02.072Z,29.93
2023-04-09T04:24:02.130Z,29.93
2023-04-09T04:25:02.203Z,29.96
2023-04-09T04:26:02.395Z,29.94
2023-04-09T04:27:02.340Z,29.97
2023-04-09T04:28:02.407Z,29.96
2023-04-09T04:29:02.458Z,29.96
2023-04-09T04:30:02.561Z,29.89
2023-04-09T04:31:02.588Z,29.93
2023-04-09T04:32:02.857Z,29.94
2023-04-09T04:33:02.754Z,29.96
2023-04-09T04:34:03.130Z,29.94
2023-04-09T04:35:02.852Z,29.94
2023-04-09T04:36:02.946Z,29.93
2023-04-09T04:37:03.000Z,29.96
2023-04-09T04:38:03.054Z,29.96
2023-04-09T04:39:03.128Z,29.94
2023-04-09T04:40:03.179Z,29.97
2023-04-09T04:41:03.257Z,29.97
2023-04-09T04:42:03.318Z,29.94
2023-04-09T04:43:03.442Z,29.93
2023-04-09T04:44:03.438Z,29.93
2023-04-09T04:45:03.508Z,29.94
2023-04-09T04:46:04.147Z,29.97
2023-04-09T04:47:03.632Z,29.92
2023-04-09T04:48:03.711Z,29.96
2023-04-09T04:49:03.761Z,29.94
2023-04-09T04:50:03.822Z,29.94
2023-04-09T04:51:03.883Z,29.99
2023-04-09T04:52:03.985Z,29.97
2023-04-09T04:53:04.021Z,29.96
2023-04-09T04:54:04.102Z,29.96
2023-04-09T04:55:04.157Z,29.92
2023-04-09T04:56:04.288Z,29.97
2023-04-09T04:57:04.288Z,29.97
2023-04-09T04:58:04.363Z,29.93
2023-04-09T04:59:04.438Z,29.97
2023-04-09T05:00:05.130Z,29.93
2023-04-09T05:01:04.579Z,29.96
2023-04-09T05:02:04.744Z,29.97
2023-04-09T05:03:04.841Z,29.97
2023-04-09T05:04:04.994Z,29.98
2023-04-09T05:05:04.854Z,29.92
2023-04-09T05:06:04.932Z,29.94
2023-04-09T05:07:05.003Z,29.96
2023-04-09T05:08:05.089Z,29.94
2023-04-09T05:09:05.127Z,29.96
2023-04-09T05:10:05.195Z,29.96
2023-04-09T05:11:05.660Z,30.00
2023-04-09T05:12:05.350Z,29.94
2023-04-09T05:13:05.407Z,29.93
2023-04-09T05:14:05.488Z,29.94
2023-04-09T05:15:05.547Z,29.96
2023-04-09T05:16:05.614Z,29.93
2023-04-09T05:17:05.690Z,29.94
2023-04-09T05:18:05.759Z,29.94
2023-04-09T05:19:06.630Z,29.94
2023-04-09T05:20:05.905Z,29.93
2023-04-09T05:21:05.986Z,29.96
2023-04-09T05:22:06.056Z,29.93
2023-04-09T05:23:06.130Z,29.94
2023-04-09T05:24:06.235Z,29.96
2023-04-09T05:25:06.277Z,29.97
2023-04-09T05:26:06.353Z,30.01
2023-04-09T05:27:06.435Z,29.93
2023-04-09T05:28:06.490Z,29.94
2023-04-09T05:29:06.575Z,29.96
2023-04-09T05:30:06.625Z,29.90
2023-04-09T05:31:06.747Z,29.96
2023-04-09T05:32:06.772Z,29.94
2023-04-09T05:33:06.868Z,30.01
2023-04-09T05:34:06.913Z,29.92
2023-04-09T05:35:07.651Z,29.96
2023-04-09T05:36:07.067Z,29.94
2023-04-09T05:37:07.108Z,29.93
2023-04-09T05:38:07.176Z,29.96
2023-04-09T05:39:07.261Z,29.93
2023-04-09T05:40:07.314Z,29.94
2023-04-09T05:41:07.386Z,29.93
2023-04-09T05:42:07.457Z,29.93
2023-04-09T05:43:07.509Z,29.96
2023-04-09T05:44:07.574Z,29.96
2023-04-09T05:45:07.624Z,29.97
2023-04-09T05:46:07.707Z,29.96
2023-04-09T05:47:08.723Z,29.96
2023-04-09T05:48:07.837Z,29.94
2023-04-09T05:49:07.911Z,29.97
2023-04-09T05:50:07.969Z,29.97
2023-04-09T05:51:08.039Z,29.96
2023-04-09T05:52:08.114Z,29.94
2023-04-09T05:53:08.169Z,29.94
2023-04-09T05:54:08.224Z,29.93
2023-04-09T05:55:08.297Z,29.92
2023-04-09T05:56:08.413Z,29.90
2023-04-09T05:57:08.434Z,29.94
2023-04-09T05:58:08.502Z,29.94
2023-04-09T05:59:08.564Z,29.94
2023-04-09T06:00:08.647Z,29.93
2023-04-09T06:01:08.702Z,29.88
2023-04-09T06:02:08.798Z,29.91
2023-04-09T06:03:09.731Z,29.92
2023-04-09T06:04:08.959Z,29.91
2023-04-09T06:05:08.939Z,29.96
2023-04-09T06:06:08.992Z,29.93
2023-04-09T06:07:09.057Z,29.89
2023-04-09T06:08:09.119Z,29.89
2023-04-09T06:09:09.177Z,29.90
2023-04-09T06:10:09.229Z,29.90
2023-04-09T06:11:09.303Z,29.94
2023-04-09T06:12:09.366Z,29.92
2023-04-09T06:13:09.437Z,29.90
2023-04-09T06:14:09.488Z,29.94
2023-04-09T06:15:09.555Z,29.96
2023-04-09T06:16:09.636Z,29.88
2023-04-09T06:17:09.696Z,29.91
2023-04-09T06:18:09.766Z,29.90
2023-04-09T06:19:09.861Z,29.89
2023-04-09T06:20:09.912Z,29.92
2023-04-09T06:21:10.030Z,29.92
2023-04-09T06:22:10.033Z,29.89
2023-04-09T06:23:10.104Z,29.88
2023-04-09T06:24:10.157Z,29.89
2023-04-09T06:25:10.256Z,29.90
2023-04-09T06:26:10.293Z,29.91
2023-04-09T06:27:10.366Z,29.92
2023-04-09T06:28:10.449Z,29.93
2023-04-09T06:29:10.489Z,29.94
2023-04-09T06:30:10.567Z,29.90
2023-04-09T06:31:10.809Z,29.94
2023-04-09T06:32:10.695Z,29.90
2023-04-09T06:33:10.799Z,29.90
2023-04-09T06:34:10.810Z,29.89
2023-04-09T06:35:11.152Z,29.92
2023-04-09T06:36:11.014Z,29.90
2023-04-09T06:37:10.994Z,29.88
2023-04-09T06:38:11.063Z,29.89
2023-04-09T06:39:11.130Z,29.89
2023-04-09T06:40:12.168Z,29.93
2023-04-09T06:41:11.254Z,29.89
2023-04-09T06:42:11.320Z,29.90
2023-04-09T06:43:11.404Z,29.89
2023-04-09T06:44:11.452Z,29.89
2023-04-09T06:45:11.515Z,29.91
2023-04-09T06:46:11.606Z,29.90
2023-04-09T06:47:11.655Z,29.90
2023-04-09T06:48:11.725Z,29.89
2023-04-09T06:49:11.793Z,29.90
2023-04-09T06:50:11.859Z,29.90
2023-04-09T06:51:11.975Z,29.92
2023-04-09T06:52:11.986Z,29.90
2023-04-09T06:53:12.120Z,29.89
2023-04-09T06:54:12.227Z,29.90
2023-04-09T06:55:12.194Z,29.89
2023-04-09T06:56:12.318Z,29.86
2023-04-09T06:57:13.183Z,29.89
2023-04-09T06:58:12.388Z,29.86
2023-04-09T06:59:12.442Z,29.93
2023-04-09T07:00:12.561Z,29.89
2023-04-09T07:01:12.582Z,29.85
2023-04-09T07:02:12.707Z,29.88
2023-04-09T07:03:12.804Z,29.92
2023-04-09T07:04:12.863Z,29.89
2023-04-09T07:05:13.092Z,29.88
2023-04-09T07:06:12.913Z,29.94
2023-04-09T07:07:12.966Z,29.92
2023-04-09T07:08:13.037Z,29.88
2023-04-09T07:09:13.087Z,29.92
2023-04-09T07:10:13.182Z,29.88
2023-04-09T07:11:13.230Z,29.89
2023-04-09T07:12:13.309Z,29.90
2023-04-09T07:13:13.387Z,29.92
2023-04-09T07:14:13.454Z,29.89
2023-04-09T07:15:13.534Z,29.89
2023-04-09T07:16:13.632Z,29.90
2023-04-09T07:17:13.656Z,29.90
2023-04-09T07:18:13.729Z,29.89
2023-04-09T07:19:13.778Z,29.83
2023-04-09T07:20:13.840Z,29.86
2023-04-09T07:21:13.898Z,29.88
2023-04-09T07:22:14.731Z,29.92
2023-04-09T07:23:14.052Z,29.90
2023-04-09T07:24:14.090Z,29.89
2023-04-09T07:25:14.246Z,29.89
2023-04-09T07:26:14.243Z,29.93
2023-04-09T07:27:14.313Z,29.90
2023-04-09T07:28:14.375Z,29.88
2023-04-09T07:29:14.439Z,29.90
2023-04-09T07:30:15.170Z,29.89
2023-04-09T07:31:14.598Z,29.89
2023-04-09T07:32:14.634Z,29.86
2023-04-09T07:33:14.734Z,29.83
2023-04-09T07:34:14.785Z,29.86
2023-04-09T07:35:14.836Z,29.86
2023-04-09T07:36:14.934Z,29.86
2023-04-09T07:37:14.953Z,29.90
2023-04-09T07:38:15.018Z,29.90
2023-04-09T07:39:15.088Z,29.92
2023-04-09T07:40:15.172Z,29.89
2023-04-09T07:41:15.212Z,29.86
2023-04-09T07:42:15.286Z,29.90
2023-04-09T07:43:15.349Z,29.90
2023-04-09T07:44:15.415Z,29.92
2023-04-09T07:45:15.538Z,29.88
2023-04-09T07:46:15.573Z,29.85
2023-04-09T07:47:15.605Z,29.89
2023-04-09T07:48:15.673Z,29.87
2023-04-09T07:49:15.768Z,29.86
2023-04-09T07:50:15.816Z,29.86
2023-04-09T07:51:15.854Z,29.83
2023-04-09T07:52:15.923Z,29.88
2023-04-09T07:53:15.978Z,29.89
2023-04-09T07:54:16.062Z,29.88
2023-04-09T07:55:17.387Z,29.86
2023-04-09T07:56:16.166Z,29.90
2023-04-09T07:57:16.338Z,29.89
2023-04-09T07:58:16.287Z,29.87
2023-04-09T07:59:16.343Z,29.90
2023-04-09T08:00:16.403Z,29.89
2023-04-09T08:01:16.472Z,29.90
2023-04-09T08:02:16.596Z,29.89
2023-04-09T08:03:16.784Z,29.93
2023-04-09T08:04:16.834Z,29.92
2023-04-09T08:05:16.832Z,29.89
2023-04-09T08:06:16.789Z,29.86
2023-04-09T08:07:16.865Z,29.88
2023-04-09T08:08:16.906Z,29.89
2023-04-09T08:09:16.970Z,29.88
2023-04-09T08:10:17.033Z,29.87
2023-04-09T08:11:17.099Z,29.88
2023-04-09T08:12:17.155Z,29.84
2023-04-09T08:13:17.210Z,29.88
2023-04-09T08:14:17.282Z,29.89
2023-04-09T08:15:17.345Z,29.84
2023-04-09T08:16:17.431Z,29.88
2023-04-09T08:17:17.482Z,29.89
2023-04-09T08:18:17.531Z,29.87
2023-04-09T08:19:17.602Z,29.84
2023-04-09T08:20:17.667Z,29.86
2023-04-09T08:21:17.722Z,29.81
2023-04-09T08:22:17.792Z,29.87
2023-04-09T08:23:17.823Z,29.88
2023-04-09T08:24:17.896Z,29.87
2023-04-09T08:25:17.949Z,29.88
2023-04-09T08:26:18.021Z,29.82
2023-04-09T08:27:18.074Z,29.83
2023-04-09T08:28:18.135Z,29.83
2023-04-09T08:29:18.199Z,29.80
2023-04-09T08:30:18.993Z,29.83
2023-04-09T08:31:18.338Z,29.81
2023-04-09T08:32:18.419Z,29.84
2023-04-09T08:33:18.477Z,29.86
2023-04-09T08:34:18.487Z,29.84
2023-04-09T08:35:18.553Z,29.82
2023-04-09T08:36:18.621Z,29.79
2023-04-09T08:37:18.677Z,29.79
2023-04-09T08:38:18.728Z,29.82
2023-04-09T08:39:18.784Z,29.80
2023-04-09T08:40:18.868Z,29.76
2023-04-09T08:41:18.913Z,29.78
2023-04-09T08:42:18.992Z,29.79
2023-04-09T08:43:19.108Z,29.78
2023-04-09T08:44:19.077Z,29.72
2023-04-09T08:45:19.128Z,29.72
2023-04-09T08:46:19.212Z,29.78
2023-04-09T08:47:19.237Z,29.75
2023-04-09T08:48:19.362Z,29.75
2023-04-09T08:49:19.348Z,29.73
2023-04-09T08:50:19.406Z,29.70
2023-04-09T08:51:20.205Z,29.73
2023-04-09T08:52:19.520Z,29.73
2023-04-09T08:53:20.289Z,29.74
2023-04-09T08:54:19.637Z,29.73
2023-04-09T08:55:19.683Z,29.74
2023-04-09T08:56:19.741Z,29.74
2023-04-09T08:57:19.789Z,29.73
2023-04-09T08:58:19.836Z,29.73
2023-04-09T08:59:19.899Z,29.74
2023-04-09T09:00:19.943Z,29.68
2023-04-09T09:01:20.047Z,29.70
2023-04-09T09:02:20.113Z,29.68
2023-04-09T09:03:20.141Z,29.69
2023-04-09T09:04:20.220Z,29.73
2023-04-09T09:05:20.224Z,29.70
2023-04-09T09:06:20.275Z,29.69
2023-04-09T09:07:20.330Z,29.70
2023-04-09T09:08:20.371Z,29.66
2023-04-09T09:09:20.441Z,29.69
2023-04-09T09:10:20.456Z,29.66
2023-04-09T09:11:20.517Z,29.66
2023-04-09T09:12:20.563Z,29.69
2023-04-09T09:13:21.217Z,29.69
2023-04-09T09:14:20.673Z,29.59
2023-04-09T09:15:21.223Z,29.69
2023-04-09T09:16:20.789Z,29.65
2023-04-09T09:17:20.899Z,29.65
2023-04-09T09:18:20.856Z,29.62
2023-04-09T09:19:20.897Z,29.68
2023-04-09T09:20:20.934Z,29.65
2023-04-09T09:21:20.978Z,29.66
2023-04-09T09:22:21.026Z,29.65
2023-04-09T09:23:21.072Z,29.68
2023-04-09T09:24:21.123Z,29.69
2023-04-09T09:25:21.172Z,29.65
2023-04-09T09:26:21.226Z,29.62
2023-04-09T09:27:21.267Z,29.64
2023-04-09T09:28:21.314Z,29.65
2023-04-09T09:29:21.357Z,29.62
2023-04-09T09:30:21.401Z,29.63
2023-04-09T09:31:21.583Z,29.63
2023-04-09T09:32:21.511Z,29.64
2023-04-09T09:33:21.553Z,29.66
2023-04-09T09:34:21.628Z,29.64
2023-04-09T09:35:21.640Z,29.63
2023-04-09T09:36:21.685Z,29.65
2023-04-09T09:37:21.721Z,29.62
2023-04-09T09:38:21.766Z,29.61
2023-04-09T09:39:21.810Z,29.63
2023-04-09T09:40:21.862Z,29.63
2023-04-09T09:41:21.900Z,29.59
2023-04-09T09:42:21.985Z,29.59
2023-04-09T09:43:21.981Z,29.62
2023-04-09T09:44:22.023Z,29.60
2023-04-09T09:45:22.070Z,29.59
2023-04-09T09:46:22.251Z,29.58
2023-04-09T09:47:22.155Z,29.59
2023-04-09T09:48:22.195Z,29.56
2023-04-09T09:49:22.248Z,29.59
2023-04-09T09:50:22.276Z,29.58
2023-04-09T09:51:22.318Z,29.62
2023-04-09T09:52:22.394Z,29.56
2023-04-09T09:53:22.459Z,29.53
2023-04-09T09:54:22.534Z,29.59
2023-04-09T09:55:22.495Z,29.58
2023-04-09T09:56:23.230Z,29.60
2023-04-09T09:57:22.569Z,29.58
2023-04-09T09:58:22.601Z,29.56
2023-04-09T09:59:22.659Z,29.56
2023-04-09T10:00:23.928Z,29.58
2023-04-09T10:01:22.753Z,29.56
2023-04-09T10:02:23.863Z,29.54
2023-04-09T10:03:22.865Z,29.57
2023-04-09T10:04:22.897Z,29.55
2023-04-09T10:05:22.899Z,29.52
2023-04-09T10:06:22.925Z,29.52
2023-04-09T10:07:22.967Z,29.55
2023-04-09T10:08:23.021Z,29.55
2023-04-09T10:09:23.064Z,29.52
2023-04-09T10:10:23.101Z,29.53
2023-04-09T10:11:23.132Z,29.55
2023-04-09T10:12:23.184Z,29.55
2023-04-09T10:13:23.203Z,29.56
2023-04-09T10:14:23.267Z,29.55
2023-04-09T10:15:23.289Z,29.58
2023-04-09T10:16:23.518Z,29.55
2023-04-09T10:17:23.386Z,29.53
2023-04-09T10:18:23.397Z,29.54
2023-04-09T10:19:23.421Z,29.53
2023-04-09T10:20:23.472Z,29.53
2023-04-09T10:21:23.507Z,29.51
2023-04-09T10:22:23.532Z,29.53
2023-04-09T10:23:23.561Z,29.50
2023-04-09T10:24:23.600Z,29.55
2023-04-09T10:25:23.633Z,29.54
2023-04-09T10:26:23.711Z,29.47
2023-04-09T10:27:23.689Z,29.52
2023-04-09T10:28:23.716Z,29.52
2023-04-09T10:29:23.757Z,29.53
2023-04-09T10:30:23.799Z,29.48
2023-04-09T10:31:23.937Z,29.53
2023-04-09T10:32:23.997Z,29.51
2023-04-09T10:33:23.907Z,29.54
2023-04-09T10:34:23.932Z,29.51
2023-04-09T10:35:23.952Z,29.50
2023-04-09T10:36:24.017Z,29.49
2023-04-09T10:37:24.022Z,29.47
2023-04-09T10:38:24.050Z,29.51
2023-04-09T10:39:24.157Z,29.50
2023-04-09T10:40:24.121Z,29.52
2023-04-09T10:41:24.250Z,29.46
2023-04-09T10:42:24.169Z,29.46
2023-04-09T10:43:24.213Z,29.50
2023-04-09T10:44:24.239Z,29.50
2023-04-09T10:45:24.269Z,29.52
2023-04-09T10:46:24.310Z,29.49
2023-04-09T10:47:24.396Z,29.46
2023-04-09T10:48:24.373Z,29.50
2023-04-09T10:49:24.406Z,29.46
2023-04-09T10:50:24.448Z,29.42
2023-04-09T10:51:24.461Z,29.45
2023-04-09T10:52:24.495Z,29.43
2023-04-09T10:53:24.546Z,29.45
2023-04-09T10:54:24.566Z,29.44
2023-04-09T10:55:24.589Z,29.48
2023-04-09T10:56:24.613Z,29.49
2023-04-09T10:57:24.653Z,29.49
2023-04-09T10:58:24.718Z,29.48
2023-04-09T10:59:24.720Z,29.48
2023-04-09T11:00:24.815Z,29.45
2023-04-09T11:01:24.820Z,29.47
2023-04-09T11:02:24.968Z,29.49
2023-04-09T11:03:25.051Z,29.44
2023-04-09T11:04:24.869Z,29.50
2023-04-09T11:05:24.933Z,29.47
2023-04-09T11:06:24.903Z,29.44
2023-04-09T11:07:24.931Z,29.44
2023-04-09T11:08:24.962Z,29.50
2023-04-09T11:09:24.993Z,29.47
2023-04-09T11:10:25.002Z,29.51
2023-04-09T11:11:25.055Z,29.48
2023-04-09T11:12:25.078Z,29.45
2023-04-09T11:13:25.102Z,29.48
2023-04-09T11:14:25.133Z,29.47
2023-04-09T11:15:25.224Z,29.41
2023-04-09T11:16:27.214Z,29.39
2023-04-09T11:17:25.251Z,29.47
2023-04-09T11:18:25.191Z,29.44
2023-04-09T11:19:25.184Z,29.39
2023-04-09T11:20:25.189Z,29.45
2023-04-09T11:21:25.187Z,29.43
2023-04-09T11:22:25.182Z,29.44
2023-04-09T11:23:25.191Z,29.45
2023-04-09T11:24:25.216Z,29.41
2023-04-09T11:25:25.221Z,29.48
2023-04-09T11:26:25.176Z,29.44
2023-04-09T11:27:25.173Z,29.45
2023-04-09T11:28:25.170Z,29.43
2023-04-09T11:29:25.244Z,29.42
2023-04-09T11:30:25.167Z,29.40
2023-04-09T11:31:25.188Z,29.38
2023-04-09T11:32:25.223Z,29.37
2023-04-09T11:33:25.157Z,29.37
2023-04-09T11:34:25.234Z,29.35
2023-04-09T11:35:25.147Z,29.38
2023-04-09T11:36:25.147Z,29.44
2023-04-09T11:37:25.147Z,29.40
2023-04-09T11:38:25.151Z,29.38
2023-04-09T11:39:25.146Z,29.40
2023-04-09T11:40:25.147Z,29.39
2023-04-09T11:41:25.140Z,29.40
2023-04-09T11:42:25.118Z,29.38
2023-04-09T11:43:25.118Z,29.38
2023-04-09T11:44:25.123Z,29.35
2023-04-09T11:45:25.129Z,29.35
2023-04-09T11:46:25.149Z,29.37
2023-04-09T11:47:25.135Z,29.38
2023-04-09T11:48:25.180Z,29.38
2023-04-09T11:49:25.100Z,29.33
2023-04-09T11:50:25.086Z,29.27
2023-04-09T11:51:25.097Z,29.27
2023-04-09T11:52:25.124Z,29.27
2023-04-09T11:53:25.086Z,29.30
2023-04-09T11:54:25.099Z,29.36
2023-04-09T11:55:25.179Z,29.33
2023-04-09T11:56:25.092Z,29.29
2023-04-09T11:57:25.083Z,29.35
2023-04-09T11:58:25.087Z,29.31
2023-04-09T11:59:25.088Z,29.32
2023-04-09T12:00:25.187Z,29.33
2023-04-09T12:01:25.096Z,29.28
2023-04-09T12:02:25.286Z,29.31
2023-04-09T12:03:25.257Z,29.27
2023-04-09T12:04:25.178Z,29.28
2023-04-09T12:05:25.101Z,29.29
2023-04-09T12:06:25.770Z,29.29
2023-04-09T12:07:25.101Z,29.29
2023-04-09T12:08:25.134Z,29.28
2023-04-09T12:09:25.098Z,29.32
2023-04-09T12:10:25.100Z,29.28
2023-04-09T12:11:25.109Z,29.33
2023-04-09T12:12:25.100Z,29.29
2023-04-09T12:13:25.096Z,29.28
2023-04-09T12:14:25.102Z,29.28
2023-04-09T12:15:25.165Z,29.26
2023-04-09T12:16:25.154Z,29.33
2023-04-09T12:17:25.185Z,29.26
2023-04-09T12:18:25.085Z,29.32
2023-04-09T12:19:25.084Z,29.30
2023-04-09T12:20:25.083Z,29.29
2023-04-09T12:21:25.093Z,29.28
2023-04-09T12:22:25.090Z,29.29
2023-04-09T12:23:25.103Z,29.31
2023-04-09T12:24:25.087Z,29.31
2023-04-09T12:25:25.085Z,29.31
2023-04-09T12:26:25.089Z,29.25
2023-04-09T12:27:25.086Z,29.23
2023-04-09T12:28:25.099Z,29.16
2023-04-09T12:29:25.155Z,29.20
2023-04-09T12:30:25.101Z,29.19
2023-04-09T12:31:25.295Z,29.23
2023-04-09T12:32:25.125Z,29.21
2023-04-09T12:33:25.100Z,29.19
2023-04-09T12:34:25.084Z,29.20
2023-04-09T12:35:25.141Z,29.17
2023-04-09T12:36:25.080Z,29.10
2023-04-09T12:37:25.097Z,29.12
2023-04-09T12:38:25.089Z,29.05
2023-04-09T12:39:25.075Z,29.07
2023-04-09T12:40:25.133Z,29.03
2023-04-09T12:41:25.069Z,29.05
2023-04-09T12:42:25.051Z,28.94
2023-04-09T12:43:25.055Z,28.96
2023-04-09T12:44:25.054Z,28.96
2023-04-09T12:45:25.049Z,28.88
2023-04-09T12:46:25.113Z,28.88
2023-04-09T12:47:25.047Z,28.87
2023-04-09T12:48:25.045Z,28.82
2023-04-09T12:49:25.117Z,28.82
2023-04-09T12:50:25.226Z,28.76
2023-04-09T12:51:25.300Z,28.76
2023-04-09T12:52:25.281Z,28.74
2023-04-09T12:53:26.284Z,28.72