createdAt,value
2018-05-23T00:01:05.920Z,3
2018-05-23T00:07:00.943Z,2.21
2018-05-23T00:12:55.934Z,1.92
2018-05-23T00:18:50.931Z,1.95
2018-05-23T00:24:45.981Z,2.42
2018-05-23T00:30:40.944Z,2.18
2018-05-23T00:36:35.921Z,4.52
2018-05-23T00:42:30.931Z,2.79
2018-05-23T00:48:25.993Z,2.36
2018-05-23T00:54:20.937Z,2.68
2018-05-23T01:00:15.950Z,3.6
2018-05-23T01:06:10.939Z,4.37
2018-05-23T01:12:05.963Z,3.93
2018-05-23T01:18:00.973Z,3.43
2018-05-23T01:23:55.932Z,6.83
2018-05-23T01:29:51.008Z,5.95
2018-05-23T01:35:45.957Z,9.99
2018-05-23T01:41:40.967Z,8.24
2018-05-23T01:47:35.984Z,7.75
2018-05-23T01:53:31.000Z,6.35
2018-05-23T01:59:25.996Z,7.55
2018-05-23T02:05:20.963Z,7.1
2018-05-23T02:11:16.010Z,7.93
2018-05-23T02:17:10.972Z,7.94
2018-05-23T02:23:06.003Z,7.57
2018-05-23T02:29:00.994Z,4.28
2018-05-23T02:34:55.997Z,3.54
2018-05-23T02:40:50.993Z,3.07
2018-05-23T02:46:46.005Z,3.8
2018-05-23T02:52:41.019Z,3.35
2018-05-23T02:58:35.999Z,2.76
2018-05-23T03:04:31.008Z,2.67
2018-05-23T03:10:26.038Z,2.53
2018-05-23T03:16:20.990Z,6.43
2018-05-23T03:22:16.028Z,7.47
2018-05-23T03:28:11.042Z,6.92
2018-05-23T03:34:06.057Z,7.46
2018-05-23T03:40:01.042Z,8.48
2018-05-23T03:45:56.063Z,9.91
2018-05-23T03:51:51.018Z,7.54
2018-05-23T03:57:46.048Z,7.36
2018-05-23T04:03:41.055Z,6.63
2018-05-23T04:09:36.094Z,7.07
2018-05-23T04:15:31.037Z,8.18
2018-05-23T04:21:26.066Z,6.15
2018-05-23T04:27:21.102Z,7.41
2018-05-23T04:33:16.042Z,9.14
2018-05-23T04:39:11.058Z,9.57
2018-05-23T04:45:06.113Z,9.95
2018-05-23T04:51:01.069Z,11.89
2018-05-23T04:56:56.159Z,9.54
2018-05-23T05:02:51.095Z,8.81
2018-05-23T05:08:46.080Z,7.31
2018-05-23T05:14:41.068Z,7.43
2018-05-23T05:20:36.110Z,11.9
2018-05-23T05:26:31.074Z,17.3
2018-05-23T05:32:26.114Z,14.46
2018-05-23T05:38:21.090Z,14.62
2018-05-23T05:44:16.144Z,14.57
2018-05-23T05:50:11.104Z,17.27
2018-05-23T05:56:06.086Z,27.3
2018-05-23T06:02:01.224Z,78.02
2018-05-23T06:07:56.077Z,43.32
2018-05-23T06:13:51.117Z,35.17
2018-05-23T06:19:46.108Z,26.95
2018-05-23T06:25:41.110Z,26.87
2018-05-23T06:31:36.167Z,20.3
2018-05-23T06:37:31.130Z,20.29
2018-05-23T06:43:26.196Z,14.4
2018-05-23T06:49:21.136Z,16.89
2018-05-23T06:55:16.163Z,17.53
2018-05-23T07:01:11.123Z,13.54
2018-05-23T07:07:06.166Z,15.75
2018-05-23T07:13:01.156Z,12.51
2018-05-23T07:18:56.172Z,6.92
2018-05-23T07:24:51.170Z,9.51
2018-05-23T07:30:46.150Z,6.71
2018-05-23T07:36:41.183Z,6.63
2018-05-23T07:42:36.183Z,7
2018-05-23T07:48:31.154Z,6.68
2018-05-23T07:54:26.213Z,4.4
2018-05-23T08:00:21.484Z,5.14
2018-05-23T08:06:16.182Z,5.56
2018-05-23T08:12:11.201Z,5.78
2018-05-23T08:18:06.171Z,5.04
2018-05-23T08:24:01.291Z,4.42
2018-05-23T08:29:56.248Z,4.38
2018-05-23T08:35:51.215Z,3.96
2018-05-23T08:41:46.215Z,4.07
2018-05-23T08:47:41.188Z,5.2
2018-05-23T08:53:36.193Z,4.14
2018-05-23T08:59:31.179Z,3.86
2018-05-23T09:05:26.216Z,5.74
2018-05-23T09:11:21.238Z,4.11
2018-05-23T09:17:16.198Z,5.19
2018-05-23T09:23:11.190Z,3.77
2018-05-23T09:29:06.200Z,5.3
2018-05-23T09:35:01.205Z,4.13
2018-05-23T09:40:56.228Z,3.56
2018-05-23T09:46:51.285Z,4.11
2018-05-23T09:52:46.255Z,4.12
2018-05-23T09:58:41.286Z,4.55
2018-05-23T10:04:36.251Z,4.2
2018-05-23T10:10:31.246Z,6.3
2018-05-23T10:16:26.232Z,6.27
2018-05-23T10:22:21.247Z,6.04
2018-05-23T10:28:16.238Z,5.95
2018-05-23T10:34:11.259Z,6.53
2018-05-23T10:40:06.260Z,6.44
2018-05-23T10:46:01.321Z,6.27
2018-05-23T10:51:56.286Z,5.18
2018-05-23T10:57:51.262Z,6.74
2018-05-23T11:03:46.332Z,6.23
2018-05-23T11:09:41.239Z,5.97
2018-05-23T11:15:36.262Z,4.5
2018-05-23T11:21:31.370Z,5.38
2018-05-23T11:27:26.321Z,5.52
2018-05-23T11:33:21.310Z,5.3
2018-05-23T11:39:16.281Z,3.96
2018-05-23T11:45:11.321Z,4.42
2018-05-23T11:51:06.329Z,6.19
2018-05-23T11:57:01.307Z,5.21
2018-05-23T12:02:56.295Z,4.74
2018-05-23T12:08:51.344Z,4.71
2018-05-23T12:14:46.327Z,4.84
2018-05-23T12:20:41.294Z,4.2
2018-05-23T12:26:36.307Z,3.82
2018-05-23T12:32:31.304Z,4.47
2018-05-23T12:38:26.321Z,4.67
2018-05-23T12:44:21.320Z,3.81
2018-05-23T12:50:16.308Z,3.44
2018-05-23T12:56:11.332Z,4.25
2018-05-23T13:02:06.312Z,4.63
2018-05-23T13:08:01.331Z,4.14
2018-05-23T13:13:56.366Z,4.14
2018-05-23T13:19:51.352Z,3.53
2018-05-23T13:25:46.406Z,3.75
2018-05-23T13:31:41.370Z,3.07
2018-05-23T13:37:36.347Z,4.17
2018-05-23T13:43:31.345Z,3.03
2018-05-23T13:49:26.373Z,3.24
2018-05-23T13:55:21.371Z,2.41
2018-05-23T14:01:16.361Z,2.86
2018-05-23T14:07:11.361Z,2.34
2018-05-23T14:13:06.414Z,2.72
2018-05-23T14:19:01.399Z,3.04
2018-05-23T14:24:56.375Z,12.77
2018-05-23T14:30:51.387Z,13.97
2018-05-23T14:36:46.389Z,10.37
2018-05-23T14:42:41.366Z,12.49
2018-05-23T14:48:36.402Z,6.52
2018-05-23T14:54:31.388Z,8.67
2018-05-23T15:00:26.435Z,4.13
2018-05-23T15:06:21.498Z,7.58
2018-05-23T15:12:16.414Z,7.99
2018-05-23T15:18:11.397Z,4.61
2018-05-23T15:24:06.422Z,3.16
2018-05-23T15:30:01.393Z,4.69
2018-05-23T15:35:56.422Z,3.6
2018-05-23T15:41:51.421Z,3.7
2018-05-23T15:47:46.471Z,3.58
2018-05-23T15:53:41.455Z,7.29
2018-05-23T15:59:36.411Z,4.41
2018-05-23T16:05:31.503Z,3.82
2018-05-23T16:11:26.409Z,4.59
2018-05-23T16:17:21.420Z,4.26
2018-05-23T16:23:16.427Z,3.6
2018-05-23T16:29:11.455Z,4.1
2018-05-23T16:35:06.456Z,3.7
2018-05-23T16:41:01.496Z,2.82
2018-05-23T16:46:56.467Z,2.95
2018-05-23T16:52:51.467Z,2.83
2018-05-23T16:58:46.460Z,3.34
2018-05-23T17:04:41.474Z,4.59
2018-05-23T17:10:36.482Z,3.32
2018-05-23T17:16:31.592Z,3.17
2018-05-23T17:22:26.474Z,6.79
2018-05-23T17:28:21.499Z,2.92
2018-05-23T17:34:16.462Z,4.11
2018-05-23T17:40:11.596Z,3.34
2018-05-23T17:46:06.475Z,2.68
2018-05-23T17:52:01.487Z,3.1
2018-05-23T17:57:56.498Z,6.19
2018-05-23T18:03:51.532Z,3.49
2018-05-23T18:09:46.522Z,4.36
2018-05-23T18:15:41.507Z,3.41
2018-05-23T18:21:36.519Z,3.86
2018-05-23T18:27:31.504Z,3.8
2018-05-23T18:33:26.534Z,3.85
2018-05-23T18:39:21.505Z,3.16
2018-05-23T18:45:16.559Z,3.48
2018-05-23T18:51:11.520Z,3.66
2018-05-23T18:57:06.618Z,5.11
2018-05-23T19:03:01.544Z,4.89
2018-05-23T19:08:56.565Z,4
2018-05-23T19:14:51.566Z,4.03
2018-05-23T19:20:46.575Z,4.86
2018-05-23T19:26:41.528Z,5.03
2018-05-23T19:32:36.543Z,5.07
2018-05-23T19:38:31.559Z,4.07
2018-05-23T19:44:26.599Z,4.25
2018-05-23T19:50:21.577Z,4.22
2018-05-23T19:56:16.619Z,4.53
2018-05-23T20:02:11.659Z,4.19
2018-05-23T20:08:06.684Z,3.63
2018-05-23T20:14:01.613Z,3.76
2018-05-23T20:19:56.583Z,3.29
2018-05-23T20:25:51.621Z,3.84
2018-05-23T20:31:46.677Z,5.69
2018-05-23T20:37:41.640Z,3.37
2018-05-23T20:43:36.585Z,4.43
2018-05-23T20:49:31.658Z,4.64
2018-05-23T20:55:26.653Z,4.14
2018-05-23T21:01:21.635Z,4.38
2018-05-23T21:07:16.622Z,4.75
2018-05-23T21:13:11.589Z,4.1
2018-05-23T21:19:06.603Z,4.44
2018-05-23T21:25:01.746Z,4.68
2018-05-23T21:30:56.651Z,18.46
2018-05-23T21:36:51.661Z,9.02
2018-05-23T21:42:46.641Z,3.5
2018-05-23T21:48:41.605Z,3.43
2018-05-23T21:54:36.614Z,3.63
2018-05-23T22:00:31.625Z,4.31
2018-05-23T22:06:26.598Z,4.06
2018-05-23T22:12:21.616Z,3.99
2018-05-23T22:18:16.683Z,3.91
2018-05-23T22:24:11.656Z,5.21
2018-05-23T22:30:06.737Z,4.46
2018-05-23T22:36:01.753Z,4.38
2018-05-23T22:41:56.644Z,4.64
2018-05-23T22:47:51.671Z,4.3
2018-05-23T22:53:46.640Z,4.6
2018-05-23T22:59:41.657Z,4.49
2018-05-23T23:05:36.649Z,4.26
2018-05-23T23:11:31.670Z,4.1
2018-05-23T23:17:26.692Z,3.57
2018-05-23T23:23:21.695Z,3.63
2018-05-23T23:29:16.707Z,4.06
2018-05-23T23:35:11.677Z,3.57
2018-05-23T23:41:06.668Z,5.05
2018-05-23T23:47:01.731Z,3.21
2018-05-23T23:52:56.685Z,4.41
2018-05-23T23:58:51.693Z,3.91
