createdAt,value
2022-11-14T00:00:06.976Z,20.00
2022-11-14T00:02:55.056Z,20.00
2022-11-14T00:05:45.020Z,19.90
2022-11-14T00:08:33.090Z,20.00
2022-11-14T00:11:22.070Z,19.90
2022-11-14T00:14:11.615Z,19.90
2022-11-14T00:16:59.139Z,19.90
2022-11-14T00:19:46.713Z,19.90
2022-11-14T00:22:34.181Z,19.90
2022-11-14T00:25:21.986Z,19.90
2022-11-14T00:28:10.853Z,19.80
2022-11-14T00:30:58.738Z,19.80
2022-11-14T00:33:46.389Z,19.80
2022-11-14T00:36:34.272Z,19.80
2022-11-14T00:39:21.729Z,19.80
2022-11-14T00:42:09.473Z,19.80
2022-11-14T00:44:58.541Z,19.80
2022-11-14T00:47:46.527Z,19.80
2022-11-14T00:50:34.052Z,19.80
2022-11-14T00:53:21.736Z,19.80
2022-11-14T00:56:09.640Z,19.80
2022-11-14T00:58:57.647Z,19.80
2022-11-14T01:01:46.558Z,19.80
2022-11-14T01:04:34.808Z,19.70
2022-11-14T01:07:22.580Z,19.70
2022-11-14T01:10:11.401Z,19.70
2022-11-14T01:12:59.137Z,19.70
2022-11-14T01:15:49.417Z,19.70
2022-11-14T01:18:39.801Z,19.70
2022-11-14T01:21:27.900Z,19.70
2022-11-14T01:24:15.490Z,19.70
2022-11-14T01:27:03.435Z,19.70
2022-11-14T01:29:51.151Z,19.70
2022-11-14T01:32:38.810Z,19.70
2022-11-14T01:35:27.940Z,19.70
2022-11-14T01:38:16.955Z,19.60
2022-11-14T01:41:06.285Z,19.60
2022-11-14T01:43:54.178Z,19.60
2022-11-14T01:46:43.811Z,19.60
2022-11-14T01:49:37.584Z,19.60
2022-11-14T01:52:29.297Z,19.60
2022-11-14T01:55:17.344Z,19.60
2022-11-14T01:58:05.055Z,19.60
2022-11-14T02:00:52.659Z,19.60
2022-11-14T02:03:43.999Z,19.60
2022-11-14T02:06:33.230Z,19.50
2022-11-14T02:09:23.072Z,19.50
2022-11-14T02:12:15.909Z,19.50
2022-11-14T02:15:03.891Z,19.50
2022-11-14T02:17:51.837Z,19.50
2022-11-14T02:20:43.439Z,19.50
2022-11-14T02:23:32.523Z,19.50
2022-11-14T02:26:20.776Z,19.50
2022-11-14T02:29:10.415Z,19.50
2022-11-14T02:31:58.071Z,19.50
2022-11-14T02:34:45.723Z,19.50
2022-11-14T02:37:34.782Z,19.40
2022-11-14T02:40:22.744Z,19.50
2022-11-14T02:43:10.328Z,19.40
2022-11-14T02:46:02.799Z,19.40
2022-11-14T02:48:53.114Z,19.40
2022-11-14T02:51:41.523Z,19.40
2022-11-14T02:54:30.648Z,19.40
2022-11-14T02:57:18.464Z,19.40
2022-11-14T03:00:10.093Z,19.40
2022-11-14T03:03:02.363Z,19.40
2022-11-14T03:05:52.274Z,19.40
2022-11-14T03:08:39.867Z,19.40
2022-11-14T03:11:28.654Z,19.40
2022-11-14T03:14:16.523Z,19.30
2022-11-14T03:17:04.190Z,19.30
2022-11-14T03:19:52.415Z,19.30
2022-11-14T03:22:40.197Z,19.30
2022-11-14T03:25:27.971Z,19.30
2022-11-14T03:28:16.900Z,19.30
2022-11-14T03:31:04.828Z,19.30
2022-11-14T03:33:52.372Z,19.30
2022-11-14T03:36:40.406Z,19.30
2022-11-14T03:39:28.429Z,19.30
2022-11-14T03:42:16.018Z,19.20
2022-11-14T03:45:05.806Z,19.30
2022-11-14T03:47:56.284Z,19.20
2022-11-14T03:50:44.996Z,19.20
2022-11-14T03:53:32.689Z,19.20
2022-11-14T03:56:20.197Z,19.20
2022-11-14T03:59:07.843Z,19.20
2022-11-14T04:01:56.820Z,19.20
2022-11-14T04:04:44.583Z,19.20
2022-11-14T04:07:32.322Z,19.20
2022-11-14T04:10:20.083Z,19.20
2022-11-14T04:13:07.640Z,19.20
2022-11-14T04:15:59.189Z,19.20
2022-11-14T04:18:48.483Z,19.20
2022-11-14T04:21:36.399Z,19.20
2022-11-14T04:24:24.087Z,19.20
2022-11-14T04:27:12.014Z,19.20
2022-11-14T04:29:59.620Z,19.20
2022-11-14T04:32:48.748Z,19.20
2022-11-14T04:35:37.866Z,19.20
2022-11-14T04:38:25.685Z,19.20
2022-11-14T04:41:13.208Z,19.10
2022-11-14T04:44:01.129Z,19.10
2022-11-14T04:46:48.782Z,19.10
2022-11-14T04:49:36.415Z,19.10
2022-11-14T04:52:25.329Z,19.10
2022-11-14T04:55:13.348Z,19.10
2022-11-14T04:58:01.011Z,19.10
2022-11-14T05:00:48.707Z,19.10
2022-11-14T05:03:36.264Z,19.10
2022-11-14T05:06:24.059Z,19.10
2022-11-14T05:09:13.334Z,19.10
2022-11-14T05:12:01.011Z,19.10
2022-11-14T05:14:48.930Z,19.10
2022-11-14T05:17:36.565Z,19.00
2022-11-14T05:20:24.132Z,19.10
2022-11-14T05:23:20.891Z,19.10
2022-11-14T05:26:12.341Z,19.10
2022-11-14T05:29:00.016Z,19.20
2022-11-14T05:31:47.424Z,19.20
2022-11-14T05:34:35.180Z,19.20
2022-11-14T05:37:22.790Z,19.20
2022-11-14T05:40:11.698Z,19.20
2022-11-14T05:43:00.525Z,19.10
2022-11-14T05:45:48.600Z,19.20
2022-11-14T05:48:45.064Z,19.20
2022-11-14T05:51:33.122Z,19.20
2022-11-14T05:54:20.597Z,19.20
2022-11-14T05:57:08.226Z,19.30
2022-11-14T05:59:56.770Z,19.20
2022-11-14T06:02:46.261Z,19.20
2022-11-14T06:05:36.873Z,19.20
2022-11-14T06:08:24.799Z,19.20
2022-11-14T06:11:14.878Z,19.20
2022-11-14T06:14:04.758Z,19.20
2022-11-14T06:16:54.574Z,19.20
2022-11-14T06:19:42.221Z,19.20
2022-11-14T06:22:31.169Z,19.20
2022-11-14T06:25:19.170Z,19.30
2022-11-14T06:28:07.062Z,19.30
2022-11-14T06:30:59.881Z,19.30
2022-11-14T06:33:48.019Z,19.30
2022-11-14T06:36:35.895Z,19.30
2022-11-14T06:39:24.849Z,19.20
2022-11-14T06:42:12.641Z,19.20
2022-11-14T06:45:00.402Z,19.20
2022-11-14T06:47:48.207Z,19.10
2022-11-14T06:50:35.738Z,19.10
2022-11-14T06:53:24.106Z,19.10
2022-11-14T06:56:15.175Z,19.10
2022-11-14T06:59:02.943Z,19.00
2022-11-14T07:01:50.561Z,19.00
2022-11-14T07:04:38.247Z,19.00
2022-11-14T07:07:28.515Z,19.00
2022-11-14T07:10:16.641Z,19.00
2022-11-14T07:13:05.643Z,19.00
2022-11-14T07:15:53.833Z,19.00
2022-11-14T07:18:41.381Z,19.00
2022-11-14T07:21:31.308Z,19.00
2022-11-14T07:24:19.088Z,19.00
2022-11-14T07:27:11.128Z,19.00
2022-11-14T07:30:00.391Z,19.00
2022-11-14T07:32:48.360Z,18.90
2022-11-14T07:35:35.831Z,18.90
2022-11-14T07:38:23.580Z,18.90
2022-11-14T07:41:12.794Z,19.00
2022-11-14T07:44:00.818Z,19.00
2022-11-14T07:46:50.346Z,19.00
2022-11-14T07:49:38.181Z,18.90
2022-11-14T07:52:25.941Z,18.90
2022-11-14T07:55:14.042Z,18.90
2022-11-14T07:58:01.576Z,18.90
2022-11-14T08:00:49.155Z,18.90
2022-11-14T08:03:43.953Z,18.90
2022-11-14T08:06:33.044Z,18.90
2022-11-14T08:09:20.634Z,18.90
2022-11-14T08:12:08.662Z,18.90
2022-11-14T08:14:56.349Z,18.90
2022-11-14T08:17:43.904Z,18.90
2022-11-14T08:20:32.871Z,18.90
2022-11-14T08:23:21.360Z,18.90
2022-11-14T08:26:08.896Z,18.90
2022-11-14T08:28:56.504Z,19.00
2022-11-14T08:31:44.134Z,18.90
2022-11-14T08:34:31.894Z,18.90
2022-11-14T08:37:22.018Z,19.00
2022-11-14T08:40:10.884Z,18.90
2022-11-14T08:43:02.603Z,18.90
2022-11-14T08:45:50.643Z,18.90
2022-11-14T08:48:38.228Z,18.90
2022-11-14T08:51:25.909Z,18.90
2022-11-14T08:54:14.972Z,19.00
2022-11-14T08:57:02.914Z,18.90
2022-11-14T08:59:50.482Z,18.90
2022-11-14T09:02:38.126Z,18.90
2022-11-14T09:05:25.620Z,18.90
2022-11-14T09:08:13.205Z,18.90
2022-11-14T09:11:05.635Z,18.90
2022-11-14T09:13:54.537Z,18.90
2022-11-14T09:16:42.210Z,18.90
2022-11-14T09:19:29.712Z,18.90
2022-11-14T09:22:17.322Z,18.90
2022-11-14T09:25:05.349Z,18.90
2022-11-14T09:27:54.624Z,18.90
2022-11-14T09:30:42.915Z,18.90
2022-11-14T09:33:30.904Z,18.90
2022-11-14T09:36:19.924Z,18.90
2022-11-14T09:39:07.319Z,18.90
2022-11-14T09:42:05.571Z,18.90
2022-11-14T09:45:02.421Z,18.90
2022-11-14T09:47:52.005Z,18.90
2022-11-14T09:50:46.479Z,18.90
2022-11-14T09:53:38.339Z,18.90
2022-11-14T09:56:27.729Z,18.90
2022-11-14T09:59:16.856Z,18.80
2022-11-14T10:02:21.351Z,18.90
2022-11-14T10:05:37.250Z,18.90
2022-11-14T10:08:46.622Z,18.80
2022-11-14T10:11:38.432Z,18.80
2022-11-14T10:14:43.361Z,18.80
2022-11-14T10:18:01.564Z,18.80
2022-11-14T10:20:55.444Z,18.90
2022-11-14T10:23:52.251Z,18.80
2022-11-14T10:26:46.733Z,18.90
2022-11-14T10:29:50.845Z,18.90
2022-11-14T10:33:08.537Z,18.90
2022-11-14T10:36:02.966Z,18.90
2022-11-14T10:38:56.389Z,18.80
2022-11-14T10:42:05.990Z,18.80
2022-11-14T10:44:58.588Z,18.80
2022-11-14T10:47:51.139Z,18.90
2022-11-14T10:50:46.901Z,18.80
2022-11-14T10:53:48.154Z,18.90
2022-11-14T10:56:35.671Z,18.90
2022-11-14T10:59:23.670Z,18.80
2022-11-14T11:02:12.222Z,18.80
2022-11-14T11:05:14.276Z,18.80
2022-11-14T11:11:31.782Z,18.80
2022-11-14T11:14:20.931Z,18.80
2022-11-14T11:17:21.273Z,18.80
2022-11-14T11:20:26.737Z,18.80
2022-11-14T11:23:23.491Z,18.80
2022-11-14T11:26:19.485Z,18.80
2022-11-14T11:29:18.368Z,18.80
2022-11-14T11:32:06.627Z,18.80
2022-11-14T11:34:54.883Z,18.80
2022-11-14T11:37:47.155Z,18.80
2022-11-14T11:40:35.111Z,18.80
2022-11-14T11:43:39.587Z,18.80
2022-11-14T11:46:34.642Z,18.80
2022-11-14T11:49:32.866Z,18.80
2022-11-14T11:52:29.209Z,18.80
2022-11-14T11:55:22.025Z,18.80
2022-11-14T11:58:18.012Z,18.80
2022-11-14T12:01:06.029Z,18.80
2022-11-14T12:03:56.528Z,18.80
2022-11-14T12:06:50.468Z,18.80
2022-11-14T12:13:24.673Z,18.80
2022-11-14T12:16:24.870Z,18.80
2022-11-14T12:19:44.750Z,18.70
2022-11-14T12:22:55.564Z,18.70
2022-11-14T12:26:01.012Z,18.80
2022-11-14T12:29:04.343Z,18.80
2022-11-14T12:31:56.848Z,18.80
2022-11-14T12:34:46.765Z,18.80
2022-11-14T12:37:37.177Z,18.80
2022-11-14T12:40:30.083Z,18.80
2022-11-14T12:43:36.925Z,18.80
2022-11-14T12:46:25.288Z,18.80
2022-11-14T12:49:40.132Z,18.80
2022-11-14T12:52:49.627Z,18.80
2022-11-14T12:56:09.197Z,18.80
2022-11-14T12:59:26.651Z,18.70
2022-11-14T13:02:53.277Z,18.70
2022-11-14T13:05:55.467Z,18.70
2022-11-14T13:09:16.562Z,18.70
2022-11-14T13:12:53.716Z,18.70
2022-11-14T13:19:18.425Z,18.70
2022-11-14T13:22:37.247Z,18.70
2022-11-14T13:25:25.685Z,18.70
2022-11-14T13:28:50.023Z,18.80
2022-11-14T13:31:50.864Z,18.80
2022-11-14T13:34:43.843Z,18.80
2022-11-14T13:38:01.195Z,18.80
2022-11-14T13:40:58.343Z,18.80
2022-11-14T13:44:05.791Z,18.80
2022-11-14T13:47:11.344Z,18.80
2022-11-14T13:50:03.570Z,18.70
2022-11-14T13:52:51.651Z,18.70
2022-11-14T13:55:56.667Z,18.70
2022-11-14T13:59:27.936Z,18.70
2022-11-14T14:02:44.126Z,18.80
2022-11-14T14:05:49.831Z,18.70
2022-11-14T14:08:56.023Z,18.70
2022-11-14T14:11:59.213Z,18.70
2022-11-14T14:15:05.804Z,18.70
2022-11-14T14:18:03.563Z,18.70
2022-11-14T14:20:59.831Z,18.70
2022-11-14T14:23:54.505Z,18.70
2022-11-14T14:26:57.583Z,18.70
2022-11-14T14:29:55.762Z,18.70
2022-11-14T14:32:44.692Z,18.70
2022-11-14T14:35:38.934Z,18.70
2022-11-14T14:38:29.739Z,18.70
2022-11-14T14:41:20.870Z,18.70
2022-11-14T14:44:16.728Z,18.70
2022-11-14T14:47:18.433Z,18.70
2022-11-14T14:50:17.274Z,18.70
2022-11-14T14:53:06.149Z,18.70
2022-11-14T14:55:56.851Z,18.70
2022-11-14T14:58:44.898Z,18.70
2022-11-14T15:01:36.767Z,18.70
2022-11-14T15:04:27.990Z,18.70
2022-11-14T15:07:24.342Z,18.70
2022-11-14T15:10:24.204Z,18.70
2022-11-14T15:13:15.687Z,18.70
2022-11-14T15:16:04.622Z,18.70
2022-11-14T15:18:54.662Z,18.90
2022-11-14T15:21:43.406Z,19.30
2022-11-14T15:24:32.718Z,19.70
2022-11-14T15:27:21.870Z,20.10
2022-11-14T15:30:23.134Z,20.20
2022-11-14T15:33:29.199Z,20.30
2022-11-14T15:36:18.463Z,20.50
2022-11-14T15:39:22.653Z,20.50
2022-11-14T15:42:21.138Z,20.60
2022-11-14T15:45:23.121Z,20.60
2022-11-14T15:48:16.527Z,20.60
2022-11-14T15:51:04.493Z,20.70
2022-11-14T15:53:53.615Z,20.70
2022-11-14T15:56:41.524Z,20.80
2022-11-14T15:59:32.455Z,20.80
2022-11-14T16:02:22.907Z,20.60
2022-11-14T16:05:15.214Z,20.50
2022-11-14T16:08:03.012Z,20.60
2022-11-14T16:10:50.729Z,20.80
2022-11-14T16:13:38.553Z,20.90
2022-11-14T16:16:28.116Z,21.00
2022-11-14T16:19:18.066Z,21.00
2022-11-14T16:22:05.864Z,21.10
2022-11-14T16:24:53.959Z,21.20
2022-11-14T16:27:41.701Z,21.00
2022-11-14T16:30:29.366Z,20.90
2022-11-14T16:33:18.332Z,20.90
2022-11-14T16:36:06.534Z,20.90
2022-11-14T16:38:59.917Z,21.00
2022-11-14T16:41:47.800Z,21.20
2022-11-14T16:44:41.179Z,21.30
2022-11-14T16:47:32.989Z,21.30
2022-11-14T16:50:22.240Z,21.40
2022-11-14T16:53:10.246Z,21.20
2022-11-14T16:55:58.445Z,21.10
2022-11-14T16:58:46.075Z,21.00
2022-11-14T17:01:34.044Z,21.00
2022-11-14T17:04:21.868Z,21.00
2022-11-14T17:07:11.305Z,20.90
2022-11-14T17:09:59.034Z,20.90
2022-11-14T17:12:46.746Z,21.00
2022-11-14T17:15:34.684Z,21.00
2022-11-14T17:18:22.623Z,21.00
2022-11-14T17:21:13.268Z,21.00
2022-11-14T17:24:03.158Z,21.00
2022-11-14T17:26:51.347Z,20.90
2022-11-14T17:29:39.230Z,21.00
2022-11-14T17:32:26.732Z,21.00
2022-11-14T17:35:14.462Z,21.10
2022-11-14T17:38:02.252Z,21.10
2022-11-14T17:40:57.734Z,21.10
2022-11-14T17:43:46.370Z,21.10
2022-11-14T17:46:34.173Z,21.00
2022-11-14T17:49:21.858Z,21.00
2022-11-14T17:52:09.429Z,21.00
2022-11-14T17:54:57.360Z,21.00
2022-11-14T17:57:46.376Z,21.00
2022-11-14T18:00:35.643Z,21.00
2022-11-14T18:03:23.538Z,21.00
2022-11-14T18:06:12.744Z,20.90
2022-11-14T18:09:05.015Z,20.90
2022-11-14T18:11:52.738Z,20.90
2022-11-14T18:14:41.935Z,21.00
2022-11-14T18:17:29.427Z,21.00
2022-11-14T18:20:17.415Z,21.00
2022-11-14T18:23:05.195Z,21.00
2022-11-14T18:25:53.123Z,21.00
2022-11-14T18:28:41.241Z,21.00
2022-11-14T18:31:31.047Z,21.10
2022-11-14T18:34:19.785Z,21.10
2022-11-14T18:37:07.811Z,21.10
2022-11-14T18:39:55.752Z,21.10
2022-11-14T18:42:43.532Z,21.10
2022-11-14T18:45:31.699Z,21.10
2022-11-14T18:48:21.199Z,21.10
2022-11-14T18:51:12.457Z,21.20
2022-11-14T18:54:00.484Z,21.20
2022-11-14T18:56:48.298Z,21.20
2022-11-14T18:59:36.002Z,21.20
2022-11-14T19:02:23.673Z,21.30
2022-11-14T19:05:12.891Z,21.30
2022-11-14T19:08:00.650Z,21.30
2022-11-14T19:10:48.196Z,21.30
2022-11-14T19:13:36.435Z,21.30
2022-11-14T19:16:24.410Z,21.30
2022-11-14T19:19:12.335Z,21.40
2022-11-14T19:22:01.840Z,21.40
2022-11-14T19:24:49.859Z,21.40
2022-11-14T19:27:37.553Z,21.40
2022-11-14T19:30:25.209Z,21.40
2022-11-14T19:33:12.811Z,21.50
2022-11-14T19:36:05.810Z,21.50
2022-11-14T19:38:57.051Z,21.50
2022-11-14T19:41:44.985Z,21.50
2022-11-14T19:44:32.666Z,21.50
2022-11-14T19:47:20.616Z,21.50
2022-11-14T19:50:10.004Z,21.50
2022-11-14T19:52:57.862Z,21.60
2022-11-14T19:55:47.037Z,21.60
2022-11-14T19:58:37.376Z,21.60
2022-11-14T20:01:27.241Z,21.60
2022-11-14T20:04:15.412Z,21.60
2022-11-14T20:07:03.117Z,21.60
2022-11-14T20:09:50.885Z,21.60
2022-11-14T20:12:39.906Z,21.60
2022-11-14T20:15:30.791Z,21.60
2022-11-14T20:18:18.453Z,21.60
2022-11-14T20:21:06.931Z,21.60
2022-11-14T20:23:54.852Z,21.60
2022-11-14T20:26:42.599Z,21.60
2022-11-14T20:29:31.863Z,21.60
2022-11-14T20:32:19.858Z,21.70
2022-11-14T20:35:08.054Z,21.70
2022-11-14T20:37:58.342Z,21.50
2022-11-14T20:40:55.991Z,21.40
2022-11-14T20:43:43.930Z,21.20
2022-11-14T20:46:33.349Z,21.10
2022-11-14T20:49:20.968Z,21.00
2022-11-14T20:52:08.495Z,21.00
2022-11-14T20:54:56.349Z,20.90
2022-11-14T20:57:44.031Z,20.90
2022-11-14T21:00:31.809Z,20.90
2022-11-14T21:03:21.014Z,20.90
2022-11-14T21:06:11.364Z,20.80
2022-11-14T21:08:59.026Z,20.70
2022-11-14T21:11:46.878Z,20.70
2022-11-14T21:14:35.525Z,20.70
2022-11-14T21:17:23.778Z,20.60
2022-11-14T21:20:13.410Z,20.60
2022-11-14T21:23:01.009Z,20.60
2022-11-14T21:25:48.715Z,20.60
2022-11-14T21:28:37.747Z,20.50
2022-11-14T21:31:28.349Z,20.50
2022-11-14T21:34:18.231Z,20.50
2022-11-14T21:37:07.480Z,20.40
2022-11-14T21:39:55.426Z,20.50
2022-11-14T21:42:43.044Z,20.40
2022-11-14T21:45:30.743Z,20.40
2022-11-14T21:48:18.370Z,20.40
2022-11-14T21:51:07.540Z,20.40
2022-11-14T21:53:58.938Z,20.40
2022-11-14T21:56:46.470Z,20.30
2022-11-14T21:59:34.004Z,20.30
2022-11-14T22:02:38.012Z,20.30
2022-11-14T22:05:25.851Z,20.30
2022-11-14T22:08:13.747Z,20.30
2022-11-14T22:11:03.581Z,20.30
2022-11-14T22:13:51.442Z,20.20
2022-11-14T22:16:39.017Z,20.20
2022-11-14T22:19:26.806Z,20.20
2022-11-14T22:22:14.273Z,20.20
2022-11-14T22:25:01.904Z,20.20
2022-11-14T22:27:50.982Z,20.20
2022-11-14T22:30:40.819Z,20.20
2022-11-14T22:33:32.098Z,20.10
2022-11-14T22:36:21.166Z,20.20
2022-11-14T22:39:08.837Z,20.10
2022-11-14T22:41:56.372Z,20.10
2022-11-14T22:44:45.524Z,20.10
2022-11-14T22:47:33.372Z,20.10
2022-11-14T22:50:20.801Z,20.10
2022-11-14T22:53:08.469Z,20.10
2022-11-14T22:55:56.379Z,20.10
2022-11-14T22:58:45.685Z,20.00
2022-11-14T23:01:34.685Z,20.00
2022-11-14T23:04:22.620Z,20.00
2022-11-14T23:07:10.295Z,20.00
2022-11-14T23:09:57.879Z,20.00
2022-11-14T23:12:45.334Z,20.00
2022-11-14T23:15:33.067Z,20.00
2022-11-14T23:18:24.340Z,20.00
2022-11-14T23:21:14.512Z,20.00
2022-11-14T23:24:05.547Z,19.90
2022-11-14T23:26:54.920Z,20.00
2022-11-14T23:29:42.798Z,19.90
2022-11-14T23:32:30.845Z,19.90
2022-11-14T23:35:20.362Z,19.90
2022-11-14T23:38:08.327Z,19.90
2022-11-14T23:40:56.211Z,19.90
2022-11-14T23:43:44.183Z,19.90
2022-11-14T23:46:31.869Z,19.90
2022-11-14T23:49:19.904Z,19.90
2022-11-14T23:52:09.041Z,19.80
2022-11-14T23:54:56.823Z,19.80
2022-11-14T23:57:44.393Z,19.80
