createdAt,value
2022-10-11T01:28:28.352Z,9.10
2022-10-11T01:31:06.164Z,9.10
2022-10-11T01:34:02.684Z,9.10
2022-10-11T01:36:35.212Z,9.10
2022-10-11T01:39:08.235Z,9.10
2022-10-11T01:41:41.131Z,9.00
2022-10-11T01:44:11.420Z,9.00
2022-10-11T01:46:43.615Z,9.00
2022-10-11T01:49:13.127Z,9.00
2022-10-11T01:51:47.118Z,9.00
2022-10-11T01:55:07.644Z,9.00
2022-10-11T01:57:56.256Z,9.00
2022-10-11T02:00:27.293Z,8.90
2022-10-11T02:03:09.816Z,8.90
2022-10-11T02:05:43.661Z,8.90
2022-10-11T02:08:20.927Z,8.90
2022-10-11T02:10:55.237Z,8.90
2022-10-11T02:13:30.736Z,8.80
2022-10-11T02:16:04.549Z,8.80
2022-10-11T02:18:39.496Z,8.80
2022-10-11T02:21:11.691Z,8.70
2022-10-11T02:23:46.850Z,8.70
2022-10-11T02:26:16.425Z,8.60
2022-10-11T02:28:47.335Z,8.60
2022-10-11T02:31:19.417Z,8.60
2022-10-11T02:33:55.192Z,8.60
2022-10-11T02:36:32.359Z,8.60
2022-10-11T02:39:14.328Z,8.50
2022-10-11T02:41:43.443Z,8.50
2022-10-11T02:44:18.026Z,8.50
2022-10-11T02:46:48.942Z,8.50
2022-10-11T02:49:21.269Z,8.50
2022-10-11T02:51:50.149Z,8.50
2022-10-11T02:54:19.256Z,8.50
2022-10-11T02:56:48.077Z,8.60
2022-10-11T02:59:16.935Z,8.60
2022-10-11T03:01:45.520Z,8.60
2022-10-11T03:04:14.150Z,8.60
2022-10-11T03:06:44.322Z,8.50
2022-10-11T03:09:13.169Z,8.50
2022-10-11T03:11:41.916Z,8.50
2022-10-11T03:14:10.426Z,8.50
2022-10-11T03:16:38.977Z,8.40
2022-10-11T03:19:07.966Z,8.40
2022-10-11T03:21:36.797Z,8.40
2022-10-11T03:24:07.395Z,8.40
2022-10-11T03:26:36.017Z,8.40
2022-10-11T03:29:04.931Z,8.30
2022-10-11T03:31:33.548Z,8.40
2022-10-11T03:34:02.108Z,8.30
2022-10-11T03:36:30.730Z,8.30
2022-10-11T03:39:00.714Z,8.30
2022-10-11T03:41:30.711Z,8.20
2022-10-11T03:43:59.396Z,8.20
2022-10-11T03:46:27.937Z,8.10
2022-10-11T03:48:57.851Z,8.10
2022-10-11T03:51:26.540Z,8.10
2022-10-11T03:53:55.213Z,8.10
2022-10-11T03:56:23.967Z,7.90
2022-10-11T03:58:54.387Z,7.90
2022-10-11T04:01:23.020Z,8.10
2022-10-11T04:03:51.940Z,7.90
2022-10-11T04:06:20.432Z,7.90
2022-10-11T04:08:49.825Z,7.90
2022-10-11T04:11:18.331Z,7.90
2022-10-11T04:13:46.811Z,7.90
2022-10-11T04:16:17.019Z,7.90
2022-10-11T04:18:45.837Z,8.00
2022-10-11T04:21:14.341Z,7.90
2022-10-11T04:23:43.009Z,7.90
2022-10-11T04:26:12.068Z,7.90
2022-10-11T04:28:42.262Z,7.90
2022-10-11T04:31:10.811Z,7.90
2022-10-11T04:33:41.099Z,7.90
2022-10-11T04:36:09.951Z,7.80
2022-10-11T04:38:38.604Z,7.80
2022-10-11T04:41:12.238Z,7.80
2022-10-11T04:43:41.331Z,7.80
2022-10-11T04:46:11.802Z,7.80
2022-10-11T04:48:42.446Z,7.80
2022-10-11T04:51:11.100Z,7.70
2022-10-11T04:53:39.719Z,7.70
2022-10-11T04:56:11.803Z,7.70
2022-10-11T04:58:41.793Z,7.70
2022-10-11T05:01:11.445Z,7.70
2022-10-11T05:03:41.693Z,7.70
2022-10-11T05:06:10.612Z,7.70
2022-10-11T05:08:40.610Z,7.70
2022-10-11T05:11:14.805Z,7.70
2022-10-11T05:13:45.603Z,7.70
2022-10-11T05:16:15.387Z,7.70
2022-10-11T05:18:48.847Z,6.60
2022-10-11T05:21:19.702Z,7.60
2022-10-11T05:23:49.331Z,7.60
2022-10-11T05:26:18.143Z,7.60
2022-10-11T05:28:47.078Z,7.60
2022-10-11T05:31:16.618Z,7.60
2022-10-11T05:33:47.105Z,7.60
2022-10-11T05:36:16.139Z,7.60
2022-10-11T05:38:44.834Z,7.60
2022-10-11T05:41:15.289Z,7.60
2022-10-11T05:43:44.776Z,7.60
2022-10-11T05:46:13.625Z,7.60
2022-10-11T05:48:42.578Z,8.00
2022-10-11T05:51:13.755Z,7.60
2022-10-11T05:53:42.562Z,7.60
2022-10-11T05:56:21.427Z,7.60
2022-10-11T05:58:50.555Z,7.70
2022-10-11T06:01:21.972Z,7.60
2022-10-11T06:03:50.904Z,7.70
2022-10-11T06:06:21.823Z,7.80
2022-10-11T06:08:50.519Z,7.80
2022-10-11T06:11:20.905Z,7.80
2022-10-11T06:13:50.809Z,7.90
2022-10-11T06:16:19.865Z,7.90
2022-10-11T06:18:49.465Z,8.00
2022-10-11T06:21:18.116Z,8.10
2022-10-11T06:23:51.101Z,8.10
2022-10-11T06:26:20.966Z,8.10
2022-10-11T06:28:49.754Z,8.10
2022-10-11T06:31:18.536Z,8.20
2022-10-11T06:33:48.430Z,8.30
2022-10-11T06:36:18.893Z,8.40
2022-10-11T06:38:49.504Z,8.00
2022-10-11T06:41:20.283Z,8.70
2022-10-11T06:43:50.354Z,8.70
2022-10-11T06:46:20.003Z,8.80
2022-10-11T06:48:50.151Z,8.80
2022-10-11T06:51:23.111Z,8.90
2022-10-11T06:53:55.860Z,9.10
2022-10-11T06:56:25.382Z,9.20
2022-10-11T06:58:55.468Z,9.30
2022-10-11T07:01:24.978Z,9.40
2022-10-11T07:03:55.595Z,9.40
2022-10-11T07:06:25.771Z,9.50
2022-10-11T07:08:57.822Z,9.60
2022-10-11T07:11:28.605Z,9.70
2022-10-11T07:13:58.496Z,9.70
2022-10-11T07:16:28.085Z,9.90
2022-10-11T07:19:00.790Z,10.40
2022-10-11T07:21:31.083Z,11.00
2022-10-11T07:24:02.701Z,11.80
2022-10-11T07:26:38.157Z,12.50
2022-10-11T07:29:09.149Z,13.20
2022-10-11T07:31:39.765Z,13.80
2022-10-11T07:34:08.690Z,14.10
2022-10-11T08:01:43.712Z,16.60
2022-10-11T08:04:15.679Z,16.80
2022-10-11T08:06:47.721Z,17.10
2022-10-11T08:09:27.455Z,17.40
2022-10-11T08:12:02.488Z,17.60
2022-10-11T08:14:31.820Z,17.80
2022-10-11T08:17:19.036Z,17.90
2022-10-11T08:19:48.456Z,17.90
2022-10-11T08:22:17.759Z,17.90
2022-10-11T08:24:48.608Z,17.80
2022-10-11T08:27:20.824Z,17.60
2022-10-11T08:29:49.990Z,17.50
2022-10-11T08:32:19.392Z,17.50
2022-10-11T08:34:48.757Z,17.70
2022-10-11T08:37:17.634Z,18.10
2022-10-11T08:39:49.003Z,18.40
2022-10-11T08:42:26.742Z,18.50
2022-10-11T08:45:15.691Z,18.80
2022-10-11T08:47:46.890Z,18.50
2022-10-11T08:50:24.816Z,18.30
2022-10-11T08:52:58.967Z,18.50
2022-10-11T08:55:40.490Z,18.30
2022-10-11T08:58:15.479Z,18.40
2022-10-11T09:00:45.795Z,18.70
2022-10-11T09:03:39.155Z,19.50
2022-10-11T09:06:21.432Z,19.60
2022-10-11T09:09:16.830Z,19.70
2022-10-11T09:12:02.893Z,19.70
2022-10-11T09:14:51.635Z,20.00
2022-10-11T09:17:35.455Z,19.80
2022-10-11T09:20:46.486Z,19.90
2022-10-11T09:23:31.532Z,20.00
2022-10-11T09:26:07.301Z,20.30
2022-10-11T09:28:51.742Z,20.40
2022-10-11T09:31:21.150Z,19.90
2022-10-11T09:33:52.953Z,19.80
2022-10-11T09:36:33.239Z,19.60
2022-10-11T09:39:10.062Z,19.40
2022-10-11T09:41:51.205Z,19.30
2022-10-11T09:44:31.006Z,19.50
2022-10-11T09:47:00.803Z,19.60
2022-10-11T09:49:42.884Z,19.30
2022-10-11T09:52:17.945Z,19.30
2022-10-11T09:54:48.987Z,19.40
2022-10-11T09:57:27.471Z,19.40
2022-10-11T10:00:25.386Z,19.70
2022-10-11T10:03:00.098Z,19.70
2022-10-11T10:05:37.545Z,20.00
2022-10-11T10:08:25.797Z,20.60
2022-10-11T10:11:04.065Z,20.50
2022-10-11T10:13:47.060Z,20.60
2022-10-11T10:16:27.025Z,20.80
2022-10-11T10:18:59.620Z,21.30
2022-10-11T10:21:31.996Z,21.50
2022-10-11T10:24:04.905Z,21.20
2022-10-11T10:26:35.039Z,20.50
2022-10-11T10:29:19.020Z,19.90
2022-10-11T10:32:15.006Z,19.10
2022-10-11T10:34:56.859Z,18.50
2022-10-11T10:37:32.505Z,18.10
2022-10-11T10:40:09.435Z,17.70
2022-10-11T10:42:40.331Z,17.40
2022-10-11T10:45:21.117Z,17.20
2022-10-11T10:48:19.221Z,17.00
2022-10-11T10:50:57.348Z,16.90
2022-10-11T10:53:36.497Z,17.30
2022-10-11T10:56:15.581Z,17.80
2022-10-11T10:58:56.861Z,18.20
2022-10-11T11:01:31.215Z,18.60
2022-10-11T11:04:08.588Z,19.10
2022-10-11T11:06:42.272Z,19.30
2022-10-11T11:09:36.873Z,19.40
2022-10-11T11:12:29.581Z,19.50
2022-10-11T11:15:04.407Z,19.40
2022-10-11T11:17:48.071Z,19.60
2022-10-11T11:20:44.027Z,19.80
2022-10-11T11:23:27.449Z,19.70
2022-10-11T11:26:10.585Z,19.80
2022-10-11T11:29:02.893Z,19.60
2022-10-11T11:31:47.991Z,20.00
2022-10-11T11:34:26.392Z,20.30
2022-10-11T11:36:59.820Z,20.60
2022-10-11T11:39:36.233Z,20.50
2022-10-11T11:42:16.970Z,20.50
2022-10-11T11:44:48.758Z,20.50
2022-10-11T11:47:27.065Z,20.10
2022-10-11T11:50:02.420Z,19.70
2022-10-11T11:52:39.514Z,19.70
2022-10-11T11:55:17.533Z,19.90
2022-10-11T11:58:03.272Z,19.70
2022-10-11T12:00:49.984Z,18.80
2022-10-11T12:03:27.102Z,18.50
2022-10-11T12:06:28.553Z,18.80
2022-10-11T12:09:07.967Z,18.80
2022-10-11T12:11:50.090Z,19.00
2022-10-11T12:14:30.429Z,18.70
2022-10-11T12:17:15.942Z,18.50
2022-10-11T12:20:01.636Z,18.40
2022-10-11T12:25:42.513Z,18.50
2022-10-11T12:28:49.899Z,18.80
2022-10-11T12:31:24.671Z,18.90
2022-10-11T12:34:19.496Z,18.90
2022-10-11T12:36:51.298Z,19.10
2022-10-11T12:39:46.196Z,19.10
2022-10-11T12:42:32.455Z,19.30
2022-10-11T12:45:32.391Z,19.50
2022-10-11T12:48:24.897Z,19.50
2022-10-11T12:51:10.526Z,19.60
2022-10-11T12:54:29.074Z,19.30
2022-10-11T12:57:28.028Z,19.10
2022-10-11T13:00:17.889Z,19.30
2022-10-11T13:02:48.355Z,19.40
2022-10-11T13:05:25.532Z,18.40
2022-10-11T13:08:04.383Z,18.20
2022-10-11T13:10:45.918Z,18.10
2022-10-11T13:13:23.669Z,18.30
2022-10-11T13:15:59.113Z,18.40
2022-10-11T13:18:29.155Z,18.70
2022-10-11T13:20:58.133Z,18.60
2022-10-11T13:23:31.164Z,18.80
2022-10-11T13:26:02.705Z,18.50
2022-10-11T13:28:36.521Z,18.60
2022-10-11T13:31:08.082Z,18.20
2022-10-11T13:33:42.822Z,18.40
2022-10-11T13:36:18.002Z,18.00
2022-10-11T13:38:55.666Z,17.60
2022-10-11T13:41:27.410Z,17.30
2022-10-11T13:43:58.103Z,17.20
2022-10-11T13:46:31.086Z,16.90
2022-10-11T13:49:04.637Z,16.90
2022-10-11T13:51:36.317Z,16.80
2022-10-11T13:54:09.473Z,16.90
2022-10-11T13:56:47.757Z,16.80
2022-10-11T13:59:22.036Z,17.00
2022-10-11T14:02:00.900Z,17.00
2022-10-11T14:04:42.241Z,17.10
2022-10-11T14:07:25.618Z,17.10
2022-10-11T14:09:57.379Z,17.20
2022-10-11T14:12:32.588Z,17.30
2022-10-11T14:15:02.335Z,17.20
2022-10-11T14:17:49.369Z,17.20
2022-10-11T14:20:22.122Z,17.10
2022-10-11T14:22:52.911Z,17.00
2022-10-11T14:25:22.057Z,17.00
2022-10-11T14:27:52.533Z,17.00
2022-10-11T14:30:26.122Z,17.00
2022-10-11T14:33:01.383Z,17.10
2022-10-11T14:35:33.667Z,17.00
2022-10-11T14:38:02.852Z,17.00
2022-10-11T14:40:33.320Z,16.80
2022-10-11T14:43:04.219Z,16.70
2022-10-11T14:45:33.176Z,16.50
2022-10-11T14:48:03.597Z,16.50
2022-10-11T14:50:39.428Z,16.30
2022-10-11T14:53:09.766Z,16.10
2022-10-11T14:55:39.628Z,15.90
2022-10-11T14:58:10.411Z,15.90
2022-10-11T15:00:39.763Z,15.90
2022-10-11T15:03:11.190Z,15.90
2022-10-11T15:05:40.409Z,15.80
2022-10-11T15:08:09.556Z,15.80
2022-10-11T15:10:41.017Z,15.70
2022-10-11T15:13:10.810Z,15.70
2022-10-11T15:15:41.870Z,15.60
2022-10-11T15:18:16.869Z,15.60
2022-10-11T15:20:47.077Z,15.60
2022-10-11T15:23:16.354Z,15.50
2022-10-11T15:25:46.055Z,15.50
2022-10-11T15:28:27.733Z,15.50
2022-10-11T15:30:57.013Z,15.50
2022-10-11T15:33:28.132Z,15.60
2022-10-11T15:35:56.967Z,15.50
2022-10-11T15:38:28.469Z,15.50
2022-10-11T15:40:58.581Z,15.40
2022-10-11T15:43:28.638Z,15.40
2022-10-11T15:45:58.485Z,15.40
2022-10-11T15:48:29.508Z,15.30
2022-10-11T15:50:59.103Z,15.30
2022-10-11T15:53:31.551Z,15.30
2022-10-11T15:56:03.297Z,15.30
2022-10-11T15:58:35.099Z,15.20
2022-10-11T16:01:08.138Z,15.30
2022-10-11T16:06:27.806Z,15.20
2022-10-11T16:08:56.484Z,15.10
2022-10-11T16:11:25.318Z,15.10
2022-10-11T16:13:54.174Z,15.00
2022-10-11T16:16:23.322Z,15.00
2022-10-11T16:18:53.624Z,15.00
2022-10-11T16:21:25.133Z,14.90
2022-10-11T16:23:54.387Z,14.90
2022-10-11T16:26:23.560Z,14.90
2022-10-11T16:28:52.457Z,14.80
2022-10-11T16:31:21.593Z,14.70
2022-10-11T16:33:53.055Z,14.70
2022-10-11T16:36:36.060Z,14.60
2022-10-11T16:39:07.924Z,14.50
2022-10-11T16:41:37.386Z,14.40
2022-10-11T16:44:06.467Z,14.30
2022-10-11T16:46:36.046Z,14.30
2022-10-11T16:49:06.494Z,14.20
2022-10-11T16:51:37.906Z,14.10
2022-10-11T16:54:08.384Z,14.10
2022-10-11T16:56:40.219Z,14.00
2022-10-11T16:59:09.209Z,13.90
2022-10-11T17:01:42.628Z,13.90
2022-10-11T17:04:12.309Z,13.80
2022-10-11T17:06:44.282Z,13.70
2022-10-11T17:09:16.555Z,13.70
2022-10-11T17:11:46.048Z,13.40
2022-10-11T17:14:15.390Z,13.50
2022-10-11T17:16:44.995Z,13.50
2022-10-11T17:19:15.299Z,13.40
2022-10-11T17:21:45.779Z,13.30
2022-10-11T17:24:17.748Z,13.30
2022-10-11T17:26:47.505Z,13.30
2022-10-11T17:29:17.606Z,13.20
2022-10-11T17:31:49.143Z,13.00
2022-10-11T17:34:19.148Z,13.00
2022-10-11T17:36:49.734Z,13.00
2022-10-11T17:39:20.916Z,13.00
2022-10-11T17:41:49.996Z,12.90
2022-10-11T17:44:19.239Z,12.90
2022-10-11T17:46:48.819Z,12.80
2022-10-11T17:49:17.900Z,12.80
2022-10-11T17:51:48.402Z,12.80
2022-10-11T17:54:18.936Z,12.70
2022-10-11T17:56:48.147Z,12.70
2022-10-11T17:59:18.972Z,12.70
2022-10-11T18:01:47.885Z,12.60
2022-10-11T18:04:18.183Z,12.50
2022-10-11T18:06:49.738Z,12.60
2022-10-11T18:09:21.131Z,12.50
2022-10-11T18:11:50.571Z,12.40
2022-10-11T18:14:19.505Z,12.40
2022-10-11T18:16:48.636Z,12.30
2022-10-11T18:19:17.427Z,12.30
2022-10-11T18:21:46.234Z,12.30
2022-10-11T18:24:17.227Z,12.20
2022-10-11T18:26:48.982Z,12.20
2022-10-11T18:29:20.826Z,12.10
2022-10-11T18:31:50.059Z,12.00
2022-10-11T18:34:40.424Z,11.90
2022-10-11T18:37:11.068Z,12.10
2022-10-11T18:39:42.555Z,11.50
2022-10-11T18:42:13.818Z,11.70
2022-10-11T18:44:56.754Z,11.70
2022-10-11T18:47:28.217Z,10.90
2022-10-11T18:49:59.764Z,11.50
2022-10-11T18:52:30.523Z,11.60
2022-10-11T18:55:03.208Z,11.90
