createdAt,value
2022-11-08T00:00:20.430Z,9.60
2022-11-08T00:02:47.688Z,8.60
2022-11-08T00:05:34.885Z,9.60
2022-11-08T00:08:23.914Z,8.82
2022-11-08T00:11:10.926Z,9.23
2022-11-08T00:13:58.055Z,9.25
2022-11-08T00:16:25.723Z,10.48
2022-11-08T00:18:52.760Z,11.48
2022-11-08T00:21:19.942Z,10.85
2022-11-08T00:23:47.713Z,11.45
2022-11-08T00:26:14.867Z,11.27
2022-11-08T00:28:41.918Z,10.77
2022-11-08T00:31:09.357Z,17.05
2022-11-08T00:33:36.455Z,16.17
2022-11-08T00:36:04.645Z,14.10
2022-11-08T00:38:31.772Z,14.82
2022-11-08T00:40:59.482Z,13.45
2022-11-08T00:43:26.545Z,11.85
2022-11-08T00:45:53.964Z,12.65
2022-11-08T00:48:21.275Z,14.13
2022-11-08T00:50:48.614Z,11.73
2022-11-08T00:53:15.694Z,10.27
2022-11-08T00:55:43.016Z,9.82
2022-11-08T00:58:10.096Z,10.57
2022-11-08T01:00:37.185Z,10.85
2022-11-08T01:03:20.366Z,11.25
2022-11-08T01:05:49.063Z,12.18
2022-11-08T01:08:17.864Z,11.48
2022-11-08T01:10:48.135Z,11.85
2022-11-08T01:13:15.665Z,13.00
2022-11-08T01:15:44.453Z,12.70
2022-11-08T01:18:13.054Z,12.48
2022-11-08T01:20:41.583Z,11.48
2022-11-08T01:23:09.713Z,15.93
2022-11-08T01:25:42.664Z,16.50
2022-11-08T01:28:11.108Z,14.32
2022-11-08T01:30:41.528Z,12.70
2022-11-08T01:33:09.598Z,13.05
2022-11-08T01:35:37.629Z,13.27
2022-11-08T01:38:05.977Z,12.27
2022-11-08T01:40:33.866Z,11.85
2022-11-08T01:43:17.476Z,12.43
2022-11-08T01:46:16.441Z,12.68
2022-11-08T01:48:49.648Z,12.93
2022-11-08T01:51:20.673Z,12.82
2022-11-08T01:53:48.695Z,11.63
2022-11-08T01:56:16.153Z,12.85
2022-11-08T01:58:45.984Z,12.55
2022-11-08T02:01:13.619Z,12.10
2022-11-08T02:03:41.770Z,13.45
2022-11-08T02:06:10.749Z,12.95
2022-11-08T02:08:41.066Z,13.48
2022-11-08T02:11:11.227Z,13.02
2022-11-08T02:13:39.298Z,12.77
2022-11-08T02:16:14.737Z,13.52
2022-11-08T02:18:44.055Z,12.23
2022-11-08T02:21:34.693Z,11.95
2022-11-08T02:24:06.926Z,13.00
2022-11-08T02:26:35.503Z,13.55
2022-11-08T02:29:23.926Z,13.75
2022-11-08T02:31:51.404Z,14.95
2022-11-08T02:34:20.760Z,13.07
2022-11-08T02:36:49.927Z,10.95
2022-11-08T02:39:17.102Z,11.63
2022-11-08T02:41:44.456Z,13.13
2022-11-08T02:44:11.485Z,12.23
2022-11-08T02:46:38.784Z,11.75
2022-11-08T02:49:05.993Z,13.27
2022-11-08T02:51:33.211Z,12.18
2022-11-08T02:54:00.878Z,14.48
2022-11-08T02:56:28.253Z,12.55
2022-11-08T02:58:55.620Z,13.27
2022-11-08T03:01:22.911Z,14.43
2022-11-08T03:03:50.038Z,13.65
2022-11-08T03:06:17.323Z,13.77
2022-11-08T03:08:44.580Z,13.70
2022-11-08T03:11:11.748Z,12.45
2022-11-08T03:13:38.966Z,11.07
2022-11-08T03:16:06.809Z,11.25
2022-11-08T03:18:34.162Z,10.93
2022-11-08T03:21:01.811Z,10.65
2022-11-08T03:23:29.181Z,11.40
2022-11-08T03:25:56.302Z,10.55
2022-11-08T03:28:23.759Z,9.88
2022-11-08T03:30:52.658Z,10.90
2022-11-08T03:33:20.942Z,10.75
2022-11-08T03:35:49.219Z,12.02
2022-11-08T03:38:17.154Z,11.65
2022-11-08T03:40:45.950Z,12.05
2022-11-08T03:43:13.629Z,12.18
2022-11-08T03:45:40.955Z,11.82
2022-11-08T03:48:08.090Z,12.50
2022-11-08T03:50:35.498Z,12.50
2022-11-08T03:53:02.709Z,11.43
2022-11-08T03:55:30.393Z,10.98
2022-11-08T03:57:57.478Z,11.50
2022-11-08T04:00:28.518Z,11.20
2022-11-08T04:03:02.094Z,10.68
2022-11-08T04:05:29.492Z,12.50
2022-11-08T04:07:56.814Z,10.40
2022-11-08T04:10:24.026Z,12.27
2022-11-08T04:13:11.382Z,12.80
2022-11-08T04:15:38.570Z,14.27
2022-11-08T04:18:25.943Z,15.93
2022-11-08T04:21:13.002Z,15.45
2022-11-08T04:23:40.410Z,13.65
2022-11-08T04:26:11.642Z,13.25
2022-11-08T04:28:41.094Z,13.82
2022-11-08T04:31:12.693Z,12.65
2022-11-08T04:33:40.979Z,12.95
2022-11-08T04:36:11.847Z,12.82
2022-11-08T04:38:39.155Z,13.38
2022-11-08T04:41:10.820Z,12.45
2022-11-08T04:43:38.433Z,12.90
2022-11-08T04:46:07.826Z,12.98
2022-11-08T04:48:36.122Z,13.20
2022-11-08T04:51:05.619Z,14.88
2022-11-08T04:53:33.030Z,12.82
2022-11-08T04:56:02.127Z,12.82
2022-11-08T04:58:34.189Z,13.75
2022-11-08T05:01:02.802Z,13.05
2022-11-08T05:03:30.807Z,14.23
2022-11-08T05:06:02.670Z,13.93
2022-11-08T05:08:30.163Z,14.60
2022-11-08T05:11:02.313Z,15.93
2022-11-08T05:13:29.686Z,14.90
2022-11-08T05:16:01.299Z,17.13
2022-11-08T05:18:29.812Z,15.57
2022-11-08T05:21:17.920Z,12.75
2022-11-08T05:23:46.318Z,13.15
2022-11-08T05:26:13.918Z,12.63
2022-11-08T05:28:41.377Z,12.95
2022-11-08T05:31:08.734Z,15.15
2022-11-08T05:33:36.386Z,15.02
2022-11-08T05:36:06.761Z,14.18
2022-11-08T05:38:34.633Z,13.93
2022-11-08T05:41:04.715Z,11.93
2022-11-08T05:43:32.595Z,11.55
2022-11-08T05:46:00.039Z,10.38
2022-11-08T05:48:27.226Z,11.05
2022-11-08T05:50:55.068Z,8.95
2022-11-08T05:53:23.073Z,10.95
2022-11-08T05:55:50.385Z,11.27
2022-11-08T05:58:18.443Z,11.07
2022-11-08T06:00:46.016Z,12.75
2022-11-08T06:03:13.392Z,10.43
2022-11-08T06:05:40.802Z,9.55
2022-11-08T06:08:08.174Z,10.90
2022-11-08T06:10:35.789Z,10.15
2022-11-08T06:13:03.706Z,9.50
2022-11-08T06:15:31.071Z,8.90
2022-11-08T06:18:02.719Z,9.57
2022-11-08T06:20:30.221Z,8.90
2022-11-08T06:22:57.525Z,9.65
2022-11-08T06:25:24.698Z,10.30
2022-11-08T06:27:51.876Z,8.90
2022-11-08T06:30:19.070Z,9.82
2022-11-08T06:32:46.331Z,8.70
2022-11-08T06:35:13.331Z,9.50
2022-11-08T06:37:40.559Z,10.15
2022-11-08T06:40:08.427Z,9.70
2022-11-08T06:42:35.727Z,10.60
2022-11-08T06:45:02.820Z,12.80
2022-11-08T06:47:30.031Z,13.27
2022-11-08T06:49:57.343Z,10.07
2022-11-08T06:52:24.395Z,11.45
2022-11-08T06:54:52.847Z,10.65
2022-11-08T06:57:20.001Z,11.32
2022-11-08T06:59:47.421Z,10.02
2022-11-08T07:02:14.699Z,9.60
2022-11-08T07:04:42.260Z,8.63
2022-11-08T07:07:09.437Z,8.63
2022-11-08T07:09:36.759Z,9.75
2022-11-08T07:12:04.027Z,9.30
2022-11-08T07:14:31.197Z,9.35
2022-11-08T07:16:58.593Z,11.98
2022-11-08T07:19:25.851Z,10.63
2022-11-08T07:21:53.514Z,10.05
2022-11-08T07:24:20.836Z,9.13
2022-11-08T07:26:48.249Z,10.13
2022-11-08T07:29:16.275Z,10.57
2022-11-08T07:31:43.406Z,8.13
2022-11-08T07:34:10.635Z,8.73
2022-11-08T07:36:37.784Z,7.63
2022-11-08T07:39:06.757Z,7.18
2022-11-08T07:41:34.285Z,7.03
2022-11-08T07:44:01.685Z,6.85
2022-11-08T07:46:28.809Z,7.57
2022-11-08T07:48:56.107Z,6.88
2022-11-08T07:51:23.404Z,7.40
2022-11-08T07:53:50.868Z,9.23
2022-11-08T07:56:18.269Z,9.32
2022-11-08T07:58:45.902Z,14.40
2022-11-08T08:01:13.297Z,13.23
2022-11-08T08:03:42.289Z,10.13
2022-11-08T08:06:09.448Z,6.90
2022-11-08T08:08:36.543Z,7.10
2022-11-08T08:11:05.123Z,7.40
2022-11-08T08:13:32.611Z,7.82
2022-11-08T08:16:01.168Z,12.32
2022-11-08T08:18:31.405Z,8.60
2022-11-08T08:20:58.858Z,9.15
2022-11-08T08:23:26.531Z,9.60
2022-11-08T08:25:53.732Z,8.95
2022-11-08T08:28:20.917Z,6.63
2022-11-08T08:30:48.162Z,7.97
2022-11-08T08:33:32.699Z,6.72
2022-11-08T08:36:02.216Z,6.18
2022-11-08T08:38:30.574Z,8.18
2022-11-08T08:40:59.012Z,6.22
2022-11-08T08:43:27.936Z,6.55
2022-11-08T08:45:58.575Z,7.25
2022-11-08T08:48:25.815Z,6.80
2022-11-08T08:50:53.490Z,6.78
2022-11-08T08:53:21.087Z,6.60
2022-11-08T08:55:52.521Z,6.03
2022-11-08T08:58:21.207Z,8.00
2022-11-08T09:03:36.972Z,9.10
2022-11-08T09:06:04.506Z,6.90
2022-11-08T09:08:31.614Z,9.38
2022-11-08T09:11:00.516Z,6.95
2022-11-08T09:13:30.821Z,6.80
2022-11-08T09:16:01.408Z,7.07
2022-11-08T09:18:29.269Z,6.45
2022-11-08T09:20:57.978Z,7.55
2022-11-08T09:23:25.137Z,6.93
2022-11-08T09:26:00.914Z,7.05
2022-11-08T09:28:31.647Z,6.03
2022-11-08T09:31:02.905Z,7.93
2022-11-08T09:33:30.222Z,7.53
2022-11-08T09:35:58.795Z,7.97
2022-11-08T09:38:25.937Z,7.97
2022-11-08T09:41:01.851Z,7.40
2022-11-08T09:44:08.935Z,7.45
2022-11-08T09:46:43.836Z,7.82
2022-11-08T09:49:20.010Z,7.90
2022-11-08T09:51:49.147Z,7.82
2022-11-08T09:54:29.661Z,8.05
2022-11-08T09:56:57.622Z,8.45
2022-11-08T09:59:34.909Z,7.30
2022-11-08T10:02:03.192Z,7.65
2022-11-08T10:04:33.314Z,8.32
2022-11-08T10:07:28.717Z,8.32
2022-11-08T10:10:06.922Z,8.35
2022-11-08T10:13:08.152Z,8.00
2022-11-08T10:15:50.436Z,8.15
2022-11-08T10:18:27.610Z,8.85
2022-11-08T10:21:00.361Z,7.80
2022-11-08T10:23:42.402Z,8.75
2022-11-08T10:26:24.144Z,8.23
2022-11-08T10:29:00.282Z,9.43
2022-11-08T10:31:33.253Z,9.10
2022-11-08T10:34:03.501Z,9.20
2022-11-08T10:36:47.994Z,8.27
2022-11-08T10:39:17.693Z,8.43
2022-11-08T10:42:08.518Z,9.85
2022-11-08T10:44:36.650Z,9.00
2022-11-08T10:47:07.832Z,9.52
2022-11-08T10:49:39.810Z,10.63
2022-11-08T10:52:20.624Z,10.93
2022-11-08T10:54:52.526Z,9.85
2022-11-08T10:57:39.629Z,9.85
2022-11-08T11:00:22.798Z,10.45
2022-11-08T11:03:00.626Z,11.43
2022-11-08T11:05:32.467Z,11.38
2022-11-08T11:08:13.372Z,12.38
2022-11-08T11:10:45.795Z,12.75
2022-11-08T11:16:04.047Z,15.65
2022-11-08T11:18:35.840Z,16.45
2022-11-08T11:21:04.458Z,17.23
2022-11-08T11:23:34.549Z,17.50
2022-11-08T11:26:02.202Z,17.73
2022-11-08T11:28:29.692Z,17.27
2022-11-08T11:31:03.525Z,17.98
2022-11-08T11:33:31.597Z,17.30
2022-11-08T11:36:13.857Z,17.60
2022-11-08T11:39:12.495Z,18.17
2022-11-08T11:41:54.126Z,17.63
2022-11-08T11:44:28.571Z,19.45
2022-11-08T11:47:04.731Z,18.73
2022-11-08T11:49:32.405Z,17.70
2022-11-08T11:52:00.446Z,18.40
2022-11-08T11:54:31.907Z,18.10
2022-11-08T11:57:04.802Z,19.13
2022-11-08T11:59:53.191Z,18.98
2022-11-08T12:02:22.686Z,17.55
2022-11-08T12:05:17.448Z,18.92
2022-11-08T12:07:55.813Z,17.65
2022-11-08T12:10:42.968Z,19.52
2022-11-08T12:13:30.114Z,19.92
2022-11-08T12:16:10.636Z,18.15
2022-11-08T12:19:09.392Z,18.50
2022-11-08T12:22:00.468Z,20.45
2022-11-08T12:24:42.144Z,19.98
2022-11-08T12:27:24.914Z,19.17
2022-11-08T12:29:56.446Z,20.42
2022-11-08T12:32:23.622Z,19.52
2022-11-08T12:35:14.242Z,19.85
2022-11-08T12:37:51.906Z,19.17
2022-11-08T12:40:39.560Z,20.95
2022-11-08T12:43:15.295Z,20.40
2022-11-08T12:46:02.745Z,19.85
2022-11-08T12:48:31.179Z,19.27
2022-11-08T12:51:01.686Z,20.20
2022-11-08T12:53:49.223Z,20.60
2022-11-08T12:56:25.589Z,20.17
2022-11-08T12:58:55.058Z,19.80
2022-11-08T13:01:23.889Z,19.88
2022-11-08T13:04:19.464Z,19.05
2022-11-08T13:06:51.425Z,18.83
2022-11-08T13:09:30.198Z,18.90
2022-11-08T13:12:02.716Z,18.77
2022-11-08T13:14:31.426Z,18.48
2022-11-08T13:17:20.390Z,18.80
2022-11-08T13:19:47.504Z,18.77
2022-11-08T13:22:31.256Z,17.75
2022-11-08T13:25:06.042Z,18.10
2022-11-08T13:27:35.992Z,18.15
2022-11-08T13:30:05.648Z,17.80
2022-11-08T13:32:48.632Z,17.67
2022-11-08T13:35:24.986Z,18.38
2022-11-08T13:37:57.889Z,17.77
2022-11-08T13:40:38.222Z,19.13
2022-11-08T13:43:28.396Z,18.80
2022-11-08T13:45:56.866Z,19.75
2022-11-08T13:48:26.135Z,19.17
2022-11-08T13:50:56.890Z,18.40
2022-11-08T13:53:42.808Z,19.02
2022-11-08T13:56:18.503Z,19.75
2022-11-08T13:58:47.479Z,18.55
2022-11-08T14:01:21.976Z,19.50
2022-11-08T14:03:49.115Z,18.27
2022-11-08T14:06:40.881Z,17.77
2022-11-08T14:09:36.676Z,18.00
2022-11-08T14:12:39.378Z,18.27
2022-11-08T14:15:20.577Z,17.90
2022-11-08T14:17:52.879Z,17.58
2022-11-08T14:20:32.597Z,18.15
2022-11-08T14:23:24.162Z,16.55
2022-11-08T14:26:13.350Z,16.73
2022-11-08T14:28:44.099Z,17.60
2022-11-08T14:31:31.203Z,16.60
2022-11-08T14:33:59.870Z,15.40
2022-11-08T14:36:29.479Z,15.65
2022-11-08T14:39:04.474Z,15.68
2022-11-08T14:41:33.879Z,13.98
2022-11-08T14:44:02.436Z,14.63
2022-11-08T14:46:39.687Z,14.73
2022-11-08T14:49:14.356Z,13.48
2022-11-08T14:51:42.676Z,14.20
2022-11-08T14:54:20.211Z,14.57
2022-11-08T14:56:48.332Z,14.60
2022-11-08T14:59:15.441Z,15.07
2022-11-08T15:01:48.261Z,14.20
2022-11-08T15:04:21.485Z,14.55
2022-11-08T15:06:53.481Z,15.73
2022-11-08T15:09:32.493Z,15.98
2022-11-08T15:12:04.576Z,17.08
2022-11-08T15:14:36.067Z,16.35
2022-11-08T15:17:04.179Z,15.55
2022-11-08T15:19:36.070Z,16.88
2022-11-08T15:22:25.984Z,16.08
2022-11-08T15:25:15.037Z,16.23
2022-11-08T15:27:51.666Z,16.55
2022-11-08T15:30:21.993Z,17.20
2022-11-08T15:32:49.797Z,19.17
2022-11-08T15:35:24.649Z,20.92
2022-11-08T15:40:28.347Z,22.27
2022-11-08T15:42:55.602Z,22.58
2022-11-08T15:45:26.053Z,23.17
2022-11-08T15:47:54.348Z,21.48
2022-11-08T15:50:25.757Z,20.50
2022-11-08T15:52:55.790Z,19.63
2022-11-08T15:55:31.047Z,19.85
2022-11-08T15:57:59.467Z,20.17
2022-11-08T16:00:31.619Z,18.67
2022-11-08T16:02:58.716Z,20.77
2022-11-08T16:05:28.476Z,21.25
2022-11-08T16:07:56.015Z,21.30
2022-11-08T16:10:32.563Z,21.80
2022-11-08T16:13:01.205Z,22.40
2022-11-08T16:15:32.283Z,22.00
2022-11-08T16:18:00.762Z,22.38
2022-11-08T16:20:30.333Z,20.40
2022-11-08T16:22:59.093Z,20.98
2022-11-08T16:25:28.113Z,20.40
2022-11-08T16:28:08.330Z,21.92
2022-11-08T16:30:36.178Z,20.27
2022-11-08T16:33:18.184Z,21.42
2022-11-08T16:35:45.698Z,21.10
2022-11-08T16:38:13.313Z,20.33
2022-11-08T16:40:41.470Z,21.27
2022-11-08T16:43:12.184Z,22.27
2022-11-08T16:46:03.901Z,21.65
2022-11-08T16:48:27.456Z,21.00
2022-11-08T16:51:01.307Z,20.65
2022-11-08T16:53:29.761Z,20.85
2022-11-08T16:55:57.335Z,21.35
2022-11-08T16:58:25.927Z,20.92
2022-11-08T17:00:53.172Z,21.88
2022-11-08T17:03:24.440Z,21.23
2022-11-08T17:05:54.101Z,20.08
2022-11-08T17:08:22.402Z,20.13
2022-11-08T17:10:49.896Z,18.65
2022-11-08T17:13:19.842Z,19.10
2022-11-08T17:15:48.633Z,19.40
2022-11-08T17:18:19.397Z,19.27
2022-11-08T17:20:47.828Z,19.23
2022-11-08T17:23:16.404Z,19.13
2022-11-08T17:25:44.648Z,19.27
2022-11-08T17:28:12.947Z,17.70
2022-11-08T17:30:44.435Z,23.33
2022-11-08T17:33:13.502Z,24.90
2022-11-08T17:35:44.389Z,27.17
2022-11-08T17:38:12.982Z,26.90
2022-11-08T17:40:42.562Z,25.55
2022-11-08T17:43:10.177Z,21.30
2022-11-08T17:45:37.649Z,20.73
2022-11-08T17:48:04.837Z,19.02
2022-11-08T17:50:32.053Z,18.02
2022-11-08T17:52:59.091Z,18.83
2022-11-08T17:55:26.362Z,19.20
2022-11-08T17:57:53.638Z,19.90
2022-11-08T18:00:21.124Z,19.27
2022-11-08T18:02:48.222Z,18.00
2022-11-08T18:05:15.444Z,18.52
2022-11-08T18:07:42.473Z,19.58
2022-11-08T18:10:10.057Z,18.35
2022-11-08T18:12:37.623Z,19.80
2022-11-08T18:15:06.221Z,20.65
2022-11-08T18:17:33.339Z,20.15
2022-11-08T18:20:00.727Z,21.02
2022-11-08T18:22:27.752Z,23.02
2022-11-08T18:24:54.843Z,21.98
2022-11-08T18:27:21.955Z,22.08
2022-11-08T18:29:49.034Z,22.23
2022-11-08T18:32:16.125Z,20.08
2022-11-08T18:34:43.310Z,21.35
2022-11-08T18:37:10.472Z,21.65
2022-11-08T18:39:37.619Z,22.13
2022-11-08T18:42:05.015Z,21.33
2022-11-08T18:44:32.173Z,20.35
2022-11-08T18:46:59.462Z,20.35
2022-11-08T18:49:27.970Z,19.77
2022-11-08T18:51:56.881Z,19.58
2022-11-08T18:54:24.161Z,22.88
2022-11-08T18:56:51.303Z,20.85
2022-11-08T18:59:18.378Z,22.63
2022-11-08T19:01:45.515Z,21.95
2022-11-08T19:04:12.671Z,21.40
2022-11-08T19:06:40.324Z,19.98
2022-11-08T19:09:07.647Z,27.83
2022-11-08T19:11:34.801Z,26.70
2022-11-08T19:14:02.234Z,23.95
2022-11-08T19:16:29.840Z,23.83
2022-11-08T19:18:56.996Z,25.75
2022-11-08T19:21:26.356Z,35.65
2022-11-08T19:23:57.443Z,33.88
2022-11-08T19:26:26.101Z,36.83
2022-11-08T19:28:55.294Z,34.40
2022-11-08T19:31:24.419Z,30.13
2022-11-08T19:33:52.941Z,28.10
2022-11-08T19:36:23.259Z,25.13
2022-11-08T19:38:50.763Z,29.23
2022-11-08T19:41:20.341Z,31.73
2022-11-08T19:43:49.949Z,27.98
2022-11-08T19:46:20.652Z,26.27
2022-11-08T19:48:49.612Z,23.85
2022-11-08T19:51:26.781Z,21.10
2022-11-08T19:53:56.940Z,22.17
2022-11-08T19:56:38.021Z,23.13
2022-11-08T19:59:11.366Z,20.80
2022-11-08T20:01:40.185Z,19.42
2022-11-08T20:04:09.704Z,18.48
2022-11-08T20:06:37.594Z,17.45
2022-11-08T20:09:05.813Z,15.93
2022-11-08T20:11:35.945Z,16.92
2022-11-08T20:14:04.472Z,17.98
2022-11-08T20:16:36.015Z,19.38
2022-11-08T20:19:06.705Z,19.98
2022-11-08T20:21:34.547Z,25.05
2022-11-08T20:24:01.705Z,22.67
2022-11-08T20:26:28.998Z,19.52
2022-11-08T20:28:57.244Z,18.55
2022-11-08T20:31:25.717Z,22.23
2022-11-08T20:33:53.914Z,20.90
2022-11-08T20:36:23.213Z,23.10
2022-11-08T20:38:54.638Z,21.33
2022-11-08T20:41:22.042Z,22.20
2022-11-08T20:43:49.223Z,21.83
2022-11-08T20:46:19.416Z,22.02
2022-11-08T20:48:51.520Z,21.65
2022-11-08T20:51:20.945Z,20.90
2022-11-08T20:53:48.921Z,20.88
2022-11-08T20:56:18.956Z,20.08
2022-11-08T20:58:47.578Z,22.08
2022-11-08T21:01:17.228Z,19.88
2022-11-08T21:03:45.779Z,21.67
2022-11-08T21:06:15.120Z,19.63
2022-11-08T21:09:00.659Z,21.95
2022-11-08T21:11:30.907Z,23.02
2022-11-08T21:13:58.113Z,26.23
2022-11-08T21:16:46.825Z,24.23
2022-11-08T21:19:12.282Z,25.33
2022-11-08T21:21:39.381Z,24.63
2022-11-08T21:24:07.442Z,25.20
2022-11-08T21:26:36.527Z,24.30
2022-11-08T21:29:05.527Z,23.77
2022-11-08T21:31:33.908Z,24.83
2022-11-08T21:34:00.961Z,23.77
2022-11-08T21:36:29.320Z,24.83
2022-11-08T21:38:56.443Z,35.45
2022-11-08T21:41:23.737Z,37.97
2022-11-08T21:43:50.746Z,27.60
2022-11-08T21:46:26.452Z,20.27
2022-11-08T21:48:59.725Z,19.58
2022-11-08T21:51:29.413Z,19.95
2022-11-08T21:53:58.403Z,22.02
2022-11-08T21:56:29.253Z,23.80
2022-11-08T21:58:56.377Z,24.02
2022-11-08T22:01:29.712Z,31.30
2022-11-08T22:03:58.494Z,19.10
2022-11-08T22:06:26.101Z,27.52
2022-11-08T22:08:53.228Z,26.42
2022-11-08T22:11:20.369Z,26.55
2022-11-08T22:13:47.466Z,28.05
2022-11-08T22:16:14.541Z,24.42
2022-11-08T22:21:46.222Z,22.83
2022-11-08T22:24:18.337Z,20.10
2022-11-08T22:26:46.166Z,21.38
2022-11-08T22:29:13.409Z,22.58
2022-11-08T22:31:40.860Z,22.77
2022-11-08T22:34:09.279Z,22.25
2022-11-08T22:36:43.167Z,23.48
2022-11-08T22:39:14.673Z,21.65
2022-11-08T22:41:43.020Z,21.23
2022-11-08T22:44:12.178Z,21.27
2022-11-08T22:46:41.361Z,21.48
2022-11-08T22:49:09.130Z,20.27
2022-11-08T22:51:36.373Z,21.33
2022-11-08T22:54:03.718Z,20.58
2022-11-08T22:56:30.879Z,21.65
2022-11-08T22:58:57.998Z,20.83
2022-11-08T23:01:25.529Z,22.98
2022-11-08T23:03:52.592Z,21.48
2022-11-08T23:06:19.743Z,23.48
2022-11-08T23:08:47.812Z,25.88
2022-11-08T23:11:34.920Z,25.80
2022-11-08T23:14:21.939Z,26.27
2022-11-08T23:16:49.104Z,23.35
2022-11-08T23:19:38.527Z,24.20
2022-11-08T23:22:31.808Z,25.13
2022-11-08T23:24:59.084Z,24.58
2022-11-08T23:27:46.698Z,25.15
2022-11-08T23:30:36.577Z,25.42
2022-11-08T23:33:05.541Z,26.38
2022-11-08T23:35:32.675Z,25.52
2022-11-08T23:37:59.794Z,26.98
2022-11-08T23:40:46.853Z,25.25
2022-11-08T23:43:35.937Z,25.80
2022-11-08T23:46:06.935Z,26.88
2022-11-08T23:48:35.124Z,24.70
2022-11-08T23:51:02.494Z,25.95
2022-11-08T23:53:29.708Z,25.70
2022-11-08T23:55:57.324Z,25.63
2022-11-08T23:58:24.910Z,24.73
