createdAt,value
2023-01-19T00:00:16.805Z,89.241667
2023-01-19T00:05:16.833Z,89.229167
2023-01-19T00:10:16.683Z,89.068000
2023-01-19T00:15:16.913Z,88.983333
2023-01-19T00:20:16.715Z,88.729167
2023-01-19T00:25:16.791Z,88.900000
2023-01-19T00:30:16.798Z,89.029167
2023-01-19T00:35:16.934Z,89.491667
2023-01-19T00:40:16.840Z,89.904167
2023-01-19T00:45:16.764Z,89.883333
2023-01-19T00:50:16.840Z,90.052000
2023-01-19T00:55:16.692Z,89.916667
2023-01-19T01:00:16.640Z,89.675000
2023-01-19T01:05:16.861Z,89.516667
2023-01-19T01:10:16.686Z,89.170833
2023-01-19T01:15:16.919Z,88.960000
2023-01-19T01:20:16.733Z,88.633333
2023-01-19T01:25:16.743Z,88.433333
2023-01-19T01:30:16.798Z,88.541667
2023-01-19T01:35:16.947Z,88.432000
2023-01-19T01:40:16.747Z,88.416667
2023-01-19T01:45:16.977Z,88.504167
2023-01-19T01:50:16.795Z,88.450000
2023-01-19T01:55:16.657Z,88.629167
2023-01-19T02:00:16.903Z,88.925000
2023-01-19T02:05:16.657Z,89.091667
2023-01-19T02:10:16.895Z,89.016667
2023-01-19T02:15:16.933Z,89.066667
2023-01-19T02:20:16.772Z,88.962500
2023-01-19T02:25:16.900Z,88.650000
2023-01-19T02:30:16.929Z,88.832000
2023-01-19T02:35:16.687Z,89.328000
2023-01-19T02:40:16.795Z,89.512500
2023-01-19T02:45:17.067Z,89.633333
2023-01-19T02:50:16.645Z,89.266667
2023-01-19T02:55:16.742Z,89.172000
2023-01-19T03:00:16.796Z,89.366667
2023-01-19T03:05:16.790Z,89.404000
2023-01-19T03:10:16.606Z,89.375000
2023-01-19T03:15:16.909Z,89.576000
2023-01-19T03:20:16.686Z,89.448000
2023-01-19T03:25:16.772Z,89.400000
2023-01-19T03:30:16.704Z,89.329167
2023-01-19T03:35:16.655Z,89.266667
2023-01-19T03:40:16.758Z,89.283333
2023-01-19T03:45:16.647Z,89.445833
2023-01-19T03:50:17.037Z,89.620833
2023-01-19T03:55:16.678Z,89.787500
2023-01-19T04:00:16.687Z,89.876000
2023-01-19T04:05:16.632Z,89.783333
2023-01-19T04:10:16.877Z,89.683333
2023-01-19T04:15:16.818Z,89.445833
2023-01-19T04:20:16.707Z,89.183333
2023-01-19T04:25:17.162Z,89.275000
2023-01-19T04:30:16.783Z,89.540000
2023-01-19T04:35:16.665Z,89.491667
2023-01-19T04:40:16.795Z,89.312500
2023-01-19T04:45:16.566Z,89.416667
2023-01-19T04:50:16.650Z,89.591667
2023-01-19T04:55:16.837Z,89.508000
2023-01-19T05:00:17.086Z,89.500000
2023-01-19T05:05:16.837Z,89.462500
2023-01-19T05:10:16.608Z,89.662500
2023-01-19T05:15:16.781Z,89.716000
2023-01-19T05:20:16.631Z,89.833333
2023-01-19T05:25:16.763Z,89.791667
2023-01-19T05:30:16.622Z,89.733333
2023-01-19T05:35:18.292Z,89.883333
2023-01-19T05:40:16.863Z,89.754167
2023-01-19T05:45:17.186Z,89.700000
2023-01-19T05:50:16.763Z,89.700000
2023-01-19T05:55:16.608Z,89.633333
2023-01-19T06:00:16.567Z,89.620833
2023-01-19T06:05:16.701Z,89.500000
2023-01-19T06:10:16.577Z,89.533333
2023-01-19T06:15:16.766Z,89.662500
2023-01-19T06:20:16.543Z,89.425000
2023-01-19T06:25:16.797Z,89.150000
2023-01-19T06:30:16.872Z,88.820833
2023-01-19T06:35:16.839Z,88.700000
2023-01-19T06:40:16.577Z,88.479167
2023-01-19T06:45:16.765Z,88.275000
2023-01-19T06:50:16.967Z,88.150000
2023-01-19T06:55:16.762Z,88.012500
2023-01-19T07:00:16.566Z,87.666667
2023-01-19T07:05:16.464Z,87.408333
2023-01-19T07:10:16.572Z,87.233333
2023-01-19T07:15:16.820Z,87.012000
2023-01-19T07:20:16.545Z,87.020000
2023-01-19T07:25:16.502Z,87.025000
2023-01-19T07:30:16.475Z,87.470833
2023-01-19T07:35:16.734Z,87.804167
2023-01-19T07:40:16.520Z,87.879167
2023-01-19T07:45:16.443Z,87.900000
2023-01-19T07:50:16.753Z,87.908333
2023-01-19T07:55:16.584Z,88.008333
2023-01-19T08:00:16.554Z,88.266667
2023-01-19T08:05:16.827Z,88.148000
2023-01-19T08:10:16.569Z,88.316667
2023-01-19T08:15:16.815Z,88.687500
2023-01-19T08:20:16.665Z,90.341667
2023-01-19T08:25:16.487Z,90.160000
2023-01-19T08:30:16.742Z,90.379167
2023-01-19T08:35:16.523Z,90.500000
2023-01-19T08:40:16.624Z,89.800000
2023-01-19T08:45:16.691Z,89.512500
2023-01-19T08:50:16.778Z,88.991667
2023-01-19T08:55:16.544Z,87.883333
2023-01-19T09:00:16.969Z,88.058333
2023-01-19T09:05:16.498Z,87.283333
2023-01-19T09:10:16.992Z,86.892000
2023-01-19T09:15:17.310Z,86.300000
2023-01-19T09:20:16.592Z,86.387500
2023-01-19T09:25:16.535Z,85.454167
2023-01-19T09:30:16.677Z,86.280000
2023-01-19T09:35:16.598Z,87.083333
2023-01-19T09:40:16.551Z,86.045833
2023-01-19T09:45:16.623Z,85.120833
2023-01-19T09:50:16.417Z,85.033333
2023-01-19T09:55:16.571Z,84.537500
2023-01-19T10:00:16.509Z,84.429167
2023-01-19T10:05:16.541Z,83.879167
2023-01-19T10:10:16.613Z,83.266667
2023-01-19T10:15:16.661Z,82.979167
2023-01-19T10:20:16.553Z,82.745833
2023-01-19T10:25:16.778Z,82.633333
2023-01-19T10:30:16.642Z,82.452000
2023-01-19T10:35:16.563Z,82.137500
2023-01-19T10:40:16.491Z,81.928000
2023-01-19T10:45:16.537Z,81.929167
2023-01-19T10:50:16.618Z,81.616667
2023-01-19T10:55:16.653Z,81.358333
2023-01-19T11:00:16.592Z,81.220833
2023-01-19T11:05:16.637Z,80.758333
2023-01-19T11:10:16.514Z,80.641667
2023-01-19T11:15:16.592Z,80.658333
2023-01-19T11:20:16.558Z,80.725000
2023-01-19T11:25:16.528Z,80.600000
2023-01-19T11:30:16.435Z,80.716667
2023-01-19T11:35:16.676Z,80.416667
2023-01-19T11:40:17.087Z,80.304167
2023-01-19T11:45:16.571Z,80.400000
2023-01-19T11:50:16.807Z,80.150000
2023-01-19T11:55:16.880Z,79.995833
2023-01-19T12:00:16.852Z,79.950000
2023-01-19T12:05:16.564Z,80.133333
2023-01-19T12:10:16.488Z,79.770833
2023-01-19T12:15:16.692Z,79.437500
2023-01-19T12:20:16.472Z,79.579167
2023-01-19T12:25:16.481Z,79.675000
2023-01-19T12:30:16.502Z,79.358333
2023-01-19T12:35:16.516Z,79.366667
2023-01-19T12:40:16.544Z,79.433333
2023-01-19T12:45:16.400Z,79.345833
2023-01-19T12:50:16.512Z,79.400000
2023-01-19T12:55:16.884Z,79.254167
2023-01-19T13:00:16.389Z,79.132000
2023-01-19T13:05:16.504Z,79.108333
2023-01-19T13:10:16.455Z,79.158333
2023-01-19T13:15:16.681Z,78.916667
2023-01-19T13:20:16.500Z,78.925000
2023-01-19T13:25:16.402Z,78.816667
2023-01-19T13:30:16.519Z,78.833333
2023-01-19T13:35:16.471Z,78.816667
2023-01-19T13:40:16.421Z,78.840000
2023-01-19T13:45:16.739Z,78.776000
2023-01-19T13:50:16.383Z,78.520833
2023-01-19T13:55:16.506Z,78.475000
2023-01-19T14:00:16.518Z,78.820833
2023-01-19T14:05:16.445Z,78.933333
2023-01-19T14:10:16.843Z,79.141667
2023-01-19T14:15:16.720Z,79.179167
2023-01-19T14:20:16.557Z,79.133333
2023-01-19T14:25:16.603Z,79.383333
2023-01-19T14:30:16.556Z,79.395833
2023-01-19T14:35:16.550Z,79.525000
2023-01-19T14:40:16.459Z,79.600000
2023-01-19T14:45:16.600Z,79.620833
2023-01-19T14:50:16.331Z,79.679167
2023-01-19T14:55:16.563Z,79.666667
2023-01-19T15:00:17.435Z,79.883333
2023-01-19T15:05:16.787Z,79.900000
2023-01-19T15:10:16.434Z,79.850000
2023-01-19T15:15:16.622Z,79.733333
2023-01-19T15:20:16.409Z,79.941667
2023-01-19T15:25:16.476Z,80.020833
2023-01-19T15:30:16.440Z,80.000000
2023-01-19T15:35:16.425Z,80.179167
2023-01-19T15:40:16.393Z,80.200000
2023-01-19T15:45:16.371Z,80.254167
2023-01-19T15:50:16.356Z,80.458333
2023-01-19T15:55:16.602Z,80.645833
2023-01-19T16:00:16.474Z,80.816667
2023-01-19T16:05:16.577Z,80.632000
2023-01-19T16:10:16.404Z,80.554167
2023-01-19T16:15:19.218Z,80.566667
2023-01-19T16:20:18.940Z,80.476000
2023-01-19T16:25:18.860Z,80.375000
2023-01-19T16:30:18.925Z,80.191667
2023-01-19T16:35:19.269Z,80.150000
2023-01-19T16:40:19.142Z,80.250000
2023-01-19T16:45:18.962Z,80.229167
2023-01-19T16:50:18.827Z,80.379167
2023-01-19T16:55:18.885Z,80.379167
2023-01-19T17:00:19.124Z,80.375000
2023-01-19T17:05:18.889Z,80.195833
2023-01-19T17:10:18.870Z,80.132000
2023-01-19T17:15:19.085Z,79.966667
2023-01-19T17:20:19.182Z,79.929167
2023-01-19T17:25:18.805Z,79.883333
2023-01-19T17:30:18.999Z,79.920833
2023-01-19T17:35:19.078Z,79.908333
2023-01-19T17:40:19.123Z,79.904167
2023-01-19T17:45:18.901Z,80.016667
2023-01-19T17:50:18.875Z,80.200000
2023-01-19T17:55:18.794Z,80.483333
2023-01-19T18:00:19.010Z,80.441667
2023-01-19T18:05:18.880Z,80.316667
2023-01-19T18:10:18.842Z,80.395833
2023-01-19T18:15:19.096Z,80.420833
2023-01-19T18:20:18.792Z,80.395833
2023-01-19T18:25:18.763Z,80.400000
2023-01-19T18:30:18.964Z,80.662500
2023-01-19T18:35:18.917Z,80.779167
2023-01-19T18:40:18.831Z,80.775000
2023-01-19T18:45:19.036Z,80.700000
2023-01-19T18:50:18.731Z,80.770833
2023-01-19T18:55:19.021Z,80.883333
2023-01-19T19:00:18.922Z,81.250000
2023-01-19T19:05:18.777Z,81.270833
2023-01-19T19:10:18.793Z,81.287500
2023-01-19T19:15:16.475Z,81.375000
2023-01-19T19:20:16.546Z,81.575000
2023-01-19T19:25:16.315Z,81.700000
2023-01-19T19:30:16.333Z,81.783333
2023-01-19T19:35:16.577Z,81.800000
2023-01-19T19:40:16.302Z,81.829167
2023-01-19T19:45:16.344Z,82.037500
2023-01-19T19:50:16.391Z,82.437500
2023-01-19T19:55:16.598Z,82.708333
2023-01-19T20:00:16.222Z,82.920833
2023-01-19T20:05:16.274Z,83.333333
2023-01-19T20:10:16.454Z,83.675000
2023-01-19T20:15:16.468Z,83.958333
2023-01-19T20:20:16.546Z,84.088000
2023-01-19T20:25:16.627Z,84.350000
2023-01-19T20:30:16.281Z,84.525000
2023-01-19T20:35:16.431Z,84.583333
2023-01-19T20:40:16.558Z,84.766667
2023-01-19T20:45:16.383Z,84.795833
2023-01-19T20:50:16.311Z,84.883333
2023-01-19T20:55:16.288Z,85.000000
2023-01-19T21:00:16.301Z,85.058333
2023-01-19T21:05:16.572Z,85.120833
2023-01-19T21:10:16.482Z,85.120833
2023-01-19T21:15:16.435Z,85.216667
2023-01-19T21:20:16.615Z,85.250000
2023-01-19T21:25:16.454Z,85.333333
2023-01-19T21:30:16.685Z,85.258333
2023-01-19T21:35:16.463Z,85.220833
2023-01-19T21:40:16.262Z,85.266667
2023-01-19T21:45:16.209Z,85.300000
2023-01-19T21:50:16.743Z,85.333333
2023-01-19T21:55:16.485Z,85.400000
2023-01-19T22:00:16.420Z,85.425000
2023-01-19T22:05:16.325Z,85.525000
2023-01-19T22:10:16.601Z,85.750000
2023-01-19T22:15:16.516Z,85.954167
2023-01-19T22:20:16.560Z,85.984000
2023-01-19T22:25:16.302Z,86.112500
2023-01-19T22:30:16.349Z,86.328000
2023-01-19T22:35:16.361Z,86.483333
2023-01-19T22:40:16.420Z,86.588000
2023-01-19T22:45:16.411Z,86.775000
2023-01-19T22:50:16.289Z,86.904167
2023-01-19T22:55:16.368Z,87.004000
2023-01-19T23:00:16.225Z,86.966667
2023-01-19T23:05:16.775Z,87.104167
2023-01-19T23:10:16.203Z,87.162500
2023-01-19T23:15:16.510Z,87.283333
2023-01-19T23:20:16.299Z,87.325000
2023-01-19T23:25:16.341Z,87.395833
2023-01-19T23:30:16.331Z,87.300000
2023-01-19T23:35:16.232Z,87.300000
2023-01-19T23:40:16.261Z,87.391667
2023-01-19T23:45:16.187Z,87.500000
2023-01-19T23:50:16.155Z,87.633333
2023-01-19T23:55:16.449Z,87.737500
