createdAt,value
2019-04-20T00:01:25.975Z,17.70
2019-04-20T00:03:50.265Z,17.60
2019-04-20T00:06:21.474Z,17.60
2019-04-20T00:08:59.887Z,17.60
2019-04-20T00:11:28.166Z,17.50
2019-04-20T00:14:03.131Z,17.50
2019-04-20T00:16:27.237Z,17.40
2019-04-20T00:19:01.232Z,17.40
2019-04-20T00:21:47.013Z,17.40
2019-04-20T00:24:29.202Z,17.30
2019-04-20T00:27:15.903Z,17.30
2019-04-20T00:29:47.875Z,17.30
2019-04-20T00:32:12.340Z,17.30
2019-04-20T00:34:36.508Z,17.30
2019-04-20T00:37:02.631Z,17.30
2019-04-20T00:39:32.420Z,17.30
2019-04-20T00:42:06.566Z,17.20
2019-04-20T00:44:38.127Z,17.20
2019-04-20T00:47:15.887Z,17.20
2019-04-20T00:49:52.211Z,17.10
2019-04-20T00:52:27.464Z,17.10
2019-04-20T00:54:41.274Z,17.10
2019-04-20T00:57:20.469Z,17.00
2019-04-20T01:00:05.024Z,17.00
2019-04-20T01:02:30.185Z,16.90
2019-04-20T01:05:04.454Z,16.90
2019-04-20T01:07:32.864Z,16.90
2019-04-20T01:10:06.888Z,16.90
2019-04-20T01:12:40.691Z,16.90
2019-04-20T01:15:16.725Z,16.80
2019-04-20T01:17:43.066Z,16.80
2019-04-20T01:20:13.454Z,16.70
2019-04-20T01:22:51.338Z,16.70
2019-04-20T01:25:24.229Z,16.70
2019-04-20T01:28:06.624Z,16.70
2019-04-20T01:30:25.265Z,16.70
2019-04-20T01:33:03.474Z,16.60
2019-04-20T01:35:39.597Z,16.60
2019-04-20T01:38:12.401Z,16.60
2019-04-20T01:40:25.410Z,16.60
2019-04-20T01:42:55.447Z,16.60
2019-04-20T01:45:31.386Z,16.50
2019-04-20T01:48:01.218Z,16.40
2019-04-20T01:50:33.726Z,16.30
2019-04-20T01:53:12.536Z,16.30
2019-04-20T01:55:51.112Z,16.30
2019-04-20T01:58:40.784Z,16.30
2019-04-20T02:00:57.284Z,16.40
2019-04-20T02:03:43.141Z,16.40
2019-04-20T02:06:19.684Z,16.40
2019-04-20T02:08:52.884Z,16.40
2019-04-20T02:11:25.992Z,16.30
2019-04-20T02:13:57.333Z,16.30
2019-04-20T02:16:28.599Z,16.30
2019-04-20T02:19:10.697Z,16.30
2019-04-20T02:21:45.391Z,16.30
2019-04-20T02:24:02.662Z,16.30
2019-04-20T02:26:30.313Z,16.30
2019-04-20T02:29:29.095Z,16.30
2019-04-20T02:32:11.879Z,16.30
2019-04-20T02:34:39.114Z,16.30
2019-04-20T02:39:51.322Z,16.20
2019-04-20T02:42:28.255Z,16.20
2019-04-20T02:45:03.131Z,16.20
2019-04-20T02:47:36.204Z,16.10
2019-04-20T02:55:19.850Z,16.10
2019-04-20T02:57:41.109Z,16.20
2019-04-20T03:00:10.393Z,16.10
2019-04-20T03:02:21.932Z,16.10
2019-04-20T03:04:48.066Z,16.10
2019-04-20T03:07:23.252Z,16.10
2019-04-20T03:10:02.562Z,16.10
2019-04-20T03:12:40.080Z,16.00
2019-04-20T03:14:58.593Z,16.00
2019-04-20T03:17:39.145Z,16.00
2019-04-20T03:20:04.709Z,16.00
2019-04-20T03:23:05.738Z,16.00
2019-04-20T03:25:18.056Z,16.00
2019-04-20T03:27:45.408Z,15.90
2019-04-20T03:31:05.705Z,15.90
2019-04-20T03:33:21.134Z,15.90
2019-04-20T03:35:35.376Z,15.90
2019-04-20T03:38:04.637Z,15.80
2019-04-20T03:40:32.448Z,15.80
2019-04-20T03:42:47.033Z,15.80
2019-04-20T03:45:21.003Z,15.80
2019-04-20T03:48:01.019Z,15.80
2019-04-20T03:50:41.191Z,15.70
2019-04-20T03:53:20.210Z,15.70
2019-04-20T03:55:52.976Z,15.70
2019-04-20T03:58:29.201Z,15.60
2019-04-20T04:01:02.199Z,15.60
2019-04-20T04:03:53.740Z,15.60
2019-04-20T04:06:05.456Z,15.40
2019-04-20T04:08:35.424Z,15.30
2019-04-20T04:11:15.968Z,15.30
2019-04-20T04:13:31.355Z,15.40
2019-04-20T04:16:06.659Z,15.30
2019-04-20T04:18:38.618Z,15.30
2019-04-20T04:21:10.059Z,15.30
2019-04-20T04:23:56.094Z,15.30
2019-04-20T04:26:28.716Z,15.20
2019-04-20T04:28:53.748Z,15.20
2019-04-20T04:31:33.817Z,15.20
2019-04-20T04:34:03.622Z,15.20
2019-04-20T04:36:30.776Z,15.20
2019-04-20T04:39:08.888Z,15.10
2019-04-20T04:41:36.425Z,15.10
2019-04-20T04:44:09.621Z,15.00
2019-04-20T04:46:22.814Z,15.00
2019-04-20T04:48:54.631Z,15.00
2019-04-20T04:51:29.406Z,15.00
2019-04-20T04:54:03.755Z,15.00
2019-04-20T04:56:28.680Z,15.00
2019-04-20T04:58:58.742Z,14.90
2019-04-20T05:01:31.937Z,14.90
2019-04-20T05:04:32.045Z,14.90
2019-04-20T05:06:43.373Z,14.90
2019-04-20T05:09:11.636Z,14.80
2019-04-20T05:11:40.651Z,14.90
2019-04-20T05:14:17.278Z,14.90
2019-04-20T05:16:58.119Z,14.90
2019-04-20T05:19:36.818Z,14.90
2019-04-20T05:22:09.838Z,14.90
2019-04-20T05:24:34.898Z,14.90
2019-04-20T05:27:15.900Z,14.80
2019-04-20T05:29:31.405Z,14.80
2019-04-20T05:32:04.426Z,14.80
2019-04-20T05:34:54.051Z,14.80
2019-04-20T05:37:27.215Z,14.70
2019-04-20T05:39:50.636Z,14.80
2019-04-20T05:42:24.685Z,14.80
2019-04-20T05:45:01.817Z,14.80
2019-04-20T05:47:29.159Z,14.80
2019-04-20T05:49:53.757Z,14.90
2019-04-20T05:52:35.201Z,14.90
2019-04-20T05:55:02.781Z,15.00
2019-04-20T05:57:36.176Z,15.00
2019-04-20T06:00:07.029Z,15.10
2019-04-20T06:02:39.152Z,15.10
2019-04-20T06:05:11.413Z,15.10
2019-04-20T06:07:39.526Z,15.10
2019-04-20T06:10:13.519Z,15.10
2019-04-20T06:12:40.375Z,15.20
2019-04-20T06:15:15.488Z,15.20
2019-04-20T06:18:02.455Z,15.30
2019-04-20T06:20:39.193Z,15.30
2019-04-20T06:23:34.566Z,15.40
2019-04-20T06:26:21.200Z,15.50
2019-04-20T06:28:36.587Z,15.50
2019-04-20T06:31:16.194Z,15.60
2019-04-20T06:36:55.848Z,15.70
2019-04-20T06:52:21.651Z,15.90
2019-04-20T06:55:01.678Z,16.00
2019-04-20T06:57:34.651Z,16.00
2019-04-20T07:00:14.708Z,16.00
2019-04-20T07:02:41.503Z,16.10
2019-04-20T07:05:13.123Z,16.20
2019-04-20T07:07:43.300Z,16.20
2019-04-20T07:12:41.960Z,16.30
2019-04-20T07:15:14.945Z,16.40
2019-04-20T07:17:56.153Z,16.40
2019-04-20T07:20:30.852Z,16.40
2019-04-20T07:25:38.814Z,16.50
2019-04-20T07:28:12.868Z,16.60
2019-04-20T07:30:42.132Z,16.70
2019-04-20T07:33:08.751Z,16.70
2019-04-20T07:35:40.138Z,16.70
2019-04-20T07:38:34.572Z,16.90
2019-04-20T07:40:44.446Z,16.90
2019-04-20T07:43:17.308Z,17.00
2019-04-20T07:45:53.160Z,17.00
2019-04-20T07:48:20.633Z,17.10
2019-04-20T07:50:44.878Z,17.10
2019-04-20T07:53:24.577Z,17.20
2019-04-20T07:55:57.956Z,17.30
2019-04-20T07:58:18.097Z,17.40
2019-04-20T08:01:10.337Z,17.50
2019-04-20T08:03:42.506Z,17.50
2019-04-20T08:06:13.606Z,17.60
2019-04-20T08:08:55.691Z,17.70
2019-04-20T08:11:25.666Z,17.70
2019-04-20T08:14:08.075Z,17.80
2019-04-20T08:16:38.252Z,17.80
2019-04-20T08:19:00.936Z,17.90
2019-04-20T08:21:39.199Z,18.00
2019-04-20T08:24:02.626Z,18.00
2019-04-20T08:26:23.003Z,18.10
2019-04-20T08:28:56.756Z,18.10
2019-04-20T08:32:03.229Z,18.20
2019-04-20T08:34:36.917Z,18.30
2019-04-20T08:37:03.162Z,18.40
2019-04-20T08:39:46.402Z,18.40
2019-04-20T08:42:05.948Z,18.50
2019-04-20T08:44:55.421Z,18.60
2019-04-20T08:47:18.230Z,18.70
2019-04-20T08:49:57.033Z,18.70
2019-04-20T08:52:51.402Z,18.80
2019-04-20T08:54:58.227Z,18.90
2019-04-20T08:57:09.373Z,18.90
2019-04-20T08:59:40.200Z,19.00
2019-04-20T09:02:14.240Z,19.00
2019-04-20T09:04:48.947Z,19.10
2019-04-20T09:07:20.229Z,19.10
2019-04-20T09:10:12.346Z,19.10
2019-04-20T09:12:35.760Z,19.20
2019-04-20T09:14:50.772Z,19.30
2019-04-20T09:17:46.635Z,19.30
2019-04-20T09:20:22.879Z,19.40
2019-04-20T09:23:02.262Z,19.50
2019-04-20T09:25:58.939Z,19.50
2019-04-20T09:28:20.063Z,19.60
2019-04-20T09:30:53.176Z,19.60
2019-04-20T09:33:48.766Z,19.70
2019-04-20T09:36:17.934Z,19.80
2019-04-20T09:39:06.186Z,19.90
2019-04-20T09:41:59.758Z,20.00
2019-04-20T09:44:15.929Z,20.10
2019-04-20T09:46:51.570Z,20.20
2019-04-20T09:49:29.537Z,20.20
2019-04-20T09:52:03.971Z,20.30
2019-04-20T09:54:40.457Z,20.40
2019-04-20T09:57:16.159Z,20.40
2019-04-20T09:59:45.172Z,20.50
2019-04-20T10:02:06.686Z,20.60
2019-04-20T10:04:27.358Z,20.60
2019-04-20T10:07:02.324Z,20.70
2019-04-20T10:09:35.761Z,20.80
2019-04-20T10:12:01.549Z,20.80
2019-04-20T10:14:32.981Z,20.90
2019-04-20T10:17:03.004Z,21.00
2019-04-20T10:19:35.688Z,21.10
2019-04-20T10:22:04.701Z,21.10
2019-04-20T10:24:34.867Z,21.20
2019-04-20T10:27:06.324Z,21.30
2019-04-20T10:29:37.491Z,21.50
2019-04-20T10:32:13.747Z,21.50
2019-04-20T10:34:39.037Z,21.60
2019-04-20T10:37:11.445Z,21.70
2019-04-20T10:39:42.677Z,21.70
2019-04-20T10:42:12.541Z,21.80
2019-04-20T10:44:43.352Z,21.80
2019-04-20T10:47:13.207Z,21.90
2019-04-20T10:49:43.024Z,22.00
2019-04-20T10:52:13.735Z,22.00
2019-04-20T10:54:44.858Z,22.10
2019-04-20T10:57:15.872Z,22.10
2019-04-20T10:59:45.740Z,22.10
2019-04-20T11:02:16.050Z,22.20
2019-04-20T11:04:46.499Z,22.20
2019-04-20T11:07:16.674Z,22.30
2019-04-20T11:09:47.133Z,22.30
2019-04-20T11:12:18.135Z,22.30
2019-04-20T11:14:48.053Z,22.40
2019-04-20T11:17:18.226Z,22.40
2019-04-20T11:19:49.411Z,22.50
2019-04-20T11:22:20.060Z,22.60
2019-04-20T11:24:50.294Z,22.60
2019-04-20T11:27:20.492Z,22.70
2019-04-20T11:29:51.843Z,22.70
2019-04-20T11:32:24.111Z,22.90
2019-04-20T11:34:56.412Z,22.90
2019-04-20T11:37:26.817Z,23.00
2019-04-20T11:39:57.059Z,23.10
2019-04-20T11:42:27.725Z,23.20
2019-04-20T11:44:57.655Z,23.20
2019-04-20T11:47:28.137Z,23.30
2019-04-20T11:49:59.572Z,23.40
2019-04-20T11:52:31.942Z,23.50
2019-04-20T11:55:02.286Z,23.50
2019-04-20T11:57:33.421Z,23.60
2019-04-20T12:00:05.626Z,23.70
2019-04-20T12:02:45.775Z,23.80
2019-04-20T12:08:27.160Z,23.90
2019-04-20T12:11:01.687Z,23.90
2019-04-20T12:13:30.967Z,24.00
2019-04-20T12:16:01.567Z,24.10
2019-04-20T12:18:31.756Z,24.20
2019-04-20T12:21:02.923Z,24.20
2019-04-20T12:23:33.996Z,24.20
2019-04-20T12:26:04.774Z,24.20
2019-04-20T12:28:35.840Z,24.30
2019-04-20T12:31:11.954Z,24.40
2019-04-20T12:33:37.465Z,24.40
2019-04-20T12:36:10.236Z,24.50
2019-04-20T12:38:41.310Z,24.50
2019-04-20T12:41:12.733Z,24.60
2019-04-20T12:43:43.605Z,24.70
2019-04-20T12:46:16.328Z,24.80
2019-04-20T12:48:44.998Z,24.90
2019-04-20T12:51:15.577Z,24.90
2019-04-20T12:53:46.620Z,25.00
2019-04-20T12:56:16.921Z,25.10
2019-04-20T12:58:47.915Z,25.20
2019-04-20T13:01:20.416Z,25.30
2019-04-20T13:03:49.802Z,25.50
2019-04-20T13:06:20.086Z,25.60
2019-04-20T13:08:53.845Z,25.70
2019-04-20T13:11:26.706Z,25.80
2019-04-20T13:14:26.329Z,25.90
2019-04-20T13:16:56.913Z,26.10
2019-04-20T13:19:27.098Z,26.20
2019-04-20T13:21:56.979Z,26.40
2019-04-20T13:24:27.216Z,26.50
2019-04-20T13:26:58.585Z,26.60
2019-04-20T13:29:29.001Z,26.80
2019-04-20T13:32:00.065Z,27.00
2019-04-20T13:34:30.117Z,27.10
2019-04-20T13:37:00.128Z,27.30
2019-04-20T13:39:31.033Z,27.50
2019-04-20T13:42:10.314Z,27.60
2019-04-20T13:44:32.681Z,27.60
2019-04-20T13:47:03.078Z,27.70
2019-04-20T13:49:33.187Z,27.80
2019-04-20T13:52:03.083Z,28.00
2019-04-20T13:54:33.657Z,28.30
2019-04-20T13:57:05.962Z,29.10
2019-04-20T13:59:44.086Z,30.80
2019-04-20T14:02:18.729Z,33.10
2019-04-20T14:04:53.073Z,35.70
2019-04-20T14:07:23.921Z,37.80
2019-04-20T14:09:53.710Z,39.50
2019-04-20T14:12:31.581Z,40.80
2019-04-20T14:14:55.289Z,41.80
2019-04-20T14:17:26.398Z,42.80
2019-04-20T14:19:57.130Z,43.30
2019-04-20T14:22:27.272Z,43.90
2019-04-20T14:24:57.383Z,44.40
2019-04-20T14:27:28.884Z,45.00
2019-04-20T14:30:01.202Z,45.50
2019-04-20T14:32:33.019Z,46.30
2019-04-20T14:35:03.296Z,46.50
2019-04-20T14:37:33.227Z,46.90
2019-04-20T14:40:04.208Z,47.20
2019-04-20T14:42:41.867Z,47.40
2019-04-20T14:45:08.894Z,47.50
2019-04-20T14:47:39.554Z,47.50
2019-04-20T14:50:11.852Z,47.50
2019-04-20T14:52:41.854Z,47.50
2019-04-20T14:55:15.265Z,47.20
2019-04-20T14:57:43.652Z,46.70
2019-04-20T15:00:31.877Z,46.40
2019-04-20T15:03:19.826Z,45.30
2019-04-20T15:05:52.974Z,44.10
2019-04-20T15:08:28.637Z,42.90
2019-04-20T15:10:58.842Z,42.00
2019-04-20T15:13:28.924Z,41.10
2019-04-20T15:15:59.042Z,40.40
2019-04-20T15:18:42.827Z,39.70
2019-04-20T15:21:20.043Z,39.30
2019-04-20T15:23:51.123Z,38.80
2019-04-20T15:26:22.339Z,38.40
2019-04-20T15:28:52.549Z,38.00
2019-04-20T15:31:23.819Z,37.50
2019-04-20T15:33:54.847Z,37.00
2019-04-20T15:36:26.191Z,36.60
2019-04-20T15:38:56.810Z,36.00
2019-04-20T15:41:27.468Z,35.40
2019-04-20T15:43:57.428Z,34.70
2019-04-20T15:46:27.701Z,34.10
2019-04-20T15:48:57.779Z,33.70
2019-04-20T15:51:27.966Z,33.40
2019-04-20T15:53:59.761Z,33.00
2019-04-20T15:56:29.644Z,32.60
2019-04-20T15:58:59.446Z,32.10
2019-04-20T16:01:32.067Z,31.70
2019-04-20T16:04:06.645Z,31.10
2019-04-20T16:06:36.992Z,30.60
2019-04-20T16:09:08.402Z,29.90
2019-04-20T16:11:39.215Z,29.40
2019-04-20T16:14:09.204Z,29.00
2019-04-20T16:16:40.296Z,28.60
2019-04-20T16:19:20.603Z,28.30
2019-04-20T16:21:41.830Z,28.00
2019-04-20T16:24:13.039Z,27.70
2019-04-20T16:26:44.686Z,27.40
2019-04-20T16:29:15.441Z,27.10
2019-04-20T16:31:47.258Z,26.80
2019-04-20T16:34:16.769Z,26.60
2019-04-20T16:36:46.551Z,26.40
2019-04-20T16:39:16.564Z,26.20
2019-04-20T16:41:46.585Z,26.00
2019-04-20T16:44:17.538Z,25.80
2019-04-20T16:46:48.056Z,25.60
2019-04-20T16:49:19.355Z,25.40
2019-04-20T16:51:50.409Z,25.20
2019-04-20T16:54:21.820Z,25.10
2019-04-20T16:56:53.002Z,24.90
2019-04-20T16:59:22.883Z,24.70
2019-04-20T17:01:53.901Z,24.60
2019-04-20T17:04:25.060Z,24.40
2019-04-20T17:07:16.604Z,24.30
2019-04-20T17:09:49.569Z,24.30
2019-04-20T17:12:19.667Z,24.20
2019-04-20T17:14:51.621Z,24.10
2019-04-20T17:17:21.922Z,24.10
2019-04-20T17:19:51.886Z,24.00
2019-04-20T17:22:21.667Z,23.90
2019-04-20T17:24:51.646Z,23.80
2019-04-20T17:27:39.064Z,23.80
2019-04-20T17:30:25.556Z,23.70
2019-04-20T17:33:06.347Z,23.60
2019-04-20T17:35:47.352Z,23.50
2019-04-20T17:38:09.023Z,23.50
2019-04-20T17:40:58.302Z,23.40
2019-04-20T17:43:19.852Z,23.40
2019-04-20T17:45:53.302Z,23.30
2019-04-20T17:48:27.056Z,23.30
2019-04-20T17:51:04.701Z,23.20
2019-04-20T17:53:37.698Z,23.10
2019-04-20T17:56:01.880Z,23.10
2019-04-20T17:58:34.437Z,23.00
2019-04-20T18:01:30.843Z,23.00
2019-04-20T18:04:24.442Z,22.90
2019-04-20T18:06:41.600Z,22.80
2019-04-20T18:09:06.688Z,22.80
2019-04-20T18:11:37.246Z,22.80
2019-04-20T18:14:11.069Z,22.80
2019-04-20T18:16:54.088Z,22.80
2019-04-20T18:19:13.892Z,22.80
2019-04-20T18:21:49.743Z,22.80
2019-04-20T18:24:43.616Z,22.80
2019-04-20T18:27:06.860Z,22.70
2019-04-20T18:29:42.631Z,22.70
2019-04-20T18:32:01.908Z,22.60
2019-04-20T18:34:36.454Z,22.70
2019-04-20T18:37:11.605Z,22.60
2019-04-20T18:39:46.275Z,22.50
2019-04-20T18:42:19.543Z,22.50
2019-04-20T18:45:00.942Z,22.40
2019-04-20T18:47:37.218Z,22.40
2019-04-20T18:49:54.895Z,22.30
2019-04-20T18:52:15.885Z,22.20
2019-04-20T18:54:48.415Z,22.20
2019-04-20T18:57:21.792Z,22.10
2019-04-20T18:59:54.145Z,22.00
2019-04-20T19:02:26.973Z,22.00
2019-04-20T19:04:53.523Z,22.00
2019-04-20T19:07:23.714Z,21.80
2019-04-20T19:10:02.594Z,21.70
2019-04-20T19:12:33.991Z,21.50
2019-04-20T19:15:12.055Z,21.40
2019-04-20T19:17:49.316Z,21.20
2019-04-20T19:20:25.562Z,21.10
2019-04-20T19:22:57.890Z,21.00
2019-04-20T19:25:33.129Z,20.90
2019-04-20T19:28:01.447Z,20.80
2019-04-20T19:30:40.693Z,20.70
2019-04-20T19:33:24.405Z,20.60
2019-04-20T19:35:52.152Z,20.60
2019-04-20T19:38:20.694Z,20.50
2019-04-20T19:40:55.984Z,20.40
2019-04-20T19:43:25.336Z,20.40
2019-04-20T19:46:31.002Z,20.30
2019-04-20T19:48:33.647Z,20.30
2019-04-20T19:51:22.360Z,20.20
2019-04-20T19:53:44.562Z,20.20
2019-04-20T19:58:39.881Z,20.20
2019-04-20T20:01:03.634Z,20.20
2019-04-20T20:03:33.482Z,20.10
2019-04-20T20:06:03.890Z,20.10
2019-04-20T20:08:36.410Z,20.00
2019-04-20T20:11:11.469Z,19.90
2019-04-20T20:13:43.008Z,19.80
2019-04-20T20:16:14.509Z,19.70
2019-04-20T20:18:57.501Z,19.70
2019-04-20T20:21:23.913Z,19.60
2019-04-20T20:23:43.861Z,19.60
2019-04-20T20:26:23.177Z,19.60
2019-04-20T20:29:03.915Z,19.50
2019-04-20T20:31:33.466Z,19.40
2019-04-20T20:34:03.010Z,19.40
2019-04-20T20:36:35.008Z,19.30
2019-04-20T20:39:04.648Z,19.20
2019-04-20T20:41:31.688Z,19.10
2019-04-20T20:44:05.854Z,19.10
2019-04-20T20:46:37.798Z,19.10
2019-04-20T20:49:17.022Z,19.00
2019-04-20T20:52:02.786Z,19.00
2019-04-20T20:54:15.445Z,18.90
2019-04-20T20:56:46.792Z,18.90
2019-04-20T20:59:14.080Z,18.90
2019-04-20T21:01:50.090Z,18.80
2019-04-20T21:04:11.999Z,18.70
2019-04-20T21:06:42.571Z,18.70
2019-04-20T21:09:12.638Z,18.70
2019-04-20T21:11:44.305Z,18.60
2019-04-20T21:14:19.954Z,18.60
2019-04-20T21:16:55.897Z,18.60
2019-04-20T21:19:29.572Z,18.50
2019-04-20T21:21:55.940Z,18.50
2019-04-20T21:24:23.224Z,18.50
2019-04-20T21:26:53.850Z,18.40
2019-04-20T21:29:31.504Z,18.40
2019-04-20T21:32:01.815Z,18.40
2019-04-20T21:34:27.370Z,18.30
2019-04-20T21:37:07.080Z,18.20
2019-04-20T21:39:38.764Z,18.20
2019-04-20T21:42:09.679Z,18.20
2019-04-20T21:44:37.530Z,18.20
2019-04-20T21:47:05.265Z,18.10
2019-04-20T21:49:46.892Z,18.10
2019-04-20T21:52:20.793Z,18.00
2019-04-20T21:54:38.354Z,18.10
2019-04-20T21:57:11.170Z,18.00
2019-04-20T21:59:44.668Z,18.00
2019-04-20T22:02:19.558Z,18.00
2019-04-20T22:04:43.027Z,17.90
2019-04-20T22:07:14.323Z,17.90
2019-04-20T22:09:48.957Z,17.90
2019-04-20T22:12:16.037Z,17.90
2019-04-20T22:14:50.875Z,17.80
2019-04-20T22:17:23.630Z,17.80
2019-04-20T22:20:01.426Z,17.80
2019-04-20T22:22:39.707Z,17.80
2019-04-20T22:25:08.296Z,17.80
2019-04-20T22:27:29.481Z,17.80
2019-04-20T22:29:56.245Z,17.80
2019-04-20T22:32:28.119Z,17.80
2019-04-20T22:35:03.145Z,17.80
2019-04-20T22:37:35.312Z,17.80
2019-04-20T22:40:06.980Z,17.80
2019-04-20T22:42:43.690Z,17.70
2019-04-20T22:45:13.321Z,17.70
2019-04-20T22:47:40.813Z,17.60
2019-04-20T22:50:25.447Z,17.60
2019-04-20T22:52:55.279Z,17.70
2019-04-20T22:55:34.041Z,17.70
2019-04-20T22:57:58.533Z,17.60
2019-04-20T23:00:31.081Z,17.60
2019-04-20T23:02:50.935Z,17.60
2019-04-20T23:05:22.786Z,17.60
2019-04-20T23:07:52.750Z,17.50
2019-04-20T23:10:27.926Z,17.50
2019-04-20T23:12:57.551Z,17.50
2019-04-20T23:15:25.908Z,17.50
2019-04-20T23:17:55.975Z,17.50
2019-04-20T23:20:31.786Z,17.40
2019-04-20T23:22:58.726Z,17.40
2019-04-20T23:25:29.299Z,17.40
2019-04-20T23:28:07.725Z,17.40
2019-04-20T23:30:37.356Z,17.30
2019-04-20T23:33:04.269Z,17.40
2019-04-20T23:35:37.538Z,17.30
2019-04-20T23:38:11.107Z,17.30
2019-04-20T23:40:37.412Z,17.30
2019-04-20T23:43:24.421Z,17.30
2019-04-20T23:45:52.856Z,17.20
2019-04-20T23:48:41.225Z,17.20
2019-04-20T23:51:35.136Z,17.20
2019-04-20T23:53:51.202Z,17.20
2019-04-20T23:56:13.446Z,17.10
2019-04-20T23:58:46.587Z,17.10
