createdAt,value
2023-10-23T00:00:12.632Z,96360.16
2023-10-23T00:02:40.809Z,96357.56
2023-10-23T00:05:09.872Z,96362.06
2023-10-23T00:07:38.095Z,96362.28
2023-10-23T00:10:08.024Z,96364.91
2023-10-23T00:12:37.504Z,96359.78
2023-10-23T00:15:06.966Z,96357.56
2023-10-23T00:17:35.318Z,96362.28
2023-10-23T00:20:04.154Z,96368.59
2023-10-23T00:22:32.356Z,96368.94
2023-10-23T00:25:00.479Z,96373.59
2023-10-23T00:27:28.957Z,96379.56
2023-10-23T00:29:58.381Z,96378.53
2023-10-23T00:32:26.583Z,96377.34
2023-10-23T00:34:54.781Z,96380.50
2023-10-23T00:37:22.992Z,96388.59
2023-10-23T00:39:51.191Z,96390.88
2023-10-23T00:42:19.457Z,96394.91
2023-10-23T00:44:47.601Z,96390.44
2023-10-23T00:47:17.851Z,96383.34
2023-10-23T00:49:46.865Z,96382.53
2023-10-23T00:52:15.051Z,96380.41
2023-10-23T00:54:43.313Z,96377.78
2023-10-23T00:57:11.716Z,96380.78
2023-10-23T00:59:39.932Z,96378.00
2023-10-23T01:02:08.895Z,96376.97
2023-10-23T01:04:39.087Z,96368.00
2023-10-23T01:07:07.340Z,96366.22
2023-10-23T01:09:35.556Z,96366.34
2023-10-23T01:12:03.773Z,96357.44
2023-10-23T01:14:31.861Z,96366.78
2023-10-23T01:17:00.093Z,96358.88
2023-10-23T01:19:28.223Z,96359.13
2023-10-23T01:21:57.653Z,96360.78
2023-10-23T01:24:27.290Z,96359.16
2023-10-23T01:26:56.941Z,96360.19
2023-10-23T01:29:25.178Z,96360.69
2023-10-23T01:31:53.326Z,96358.72
2023-10-23T01:34:21.392Z,96362.31
2023-10-23T01:36:49.887Z,96362.41
2023-10-23T01:39:18.105Z,96363.94
2023-10-23T01:41:46.190Z,96365.84
2023-10-23T01:44:15.745Z,96368.97
2023-10-23T01:46:43.922Z,96376.56
2023-10-23T01:49:12.125Z,96373.88
2023-10-23T01:51:40.228Z,96365.09
2023-10-23T01:54:08.597Z,96367.31
2023-10-23T01:56:37.419Z,96361.75
2023-10-23T01:59:05.781Z,96354.28
2023-10-23T02:01:39.670Z,96359.38
2023-10-23T02:04:08.662Z,96353.13
2023-10-23T02:06:37.044Z,96358.97
2023-10-23T02:09:05.469Z,96367.28
2023-10-23T02:11:33.538Z,96350.13
2023-10-23T02:14:02.587Z,96353.78
2023-10-23T02:16:30.701Z,96356.56
2023-10-23T02:19:00.195Z,96352.75
2023-10-23T02:21:28.338Z,96352.59
2023-10-23T02:23:57.409Z,96349.16
2023-10-23T02:26:26.476Z,96353.38
2023-10-23T02:28:54.803Z,96360.69
2023-10-23T02:31:23.684Z,96359.31
2023-10-23T02:33:52.321Z,96354.25
2023-10-23T02:36:21.948Z,96362.38
2023-10-23T02:38:53.149Z,96351.09
2023-10-23T02:41:21.973Z,96358.56
2023-10-23T02:43:50.853Z,96353.94
2023-10-23T02:46:19.108Z,96362.63
2023-10-23T02:48:47.265Z,96353.94
2023-10-23T02:51:15.493Z,96360.63
2023-10-23T02:53:45.979Z,96363.09
2023-10-23T02:56:15.832Z,96362.16
2023-10-23T02:58:44.027Z,96368.19
2023-10-23T03:01:20.752Z,96369.16
2023-10-23T03:03:49.627Z,96360.91
2023-10-23T03:06:17.953Z,96363.53
2023-10-23T03:08:47.353Z,96357.00
2023-10-23T03:11:17.852Z,96367.78
2023-10-23T03:13:46.007Z,96364.59
2023-10-23T03:16:15.997Z,96368.00
2023-10-23T03:18:44.287Z,96362.38
2023-10-23T03:21:12.517Z,96367.03
2023-10-23T03:23:40.631Z,96364.03
2023-10-23T03:26:10.052Z,96363.59
2023-10-23T03:28:38.179Z,96353.13
2023-10-23T03:31:11.118Z,96358.97
2023-10-23T03:33:39.214Z,96356.50
2023-10-23T03:36:07.840Z,96352.28
2023-10-23T03:38:35.965Z,96362.38
2023-10-23T03:41:04.033Z,96357.75
2023-10-23T03:43:33.558Z,96355.94
2023-10-23T03:46:04.898Z,96356.53
2023-10-23T03:48:36.493Z,96360.44
2023-10-23T03:51:05.546Z,96350.34
2023-10-23T03:53:33.800Z,96354.19
2023-10-23T03:56:02.184Z,96351.59
2023-10-23T03:58:30.288Z,96351.38
2023-10-23T04:00:59.793Z,96342.44
2023-10-23T04:03:27.962Z,96349.53
2023-10-23T04:05:56.247Z,96350.34
2023-10-23T04:08:24.383Z,96346.13
2023-10-23T04:10:52.477Z,96345.47
2023-10-23T04:13:20.624Z,96342.53
2023-10-23T04:15:56.341Z,96350.19
2023-10-23T04:18:27.395Z,96351.84
2023-10-23T04:21:04.814Z,96342.34
2023-10-23T04:23:33.183Z,96348.00
2023-10-23T04:26:02.526Z,96337.06
2023-10-23T04:28:30.718Z,96335.09
2023-10-23T04:30:59.007Z,96335.13
2023-10-23T04:33:28.637Z,96327.88
2023-10-23T04:35:59.124Z,96330.69
2023-10-23T04:38:27.941Z,96325.06
2023-10-23T04:43:24.497Z,96329.31
2023-10-23T04:45:54.301Z,96326.06
2023-10-23T04:48:22.869Z,96326.28
2023-10-23T04:50:52.326Z,96324.25
2023-10-23T04:53:20.587Z,96320.81
2023-10-23T04:55:48.724Z,96311.13
2023-10-23T04:58:16.880Z,96315.75
2023-10-23T05:00:45.519Z,96312.34
2023-10-23T05:03:13.851Z,96308.31
2023-10-23T05:05:48.092Z,96312.09
2023-10-23T05:08:17.672Z,96300.78
2023-10-23T05:10:45.731Z,96298.16
2023-10-23T05:13:13.758Z,96309.09
2023-10-23T05:15:42.042Z,96309.47
2023-10-23T05:18:10.247Z,96307.84
2023-10-23T05:20:38.338Z,96311.09
2023-10-23T05:23:06.415Z,96312.34
2023-10-23T05:25:38.278Z,96307.50
2023-10-23T05:28:06.570Z,96303.25
2023-10-23T05:30:34.767Z,96308.88
2023-10-23T05:33:04.546Z,96303.94
2023-10-23T05:35:33.052Z,96303.94
2023-10-23T05:38:01.259Z,96315.88
2023-10-23T05:40:29.297Z,96311.81
2023-10-23T05:42:58.751Z,96310.38
2023-10-23T05:45:27.048Z,96317.38
2023-10-23T05:47:55.204Z,96327.31
2023-10-23T05:50:23.343Z,96329.31
2023-10-23T05:52:51.598Z,96340.59
2023-10-23T05:55:19.811Z,96344.50
2023-10-23T05:57:48.162Z,96341.25
2023-10-23T06:00:19.232Z,96340.84
2023-10-23T06:02:47.290Z,96334.78
2023-10-23T06:05:15.853Z,96341.25
2023-10-23T06:07:44.096Z,96329.13
2023-10-23T06:10:12.400Z,96337.63
2023-10-23T06:12:40.549Z,96339.03
2023-10-23T06:15:11.217Z,96336.03
2023-10-23T06:17:40.803Z,96340.63
2023-10-23T06:20:10.997Z,96343.66
2023-10-23T06:22:39.090Z,96339.03
2023-10-23T06:25:08.966Z,96328.72
2023-10-23T06:27:37.116Z,96332.97
2023-10-23T06:30:31.068Z,96326.31
2023-10-23T06:33:00.694Z,96324.25
2023-10-23T06:35:28.912Z,96326.69
2023-10-23T06:37:56.968Z,96325.66
2023-10-23T06:40:25.130Z,96317.94
2023-10-23T06:42:53.274Z,96318.53
2023-10-23T06:45:21.374Z,96330.69
2023-10-23T06:47:50.834Z,96336.13
2023-10-23T06:50:20.429Z,96333.50
2023-10-23T06:52:48.530Z,96328.22
2023-10-23T06:55:19.007Z,96326.94
2023-10-23T06:57:47.121Z,96320.25
2023-10-23T07:00:16.511Z,96310.34
2023-10-23T07:02:44.770Z,96298.59
2023-10-23T07:05:14.399Z,96303.78
2023-10-23T07:07:43.921Z,96303.31
2023-10-23T07:10:12.382Z,96296.03
2023-10-23T07:12:40.515Z,96291.09
2023-10-23T07:15:10.710Z,96301.53
2023-10-23T07:17:38.911Z,96303.38
2023-10-23T07:20:08.980Z,96297.91
2023-10-23T07:22:42.488Z,96302.69
2023-10-23T07:25:12.628Z,96304.34
2023-10-23T07:27:41.164Z,96300.47
2023-10-23T07:30:11.030Z,96289.94
2023-10-23T07:32:39.363Z,96295.50
2023-10-23T07:35:09.458Z,96292.09
2023-10-23T07:37:39.064Z,96291.28
2023-10-23T07:40:11.698Z,96283.59
2023-10-23T07:42:39.924Z,96280.75
2023-10-23T07:45:10.891Z,96272.78
2023-10-23T07:47:39.024Z,96278.59
2023-10-23T07:50:08.658Z,96283.25
2023-10-23T07:52:36.791Z,96286.41
2023-10-23T07:55:05.773Z,96278.53
2023-10-23T07:57:35.237Z,96274.66
2023-10-23T08:00:07.264Z,96265.44
2023-10-23T08:02:35.450Z,96261.59
2023-10-23T08:05:03.742Z,96268.03
2023-10-23T08:07:32.012Z,96256.03
2023-10-23T08:10:00.396Z,96247.44
2023-10-23T08:12:28.546Z,96245.41
2023-10-23T08:14:58.281Z,96250.69
2023-10-23T08:17:39.373Z,96249.34
2023-10-23T08:20:11.864Z,96250.97
2023-10-23T08:22:40.030Z,96248.09
2023-10-23T08:25:09.443Z,96258.94
2023-10-23T08:27:37.819Z,96263.69
2023-10-23T08:30:09.372Z,96262.00
2023-10-23T08:32:49.653Z,96261.09
2023-10-23T08:35:20.949Z,96268.69
2023-10-23T08:37:49.163Z,96268.25
2023-10-23T08:40:17.651Z,96275.25
2023-10-23T08:42:46.491Z,96275.53
2023-10-23T08:45:17.636Z,96273.78
2023-10-23T08:47:47.095Z,96277.19
2023-10-23T08:50:41.832Z,96266.75
2023-10-23T08:53:11.338Z,96269.13
2023-10-23T08:55:39.984Z,96262.59
2023-10-23T08:58:08.777Z,96249.50
2023-10-23T09:00:38.416Z,96254.69
2023-10-23T09:03:07.759Z,96251.94
2023-10-23T09:05:35.884Z,96240.34
2023-10-23T09:08:04.779Z,96249.19
2023-10-23T09:10:32.860Z,96252.00
2023-10-23T09:13:03.333Z,96248.66
2023-10-23T09:15:31.481Z,96245.56
2023-10-23T09:18:03.570Z,96240.75
2023-10-23T09:20:31.889Z,96239.72
2023-10-23T09:23:00.000Z,96242.59
2023-10-23T09:25:28.533Z,96239.84
2023-10-23T09:27:56.899Z,96239.84
2023-10-23T09:30:25.052Z,96245.47
2023-10-23T09:32:54.698Z,96240.09
2023-10-23T09:35:26.408Z,96245.47
2023-10-23T09:37:54.562Z,96248.94
2023-10-23T09:40:22.748Z,96247.66
2023-10-23T09:42:51.166Z,96256.94
2023-10-23T09:45:21.413Z,96254.09
2023-10-23T09:47:51.287Z,96263.38
2023-10-23T09:50:20.085Z,96263.72
2023-10-23T09:52:50.384Z,96261.66
2023-10-23T09:55:22.325Z,96268.09
2023-10-23T09:57:55.061Z,96262.34
2023-10-23T10:00:25.564Z,96257.31
2023-10-23T10:02:56.608Z,96249.16
2023-10-23T10:05:32.353Z,96240.75
2023-10-23T10:08:08.214Z,96241.88
2023-10-23T10:10:38.643Z,96239.38
2023-10-23T10:13:07.544Z,96234.78
2023-10-23T10:15:36.061Z,96240.19
2023-10-23T10:18:04.800Z,96235.00
2023-10-23T10:20:33.986Z,96232.13
2023-10-23T10:23:14.396Z,96226.72
2023-10-23T10:25:45.393Z,96226.50
2023-10-23T10:28:15.750Z,96224.16
2023-10-23T10:30:47.267Z,96216.81
2023-10-23T10:34:21.510Z,96208.75
2023-10-23T10:36:13.517Z,96209.66
2023-10-23T10:38:44.503Z,96208.84
2023-10-23T10:41:19.928Z,96211.25
2023-10-23T10:43:54.851Z,96213.59
2023-10-23T10:46:24.626Z,96206.25
2023-10-23T10:48:55.258Z,96203.59
2023-10-23T10:51:25.795Z,96185.03
2023-10-23T10:54:04.290Z,96181.78
2023-10-23T10:56:32.844Z,96184.91
2023-10-23T10:59:02.076Z,96175.16
2023-10-23T11:01:30.284Z,96162.47
2023-10-23T11:03:58.573Z,96149.16
2023-10-23T11:08:58.617Z,96149.56
2023-10-23T11:11:28.036Z,96147.59
2023-10-23T11:13:56.391Z,96138.38
2023-10-23T11:16:25.836Z,96128.69
2023-10-23T11:18:54.108Z,96123.19
2023-10-23T11:21:24.529Z,96117.72
2023-10-23T11:23:57.961Z,96113.56
2023-10-23T11:26:27.841Z,96116.78
2023-10-23T11:28:56.084Z,96109.41
2023-10-23T11:31:24.505Z,96101.53
2023-10-23T11:33:53.809Z,96093.84
2023-10-23T11:36:22.648Z,96092.44
2023-10-23T11:38:50.774Z,96091.69
2023-10-23T11:41:20.348Z,96084.63
2023-10-23T11:43:48.648Z,96083.63
2023-10-23T11:46:16.882Z,96081.53
2023-10-23T11:48:48.167Z,96072.28
2023-10-23T11:51:16.963Z,96073.88
2023-10-23T11:53:45.234Z,96068.94
2023-10-23T11:56:14.130Z,96075.88
2023-10-23T11:58:46.580Z,96076.94
2023-10-23T12:01:14.888Z,96076.47
2023-10-23T12:03:43.173Z,96082.28
2023-10-23T12:06:11.349Z,96069.47
2023-10-23T12:08:39.473Z,96072.94
2023-10-23T12:11:09.227Z,96073.00
2023-10-23T12:13:37.311Z,96077.00
2023-10-23T12:16:10.833Z,96073.56
2023-10-23T12:18:39.069Z,96079.03
2023-10-23T12:21:07.248Z,96072.53
2023-10-23T12:23:35.353Z,96078.63
2023-10-23T12:26:27.488Z,96065.94
2023-10-23T12:28:55.567Z,96068.81
2023-10-23T12:31:26.163Z,96064.91
2023-10-23T12:33:54.612Z,96073.44
2023-10-23T12:36:23.141Z,96068.94
2023-10-23T12:38:51.152Z,96063.09
2023-10-23T12:41:19.245Z,96056.19
2023-10-23T12:43:48.631Z,96026.19
2023-10-23T12:46:16.941Z,96025.25
2023-10-23T12:48:46.491Z,96011.78
2023-10-23T12:51:14.722Z,96002.91
2023-10-23T12:53:42.791Z,95986.16
2023-10-23T12:56:14.036Z,95984.50
2023-10-23T12:58:42.388Z,95977.38
2023-10-23T13:01:10.450Z,95976.69
2023-10-23T13:03:38.616Z,95966.44
2023-10-23T13:06:08.849Z,95973.50
2023-10-23T13:08:37.049Z,95965.84
2023-10-23T13:11:05.188Z,95968.19
2023-10-23T13:13:33.374Z,95950.97
2023-10-23T13:16:01.663Z,95937.41
2023-10-23T13:18:30.908Z,95921.97
2023-10-23T13:21:32.146Z,95909.81
2023-10-23T13:23:50.244Z,95933.81
2023-10-23T13:26:18.944Z,95928.72
2023-10-23T13:28:49.333Z,95924.66
2023-10-23T13:31:17.990Z,95904.53
2023-10-23T13:33:46.551Z,95900.47
2023-10-23T13:36:14.730Z,95908.16
2023-10-23T13:38:42.930Z,95905.66
2023-10-23T13:41:12.414Z,95892.47
2023-10-23T13:43:40.561Z,95893.47
2023-10-23T13:46:08.860Z,95886.38
2023-10-23T13:48:37.189Z,95890.91
2023-10-23T13:51:05.585Z,95880.22
2023-10-23T13:53:34.297Z,95879.22
2023-10-23T13:56:02.631Z,95879.16
2023-10-23T13:58:33.874Z,95880.84
2023-10-23T14:01:03.309Z,95873.25
2023-10-23T14:03:31.532Z,95862.00
2023-10-23T14:05:59.789Z,95863.63
2023-10-23T14:09:38.714Z,95859.78
2023-10-23T14:11:57.636Z,95841.53
2023-10-23T14:14:06.000Z,95852.97
2023-10-23T14:16:34.244Z,95843.94
2023-10-23T14:19:02.731Z,95835.13
2023-10-23T14:21:31.227Z,95832.25
2023-10-23T14:23:59.415Z,95823.19
2023-10-23T14:26:27.704Z,95823.19
2023-10-23T14:28:57.020Z,95816.69
2023-10-23T14:31:26.676Z,95812.94
2023-10-23T14:33:57.659Z,95813.09
2023-10-23T14:36:27.205Z,95806.41
2023-10-23T14:38:55.372Z,95805.97
2023-10-23T14:41:23.856Z,95799.41
2023-10-23T14:43:52.665Z,95789.59
2023-10-23T14:46:44.957Z,95798.25
2023-10-23T14:49:14.644Z,95797.63
2023-10-23T14:51:42.898Z,95800.88
2023-10-23T14:54:11.091Z,95802.00
2023-10-23T14:56:39.393Z,95800.13
2023-10-23T14:59:07.651Z,95789.59
2023-10-23T15:01:35.898Z,95784.25
2023-10-23T15:04:05.364Z,95767.47
2023-10-23T15:06:35.278Z,95776.25
2023-10-23T15:09:05.221Z,95781.94
2023-10-23T15:11:33.766Z,95759.28
2023-10-23T15:14:02.074Z,95753.66
2023-10-23T15:16:33.858Z,95774.78
2023-10-23T15:19:08.113Z,95758.84
2023-10-23T15:21:39.216Z,95738.28
2023-10-23T15:24:11.438Z,95740.72
2023-10-23T15:26:40.300Z,95742.09
2023-10-23T15:29:08.571Z,95756.94
2023-10-23T15:31:37.158Z,95722.66
2023-10-23T15:34:05.847Z,95730.50
2023-10-23T15:36:34.676Z,95720.84
2023-10-23T15:39:04.810Z,95726.41
2023-10-23T15:41:34.251Z,95731.56
2023-10-23T15:44:02.736Z,95721.00
2023-10-23T15:46:31.003Z,95722.06
2023-10-23T15:49:00.264Z,95703.78
2023-10-23T15:51:28.992Z,95705.78
2023-10-23T15:53:57.262Z,95711.69
2023-10-23T15:56:26.806Z,95710.88
2023-10-23T15:58:54.977Z,95701.78
2023-10-23T16:01:23.333Z,95697.66
2023-10-23T16:03:52.439Z,95690.78
2023-10-23T16:06:20.689Z,95671.13
2023-10-23T16:08:48.956Z,95692.47
2023-10-23T16:11:21.545Z,95699.25
2023-10-23T16:13:51.123Z,95718.84
2023-10-23T16:16:19.502Z,95697.16
2023-10-23T16:18:48.053Z,95666.69
2023-10-23T16:21:17.390Z,95677.63
2023-10-23T16:23:45.678Z,95690.94
2023-10-23T16:26:13.960Z,95704.00
2023-10-23T16:28:42.200Z,95695.81
2023-10-23T16:31:16.716Z,95674.25
2023-10-23T16:33:45.223Z,95672.56
2023-10-23T16:36:13.842Z,95690.13
2023-10-23T16:38:42.070Z,95699.44
2023-10-23T16:41:10.858Z,95701.88
2023-10-23T16:43:42.651Z,95682.72
2023-10-23T16:46:12.564Z,95691.47
2023-10-23T16:48:43.637Z,95701.00
2023-10-23T16:51:12.058Z,95693.50
2023-10-23T16:53:40.355Z,95694.88
2023-10-23T16:56:09.037Z,95693.94
2023-10-23T16:58:37.373Z,95687.91
2023-10-23T17:01:09.034Z,95677.13
2023-10-23T17:03:39.061Z,95675.66
2023-10-23T17:06:10.148Z,95686.38
2023-10-23T17:08:38.510Z,95686.19
2023-10-23T17:11:07.551Z,95687.88
2023-10-23T17:13:36.311Z,95696.59
2023-10-23T17:16:05.968Z,95687.31
2023-10-23T17:18:34.644Z,95698.06
2023-10-23T17:21:03.431Z,95688.28
2023-10-23T17:23:34.914Z,95685.75
2023-10-23T17:26:03.259Z,95695.41
2023-10-23T17:28:31.712Z,95683.31
2023-10-23T17:31:01.129Z,95685.50
2023-10-23T17:33:31.642Z,95681.81
2023-10-23T17:36:00.784Z,95670.69
2023-10-23T17:38:29.094Z,95672.72
2023-10-23T17:40:59.739Z,95688.41
2023-10-23T17:43:29.758Z,95698.19
2023-10-23T17:46:02.601Z,95707.22
2023-10-23T17:48:33.487Z,95708.59
2023-10-23T17:51:04.267Z,95708.78
2023-10-23T17:53:33.042Z,95711.13
2023-10-23T17:56:04.612Z,95716.13
2023-10-23T17:58:32.941Z,95716.13
2023-10-23T18:01:01.329Z,95701.81
2023-10-23T18:03:29.693Z,95698.09
2023-10-23T18:05:59.716Z,95706.06
2023-10-23T18:08:28.290Z,95717.25
2023-10-23T18:10:56.612Z,95723.38
2023-10-23T18:13:26.591Z,95723.56
2023-10-23T18:15:54.889Z,95736.84
2023-10-23T18:18:24.074Z,95739.19
2023-10-23T18:20:55.017Z,95733.53
2023-10-23T18:23:23.733Z,95734.03
2023-10-23T18:25:52.382Z,95730.34
2023-10-23T18:28:20.978Z,95750.69
2023-10-23T18:30:50.606Z,95738.84
2023-10-23T18:33:18.804Z,95746.78
2023-10-23T18:35:47.034Z,95754.16
2023-10-23T18:38:15.362Z,95753.09
2023-10-23T18:40:43.712Z,95751.78
2023-10-23T18:43:13.543Z,95749.94
2023-10-23T18:45:45.673Z,95740.63
2023-10-23T18:48:15.539Z,95771.13
2023-10-23T18:50:43.932Z,95770.41
2023-10-23T18:53:12.248Z,95762.38
2023-10-23T18:55:40.416Z,95759.69
2023-10-23T18:58:10.153Z,95779.06
2023-10-23T19:00:38.957Z,95795.06
2023-10-23T19:03:07.318Z,95791.91
2023-10-23T19:05:38.532Z,95789.25
2023-10-23T19:08:07.611Z,95795.94
2023-10-23T19:10:36.452Z,95799.66
2023-10-23T19:13:04.692Z,95800.44
2023-10-23T19:15:33.091Z,95812.84
2023-10-23T19:18:02.132Z,95815.47
2023-10-23T19:20:31.448Z,95808.06
2023-10-23T19:23:01.004Z,95813.34
2023-10-23T19:25:30.264Z,95820.47
2023-10-23T19:27:58.499Z,95828.66
2023-10-23T19:30:27.084Z,95836.78
2023-10-23T19:32:59.467Z,95829.09
2023-10-23T19:35:29.039Z,95823.63
2023-10-23T19:37:57.932Z,95842.19
2023-10-23T19:40:28.825Z,95842.97
2023-10-23T19:43:07.294Z,95835.25
2023-10-23T19:45:36.553Z,95834.13
2023-10-23T19:48:06.167Z,95827.69
2023-10-23T19:50:36.028Z,95854.16
2023-10-23T19:53:09.596Z,95839.38
2023-10-23T19:55:43.318Z,95839.88
2023-10-23T19:58:14.671Z,95847.31
2023-10-23T20:00:43.005Z,95847.75
2023-10-23T20:03:11.953Z,95845.41
2023-10-23T20:05:40.118Z,95853.88
2023-10-23T20:08:08.349Z,95835.91
2023-10-23T20:10:38.594Z,95834.56
2023-10-23T20:13:07.483Z,95824.72
2023-10-23T20:15:37.357Z,95814.47
2023-10-23T20:18:10.129Z,95802.78
2023-10-23T20:20:39.107Z,95802.69
2023-10-23T20:23:07.660Z,95794.03
2023-10-23T20:25:36.493Z,95791.38
2023-10-23T20:28:08.026Z,95801.97
2023-10-23T20:30:37.715Z,95796.13
2023-10-23T20:33:06.533Z,95787.16
2023-10-23T20:35:34.807Z,95772.06
2023-10-23T20:38:05.228Z,95785.84
2023-10-23T20:40:37.583Z,95797.22
2023-10-23T20:43:07.277Z,95800.63
2023-10-23T20:45:39.767Z,95813.91
2023-10-23T20:48:08.651Z,95822.94
2023-10-23T20:50:41.514Z,95830.06
2023-10-23T20:53:09.725Z,95824.22
2023-10-23T20:55:39.262Z,95822.41
2023-10-23T20:58:12.056Z,95818.53
2023-10-23T21:00:42.237Z,95793.75
2023-10-23T21:03:11.727Z,95790.03
2023-10-23T21:05:46.862Z,95790.03
2023-10-23T21:08:19.991Z,95790.56
2023-10-23T21:10:54.847Z,95774.66
2023-10-23T21:14:09.634Z,95772.47
2023-10-23T21:19:57.224Z,95762.50
2023-10-23T21:22:41.489Z,95744.47
2023-10-23T21:25:19.982Z,95770.38
2023-10-23T21:28:03.078Z,95778.59
2023-10-23T21:31:04.034Z,95826.25
2023-10-23T21:34:02.429Z,95840.56
2023-10-23T21:36:49.700Z,95819.69
2023-10-23T21:39:35.501Z,95800.00
2023-10-23T21:46:16.764Z,95779.81
2023-10-23T21:49:10.317Z,95773.44
2023-10-23T21:52:12.622Z,95756.78
2023-10-23T22:02:02.062Z,95792.31
2023-10-23T22:04:32.449Z,95804.25
2023-10-23T22:07:01.638Z,95802.94
2023-10-23T22:09:30.561Z,95794.44
2023-10-23T22:12:00.909Z,95775.09
2023-10-23T22:14:30.684Z,95766.59
2023-10-23T22:16:58.942Z,95757.66
2023-10-23T22:19:31.164Z,95761.94
2023-10-23T22:22:02.268Z,95744.06
2023-10-23T22:24:29.639Z,95719.47
2023-10-23T22:26:58.398Z,95725.03
2023-10-23T22:29:26.546Z,95733.81
2023-10-23T22:31:56.355Z,95721.94
2023-10-23T22:34:24.620Z,95726.03
2023-10-23T22:37:55.897Z,95722.84
2023-10-23T22:39:42.260Z,95712.31
2023-10-23T22:42:11.465Z,95715.25
2023-10-23T22:44:40.260Z,95706.25
2023-10-23T22:47:09.890Z,95695.97
2023-10-23T22:49:38.994Z,95692.03
2023-10-23T22:52:13.544Z,95692.56
2023-10-23T22:54:44.072Z,95699.44
2023-10-23T22:57:14.809Z,95699.16
2023-10-23T22:59:43.725Z,95700.81
2023-10-23T23:02:12.663Z,95697.25
2023-10-23T23:04:42.510Z,95700.94
2023-10-23T23:07:14.161Z,95714.16
2023-10-23T23:09:45.012Z,95713.09
2023-10-23T23:12:16.273Z,95720.19
2023-10-23T23:14:45.129Z,95714.97
2023-10-23T23:17:18.684Z,95714.97
2023-10-23T23:19:51.558Z,95720.31
2023-10-23T23:22:19.991Z,95724.28
2023-10-23T23:24:49.510Z,95720.53
2023-10-23T23:27:17.663Z,95721.06
2023-10-23T23:29:46.052Z,95719.81
2023-10-23T23:32:14.196Z,95720.06
2023-10-23T23:34:42.509Z,95717.41
2023-10-23T23:37:10.937Z,95713.13
2023-10-23T23:39:39.141Z,95720.53
2023-10-23T23:42:09.067Z,95716.31
2023-10-23T23:44:37.287Z,95712.03
2023-10-23T23:47:05.682Z,95719.19
2023-10-23T23:49:34.036Z,95716.56
2023-10-23T23:52:02.247Z,95715.50
2023-10-23T23:54:30.409Z,95716.53
2023-10-23T23:56:58.590Z,95722.34
2023-10-23T23:59:28.085Z,95722.63
