createdAt,value
2018-05-18T00:00:07.047Z,95847.94
2018-05-18T00:02:35.555Z,95847.84
2018-05-18T00:05:04.769Z,95841.29
2018-05-18T00:07:33.211Z,95847.34
2018-05-18T00:10:01.659Z,95839.91
2018-05-18T00:12:30.165Z,95842.16
2018-05-18T00:14:58.619Z,95839.65
2018-05-18T00:17:27.053Z,95839.18
2018-05-18T00:19:55.512Z,95832.25
2018-05-18T00:22:23.920Z,95838.27
2018-05-18T00:24:52.368Z,95829.00
2018-05-18T00:27:20.775Z,95833.91
2018-05-18T00:29:50.042Z,95833.30
2018-05-18T00:32:18.477Z,95832.83
2018-05-18T00:34:46.938Z,95840.39
2018-05-18T00:37:15.353Z,95833.34
2018-05-18T00:39:43.799Z,95838.68
2018-05-18T00:42:12.245Z,95829.80
2018-05-18T00:44:40.845Z,95829.89
2018-05-18T00:47:09.262Z,95823.31
2018-05-18T00:49:37.735Z,95832.73
2018-05-18T00:52:06.180Z,95835.61
2018-05-18T00:54:35.400Z,95832.77
2018-05-18T00:57:03.829Z,95839.03
2018-05-18T00:59:32.268Z,95829.48
2018-05-18T01:02:00.735Z,95830.81
2018-05-18T01:04:29.921Z,95832.14
2018-05-18T01:06:58.363Z,95828.56
2018-05-18T01:09:26.786Z,95823.54
2018-05-18T01:11:56.012Z,95822.75
2018-05-18T01:14:25.182Z,95820.76
2018-05-18T01:16:53.647Z,95822.40
2018-05-18T01:19:22.082Z,95816.39
2018-05-18T01:21:51.302Z,95820.88
2018-05-18T01:24:19.723Z,95822.42
2018-05-18T01:26:48.185Z,95818.34
2018-05-18T01:29:16.618Z,95815.41
2018-05-18T01:31:45.060Z,95816.54
2018-05-18T01:34:13.489Z,95817.58
2018-05-18T01:36:41.942Z,95818.42
2018-05-18T01:39:10.353Z,95817.09
2018-05-18T01:41:38.806Z,95814.94
2018-05-18T01:44:07.222Z,95816.27
2018-05-18T01:46:35.669Z,95815.55
2018-05-18T01:49:04.121Z,95816.08
2018-05-18T01:51:33.306Z,95821.48
2018-05-18T01:54:02.524Z,95816.39
2018-05-18T01:56:31.751Z,95823.63
2018-05-18T01:59:00.164Z,95816.67
2018-05-18T02:01:28.645Z,95807.83
2018-05-18T02:03:57.239Z,95817.73
2018-05-18T02:06:25.706Z,95824.45
2018-05-18T02:08:54.143Z,95821.01
2018-05-18T02:11:23.361Z,95822.84
2018-05-18T02:13:51.784Z,95817.66
2018-05-18T02:16:20.255Z,95811.94
2018-05-18T02:18:48.658Z,95815.11
2018-05-18T02:21:17.111Z,95816.41
2018-05-18T02:23:45.565Z,95816.09
2018-05-18T02:26:14.782Z,95814.80
2018-05-18T02:28:43.216Z,95821.01
2018-05-18T02:31:11.664Z,95826.21
2018-05-18T02:33:40.085Z,95817.53
2018-05-18T02:36:08.544Z,95822.86
2018-05-18T02:38:36.957Z,95816.02
2018-05-18T02:41:05.399Z,95818.08
2018-05-18T02:43:33.820Z,95816.65
2018-05-18T02:46:02.265Z,95821.45
2018-05-18T02:48:30.698Z,95815.83
2018-05-18T02:50:59.144Z,95807.98
2018-05-18T02:53:27.564Z,95813.18
2018-05-18T02:55:56.201Z,95811.24
2018-05-18T02:58:24.732Z,95815.31
2018-05-18T03:00:53.128Z,95818.80
2018-05-18T03:03:21.547Z,95821.46
2018-05-18T03:05:50.760Z,95823.91
2018-05-18T03:08:19.193Z,95821.88
2018-05-18T03:10:47.725Z,95821.37
2018-05-18T03:13:16.171Z,95815.75
2018-05-18T03:15:44.570Z,95815.36
2018-05-18T03:18:13.019Z,95810.16
2018-05-18T03:20:41.434Z,95809.64
2018-05-18T03:23:09.874Z,95809.25
2018-05-18T03:25:38.285Z,95808.34
2018-05-18T03:28:06.737Z,95816.48
2018-05-18T03:30:35.240Z,95811.49
2018-05-18T03:33:04.435Z,95812.50
2018-05-18T03:35:32.919Z,95809.44
2018-05-18T03:38:01.372Z,95817.52
2018-05-18T03:40:29.885Z,95812.18
2018-05-18T03:42:58.363Z,95812.90
2018-05-18T03:45:26.788Z,95809.45
2018-05-18T03:47:55.242Z,95810.36
2018-05-18T03:50:23.706Z,95814.13
2018-05-18T03:52:52.200Z,95814.95
2018-05-18T03:55:21.378Z,95818.83
2018-05-18T03:57:50.594Z,95819.54
2018-05-18T04:00:19.021Z,95821.87
2018-05-18T04:03:05.179Z,95810.05
2018-05-18T04:05:51.239Z,95813.42
2018-05-18T04:08:53.137Z,95820.45
2018-05-18T04:11:21.598Z,95822.60
2018-05-18T04:13:50.051Z,95829.63
2018-05-18T04:16:19.233Z,95840.31
2018-05-18T04:18:47.702Z,95834.61
2018-05-18T04:21:16.786Z,95830.93
2018-05-18T04:23:45.249Z,95834.61
2018-05-18T04:26:13.667Z,95836.64
2018-05-18T04:28:42.260Z,95836.25
2018-05-18T04:31:10.667Z,95836.48
2018-05-18T04:33:39.123Z,95839.52
2018-05-18T04:36:07.546Z,95831.98
2018-05-18T04:38:36.899Z,95836.77
2018-05-18T04:41:05.417Z,95835.64
2018-05-18T04:43:33.828Z,95835.54
2018-05-18T04:46:03.057Z,95842.97
2018-05-18T04:48:31.523Z,95838.07
2018-05-18T04:50:59.971Z,95837.47
2018-05-18T04:53:37.629Z,95834.50
2018-05-18T05:23:33.587Z,95842.97
2018-05-18T05:26:02.028Z,95831.34
2018-05-18T05:28:30.551Z,95837.69
2018-05-18T05:30:58.964Z,95835.68
2018-05-18T05:33:27.446Z,95845.48
2018-05-18T05:35:55.868Z,95847.59
2018-05-18T05:38:25.095Z,95846.02
2018-05-18T05:40:53.599Z,95836.48
2018-05-18T05:43:22.091Z,95838.44
2018-05-18T05:45:50.571Z,95838.61
2018-05-18T05:48:19.008Z,95842.00
2018-05-18T05:50:48.309Z,95841.94
2018-05-18T05:53:17.526Z,95841.75
2018-05-18T05:55:45.985Z,95850.42
2018-05-18T05:58:15.304Z,95846.05
2018-05-18T06:00:43.775Z,95849.33
2018-05-18T06:03:12.311Z,95851.02
2018-05-18T06:05:40.779Z,95859.83
2018-05-18T06:08:09.224Z,95854.26
2018-05-18T06:10:37.756Z,95848.91
2018-05-18T06:13:06.332Z,95844.95
2018-05-18T06:15:34.867Z,95842.45
2018-05-18T06:18:03.416Z,95838.63
2018-05-18T06:20:32.131Z,95838.80
2018-05-18T06:23:13.816Z,95840.19
2018-05-18T06:25:42.481Z,95847.44
2018-05-18T06:28:11.204Z,95841.63
2018-05-18T06:30:39.787Z,95849.23
2018-05-18T06:33:08.340Z,95847.96
2018-05-18T06:35:38.203Z,95843.20
2018-05-18T06:38:06.929Z,95845.86
2018-05-18T06:40:36.361Z,95846.36
2018-05-18T06:43:04.911Z,95844.02
2018-05-18T06:45:34.342Z,95849.77
2018-05-18T06:48:02.838Z,95846.64
2018-05-18T06:50:31.419Z,95850.73
2018-05-18T06:58:20.299Z,95855.42
2018-05-18T07:00:49.143Z,95854.11
2018-05-18T07:03:23.669Z,95858.87
2018-05-18T07:05:58.276Z,95856.34
2018-05-18T07:08:29.098Z,95858.79
2018-05-18T07:10:57.712Z,95854.84
2018-05-18T07:13:27.212Z,95857.08
2018-05-18T07:16:05.175Z,95854.54
2018-05-18T07:18:33.821Z,95857.83
2018-05-18T07:21:07.012Z,95853.34
2018-05-18T07:23:50.261Z,95853.45
2018-05-18T07:26:22.894Z,95847.69
2018-05-18T07:28:54.278Z,95846.75
2018-05-18T07:34:30.717Z,95855.45
2018-05-18T07:42:13.867Z,95858.41
2018-05-18T07:47:31.833Z,95853.77
2018-05-18T07:50:00.423Z,95855.31
2018-05-18T07:52:30.686Z,95859.49
2018-05-18T07:55:04.339Z,95856.66
2018-05-18T07:57:46.824Z,95858.46
2018-05-18T08:00:24.027Z,95853.41
2018-05-18T08:02:52.725Z,95863.97
2018-05-18T08:05:21.309Z,95871.47
2018-05-18T08:07:51.527Z,95861.89
2018-05-18T08:10:20.245Z,95855.78
2018-05-18T08:12:50.499Z,95860.16
2018-05-18T08:15:19.201Z,95868.48
2018-05-18T08:17:47.642Z,95860.30
2018-05-18T08:20:17.124Z,95858.29
2018-05-18T08:22:46.255Z,95860.88
2018-05-18T08:25:14.841Z,95864.27
2018-05-18T08:27:54.923Z,95864.08
2018-05-18T08:30:24.578Z,95863.86
2018-05-18T08:32:53.019Z,95869.42
2018-05-18T08:35:21.495Z,95860.73
2018-05-18T08:37:50.037Z,95857.53
2018-05-18T08:40:21.384Z,95853.52
2018-05-18T08:42:50.002Z,95858.05
2018-05-18T08:45:19.067Z,95857.82
2018-05-18T08:47:50.245Z,95855.00
2018-05-18T08:50:19.178Z,95855.10
2018-05-18T08:52:48.488Z,95853.09
2018-05-18T08:55:17.799Z,95853.00
2018-05-18T08:57:46.351Z,95852.88
2018-05-18T09:00:14.791Z,95857.22
2018-05-18T09:02:43.407Z,95858.03
2018-05-18T09:05:11.873Z,95853.86
2018-05-18T09:07:40.367Z,95861.41
2018-05-18T09:10:08.909Z,95862.88
2018-05-18T09:12:38.130Z,95860.47
2018-05-18T09:15:06.589Z,95855.22
2018-05-18T09:17:35.139Z,95861.27
2018-05-18T09:20:03.563Z,95852.79
2018-05-18T09:22:32.037Z,95854.81
2018-05-18T09:25:01.405Z,95854.30
2018-05-18T09:27:30.166Z,95864.69
2018-05-18T09:29:58.617Z,95860.11
2018-05-18T09:32:27.284Z,95846.09
2018-05-18T09:34:55.885Z,95861.05
2018-05-18T09:37:24.436Z,95863.42
2018-05-18T09:39:52.998Z,95861.30
2018-05-18T09:42:22.097Z,95865.89
2018-05-18T09:44:50.517Z,95860.23
2018-05-18T09:47:19.208Z,95859.95
2018-05-18T09:49:47.716Z,95861.44
2018-05-18T09:52:16.302Z,95863.81
2018-05-18T09:54:44.925Z,95866.52
2018-05-18T09:57:13.296Z,95867.45
2018-05-18T09:59:42.532Z,95866.51
2018-05-18T10:02:11.008Z,95864.47
2018-05-18T10:04:39.428Z,95864.88
2018-05-18T10:07:08.198Z,95861.97
2018-05-18T10:09:37.471Z,95873.79
2018-05-18T10:12:06.765Z,95869.75
2018-05-18T10:14:36.076Z,95866.21
2018-05-18T10:17:05.640Z,95862.94
2018-05-18T10:19:34.176Z,95860.34
2018-05-18T10:22:07.349Z,95854.08
2018-05-18T10:24:36.653Z,95851.81
2018-05-18T10:27:05.140Z,95852.99
2018-05-18T10:29:39.950Z,95856.76
2018-05-18T10:32:08.484Z,95854.42
2018-05-18T10:34:36.948Z,95852.20
2018-05-18T10:37:06.181Z,95853.19
2018-05-18T10:39:34.860Z,95860.25
2018-05-18T10:42:03.308Z,95851.54
2018-05-18T10:44:31.751Z,95844.38
2018-05-18T10:47:00.201Z,95857.69
2018-05-18T10:49:28.738Z,95855.28
2018-05-18T10:51:57.909Z,95854.05
2018-05-18T10:54:26.345Z,95847.56
2018-05-18T10:56:55.521Z,95846.11
2018-05-18T10:59:25.699Z,95837.50
2018-05-18T11:01:54.947Z,95848.32
2018-05-18T11:04:23.395Z,95846.29
2018-05-18T11:06:54.308Z,95849.61
2018-05-18T11:09:23.009Z,95848.41
2018-05-18T11:11:51.478Z,95851.55
2018-05-18T11:14:19.994Z,95842.16
2018-05-18T11:16:48.389Z,95835.52
2018-05-18T11:19:16.919Z,95834.84
2018-05-18T11:21:45.740Z,95827.46
2018-05-18T11:24:14.270Z,95834.31
2018-05-18T11:26:42.742Z,95831.91
2018-05-18T11:29:11.205Z,95834.16
2018-05-18T11:31:40.402Z,95832.69
2018-05-18T11:34:08.873Z,95826.89
2018-05-18T11:36:37.371Z,95817.41
2018-05-18T11:39:06.627Z,95820.90
2018-05-18T11:41:35.079Z,95822.48
2018-05-18T11:44:04.342Z,95817.95
2018-05-18T11:46:32.860Z,95818.69
2018-05-18T11:49:02.076Z,95817.73
2018-05-18T11:51:30.973Z,95815.02
2018-05-18T11:53:59.432Z,95813.36
2018-05-18T11:56:28.636Z,95810.95
2018-05-18T11:58:58.234Z,95806.52
2018-05-18T12:01:26.713Z,95805.84
2018-05-18T12:03:59.253Z,95809.77
2018-05-18T12:06:41.239Z,95804.09
2018-05-18T12:09:09.843Z,95795.92
2018-05-18T12:11:48.336Z,95801.17
2018-05-18T12:17:37.660Z,95792.22
2018-05-18T12:20:06.148Z,95795.47
2018-05-18T12:22:34.921Z,95797.08
2018-05-18T12:25:13.975Z,95794.77
2018-05-18T12:27:42.630Z,95790.16
2018-05-18T12:30:11.176Z,95791.91
2018-05-18T12:32:39.689Z,95789.07
2018-05-18T12:35:08.918Z,95782.66
2018-05-18T12:37:37.350Z,95792.48
2018-05-18T12:40:18.439Z,95784.23
2018-05-18T12:42:47.855Z,95784.19
2018-05-18T12:45:17.920Z,95780.19
2018-05-18T12:47:47.280Z,95774.60
2018-05-18T12:50:16.623Z,95779.78
2018-05-18T12:52:45.054Z,95778.75
2018-05-18T12:55:13.491Z,95774.77
2018-05-18T12:57:41.936Z,95774.16
2018-05-18T13:00:10.395Z,95769.14
2018-05-18T13:02:39.713Z,95766.06
2018-05-18T13:05:08.175Z,95764.66
2018-05-18T13:07:37.414Z,95764.69
2018-05-18T13:10:07.631Z,95763.07
2018-05-18T13:12:37.308Z,95767.61
2018-05-18T13:15:06.584Z,95761.76
2018-05-18T13:17:35.090Z,95759.78
2018-05-18T13:20:04.287Z,95758.82
2018-05-18T13:22:32.808Z,95768.79
2018-05-18T13:25:01.331Z,95763.25
2018-05-18T13:27:30.968Z,95762.80
2018-05-18T13:29:59.414Z,95761.09
2018-05-18T13:32:27.855Z,95757.30
2018-05-18T13:34:57.089Z,95757.64
2018-05-18T13:37:25.533Z,95753.75
2018-05-18T13:39:55.313Z,95756.08
2018-05-18T13:42:23.775Z,95755.59
2018-05-18T13:44:52.249Z,95765.17
2018-05-18T13:47:21.438Z,95756.21
2018-05-18T13:49:50.883Z,95756.41
2018-05-18T13:52:19.318Z,95745.91
2018-05-18T13:54:47.768Z,95744.27
2018-05-18T13:57:17.181Z,95746.45
2018-05-18T13:59:45.623Z,95748.94
2018-05-18T14:02:14.058Z,95743.88
2018-05-18T14:04:42.504Z,95741.90
2018-05-18T14:07:10.942Z,95733.64
2018-05-18T14:09:39.390Z,95735.38
2018-05-18T14:12:07.806Z,95741.97
2018-05-18T14:14:36.249Z,95739.00
2018-05-18T14:17:04.674Z,95740.69
2018-05-18T14:19:34.003Z,95740.48
2018-05-18T14:22:02.529Z,95745.47
2018-05-18T14:24:31.213Z,95744.02
2018-05-18T14:26:59.749Z,95739.41
2018-05-18T14:29:29.280Z,95740.35
2018-05-18T14:31:58.036Z,95737.36
2018-05-18T14:34:26.594Z,95738.38
2018-05-18T14:36:55.133Z,95740.80
2018-05-18T14:39:24.525Z,95736.93
2018-05-18T14:41:52.997Z,95732.77
2018-05-18T14:44:21.576Z,95738.05
2018-05-18T14:46:50.073Z,95736.33
2018-05-18T14:49:18.624Z,95740.69
2018-05-18T14:51:47.847Z,95744.23
2018-05-18T14:57:00.289Z,95738.61
2018-05-18T15:14:20.915Z,95736.23
2018-05-18T15:20:09.583Z,95746.20
2018-05-18T15:22:44.562Z,95741.84
2018-05-18T15:31:17.917Z,95710.12
2018-05-18T15:33:50.251Z,95739.14
2018-05-18T15:36:19.030Z,95731.16
2018-05-18T15:41:42.334Z,95725.09
2018-05-18T16:12:06.700Z,95728.43
2018-05-18T16:14:36.028Z,95729.06
2018-05-18T16:17:19.629Z,95729.22
2018-05-18T16:20:12.188Z,95727.29
2018-05-18T16:22:41.097Z,95725.30
2018-05-18T16:25:09.807Z,95722.08
2018-05-18T16:27:39.124Z,95719.13
2018-05-18T16:30:07.669Z,95717.70
2018-05-18T16:32:36.107Z,95723.77
2018-05-18T16:35:04.585Z,95732.80
2018-05-18T16:37:33.850Z,95727.00
2018-05-18T16:40:02.348Z,95729.16
2018-05-18T16:42:30.843Z,95725.06
2018-05-18T16:45:00.098Z,95723.30
2018-05-18T16:47:28.739Z,95727.87
2018-05-18T16:49:58.052Z,95724.78
2018-05-18T16:52:26.744Z,95732.06
2018-05-18T16:54:55.266Z,95728.84
2018-05-18T16:57:25.040Z,95726.84
2018-05-18T17:00:02.168Z,95728.47
2018-05-18T17:02:40.007Z,95727.25
2018-05-18T17:05:29.927Z,95726.44
2018-05-18T17:10:54.604Z,95735.34
2018-05-18T17:13:23.339Z,95740.05
2018-05-18T17:16:04.254Z,95738.58
2018-05-18T17:18:42.425Z,95739.39
2018-05-18T17:21:13.637Z,95742.75
2018-05-18T17:29:18.970Z,95753.70
2018-05-18T17:31:50.916Z,95753.71
2018-05-18T17:34:21.019Z,95749.67
2018-05-18T17:36:49.690Z,95747.23
2018-05-18T17:39:18.172Z,95747.67
2018-05-18T17:41:50.133Z,95751.29
2018-05-18T17:44:25.402Z,95751.03
2018-05-18T17:49:53.836Z,95740.23
2018-05-18T17:52:22.803Z,95744.40
2018-05-18T17:54:51.248Z,95746.30
2018-05-18T17:57:19.763Z,95741.44
2018-05-18T17:59:48.207Z,95745.33
2018-05-18T18:02:16.972Z,95741.92
2018-05-18T18:04:46.156Z,95741.09
2018-05-18T18:07:14.602Z,95744.31
2018-05-18T18:09:43.012Z,95736.89
2018-05-18T18:12:11.814Z,95738.47
2018-05-18T18:14:40.252Z,95742.63
2018-05-18T18:17:08.716Z,95744.73
2018-05-18T18:19:37.897Z,95745.08
2018-05-18T18:22:06.376Z,95748.12
2018-05-18T18:24:34.823Z,95752.39
2018-05-18T18:27:03.289Z,95760.37
2018-05-18T18:29:31.757Z,95766.41
2018-05-18T18:32:00.261Z,95761.35
2018-05-18T18:34:28.761Z,95766.78
2018-05-18T18:36:57.301Z,95764.73
2018-05-18T18:39:26.506Z,95763.63
2018-05-18T18:41:55.718Z,95770.27
2018-05-18T18:44:24.918Z,95764.38
2018-05-18T18:46:54.130Z,95776.80
2018-05-18T18:49:22.553Z,95782.72
2018-05-18T18:51:50.996Z,95777.81
2018-05-18T18:54:19.432Z,95781.05
2018-05-18T18:56:47.879Z,95776.92
2018-05-18T18:59:16.357Z,95779.95
2018-05-18T19:01:45.600Z,95783.73
2018-05-18T19:04:14.032Z,95781.48
2018-05-18T19:06:43.211Z,95782.56
2018-05-18T19:09:11.720Z,95789.11
2018-05-18T19:11:41.006Z,95790.48
2018-05-18T19:14:10.212Z,95791.70
2018-05-18T19:16:39.394Z,95782.20
2018-05-18T19:19:07.860Z,95788.63
2018-05-18T19:21:36.398Z,95792.88
2018-05-18T19:24:04.870Z,95790.08
2018-05-18T19:26:34.067Z,95788.69
2018-05-18T19:29:02.517Z,95793.16
2018-05-18T19:31:30.939Z,95795.17
2018-05-18T19:34:00.257Z,95796.94
2018-05-18T19:36:28.847Z,95798.23
2018-05-18T19:38:57.203Z,95799.28
2018-05-18T19:41:26.390Z,95796.48
2018-05-18T19:43:54.930Z,95795.98
2018-05-18T19:46:23.339Z,95798.45
2018-05-18T19:48:51.789Z,95803.44
2018-05-18T19:51:21.096Z,95802.83
2018-05-18T19:53:49.547Z,95810.02
2018-05-18T19:56:17.959Z,95810.96
2018-05-18T19:58:47.205Z,95809.20
2018-05-18T20:01:15.620Z,95819.03
2018-05-18T20:03:44.071Z,95820.75
2018-05-18T20:06:12.492Z,95821.79
2018-05-18T20:08:41.710Z,95825.17
2018-05-18T20:11:11.032Z,95823.56
2018-05-18T20:13:39.478Z,95827.42
2018-05-18T20:16:07.909Z,95826.44
2018-05-18T20:18:36.366Z,95825.26
2018-05-18T20:21:05.573Z,95826.95
2018-05-18T20:23:34.791Z,95825.05
2018-05-18T20:26:03.207Z,95824.28
2018-05-18T20:28:31.661Z,95825.18
2018-05-18T20:31:00.791Z,95817.05
2018-05-18T20:33:30.895Z,95824.06
2018-05-18T20:36:00.415Z,95825.33
2018-05-18T20:38:28.862Z,95835.85
2018-05-18T20:40:58.053Z,95836.16
2018-05-18T20:43:27.352Z,95833.53
2018-05-18T20:45:56.794Z,95830.79
2018-05-18T20:48:25.617Z,95823.97
2018-05-18T20:50:54.676Z,95830.78
2018-05-18T20:53:23.140Z,95828.83
2018-05-18T20:55:52.317Z,95834.33
2018-05-18T20:58:20.762Z,95824.80
2018-05-18T21:00:49.227Z,95829.52
2018-05-18T21:03:18.033Z,95833.77
2018-05-18T21:05:46.685Z,95844.84
2018-05-18T21:08:15.595Z,95838.87
2018-05-18T21:10:44.105Z,95843.86
2018-05-18T21:13:12.560Z,95847.39
2018-05-18T21:15:41.740Z,95847.27
2018-05-18T21:18:10.205Z,95838.27
2018-05-18T21:20:38.707Z,95841.77
2018-05-18T21:23:07.254Z,95838.92
2018-05-18T21:25:35.723Z,95847.28
2018-05-18T21:28:04.143Z,95843.56
2018-05-18T21:30:32.644Z,95846.67
2018-05-18T21:33:01.026Z,95846.50
2018-05-18T21:35:29.448Z,95849.11
2018-05-18T21:37:58.634Z,95850.03
2018-05-18T21:40:27.082Z,95845.05
2018-05-18T21:42:55.503Z,95851.34
2018-05-18T21:45:24.721Z,95854.19
2018-05-18T21:47:53.147Z,95848.55
2018-05-18T21:50:21.641Z,95848.13
2018-05-18T21:52:50.065Z,95850.39
2018-05-18T21:55:19.288Z,95849.77
2018-05-18T21:57:47.739Z,95848.03
2018-05-18T22:00:16.215Z,95854.16
2018-05-18T22:02:44.661Z,95858.98
2018-05-18T22:05:13.094Z,95859.38
2018-05-18T22:07:41.539Z,95861.57
2018-05-18T22:10:10.007Z,95865.16
2018-05-18T22:12:38.434Z,95862.46
2018-05-18T22:15:06.886Z,95854.97
2018-05-18T22:17:35.317Z,95859.08
2018-05-18T22:20:03.759Z,95856.23
2018-05-18T22:22:32.194Z,95856.78
2018-05-18T22:25:00.638Z,95852.84
2018-05-18T22:27:29.086Z,95858.35
2018-05-18T22:29:57.535Z,95857.80
2018-05-18T22:32:25.994Z,95854.20
2018-05-18T22:34:54.437Z,95852.87
2018-05-18T22:37:23.682Z,95849.45
2018-05-18T22:39:52.175Z,95848.16
2018-05-18T22:42:20.755Z,95847.23
2018-05-18T22:44:49.272Z,95845.92
2018-05-18T22:47:17.720Z,95846.00
2018-05-18T22:49:46.169Z,95842.99
2018-05-18T22:52:15.352Z,95836.87
2018-05-18T22:54:43.815Z,95835.06
2018-05-18T22:57:12.231Z,95833.90
2018-05-18T22:59:41.436Z,95841.18
2018-05-18T23:02:10.630Z,95843.68
2018-05-18T23:04:39.835Z,95842.11
2018-05-18T23:07:08.246Z,95835.09
2018-05-18T23:09:36.685Z,95848.16
2018-05-18T23:12:05.104Z,95843.65
2018-05-18T23:14:33.564Z,95845.46
2018-05-18T23:17:02.767Z,95846.97
2018-05-18T23:19:31.160Z,95847.37
2018-05-18T23:22:00.367Z,95844.78
2018-05-18T23:24:29.552Z,95836.70
2018-05-18T23:26:57.989Z,95843.14
2018-05-18T23:29:26.436Z,95839.03
2018-05-18T23:31:55.764Z,95835.61
2018-05-18T23:34:25.842Z,95836.02
2018-05-18T23:36:54.284Z,95833.63
2018-05-18T23:39:22.698Z,95831.20
2018-05-18T23:41:51.136Z,95829.22
2018-05-18T23:44:19.550Z,95830.24
2018-05-18T23:46:47.992Z,95832.80
2018-05-18T23:49:16.390Z,95828.26
2018-05-18T23:51:44.846Z,95834.24
2018-05-18T23:54:14.035Z,95830.89
2018-05-18T23:56:42.516Z,95829.59
2018-05-18T23:59:10.940Z,95833.41
