createdAt,value
2022-12-23T00:02:12.933Z,1.90
2022-12-23T00:04:42.446Z,2.13
2022-12-23T00:07:11.907Z,1.73
2022-12-23T00:09:42.921Z,1.30
2022-12-23T00:12:30.492Z,1.20
2022-12-23T00:15:05.741Z,1.20
2022-12-23T00:17:46.179Z,2.00
2022-12-23T00:20:17.209Z,1.27
2022-12-23T00:23:04.821Z,2.13
2022-12-23T00:25:42.185Z,1.33
2022-12-23T00:28:18.818Z,1.93
2022-12-23T00:30:55.379Z,1.40
2022-12-23T00:33:32.166Z,2.50
2022-12-23T00:36:02.154Z,1.60
2022-12-23T00:38:49.124Z,1.67
2022-12-23T00:41:38.961Z,1.73
2022-12-23T00:44:08.402Z,1.60
2022-12-23T00:46:38.221Z,1.20
2022-12-23T00:49:26.603Z,1.57
2022-12-23T00:51:56.064Z,1.80
2022-12-23T00:54:25.672Z,2.13
2022-12-23T00:56:55.815Z,1.50
2022-12-23T00:59:25.251Z,1.23
2022-12-23T01:02:12.927Z,2.10
2022-12-23T01:05:00.342Z,1.20
2022-12-23T01:07:29.796Z,0.97
2022-12-23T01:09:59.254Z,1.53
2022-12-23T01:12:28.869Z,1.30
2022-12-23T01:14:58.312Z,0.97
2022-12-23T01:17:27.758Z,1.87
2022-12-23T01:19:57.213Z,1.43
2022-12-23T01:22:26.665Z,1.30
2022-12-23T01:24:56.102Z,1.03
2022-12-23T01:27:25.554Z,0.93
2022-12-23T01:29:55.005Z,1.23
2022-12-23T01:32:24.475Z,0.90
2022-12-23T01:34:53.925Z,1.70
2022-12-23T01:37:23.443Z,1.47
2022-12-23T01:39:52.952Z,1.03
2022-12-23T01:42:40.960Z,1.57
2022-12-23T01:45:20.766Z,1.00
2022-12-23T01:48:06.943Z,1.40
2022-12-23T01:50:43.481Z,2.30
2022-12-23T01:53:32.967Z,1.20
2022-12-23T01:56:13.026Z,1.00
2022-12-23T01:58:50.091Z,1.40
2022-12-23T02:01:37.857Z,1.10
2022-12-23T02:04:11.152Z,1.13
2022-12-23T02:07:01.940Z,1.37
2022-12-23T02:12:29.245Z,1.27
2022-12-23T02:15:39.396Z,1.73
2022-12-23T02:18:45.119Z,1.40
2022-12-23T02:21:30.329Z,1.07
2022-12-23T02:24:27.241Z,1.00
2022-12-23T02:27:18.977Z,1.20
2022-12-23T02:30:27.282Z,1.33
2022-12-23T02:33:06.956Z,0.73
2022-12-23T02:35:56.097Z,1.13
2022-12-23T02:38:38.880Z,1.13
2022-12-23T02:41:34.300Z,1.43
2022-12-23T02:44:32.331Z,1.57
2022-12-23T02:47:08.904Z,2.00
2022-12-23T02:49:45.827Z,2.17
2022-12-23T02:52:18.347Z,1.73
2022-12-23T02:54:52.665Z,1.53
2022-12-23T02:57:26.739Z,2.20
2022-12-23T02:59:59.665Z,1.77
2022-12-23T03:02:29.410Z,1.23
2022-12-23T03:05:00.957Z,1.33
2022-12-23T03:07:34.555Z,1.33
2022-12-23T03:10:34.977Z,1.47
2022-12-23T03:13:17.928Z,0.90
2022-12-23T03:15:55.149Z,1.30
2022-12-23T03:18:54.660Z,1.70
2022-12-23T03:21:37.684Z,1.20
2022-12-23T03:24:40.871Z,1.87
2022-12-23T03:27:20.899Z,1.27
2022-12-23T03:30:25.153Z,1.20
2022-12-23T03:33:01.559Z,1.30
2022-12-23T03:35:43.971Z,1.50
2022-12-23T03:38:17.026Z,1.47
2022-12-23T03:40:57.120Z,1.67
2022-12-23T03:43:50.192Z,1.40
2022-12-23T03:46:18.714Z,1.20
2022-12-23T03:49:01.600Z,1.50
2022-12-23T03:51:35.647Z,2.47
2022-12-23T03:54:09.739Z,2.50
2022-12-23T03:56:44.117Z,3.20
2022-12-23T03:59:22.743Z,2.80
2022-12-23T04:02:16.671Z,3.10
2022-12-23T04:05:08.548Z,3.33
2022-12-23T04:07:54.226Z,2.70
2022-12-23T04:10:25.763Z,2.17
2022-12-23T04:12:56.131Z,2.70
2022-12-23T04:15:28.482Z,2.27
2022-12-23T04:17:59.841Z,2.30
2022-12-23T04:20:29.272Z,2.03
2022-12-23T04:22:58.722Z,2.40
2022-12-23T04:25:28.216Z,2.50
2022-12-23T04:27:57.678Z,2.80
2022-12-23T04:30:33.598Z,2.53
2022-12-23T04:32:58.571Z,2.53
2022-12-23T04:35:28.007Z,2.20
2022-12-23T04:37:57.457Z,1.70
2022-12-23T04:40:26.894Z,1.70
2022-12-23T04:42:56.371Z,2.23
2022-12-23T04:45:25.812Z,1.57
2022-12-23T04:47:55.453Z,1.97
2022-12-23T04:50:24.895Z,2.00
2022-12-23T04:52:54.359Z,1.50
2022-12-23T04:55:23.795Z,1.70
2022-12-23T04:57:53.236Z,1.63
2022-12-23T05:00:22.912Z,1.17
2022-12-23T05:02:52.489Z,1.30
2022-12-23T05:05:22.012Z,1.30
2022-12-23T05:07:52.055Z,1.30
2022-12-23T05:10:21.490Z,1.23
2022-12-23T05:12:50.949Z,1.20
2022-12-23T05:15:20.448Z,1.10
2022-12-23T05:17:49.899Z,1.40
2022-12-23T05:20:19.410Z,1.17
2022-12-23T05:22:48.884Z,1.43
2022-12-23T05:25:18.313Z,1.33
2022-12-23T05:27:47.787Z,1.20
2022-12-23T05:30:17.290Z,0.80
2022-12-23T05:32:46.746Z,0.90
2022-12-23T05:35:16.183Z,0.93
2022-12-23T05:37:45.643Z,0.60
2022-12-23T05:40:21.514Z,0.50
2022-12-23T05:42:46.653Z,0.97
2022-12-23T05:45:16.093Z,1.40
2022-12-23T05:47:45.534Z,0.97
2022-12-23T05:50:14.979Z,0.97
2022-12-23T05:52:44.429Z,1.17
2022-12-23T05:55:13.856Z,1.00
2022-12-23T05:57:43.309Z,0.93
2022-12-23T06:00:13.382Z,1.00
2022-12-23T06:02:46.120Z,1.20
2022-12-23T06:05:14.588Z,0.87
2022-12-23T06:07:44.027Z,0.80
2022-12-23T06:10:13.836Z,1.03
2022-12-23T06:12:43.657Z,1.10
2022-12-23T06:15:13.892Z,1.20
2022-12-23T06:17:43.344Z,1.00
2022-12-23T06:20:20.058Z,1.10
2022-12-23T06:22:43.952Z,0.73
2022-12-23T06:25:13.405Z,0.90
2022-12-23T06:27:42.843Z,0.63
2022-12-23T06:30:12.900Z,0.77
2022-12-23T06:32:42.596Z,1.00
2022-12-23T06:35:12.208Z,0.60
2022-12-23T06:37:41.653Z,0.80
2022-12-23T06:40:12.036Z,0.87
2022-12-23T06:42:41.493Z,0.93
2022-12-23T06:45:11.802Z,0.60
2022-12-23T06:47:41.308Z,0.90
2022-12-23T06:50:11.059Z,1.10
2022-12-23T06:52:40.485Z,1.10
2022-12-23T06:55:10.271Z,1.23
2022-12-23T06:57:39.703Z,0.77
2022-12-23T07:00:10.912Z,0.80
2022-12-23T07:02:40.474Z,0.83
2022-12-23T07:05:10.408Z,0.97
2022-12-23T07:07:39.839Z,0.70
2022-12-23T07:10:10.075Z,1.10
2022-12-23T07:12:39.674Z,1.67
2022-12-23T07:15:10.037Z,1.07
2022-12-23T07:17:39.478Z,0.80
2022-12-23T07:20:09.840Z,1.03
2022-12-23T07:22:39.331Z,1.27
2022-12-23T07:25:09.986Z,1.20
2022-12-23T07:27:39.443Z,1.33
2022-12-23T07:30:10.964Z,1.00
2022-12-23T07:32:40.577Z,0.93
2022-12-23T07:35:10.407Z,1.60
2022-12-23T07:37:39.885Z,1.40
2022-12-23T07:40:11.832Z,1.23
2022-12-23T07:42:46.611Z,1.33
2022-12-23T07:45:12.847Z,2.03
2022-12-23T07:47:43.552Z,1.90
2022-12-23T07:50:13.824Z,1.50
2022-12-23T07:52:43.256Z,1.43
2022-12-23T07:55:12.877Z,1.20
2022-12-23T07:57:42.331Z,1.17
2022-12-23T08:00:15.460Z,1.40
2022-12-23T08:02:45.655Z,1.13
2022-12-23T08:05:16.444Z,0.97
2022-12-23T08:07:46.039Z,1.37
2022-12-23T08:10:15.489Z,1.20
2022-12-23T08:12:46.407Z,1.00
2022-12-23T08:15:15.920Z,0.93
2022-12-23T08:17:45.376Z,1.13
2022-12-23T08:20:15.113Z,1.53
2022-12-23T08:22:44.555Z,1.63
2022-12-23T08:25:14.011Z,2.10
2022-12-23T08:27:43.440Z,2.33
2022-12-23T08:30:13.543Z,2.23
2022-12-23T08:32:43.000Z,3.00
2022-12-23T08:35:12.457Z,3.63
2022-12-23T08:37:41.899Z,3.13
2022-12-23T08:40:12.505Z,2.67
2022-12-23T08:42:41.957Z,3.03
2022-12-23T08:45:11.653Z,3.20
2022-12-23T08:47:41.093Z,2.50
2022-12-23T08:50:12.325Z,2.20
2022-12-23T08:52:41.787Z,2.10
2022-12-23T08:55:11.386Z,1.73
2022-12-23T08:57:40.832Z,1.67
2022-12-23T09:00:11.344Z,1.73
2022-12-23T09:02:41.018Z,1.53
2022-12-23T09:05:10.615Z,1.60
2022-12-23T09:07:40.087Z,1.70
2022-12-23T09:10:11.673Z,2.27
2022-12-23T09:12:42.618Z,2.20
2022-12-23T09:15:12.291Z,2.17
2022-12-23T09:17:41.751Z,2.00
2022-12-23T09:20:11.817Z,1.80
2022-12-23T09:22:41.381Z,2.30
2022-12-23T09:25:11.032Z,1.40
2022-12-23T09:27:40.545Z,1.77
2022-12-23T09:30:11.369Z,2.00
2022-12-23T09:32:40.813Z,2.13
2022-12-23T09:35:10.583Z,2.60
2022-12-23T09:37:40.031Z,2.47
2022-12-23T09:40:12.847Z,1.87
2022-12-23T09:43:14.156Z,1.70
2022-12-23T09:46:20.617Z,1.33
2022-12-23T09:49:03.737Z,1.63
2022-12-23T09:51:34.819Z,1.40
2022-12-23T09:54:24.083Z,2.07
2022-12-23T09:57:18.908Z,2.50
2022-12-23T10:00:14.230Z,1.90
2022-12-23T10:03:14.000Z,2.40
2022-12-23T10:05:57.090Z,2.57
2022-12-23T10:08:43.294Z,2.00
2022-12-23T10:11:29.164Z,2.20
2022-12-23T10:14:25.520Z,2.13
2022-12-23T10:17:02.242Z,1.77
2022-12-23T10:19:41.993Z,2.40
2022-12-23T10:22:36.183Z,1.55
2022-12-23T10:25:16.038Z,1.63
2022-12-23T10:27:46.215Z,2.00
2022-12-23T10:30:51.262Z,1.93
2022-12-23T10:33:18.346Z,1.73
2022-12-23T10:36:24.168Z,2.33
2022-12-23T10:39:15.856Z,1.53
2022-12-23T10:41:49.898Z,1.30
2022-12-23T10:44:41.362Z,1.80
2022-12-23T10:47:46.859Z,1.70
2022-12-23T10:50:37.686Z,1.93
2022-12-23T10:53:11.974Z,1.33
2022-12-23T10:55:41.872Z,1.73
2022-12-23T10:58:18.502Z,1.50
2022-12-23T11:00:58.367Z,1.03
2022-12-23T11:03:41.567Z,1.43
2022-12-23T11:06:13.874Z,1.60
2022-12-23T11:08:44.022Z,1.60
2022-12-23T11:11:13.470Z,1.63
2022-12-23T11:13:46.862Z,1.50
2022-12-23T11:16:29.507Z,1.73
2022-12-23T11:19:16.844Z,1.20
2022-12-23T11:21:59.013Z,1.10
2022-12-23T11:24:38.060Z,1.23
2022-12-23T11:27:08.121Z,1.43
2022-12-23T11:29:42.330Z,1.30
2022-12-23T11:32:28.051Z,1.20
2022-12-23T11:34:58.289Z,1.20
2022-12-23T11:37:44.803Z,1.80
2022-12-23T11:40:38.640Z,1.43
2022-12-23T11:43:15.208Z,1.27
2022-12-23T11:45:44.757Z,1.23
2022-12-23T11:48:31.912Z,1.70
2022-12-23T11:51:04.344Z,1.83
2022-12-23T11:53:35.075Z,1.60
2022-12-23T11:56:11.536Z,1.60
2022-12-23T11:59:00.341Z,1.87
2022-12-23T12:01:30.820Z,1.77
2022-12-23T12:04:10.261Z,2.07
2022-12-23T12:06:51.129Z,1.47
2022-12-23T12:09:18.611Z,1.50
2022-12-23T12:12:10.366Z,1.73
2022-12-23T12:14:46.999Z,2.20
2022-12-23T12:17:43.222Z,2.00
2022-12-23T12:20:31.487Z,2.30
2022-12-23T12:23:26.214Z,2.77
2022-12-23T12:26:02.718Z,2.50
2022-12-23T12:29:04.680Z,2.37
2022-12-23T12:31:50.086Z,2.00
2022-12-23T12:34:26.598Z,3.47
2022-12-23T12:37:32.467Z,2.30
2022-12-23T12:40:33.463Z,1.90
2022-12-23T12:43:25.604Z,1.77
2022-12-23T12:46:17.084Z,1.67
2022-12-23T12:49:17.684Z,1.67
2022-12-23T12:51:54.717Z,1.70
2022-12-23T12:54:51.445Z,2.00
2022-12-23T12:57:24.976Z,1.87
2022-12-23T13:00:05.645Z,2.20
2022-12-23T13:02:57.121Z,2.97
2022-12-23T13:05:57.841Z,2.03
2022-12-23T13:08:42.953Z,2.23
2022-12-23T13:11:45.715Z,1.33
2022-12-23T13:14:25.437Z,1.73
2022-12-23T13:17:02.426Z,1.43
2022-12-23T13:19:36.461Z,1.83
2022-12-23T13:22:14.252Z,1.27
2022-12-23T13:24:54.204Z,2.20
2022-12-23T13:27:37.161Z,2.10
2022-12-23T13:30:23.624Z,2.07
2022-12-23T13:33:22.050Z,1.90
2022-12-23T13:36:06.114Z,1.57
2022-12-23T13:38:46.733Z,1.40
2022-12-23T13:41:36.096Z,1.30
2022-12-23T13:44:13.551Z,1.63
2022-12-23T13:47:04.350Z,2.17
2022-12-23T13:50:01.634Z,2.07
2022-12-23T13:52:59.399Z,1.57
2022-12-23T13:55:53.046Z,1.53
2022-12-23T13:58:25.559Z,2.10
2022-12-23T14:01:16.272Z,2.07
2022-12-23T14:03:48.060Z,2.70
2022-12-23T14:06:37.560Z,1.70
2022-12-23T14:09:07.316Z,1.43
2022-12-23T14:11:37.547Z,2.30
2022-12-23T14:14:11.735Z,1.67
2022-12-23T14:16:57.768Z,1.80
2022-12-23T14:19:43.646Z,1.97
2022-12-23T14:22:47.998Z,1.40
2022-12-23T14:25:59.722Z,1.20
2022-12-23T14:28:36.783Z,1.03
2022-12-23T14:31:07.258Z,1.40
2022-12-23T14:33:38.782Z,1.57
2022-12-23T14:36:24.443Z,1.40
2022-12-23T14:39:17.922Z,0.90
2022-12-23T14:42:00.162Z,1.10
2022-12-23T14:44:43.672Z,1.10
2022-12-23T14:47:40.458Z,1.40
2022-12-23T14:50:39.139Z,1.27
2022-12-23T14:53:30.709Z,0.90
2022-12-23T14:56:23.402Z,1.10
2022-12-23T14:59:02.999Z,0.97
2022-12-23T15:01:57.894Z,0.93
2022-12-23T15:04:48.391Z,0.83
2022-12-23T15:07:22.455Z,0.90
2022-12-23T15:10:07.406Z,0.80
2022-12-23T15:12:41.400Z,0.90
2022-12-23T15:15:26.730Z,0.67
2022-12-23T15:18:09.528Z,0.97
2022-12-23T15:20:39.061Z,1.13
2022-12-23T15:23:15.182Z,0.77
2022-12-23T15:25:51.466Z,1.33
2022-12-23T15:28:25.737Z,1.00
2022-12-23T15:30:57.927Z,1.03
2022-12-23T15:36:05.592Z,0.93
2022-12-23T15:38:39.204Z,1.20
2022-12-23T15:41:20.128Z,1.47
2022-12-23T15:43:49.937Z,1.20
2022-12-23T15:46:29.252Z,0.87
2022-12-23T15:48:54.747Z,1.03
2022-12-23T15:52:07.045Z,1.13
2022-12-23T15:54:09.484Z,1.30
2022-12-23T15:56:43.541Z,0.93
2022-12-23T15:59:23.586Z,1.00
2022-12-23T16:01:53.614Z,1.13
2022-12-23T16:04:29.975Z,1.07
2022-12-23T16:06:59.621Z,0.97
2022-12-23T16:09:36.397Z,0.90
2022-12-23T16:12:28.329Z,0.83
2022-12-23T16:15:01.684Z,0.83
2022-12-23T16:17:37.358Z,0.73
2022-12-23T16:20:28.182Z,1.00
2022-12-23T16:23:02.063Z,1.03
2022-12-23T16:25:36.678Z,1.10
2022-12-23T16:28:18.065Z,0.90
2022-12-23T16:30:50.317Z,1.10
2022-12-23T16:33:45.037Z,1.70
2022-12-23T16:36:30.208Z,1.40
2022-12-23T16:39:21.443Z,0.97
2022-12-23T16:41:51.946Z,0.93
2022-12-23T16:44:22.174Z,0.90
2022-12-23T16:46:52.938Z,0.90
2022-12-23T16:49:32.943Z,1.37
2022-12-23T16:51:55.852Z,1.47
2022-12-23T16:54:25.531Z,1.00
2022-12-23T16:56:54.982Z,1.23
2022-12-23T16:59:25.931Z,1.20
2022-12-23T17:02:02.923Z,1.50
2022-12-23T17:04:26.692Z,0.83
2022-12-23T17:06:56.175Z,1.67
2022-12-23T17:09:25.635Z,1.50
2022-12-23T17:11:56.304Z,1.70
2022-12-23T17:14:27.580Z,1.53
2022-12-23T17:16:58.232Z,1.63
2022-12-23T17:19:29.274Z,2.20
2022-12-23T17:22:04.418Z,2.60
2022-12-23T17:24:33.840Z,2.00
2022-12-23T17:27:03.491Z,1.83
2022-12-23T17:29:32.920Z,2.10
2022-12-23T17:32:02.552Z,2.40
2022-12-23T17:34:32.157Z,2.43
2022-12-23T17:37:02.052Z,3.53
2022-12-23T17:39:31.711Z,3.57
2022-12-23T17:42:01.188Z,3.47
2022-12-23T17:44:30.604Z,3.60
2022-12-23T17:47:00.417Z,3.23
2022-12-23T17:49:29.845Z,3.00
2022-12-23T17:51:59.343Z,2.77
2022-12-23T17:54:28.751Z,2.70
2022-12-23T17:56:59.614Z,2.30
2022-12-23T17:59:29.051Z,2.10
2022-12-23T18:01:58.565Z,2.23
2022-12-23T18:04:28.037Z,2.53
2022-12-23T18:06:57.480Z,2.40
2022-12-23T18:09:26.917Z,2.50
2022-12-23T18:11:56.373Z,2.70
2022-12-23T18:14:28.305Z,2.47
2022-12-23T18:16:57.774Z,2.37
2022-12-23T18:19:27.222Z,3.07
2022-12-23T18:21:57.039Z,2.90
2022-12-23T18:24:27.212Z,2.40
2022-12-23T18:26:56.675Z,2.13
2022-12-23T18:29:26.116Z,2.43
2022-12-23T18:31:55.572Z,2.20
2022-12-23T18:34:25.027Z,3.20
2022-12-23T18:36:54.605Z,2.40
2022-12-23T18:39:24.103Z,3.90
2022-12-23T18:41:54.036Z,2.90
2022-12-23T18:44:24.116Z,2.40
2022-12-23T18:46:53.637Z,2.50
2022-12-23T18:49:23.188Z,2.50
2022-12-23T18:51:52.703Z,2.23
2022-12-23T18:54:22.148Z,2.20
2022-12-23T18:56:51.661Z,2.30
2022-12-23T18:59:29.909Z,2.20
2022-12-23T19:01:56.573Z,2.33
2022-12-23T19:04:26.561Z,2.40
2022-12-23T19:06:57.418Z,2.40
2022-12-23T19:09:27.084Z,3.13
2022-12-23T19:11:56.593Z,2.43
2022-12-23T19:14:26.072Z,2.40
2022-12-23T19:16:55.557Z,2.40
2022-12-23T19:19:25.300Z,2.27
2022-12-23T19:21:54.748Z,2.53
2022-12-23T19:24:24.209Z,2.73
2022-12-23T19:26:53.647Z,3.70
2022-12-23T19:29:23.110Z,3.50
2022-12-23T19:31:52.564Z,2.57
2022-12-23T19:34:22.003Z,2.47
2022-12-23T19:36:51.514Z,2.70
2022-12-23T19:39:21.962Z,2.17
2022-12-23T19:41:51.433Z,2.37
2022-12-23T19:44:20.893Z,2.87
2022-12-23T19:46:51.182Z,2.70
2022-12-23T19:49:20.702Z,2.87
2022-12-23T19:51:50.435Z,2.73
2022-12-23T19:54:20.833Z,2.47
2022-12-23T19:56:52.336Z,2.57
2022-12-23T19:59:23.163Z,2.23
2022-12-23T20:01:52.928Z,2.30
2022-12-23T20:04:24.089Z,2.30
2022-12-23T20:06:53.589Z,2.33
2022-12-23T20:09:24.569Z,2.33
2022-12-23T20:11:54.067Z,2.10
2022-12-23T20:14:25.140Z,3.50
2022-12-23T20:16:54.686Z,3.40
2022-12-23T20:19:24.140Z,3.50
2022-12-23T20:21:53.611Z,3.52
2022-12-23T20:24:23.036Z,2.73
2022-12-23T20:26:52.499Z,5.10
2022-12-23T20:29:21.955Z,6.20
2022-12-23T20:31:51.420Z,4.03
2022-12-23T20:34:20.869Z,4.27
2022-12-23T20:36:50.366Z,4.33
2022-12-23T20:39:19.834Z,4.20
2022-12-23T20:41:49.295Z,4.17
2022-12-23T20:44:36.179Z,3.77
2022-12-23T20:46:50.125Z,4.50
2022-12-23T20:49:19.714Z,4.07
2022-12-23T20:51:49.182Z,5.63
2022-12-23T20:54:18.699Z,5.00
2022-12-23T20:56:48.148Z,5.40
2022-12-23T20:59:17.625Z,3.67
2022-12-23T21:01:47.262Z,5.13
2022-12-23T21:04:18.348Z,5.77
2022-12-23T21:06:47.839Z,6.77
2022-12-23T21:09:17.921Z,5.40
2022-12-23T21:11:48.979Z,3.73
2022-12-23T21:14:18.498Z,4.03
2022-12-23T21:16:48.207Z,5.80
2022-12-23T21:19:24.406Z,4.93
2022-12-23T21:21:54.445Z,4.07
2022-12-23T21:24:25.831Z,5.63
2022-12-23T21:26:57.103Z,5.30
2022-12-23T21:29:27.351Z,5.00
2022-12-23T21:31:57.116Z,4.23
2022-12-23T21:34:26.888Z,3.57
2022-12-23T21:36:56.432Z,4.23
2022-12-23T21:39:25.972Z,4.10
2022-12-23T21:41:55.449Z,3.30
2022-12-23T21:44:24.954Z,3.30
2022-12-23T21:46:54.466Z,4.23
2022-12-23T21:49:23.919Z,4.03
2022-12-23T21:51:54.092Z,4.10
2022-12-23T21:54:23.645Z,3.73
2022-12-23T21:56:53.073Z,5.10
2022-12-23T21:59:22.530Z,3.70
2022-12-23T22:01:52.068Z,3.50
2022-12-23T22:04:21.581Z,3.80
2022-12-23T22:06:51.018Z,4.33
2022-12-23T22:09:21.362Z,4.40
2022-12-23T22:11:50.879Z,4.50
2022-12-23T22:14:21.166Z,4.40
2022-12-23T22:16:50.715Z,4.10
2022-12-23T22:19:20.836Z,2.93
2022-12-23T22:21:50.309Z,2.80
2022-12-23T22:24:19.792Z,3.90
2022-12-23T22:26:49.220Z,3.67
2022-12-23T22:29:19.768Z,3.70
2022-12-23T22:31:53.350Z,2.97
2022-12-23T22:34:24.560Z,5.70
2022-12-23T22:36:54.121Z,3.90
2022-12-23T22:39:23.636Z,3.30
2022-12-23T22:41:53.590Z,3.97
2022-12-23T22:44:23.268Z,3.20
2022-12-23T22:46:52.787Z,4.43
2022-12-23T22:49:22.313Z,5.17
2022-12-23T22:51:51.773Z,4.33
2022-12-23T22:54:21.222Z,3.20
2022-12-23T22:56:50.657Z,3.17
2022-12-23T22:59:26.308Z,3.37
2022-12-23T23:01:56.403Z,2.93
2022-12-23T23:04:25.879Z,3.20
2022-12-23T23:06:55.403Z,4.23
2022-12-23T23:09:24.864Z,4.47
2022-12-23T23:11:54.375Z,3.07
2022-12-23T23:14:23.817Z,3.20
2022-12-23T23:16:53.389Z,3.20
2022-12-23T23:19:22.957Z,3.00
2022-12-23T23:21:53.471Z,2.40
2022-12-23T23:24:27.736Z,2.20
2022-12-23T23:26:54.068Z,3.47
2022-12-23T23:29:23.527Z,3.07
2022-12-23T23:31:53.012Z,3.73
2022-12-23T23:34:22.496Z,3.70
2022-12-23T23:36:52.001Z,2.73
2022-12-23T23:39:21.491Z,2.20
2022-12-23T23:41:52.019Z,4.57
2022-12-23T23:44:21.605Z,3.40
2022-12-23T23:46:51.027Z,3.10
2022-12-23T23:49:21.655Z,2.50
2022-12-23T23:51:51.169Z,2.70
2022-12-23T23:54:22.317Z,2.70
2022-12-23T23:56:51.766Z,4.23
2022-12-23T23:59:21.197Z,2.60
