createdAt,value
2023-01-12T00:02:23.253Z,2.14
2023-01-12T00:04:52.019Z,2.21
2023-01-12T00:07:20.775Z,2.27
2023-01-12T00:09:49.199Z,2.34
2023-01-12T00:12:17.325Z,2.38
2023-01-12T00:14:45.588Z,2.43
2023-01-12T00:17:17.231Z,2.46
2023-01-12T00:19:45.472Z,2.49
2023-01-12T00:22:14.291Z,2.49
2023-01-12T00:24:45.061Z,2.47
2023-01-12T00:27:16.192Z,2.46
2023-01-12T00:29:44.602Z,2.45
2023-01-12T00:32:16.285Z,2.45
2023-01-12T00:34:45.299Z,2.46
2023-01-12T00:37:13.851Z,2.49
2023-01-12T00:39:45.821Z,2.50
2023-01-12T00:42:35.898Z,2.53
2023-01-12T00:45:22.311Z,2.56
2023-01-12T00:47:53.696Z,2.58
2023-01-12T00:50:22.954Z,2.62
2023-01-12T00:52:51.475Z,2.66
2023-01-12T00:55:19.881Z,2.70
2023-01-12T00:57:48.236Z,2.74
2023-01-12T01:00:17.979Z,2.75
2023-01-12T01:02:46.599Z,2.73
2023-01-12T01:05:15.134Z,2.70
2023-01-12T01:07:44.025Z,2.66
2023-01-12T01:10:13.266Z,2.62
2023-01-12T01:12:42.081Z,2.60
2023-01-12T01:15:10.916Z,2.58
2023-01-12T01:17:39.172Z,2.54
2023-01-12T01:20:08.212Z,2.48
2023-01-12T01:22:36.905Z,2.44
2023-01-12T01:25:05.596Z,2.39
2023-01-12T01:27:33.786Z,2.31
2023-01-12T01:30:02.051Z,2.24
2023-01-12T01:32:31.191Z,2.21
2023-01-12T01:34:59.383Z,2.18
2023-01-12T01:37:28.712Z,2.15
2023-01-12T01:39:56.834Z,2.09
2023-01-12T01:42:28.608Z,2.04
2023-01-12T01:45:01.179Z,2.04
2023-01-12T01:47:36.636Z,2.04
2023-01-12T01:50:15.038Z,2.05
2023-01-12T01:52:47.820Z,2.06
2023-01-12T01:55:21.942Z,2.06
2023-01-12T01:58:01.211Z,2.07
2023-01-12T02:00:29.939Z,2.06
2023-01-12T02:03:00.076Z,1.96
2023-01-12T02:05:29.257Z,1.91
2023-01-12T02:08:07.242Z,1.91
2023-01-12T02:10:36.870Z,1.89
2023-01-12T02:13:24.034Z,1.84
2023-01-12T02:16:25.346Z,1.78
2023-01-12T02:19:16.544Z,1.73
2023-01-12T02:22:21.060Z,1.69
2023-01-12T02:24:58.818Z,1.66
2023-01-12T02:27:39.639Z,1.64
2023-01-12T02:30:47.369Z,1.64
2023-01-12T02:33:28.009Z,1.60
2023-01-12T02:36:23.270Z,1.63
2023-01-12T02:39:15.755Z,1.72
2023-01-12T02:42:09.352Z,1.80
2023-01-12T02:44:48.059Z,1.90
2023-01-12T02:47:21.308Z,2.02
2023-01-12T02:49:53.063Z,2.12
2023-01-12T02:52:25.870Z,2.20
2023-01-12T02:54:55.533Z,2.26
2023-01-12T02:57:25.945Z,2.28
2023-01-12T02:59:56.571Z,2.24
2023-01-12T03:02:26.015Z,2.16
2023-01-12T03:04:54.960Z,2.03
2023-01-12T03:07:39.390Z,2.03
2023-01-12T03:10:19.927Z,2.04
2023-01-12T03:12:51.581Z,2.08
2023-01-12T03:15:20.343Z,2.14
2023-01-12T03:18:03.485Z,2.21
2023-01-12T03:20:38.503Z,2.32
2023-01-12T03:23:12.228Z,2.41
2023-01-12T03:25:45.095Z,2.47
2023-01-12T03:28:17.093Z,2.54
2023-01-12T03:30:55.142Z,2.59
2023-01-12T03:33:24.836Z,2.67
2023-01-12T03:36:14.243Z,2.76
2023-01-12T03:38:50.501Z,2.83
2023-01-12T03:41:37.181Z,2.85
2023-01-12T03:44:11.123Z,2.89
2023-01-12T03:46:47.430Z,2.94
2023-01-12T03:49:45.944Z,2.98
2023-01-12T03:52:15.905Z,2.99
2023-01-12T03:54:46.743Z,3.00
2023-01-12T03:57:15.620Z,2.99
2023-01-12T03:59:44.030Z,3.00
2023-01-12T04:02:13.209Z,3.00
2023-01-12T04:04:41.887Z,2.97
2023-01-12T04:07:11.027Z,2.98
2023-01-12T04:09:39.209Z,3.01
2023-01-12T04:12:10.457Z,3.08
2023-01-12T04:14:45.057Z,3.14
2023-01-12T04:17:15.416Z,3.20
2023-01-12T04:19:44.283Z,3.27
2023-01-12T04:22:35.591Z,3.31
2023-01-12T04:25:04.783Z,3.38
2023-01-12T04:27:33.433Z,3.43
2023-01-12T04:30:01.924Z,3.47
2023-01-12T04:32:30.467Z,3.51
2023-01-12T04:34:58.798Z,3.55
2023-01-12T04:37:27.392Z,3.56
2023-01-12T04:39:55.544Z,3.57
2023-01-12T04:42:53.577Z,3.58
2023-01-12T04:45:22.889Z,3.60
2023-01-12T04:47:51.722Z,3.63
2023-01-12T04:50:20.288Z,3.67
2023-01-12T04:52:48.623Z,3.73
2023-01-12T04:55:17.049Z,3.79
2023-01-12T04:57:45.278Z,3.83
2023-01-12T05:00:13.760Z,3.92
2023-01-12T05:02:41.977Z,3.98
2023-01-12T05:05:10.460Z,4.01
2023-01-12T05:07:58.693Z,4.03
2023-01-12T05:10:30.235Z,3.96
2023-01-12T05:12:58.578Z,3.98
2023-01-12T05:15:27.147Z,4.04
2023-01-12T05:17:57.509Z,4.07
2023-01-12T05:20:25.871Z,4.09
2023-01-12T05:22:55.441Z,4.11
2023-01-12T05:25:24.133Z,4.15
2023-01-12T05:27:58.398Z,4.19
2023-01-12T05:30:31.422Z,4.21
2023-01-12T05:33:00.615Z,4.27
2023-01-12T05:35:28.964Z,4.33
2023-01-12T05:37:57.711Z,4.38
2023-01-12T05:40:26.002Z,4.42
2023-01-12T05:43:12.773Z,4.44
2023-01-12T05:45:41.356Z,4.46
2023-01-12T05:48:09.726Z,4.49
2023-01-12T05:50:37.978Z,4.46
2023-01-12T05:53:10.744Z,4.51
2023-01-12T05:55:39.759Z,4.52
2023-01-12T05:58:08.924Z,4.54
2023-01-12T06:00:37.562Z,4.58
2023-01-12T06:03:06.299Z,4.62
2023-01-12T06:05:34.780Z,4.65
2023-01-12T06:08:03.319Z,4.65
2023-01-12T06:10:34.602Z,4.69
2023-01-12T06:13:21.768Z,4.67
2023-01-12T06:15:50.198Z,4.67
2023-01-12T06:18:19.123Z,4.73
2023-01-12T06:20:47.729Z,4.77
2023-01-12T06:23:16.291Z,4.85
2023-01-12T06:25:44.604Z,4.86
2023-01-12T06:28:14.233Z,4.85
2023-01-12T06:30:42.857Z,4.85
2023-01-12T06:33:11.443Z,4.78
2023-01-12T06:35:39.615Z,4.68
2023-01-12T06:38:07.999Z,4.55
2023-01-12T06:40:36.245Z,4.52
2023-01-12T06:43:04.477Z,4.53
2023-01-12T06:45:32.913Z,4.51
2023-01-12T06:48:01.311Z,4.49
2023-01-12T06:50:29.519Z,4.54
2023-01-12T06:56:08.324Z,4.59
2023-01-12T06:58:37.071Z,4.68
2023-01-12T07:01:05.608Z,4.70
2023-01-12T07:03:33.940Z,4.75
2023-01-12T07:06:02.604Z,4.76
2023-01-12T07:08:32.736Z,4.74
2023-01-12T07:11:04.130Z,4.73
2023-01-12T07:13:33.073Z,4.82
2023-01-12T07:16:02.641Z,4.90
2023-01-12T07:18:31.594Z,4.99
2023-01-12T07:21:04.716Z,5.07
2023-01-12T07:23:33.239Z,5.13
2023-01-12T07:26:01.901Z,5.19
2023-01-12T07:28:31.657Z,5.18
2023-01-12T07:31:07.179Z,5.24
2023-01-12T07:33:38.450Z,5.20
2023-01-12T07:36:07.367Z,5.10
2023-01-12T07:38:35.636Z,5.04
2023-01-12T07:41:04.931Z,5.06
2023-01-12T07:43:33.902Z,5.15
2023-01-12T07:46:02.398Z,5.23
2023-01-12T07:48:30.961Z,5.29
2023-01-12T07:50:59.729Z,5.33
2023-01-12T07:53:28.721Z,5.40
2023-01-12T07:55:59.876Z,5.48
2023-01-12T07:58:30.755Z,5.53
2023-01-12T08:01:00.722Z,5.55
2023-01-12T08:03:29.477Z,5.55
2023-01-12T08:05:58.310Z,5.45
2023-01-12T08:08:26.443Z,5.39
2023-01-12T08:10:55.049Z,5.42
2023-01-12T08:13:26.171Z,5.43
2023-01-12T08:15:56.459Z,5.43
2023-01-12T08:18:38.229Z,5.42
2023-01-12T08:21:13.177Z,5.47
2023-01-12T08:23:47.460Z,5.47
2023-01-12T08:26:23.983Z,5.49
2023-01-12T08:29:18.108Z,5.45
2023-01-12T08:31:47.648Z,5.47
2023-01-12T08:34:16.456Z,5.53
2023-01-12T08:36:45.109Z,5.56
2023-01-12T08:39:13.614Z,5.67
2023-01-12T08:41:43.043Z,5.68
2023-01-12T08:44:11.318Z,5.58
2023-01-12T08:46:50.025Z,5.52
2023-01-12T08:49:21.870Z,5.64
2023-01-12T08:51:51.802Z,5.65
2023-01-12T08:54:21.086Z,5.65
2023-01-12T08:56:49.735Z,5.67
2023-01-12T08:59:19.785Z,5.67
2023-01-12T09:01:49.127Z,5.60
2023-01-12T09:04:18.754Z,5.55
2023-01-12T09:06:48.725Z,5.55
2023-01-12T09:09:20.409Z,5.55
2023-01-12T09:11:50.838Z,5.54
2023-01-12T09:14:20.032Z,5.56
2023-01-12T09:16:49.684Z,5.62
2023-01-12T09:19:18.681Z,5.70
2023-01-12T09:21:47.834Z,5.76
2023-01-12T09:24:16.821Z,5.81
2023-01-12T09:26:49.884Z,5.91
2023-01-12T09:29:19.301Z,5.97
2023-01-12T09:31:49.128Z,5.98
2023-01-12T09:34:18.145Z,5.92
2023-01-12T09:36:46.722Z,5.71
2023-01-12T09:39:32.763Z,5.71
2023-01-12T09:42:19.759Z,5.80
2023-01-12T09:45:10.532Z,5.93
2023-01-12T09:47:47.948Z,6.07
2023-01-12T09:50:28.681Z,6.12
2023-01-12T09:53:03.990Z,6.11
2023-01-12T09:56:09.000Z,6.19
2023-01-12T09:59:04.167Z,6.29
2023-01-12T10:01:33.486Z,6.32
2023-01-12T10:04:03.773Z,6.10
2023-01-12T10:06:34.494Z,6.00
2023-01-12T10:09:14.795Z,5.88
2023-01-12T10:11:48.925Z,5.88
2023-01-12T10:15:02.221Z,5.78
2023-01-12T10:17:58.954Z,5.86
2023-01-12T10:20:37.793Z,5.87
2023-01-12T10:23:09.299Z,5.78
2023-01-12T10:25:50.207Z,5.73
2023-01-12T10:28:33.656Z,5.74
2023-01-12T10:31:02.574Z,5.73
2023-01-12T10:33:34.787Z,5.74
2023-01-12T10:36:20.310Z,5.72
2023-01-12T10:38:52.930Z,5.71
2023-01-12T10:41:23.999Z,5.73
2023-01-12T10:43:58.946Z,5.78
2023-01-12T10:46:32.578Z,5.82
2023-01-12T10:49:24.443Z,5.71
2023-01-12T10:51:55.732Z,5.65
2023-01-12T10:54:31.787Z,5.59
2023-01-12T10:57:04.031Z,5.53
2023-01-12T10:59:34.791Z,5.54
2023-01-12T11:02:09.662Z,5.53
2023-01-12T11:04:45.732Z,5.47
2023-01-12T11:07:27.542Z,5.54
2023-01-12T11:10:19.441Z,5.49
2023-01-12T11:13:06.753Z,5.45
2023-01-12T11:15:40.464Z,5.44
2023-01-12T11:18:41.696Z,5.58
2023-01-12T11:21:15.208Z,5.63
2023-01-12T11:23:43.968Z,5.64
2023-01-12T11:26:27.724Z,5.59
2023-01-12T11:29:02.337Z,5.59
2023-01-12T11:31:39.827Z,5.52
2023-01-12T11:34:17.211Z,5.49
2023-01-12T11:37:01.334Z,5.44
2023-01-12T11:39:31.607Z,5.47
2023-01-12T11:42:21.822Z,5.57
2023-01-12T11:45:06.599Z,5.66
2023-01-12T11:47:46.479Z,5.61
2023-01-12T11:50:17.823Z,5.63
2023-01-12T11:52:47.577Z,5.74
2023-01-12T11:55:34.335Z,5.74
2023-01-12T11:58:20.741Z,5.72
2023-01-12T12:01:04.426Z,5.77
2023-01-12T12:03:43.009Z,5.84
2023-01-12T12:06:25.076Z,5.94
2023-01-12T12:09:00.516Z,5.97
2023-01-12T12:11:55.147Z,5.97
2023-01-12T12:15:00.052Z,6.12
2023-01-12T12:18:01.037Z,6.17
2023-01-12T12:20:44.074Z,6.16
2023-01-12T12:23:28.169Z,6.23
2023-01-12T12:26:17.352Z,6.25
2023-01-12T12:29:20.201Z,6.27
2023-01-12T12:32:13.893Z,6.29
2023-01-12T12:34:44.123Z,6.34
2023-01-12T12:37:40.325Z,6.35
2023-01-12T12:40:52.938Z,6.41
2023-01-12T12:43:53.709Z,6.26
2023-01-12T12:46:52.006Z,6.30
2023-01-12T12:49:28.305Z,6.23
2023-01-12T12:51:58.364Z,6.36
2023-01-12T12:54:28.130Z,6.44
2023-01-12T12:56:57.714Z,6.40
2023-01-12T12:59:32.659Z,6.52
2023-01-12T13:02:03.758Z,6.58
2023-01-12T13:04:44.826Z,6.47
2023-01-12T13:07:22.509Z,6.37
2023-01-12T13:09:51.424Z,6.36
2023-01-12T13:12:34.459Z,6.42
2023-01-12T13:15:32.936Z,6.40
2023-01-12T13:18:04.642Z,6.42
2023-01-12T13:20:53.110Z,6.43
2023-01-12T13:23:46.065Z,6.47
2023-01-12T13:26:48.128Z,6.55
2023-01-12T13:29:29.119Z,6.68
2023-01-12T13:32:19.474Z,6.77
2023-01-12T13:34:48.514Z,6.79
2023-01-12T13:37:39.042Z,6.73
2023-01-12T13:40:20.319Z,6.75
2023-01-12T13:43:09.159Z,6.83
2023-01-12T13:45:37.892Z,6.88
2023-01-12T13:48:09.686Z,6.91
2023-01-12T13:50:46.929Z,6.93
2023-01-12T13:53:28.595Z,6.93
2023-01-12T13:56:04.133Z,6.85
2023-01-12T13:58:41.957Z,6.68
2023-01-12T14:01:25.527Z,6.72
2023-01-12T14:03:54.603Z,6.79
2023-01-12T14:06:37.098Z,6.83
2023-01-12T14:09:21.702Z,6.88
2023-01-12T14:12:00.607Z,6.93
2023-01-12T14:14:54.299Z,6.96
2023-01-12T14:17:53.399Z,6.98
2023-01-12T14:20:27.554Z,6.99
2023-01-12T14:23:17.844Z,6.99
2023-01-12T14:26:02.851Z,6.93
2023-01-12T14:28:32.548Z,6.70
2023-01-12T14:31:02.682Z,6.46
2023-01-12T14:33:34.050Z,6.49
2023-01-12T14:36:07.028Z,6.55
2023-01-12T14:38:40.014Z,6.57
2023-01-12T14:41:35.204Z,6.57
2023-01-12T14:44:24.788Z,6.61
2023-01-12T14:46:54.415Z,6.62
2023-01-12T14:49:31.576Z,6.65
2023-01-12T14:52:02.903Z,6.66
2023-01-12T14:54:34.678Z,6.63
2023-01-12T14:57:03.145Z,6.58
2023-01-12T14:59:36.050Z,6.53
2023-01-12T15:02:21.675Z,6.44
2023-01-12T15:05:06.635Z,6.43
2023-01-12T15:07:41.569Z,6.39
2023-01-12T15:10:11.058Z,6.37
2023-01-12T15:12:47.293Z,6.34
2023-01-12T15:15:20.533Z,6.30
2023-01-12T15:18:09.507Z,6.26
2023-01-12T15:21:05.871Z,6.17
2023-01-12T15:23:55.086Z,6.15
2023-01-12T15:26:24.803Z,6.16
2023-01-12T15:28:55.569Z,6.15
2023-01-12T15:31:36.386Z,6.08
2023-01-12T15:34:06.719Z,6.08
2023-01-12T15:36:35.555Z,6.08
2023-01-12T15:39:04.600Z,6.11
2023-01-12T15:41:51.293Z,6.13
2023-01-12T15:44:21.888Z,6.15
2023-01-12T15:46:52.172Z,6.19
2023-01-12T15:49:22.489Z,6.23
2023-01-12T15:51:51.707Z,6.27
2023-01-12T15:54:23.786Z,6.32
2023-01-12T15:56:54.363Z,6.36
2023-01-12T15:59:23.891Z,6.37
2023-01-12T16:02:04.814Z,6.37
2023-01-12T16:04:43.559Z,6.34
2023-01-12T16:07:13.473Z,6.33
2023-01-12T16:09:42.756Z,6.32
2023-01-12T16:12:11.391Z,6.31
2023-01-12T16:14:40.259Z,6.29
2023-01-12T16:17:09.401Z,6.27
2023-01-12T16:19:44.679Z,6.21
2023-01-12T16:22:25.585Z,6.16
2023-01-12T16:24:57.885Z,6.16
2023-01-12T16:27:28.370Z,6.17
2023-01-12T16:29:57.613Z,6.17
2023-01-12T16:32:28.216Z,6.15
2023-01-12T16:34:56.848Z,6.11
2023-01-12T16:37:28.128Z,6.17
2023-01-12T16:39:57.149Z,6.19
2023-01-12T16:42:27.279Z,6.26
2023-01-12T16:44:56.740Z,6.29
2023-01-12T16:47:26.015Z,6.35
2023-01-12T16:49:55.365Z,6.40
2023-01-12T16:52:24.867Z,6.41
2023-01-12T16:54:54.183Z,6.40
2023-01-12T16:57:23.948Z,6.39
2023-01-12T16:59:52.775Z,6.37
2023-01-12T17:02:21.991Z,6.35
2023-01-12T17:04:53.728Z,6.35
2023-01-12T17:07:23.420Z,6.34
2023-01-12T17:09:52.460Z,6.33
2023-01-12T17:12:21.214Z,6.31
2023-01-12T17:14:50.763Z,6.28
2023-01-12T17:17:20.181Z,6.27
2023-01-12T17:19:49.404Z,6.26
2023-01-12T17:22:18.651Z,6.26
2023-01-12T17:24:47.196Z,6.27
2023-01-12T17:27:16.312Z,6.26
2023-01-12T17:29:48.285Z,6.27
2023-01-12T17:32:17.984Z,6.28
2023-01-12T17:34:48.572Z,6.31
2023-01-12T17:37:17.690Z,6.36
2023-01-12T17:39:47.576Z,6.40
2023-01-12T17:42:36.747Z,6.43
2023-01-12T17:45:07.088Z,6.49
2023-01-12T17:47:36.085Z,6.53
2023-01-12T17:50:05.396Z,6.55
2023-01-12T17:52:34.323Z,6.54
2023-01-12T17:55:03.919Z,6.53
2023-01-12T17:57:32.354Z,6.52
2023-01-12T18:00:00.687Z,6.50
2023-01-12T18:02:29.348Z,6.46
2023-01-12T18:04:57.939Z,6.41
2023-01-12T18:07:26.411Z,6.38
2023-01-12T18:09:54.932Z,6.35
2023-01-12T18:12:26.037Z,6.31
2023-01-12T18:14:57.694Z,6.28
2023-01-12T18:17:26.599Z,6.25
2023-01-12T18:19:56.013Z,6.21
2023-01-12T18:22:25.959Z,6.18
2023-01-12T18:24:54.771Z,6.17
2023-01-12T18:27:23.209Z,6.15
2023-01-12T18:29:51.789Z,6.16
2023-01-12T18:32:20.047Z,6.19
2023-01-12T18:34:48.447Z,6.22
2023-01-12T18:37:17.127Z,6.26
2023-01-12T18:39:45.926Z,6.28
2023-01-12T18:42:32.720Z,6.32
2023-01-12T18:45:04.493Z,6.35
2023-01-12T18:47:51.499Z,6.36
2023-01-12T18:50:38.157Z,6.33
2023-01-12T18:53:25.364Z,6.23
2023-01-12T18:55:59.365Z,6.22
2023-01-12T18:58:31.314Z,6.21
2023-01-12T19:01:22.565Z,6.17
2023-01-12T19:03:52.718Z,6.14
2023-01-12T19:06:43.909Z,6.09
2023-01-12T19:09:31.947Z,6.06
2023-01-12T19:12:02.224Z,6.05
2023-01-12T19:14:49.213Z,6.03
2023-01-12T19:17:33.063Z,6.07
2023-01-12T19:20:06.560Z,6.11
2023-01-12T19:22:53.608Z,6.10
2023-01-12T19:25:42.277Z,6.12
2023-01-12T19:28:34.570Z,6.12
2023-01-12T19:31:06.480Z,6.10
2023-01-12T19:33:35.111Z,6.06
2023-01-12T19:36:14.269Z,6.02
2023-01-12T19:38:50.606Z,5.96
2023-01-12T19:41:51.781Z,5.96
2023-01-12T19:44:20.137Z,5.90
2023-01-12T19:46:48.915Z,5.88
2023-01-12T19:49:17.884Z,5.90
2023-01-12T19:51:47.311Z,5.96
2023-01-12T19:54:15.546Z,6.02
2023-01-12T19:56:47.357Z,6.06
2023-01-12T19:59:15.721Z,6.08
2023-01-12T20:01:51.160Z,6.09
2023-01-12T20:04:19.946Z,6.05
2023-01-12T20:06:48.055Z,6.07
2023-01-12T20:09:16.120Z,6.07
2023-01-12T20:11:44.295Z,6.05
2023-01-12T20:14:12.549Z,6.04
2023-01-12T20:16:41.091Z,6.02
2023-01-12T20:19:09.485Z,6.02
2023-01-12T20:21:37.968Z,6.00
2023-01-12T20:24:06.520Z,5.98
2023-01-12T20:26:35.300Z,5.96
2023-01-12T20:29:04.429Z,5.96
2023-01-12T20:31:36.271Z,5.97
2023-01-12T20:34:05.138Z,5.99
2023-01-12T20:36:34.025Z,6.04
2023-01-12T20:39:02.425Z,6.08
2023-01-12T20:41:31.559Z,6.12
2023-01-12T20:43:59.748Z,6.12
2023-01-12T20:46:28.148Z,6.08
2023-01-12T20:48:57.469Z,6.08
2023-01-12T20:51:26.411Z,6.11
2023-01-12T20:53:56.414Z,6.15
2023-01-12T20:56:26.406Z,6.13
2023-01-12T20:58:54.857Z,6.11
2023-01-12T21:01:23.393Z,6.10
2023-01-12T21:03:51.923Z,6.07
2023-01-12T21:06:20.251Z,5.99
2023-01-12T21:08:48.572Z,5.95
2023-01-12T21:11:20.109Z,5.88
2023-01-12T21:13:48.906Z,5.81
2023-01-12T21:16:19.070Z,5.77
2023-01-12T21:18:47.452Z,5.76
2023-01-12T21:21:15.667Z,5.79
2023-01-12T21:23:44.163Z,5.81
2023-01-12T21:26:12.948Z,5.85
2023-01-12T21:28:41.595Z,5.88
2023-01-12T21:31:12.347Z,5.93
2023-01-12T21:33:40.430Z,5.97
2023-01-12T21:36:10.995Z,5.97
2023-01-12T21:38:39.230Z,5.96
2023-01-12T21:41:07.897Z,5.97
2023-01-12T21:43:36.717Z,5.97
2023-01-12T21:46:09.814Z,5.94
2023-01-12T21:48:38.752Z,5.91
2023-01-12T21:51:11.029Z,5.85
2023-01-12T21:53:42.255Z,5.75
2023-01-12T21:56:13.119Z,5.63
2023-01-12T21:58:41.645Z,5.54
2023-01-12T22:01:14.822Z,5.42
2023-01-12T22:03:43.190Z,5.33
2023-01-12T22:06:13.659Z,5.28
2023-01-12T22:08:42.242Z,5.30
2023-01-12T22:11:14.355Z,5.27
2023-01-12T22:13:43.758Z,5.28
2023-01-12T22:16:15.057Z,5.24
2023-01-12T22:18:47.268Z,5.21
2023-01-12T22:21:16.978Z,5.14
2023-01-12T22:23:45.459Z,5.11
2023-01-12T22:26:15.107Z,5.07
2023-01-12T22:28:46.954Z,5.07
2023-01-12T22:31:20.794Z,4.98
2023-01-12T22:33:55.073Z,5.01
2023-01-12T22:36:23.335Z,5.04
2023-01-12T22:38:51.617Z,5.03
2023-01-12T22:41:22.321Z,5.03
2023-01-12T22:43:53.961Z,5.06
2023-01-12T22:46:25.131Z,5.10
2023-01-12T22:48:59.928Z,5.18
2023-01-12T22:51:29.607Z,5.26
2023-01-12T22:53:58.307Z,5.31
2023-01-12T22:56:26.746Z,5.34
2023-01-12T22:58:56.357Z,5.35
2023-01-12T23:01:25.709Z,5.34
2023-01-12T23:03:55.756Z,5.32
2023-01-12T23:06:25.825Z,5.30
2023-01-12T23:08:53.916Z,5.27
2023-01-12T23:11:25.444Z,5.24
2023-01-12T23:13:55.213Z,5.19
2023-01-12T23:16:23.866Z,5.16
2023-01-12T23:18:53.036Z,5.14
2023-01-12T23:21:25.441Z,5.11
2023-01-12T23:24:00.148Z,5.08
2023-01-12T23:26:32.597Z,5.09
2023-01-12T23:29:03.108Z,5.12
2023-01-12T23:31:33.694Z,5.18
2023-01-12T23:34:02.928Z,5.24
2023-01-12T23:36:31.764Z,5.27
2023-01-12T23:39:03.374Z,5.30
2023-01-12T23:41:35.059Z,5.35
2023-01-12T23:44:06.456Z,5.40
2023-01-12T23:46:41.634Z,5.48
2023-01-12T23:49:12.630Z,5.53
2023-01-12T23:51:41.699Z,5.55
2023-01-12T23:54:16.655Z,5.55
2023-01-12T23:56:45.092Z,5.53
2023-01-12T23:59:14.045Z,5.50
